createdAt,value
2022-10-01T00:01:00.593Z,9.27
2022-10-01T00:03:48.546Z,7.63
2022-10-01T00:06:36.027Z,9.60
2022-10-01T00:09:22.895Z,9.70
2022-10-01T00:12:09.867Z,7.90
2022-10-01T00:14:56.759Z,7.60
2022-10-01T00:17:45.263Z,7.93
2022-10-01T00:20:32.450Z,7.77
2022-10-01T00:23:19.761Z,10.07
2022-10-01T00:26:17.038Z,8.00
2022-10-01T00:29:05.992Z,8.73
2022-10-01T00:31:53.214Z,7.50
2022-10-01T00:34:41.473Z,7.33
2022-10-01T00:37:28.725Z,7.30
2022-10-01T00:40:16.086Z,6.97
2022-10-01T00:43:03.195Z,10.57
2022-10-01T00:45:51.078Z,7.53
2022-10-01T00:48:47.726Z,7.57
2022-10-01T00:51:40.588Z,8.57
2022-10-01T00:54:32.421Z,8.10
2022-10-01T00:57:25.183Z,8.20
2022-10-01T01:00:14.190Z,7.13
2022-10-01T01:03:01.496Z,8.50
2022-10-01T01:05:50.162Z,8.70
2022-10-01T01:08:39.438Z,8.23
2022-10-01T01:11:37.402Z,10.00
2022-10-01T01:14:35.273Z,7.13
2022-10-01T01:17:28.813Z,8.27
2022-10-01T01:20:34.351Z,7.43
2022-10-01T01:23:45.830Z,7.13
2022-10-01T01:26:42.225Z,8.13
2022-10-01T01:29:37.738Z,8.97
2022-10-01T01:32:30.754Z,7.97
2022-10-01T01:35:24.111Z,6.80
2022-10-01T01:38:15.427Z,7.80
2022-10-01T01:41:04.130Z,8.53
2022-10-01T01:43:54.838Z,7.40
2022-10-01T01:46:46.446Z,8.57
2022-10-01T01:49:34.165Z,7.67
2022-10-01T01:52:21.619Z,8.77
2022-10-01T01:55:10.641Z,8.50
2022-10-01T01:57:58.204Z,11.23
2022-10-01T02:00:46.408Z,9.87
2022-10-01T02:03:36.387Z,9.70
2022-10-01T02:06:32.787Z,8.53
2022-10-01T02:09:28.190Z,9.67
2022-10-01T02:12:27.767Z,10.03
2022-10-01T02:15:23.182Z,9.63
2022-10-01T02:18:16.477Z,9.47
2022-10-01T02:21:13.184Z,10.37
2022-10-01T02:24:04.897Z,10.40
2022-10-01T02:26:54.458Z,11.43
2022-10-01T02:29:44.458Z,11.83
2022-10-01T02:32:33.050Z,12.87
2022-10-01T02:35:21.988Z,10.93
2022-10-01T02:38:12.069Z,10.03
2022-10-01T02:41:03.045Z,9.73
2022-10-01T02:43:54.574Z,11.20
2022-10-01T02:46:49.881Z,12.43
2022-10-01T02:49:37.900Z,10.63
2022-10-01T02:52:33.719Z,10.03
2022-10-01T02:55:28.651Z,10.30
2022-10-01T02:58:14.766Z,11.77
2022-10-01T03:01:02.123Z,9.80
2022-10-01T03:03:49.178Z,10.53
2022-10-01T03:06:36.740Z,10.70
2022-10-01T03:09:24.095Z,10.20
2022-10-01T03:12:13.227Z,10.40
2022-10-01T03:15:00.417Z,12.50
2022-10-01T03:17:47.883Z,9.53
2022-10-01T03:20:35.019Z,9.63
2022-10-01T03:23:22.007Z,10.20
2022-10-01T03:26:09.402Z,10.50
2022-10-01T03:28:58.639Z,9.60
2022-10-01T03:31:46.021Z,11.77
2022-10-01T03:34:33.253Z,11.20
2022-10-01T03:37:20.379Z,10.03
2022-10-01T03:40:08.369Z,9.60
2022-10-01T03:42:55.330Z,10.27
2022-10-01T03:45:43.839Z,9.50
2022-10-01T03:48:31.339Z,10.10
2022-10-01T03:51:20.742Z,9.40
2022-10-01T03:54:09.378Z,9.50
2022-10-01T03:56:56.756Z,10.37
2022-10-01T03:59:43.973Z,10.03
2022-10-01T04:02:32.564Z,8.43
2022-10-01T04:05:19.619Z,9.33
2022-10-01T04:08:07.009Z,9.20
2022-10-01T04:10:54.219Z,11.30
2022-10-01T04:13:41.590Z,9.33
2022-10-01T04:16:29.255Z,9.10
2022-10-01T04:19:17.903Z,9.30
2022-10-01T04:22:05.270Z,10.07
2022-10-01T04:24:53.754Z,8.33
2022-10-01T04:27:41.943Z,8.37
2022-10-01T04:30:33.526Z,8.03
2022-10-01T04:33:20.690Z,7.47
2022-10-01T04:36:08.862Z,8.17
2022-10-01T04:39:01.716Z,7.83
2022-10-01T04:41:49.943Z,8.17
2022-10-01T04:44:36.939Z,10.63
2022-10-01T04:47:24.458Z,10.87
2022-10-01T04:50:11.757Z,10.53
2022-10-01T04:53:00.647Z,7.57
2022-10-01T04:55:47.619Z,7.83
2022-10-01T04:58:34.635Z,9.57
2022-10-01T05:01:22.146Z,7.03
2022-10-01T05:04:09.762Z,8.23
2022-10-01T05:06:57.062Z,8.33
2022-10-01T05:09:45.389Z,6.13
2022-10-01T05:12:32.362Z,7.70
2022-10-01T05:15:20.175Z,6.80
2022-10-01T05:18:08.044Z,6.47
2022-10-01T05:20:55.424Z,10.23
2022-10-01T05:23:42.703Z,7.00
2022-10-01T05:26:32.064Z,6.60
2022-10-01T05:29:19.244Z,6.67
2022-10-01T05:32:06.677Z,8.97
2022-10-01T05:34:53.897Z,7.40
2022-10-01T05:37:41.019Z,6.37
2022-10-01T05:40:29.941Z,6.93
2022-10-01T05:43:18.611Z,7.33
2022-10-01T05:46:06.322Z,6.63
2022-10-01T05:48:53.637Z,8.43
2022-10-01T05:51:41.031Z,6.23
2022-10-01T05:54:29.338Z,10.87
2022-10-01T05:57:16.626Z,6.27
2022-10-01T06:00:06.130Z,7.10
2022-10-01T06:02:59.496Z,9.00
2022-10-01T06:05:46.797Z,5.90
2022-10-01T06:08:35.188Z,6.50
2022-10-01T06:11:23.297Z,5.87
2022-10-01T06:14:10.501Z,7.07
2022-10-01T06:16:59.138Z,5.47
2022-10-01T06:19:46.726Z,8.67
2022-10-01T06:22:33.984Z,6.70
2022-10-01T06:25:21.283Z,6.43
2022-10-01T06:28:11.173Z,6.37
2022-10-01T06:30:58.778Z,5.60
2022-10-01T06:33:47.140Z,6.17
2022-10-01T06:36:35.180Z,6.70
2022-10-01T06:39:22.134Z,8.90
2022-10-01T06:42:09.297Z,7.23
2022-10-01T06:44:56.273Z,6.40
2022-10-01T06:47:43.515Z,6.30
2022-10-01T06:50:33.116Z,8.67
2022-10-01T06:53:20.550Z,5.97
2022-10-01T06:56:08.558Z,7.63
2022-10-01T06:58:55.737Z,5.83
2022-10-01T07:01:42.987Z,8.07
2022-10-01T07:04:30.310Z,5.73
2022-10-01T07:07:18.835Z,7.87
2022-10-01T07:10:08.737Z,5.40
2022-10-01T07:12:56.039Z,5.40
2022-10-01T07:15:43.147Z,5.60
2022-10-01T07:18:30.079Z,5.77
2022-10-01T07:21:17.439Z,5.17
2022-10-01T07:24:06.204Z,6.10
2022-10-01T07:26:55.534Z,6.43
2022-10-01T07:29:42.710Z,6.27
2022-10-01T07:32:31.599Z,6.23
2022-10-01T07:35:20.883Z,6.27
2022-10-01T07:38:08.219Z,12.70
2022-10-01T07:40:56.555Z,5.63
2022-10-01T07:43:43.798Z,5.30
2022-10-01T07:46:34.578Z,5.57
2022-10-01T07:49:22.815Z,5.37
2022-10-01T07:52:13.289Z,4.40
2022-10-01T07:55:00.457Z,7.47
2022-10-01T07:57:53.158Z,5.80
2022-10-01T08:00:40.589Z,6.10
2022-10-01T08:03:27.511Z,6.80
2022-10-01T08:06:15.054Z,5.20
2022-10-01T08:09:02.174Z,5.03
2022-10-01T08:11:49.197Z,4.93
2022-10-01T08:14:37.941Z,5.40
2022-10-01T08:17:29.350Z,5.73
2022-10-01T08:20:17.163Z,8.30
2022-10-01T08:23:05.164Z,5.30
2022-10-01T08:25:52.319Z,5.43
2022-10-01T08:28:40.980Z,5.63
2022-10-01T08:31:29.506Z,5.37
2022-10-01T08:34:16.740Z,5.17
2022-10-01T08:37:04.114Z,4.97
2022-10-01T08:39:51.494Z,4.77
2022-10-01T08:42:48.607Z,4.80
2022-10-01T08:45:43.119Z,4.47
2022-10-01T08:48:40.825Z,6.37
2022-10-01T08:51:33.676Z,4.67
2022-10-01T08:54:33.720Z,4.67
2022-10-01T08:57:24.991Z,4.30
2022-10-01T09:00:15.893Z,4.00
2022-10-01T09:03:08.943Z,4.97
2022-10-01T09:06:13.851Z,4.47
2022-10-01T09:14:36.789Z,3.80
2022-10-01T09:17:37.551Z,3.50
2022-10-01T09:20:27.417Z,3.47
2022-10-01T09:23:21.883Z,6.93
2022-10-01T09:26:13.222Z,4.10
2022-10-01T09:29:03.781Z,3.78
2022-10-01T09:31:53.057Z,3.05
2022-10-01T09:34:43.814Z,2.97
2022-10-01T09:37:41.272Z,2.78
2022-10-01T09:40:35.758Z,3.03
2022-10-01T09:43:24.460Z,2.38
2022-10-01T09:46:17.192Z,2.63
2022-10-01T09:49:11.409Z,1.98
2022-10-01T09:52:04.598Z,1.45
2022-10-01T09:54:58.615Z,2.13
2022-10-01T09:57:53.057Z,2.78
2022-10-01T10:00:41.527Z,2.15
2022-10-01T10:03:31.295Z,1.70
2022-10-01T10:06:23.919Z,1.90
2022-10-01T10:09:16.782Z,3.78
2022-10-01T10:12:04.182Z,2.37
2022-10-01T10:14:55.575Z,3.67
2022-10-01T10:17:44.484Z,2.47
2022-10-01T10:20:36.093Z,2.77
2022-10-01T10:23:26.018Z,2.33
2022-10-01T10:26:20.915Z,2.93
2022-10-01T10:29:25.430Z,3.60
2022-10-01T10:32:27.609Z,3.00
2022-10-01T10:35:18.739Z,3.70
2022-10-01T10:38:05.866Z,3.23
2022-10-01T10:40:53.627Z,4.80
2022-10-01T10:43:40.706Z,4.10
2022-10-01T10:46:32.174Z,4.80
2022-10-01T10:49:26.218Z,4.27
2022-10-01T10:52:23.594Z,4.57
2022-10-01T10:55:23.578Z,4.33
2022-10-01T10:58:12.307Z,5.00
2022-10-01T11:01:03.452Z,4.90
2022-10-01T11:03:55.259Z,4.03
2022-10-01T11:06:44.235Z,4.77
2022-10-01T11:09:44.355Z,4.83
2022-10-01T11:12:47.278Z,4.63
2022-10-01T11:15:51.469Z,4.57
2022-10-01T11:18:56.517Z,5.00
2022-10-01T11:21:58.951Z,4.33
2022-10-01T11:25:01.885Z,4.40
2022-10-01T11:27:58.141Z,3.73
2022-10-01T11:30:55.665Z,3.53
2022-10-01T11:33:50.429Z,3.33
2022-10-01T11:36:43.819Z,3.03
2022-10-01T11:39:34.613Z,3.50
2022-10-01T11:42:27.712Z,3.37
2022-10-01T11:45:21.351Z,3.57
2022-10-01T11:48:15.571Z,3.57
2022-10-01T11:51:12.397Z,4.63
2022-10-01T11:54:04.318Z,3.30
2022-10-01T11:57:15.323Z,3.60
2022-10-01T12:00:07.807Z,3.83
2022-10-01T12:03:03.043Z,2.97
2022-10-01T12:05:51.669Z,3.40
2022-10-01T12:08:41.315Z,3.00
2022-10-01T12:11:32.872Z,3.37
2022-10-01T12:14:27.523Z,3.17
2022-10-01T12:17:21.126Z,2.70
2022-10-01T12:20:18.895Z,2.83
2022-10-01T12:23:08.113Z,3.23
2022-10-01T12:26:02.662Z,2.70
2022-10-01T12:29:00.181Z,2.70
2022-10-01T12:32:01.126Z,4.03
2022-10-01T12:34:57.573Z,3.30
2022-10-01T12:38:00.800Z,2.73
2022-10-01T12:40:55.112Z,3.17
2022-10-01T12:44:06.787Z,5.10
2022-10-01T12:47:06.706Z,3.17
2022-10-01T12:50:02.775Z,2.83
2022-10-01T12:53:07.083Z,3.67
2022-10-01T12:56:06.214Z,2.90
2022-10-01T12:59:14.030Z,3.10
2022-10-01T13:02:20.962Z,2.87
2022-10-01T13:05:22.697Z,2.57
2022-10-01T13:08:38.195Z,2.90
2022-10-01T13:11:37.389Z,2.90
2022-10-01T13:14:24.914Z,3.00
2022-10-01T13:17:23.977Z,3.93
2022-10-01T13:20:21.170Z,2.80
2022-10-01T13:23:15.347Z,3.17
2022-10-01T13:26:08.708Z,2.93
2022-10-01T13:29:16.107Z,2.97
2022-10-01T13:32:25.841Z,2.93
2022-10-01T13:35:31.599Z,3.03
2022-10-01T13:38:30.437Z,2.70
2022-10-01T13:41:21.077Z,2.97
2022-10-01T13:44:23.686Z,2.90
2022-10-01T13:47:13.248Z,2.40
2022-10-01T13:50:04.678Z,3.27
2022-10-01T13:53:04.990Z,2.73
2022-10-01T13:55:53.886Z,2.53
2022-10-01T13:58:42.538Z,2.60
2022-10-01T14:01:39.227Z,2.20
2022-10-01T14:04:35.579Z,2.22
2022-10-01T14:07:26.362Z,2.27
2022-10-01T14:10:17.358Z,2.10
2022-10-01T14:13:23.919Z,2.15
2022-10-01T14:16:11.259Z,2.10
2022-10-01T14:18:58.411Z,2.20
2022-10-01T14:21:56.269Z,1.90
2022-10-01T14:25:07.865Z,2.00
2022-10-01T14:28:23.289Z,1.88
2022-10-01T14:31:18.135Z,1.80
2022-10-01T14:34:27.611Z,1.85
2022-10-01T14:37:18.594Z,2.03
2022-10-01T14:40:17.490Z,1.90
2022-10-01T14:43:16.944Z,2.00
2022-10-01T14:46:06.480Z,1.60
2022-10-01T14:48:59.335Z,1.75
2022-10-01T14:51:51.523Z,1.60
2022-10-01T14:54:44.465Z,1.60
2022-10-01T14:57:35.795Z,1.70
2022-10-01T15:00:26.740Z,1.25
2022-10-01T15:03:15.750Z,1.50
2022-10-01T15:06:05.198Z,1.63
2022-10-01T15:08:54.694Z,2.15
2022-10-01T15:11:44.665Z,1.50
2022-10-01T15:14:32.447Z,1.85
2022-10-01T15:17:25.264Z,1.63
2022-10-01T15:20:13.899Z,1.40
2022-10-01T15:23:01.833Z,1.30
2022-10-01T15:25:49.223Z,1.20
2022-10-01T15:28:37.583Z,3.05
2022-10-01T15:31:24.801Z,1.33
2022-10-01T15:34:15.223Z,1.08
2022-10-01T15:37:02.818Z,1.50
2022-10-01T15:39:52.215Z,1.75
2022-10-01T15:42:39.521Z,1.75
2022-10-01T15:45:26.891Z,1.10
2022-10-01T15:48:30.083Z,1.15
2022-10-01T15:51:25.421Z,1.25
2022-10-01T15:54:15.450Z,1.63
2022-10-01T15:57:03.258Z,1.27
2022-10-01T15:59:52.431Z,2.17
2022-10-01T16:02:39.390Z,1.17
2022-10-01T16:05:30.136Z,1.40
2022-10-01T16:08:22.176Z,1.50
2022-10-01T16:11:17.606Z,1.30
2022-10-01T16:14:29.109Z,1.20
2022-10-01T16:17:34.286Z,1.42
2022-10-01T16:20:35.846Z,1.73
2022-10-01T16:23:44.194Z,1.42
2022-10-01T16:26:39.629Z,2.15
2022-10-01T16:29:27.085Z,1.77
2022-10-01T16:32:15.653Z,1.50
2022-10-01T16:35:26.035Z,1.80
2022-10-01T16:38:13.611Z,1.63
2022-10-01T16:41:02.553Z,2.00
2022-10-01T16:43:50.483Z,1.90
2022-10-01T16:46:37.615Z,1.90
2022-10-01T16:49:26.669Z,1.98
2022-10-01T16:52:16.841Z,1.70
2022-10-01T16:55:04.883Z,1.70
2022-10-01T16:57:54.718Z,2.27
2022-10-01T17:00:42.694Z,1.80
2022-10-01T17:03:30.396Z,1.38
2022-10-01T17:06:17.721Z,1.80
2022-10-01T17:09:04.807Z,2.10
2022-10-01T17:11:52.255Z,2.38
2022-10-01T17:14:40.711Z,2.33
2022-10-01T17:17:27.921Z,2.97
2022-10-01T17:20:14.965Z,1.88
2022-10-01T17:23:02.384Z,1.63
2022-10-01T17:25:49.837Z,2.17
2022-10-01T17:28:36.923Z,2.20
2022-10-01T17:31:27.277Z,3.17
2022-10-01T17:34:15.450Z,2.73
2022-10-01T17:37:03.131Z,2.50
2022-10-01T17:39:50.666Z,2.73
2022-10-01T17:42:38.527Z,2.97
2022-10-01T17:45:25.811Z,3.13
2022-10-01T17:48:16.215Z,3.22
2022-10-01T17:51:08.068Z,2.20
2022-10-01T17:53:56.388Z,2.35
2022-10-01T17:56:44.178Z,2.20
2022-10-01T17:59:31.496Z,3.20
2022-10-01T18:02:40.336Z,2.10
2022-10-01T18:05:27.208Z,2.47
2022-10-01T18:08:15.455Z,2.10
2022-10-01T18:11:04.493Z,1.75
2022-10-01T18:13:52.469Z,1.53
2022-10-01T18:16:40.473Z,2.70
2022-10-01T18:22:38.946Z,1.80
2022-10-01T18:25:25.957Z,2.30
2022-10-01T18:28:13.569Z,2.80
2022-10-01T18:31:19.725Z,1.92
2022-10-01T18:34:15.992Z,1.92
2022-10-01T18:37:07.970Z,2.28
2022-10-01T18:40:01.027Z,1.45
2022-10-01T18:42:53.499Z,1.65
2022-10-01T18:45:56.070Z,1.60
2022-10-01T18:49:03.615Z,5.15
2022-10-01T18:52:05.885Z,1.83
2022-10-01T18:55:21.555Z,1.95
2022-10-01T18:58:24.391Z,1.73
2022-10-01T19:01:20.895Z,1.90
2022-10-01T19:04:47.912Z,2.75
2022-10-01T19:07:48.321Z,2.25
2022-10-01T19:10:40.736Z,1.73
2022-10-01T19:13:36.426Z,2.95
2022-10-01T19:16:38.153Z,2.40
2022-10-01T19:19:37.594Z,3.60
2022-10-01T19:22:35.924Z,2.77
2022-10-01T19:25:31.845Z,2.20
2022-10-01T19:28:35.370Z,2.13
2022-10-01T19:31:33.731Z,3.17
2022-10-01T19:34:26.539Z,2.15
2022-10-01T19:37:21.111Z,1.90
2022-10-01T19:40:17.818Z,2.85
2022-10-01T19:43:17.287Z,3.50
2022-10-01T19:46:12.889Z,2.25
2022-10-01T19:49:05.487Z,1.85
2022-10-01T19:51:57.658Z,2.20
2022-10-01T19:54:49.131Z,2.58
2022-10-01T19:57:39.057Z,2.38
2022-10-01T20:00:26.163Z,2.60
2022-10-01T20:03:22.342Z,2.17
2022-10-01T20:06:17.597Z,2.35
2022-10-01T20:09:12.320Z,3.22
2022-10-01T20:12:06.331Z,1.60
2022-10-01T20:15:11.800Z,2.30
2022-10-01T20:18:13.302Z,2.53
2022-10-01T20:21:19.172Z,2.83
2022-10-01T20:24:18.439Z,1.92
2022-10-01T20:27:18.716Z,1.97
2022-10-01T20:30:08.727Z,1.60
2022-10-01T20:33:02.923Z,1.63
2022-10-01T20:36:00.159Z,1.63
2022-10-01T20:38:54.417Z,4.10
2022-10-01T20:41:45.637Z,1.90
2022-10-01T20:44:35.330Z,1.90
2022-10-01T20:47:28.691Z,1.90
2022-10-01T20:50:21.269Z,3.63
2022-10-01T20:53:19.085Z,2.80
2022-10-01T20:56:15.426Z,4.70
2022-10-01T20:59:06.581Z,4.57
2022-10-01T21:02:02.196Z,9.60
2022-10-01T21:04:56.385Z,2.80
2022-10-01T21:07:51.802Z,4.60
2022-10-01T21:10:44.459Z,2.10
2022-10-01T21:13:39.797Z,4.73
2022-10-01T21:16:43.371Z,2.33
2022-10-01T21:19:44.755Z,4.33
2022-10-01T21:22:45.717Z,3.83
2022-10-01T21:25:49.028Z,1.90
2022-10-01T21:29:00.977Z,3.73
2022-10-01T21:32:00.876Z,4.13
2022-10-01T21:34:59.185Z,2.57
2022-10-01T21:38:01.027Z,4.53
2022-10-01T21:41:02.113Z,3.00
2022-10-01T21:44:12.599Z,1.70
2022-10-01T21:47:07.991Z,2.80
2022-10-01T21:50:04.506Z,2.57
2022-10-01T21:53:19.910Z,3.43
2022-10-01T21:56:29.784Z,4.93
2022-10-01T21:59:30.925Z,2.70
2022-10-01T22:02:31.116Z,3.37
2022-10-01T22:05:29.251Z,2.13
2022-10-01T22:08:28.113Z,3.43
2022-10-01T22:11:19.488Z,4.07
2022-10-01T22:14:16.170Z,3.43
2022-10-01T22:17:12.298Z,3.27
2022-10-01T22:20:03.278Z,2.77
2022-10-01T22:22:53.096Z,2.70
2022-10-01T22:25:47.458Z,2.73
2022-10-01T22:28:38.595Z,3.13
2022-10-01T22:31:28.692Z,3.57
2022-10-01T22:34:22.354Z,3.77
2022-10-01T22:37:14.888Z,3.53
2022-10-01T22:40:09.204Z,3.93
2022-10-01T22:43:02.977Z,3.17
2022-10-01T22:46:08.032Z,4.13
2022-10-01T22:49:01.134Z,4.00
2022-10-01T22:52:03.385Z,3.33
2022-10-01T22:55:05.526Z,2.27
2022-10-01T22:58:03.640Z,2.97
2022-10-01T23:01:00.584Z,3.40
2022-10-01T23:04:01.513Z,2.20
2022-10-01T23:07:01.918Z,3.83
2022-10-01T23:09:55.977Z,3.27
2022-10-01T23:12:53.075Z,3.20
2022-10-01T23:15:50.410Z,4.63
2022-10-01T23:18:46.039Z,1.67
2022-10-01T23:21:41.774Z,2.93
2022-10-01T23:24:46.930Z,3.03
2022-10-01T23:27:43.487Z,2.73
2022-10-01T23:30:39.395Z,2.03
2022-10-01T23:33:52.191Z,2.60
2022-10-01T23:36:47.616Z,3.20
2022-10-01T23:39:52.959Z,5.83
2022-10-01T23:42:47.133Z,7.17
2022-10-01T23:45:38.598Z,7.20
2022-10-01T23:48:31.603Z,6.27
2022-10-01T23:51:23.647Z,3.50
2022-10-01T23:54:18.299Z,2.10
2022-10-01T23:57:12.606Z,4.07
