createdAt,value
2018-07-21T00:01:44.126Z,101194.07
2018-07-21T00:04:46.264Z,101193.19
2018-07-21T00:07:48.375Z,101191.37
2018-07-21T00:10:50.662Z,101188.82
2018-07-21T00:13:52.630Z,101192.90
2018-07-21T00:16:54.840Z,101192.21
2018-07-21T00:19:57.647Z,101193.60
2018-07-21T00:22:59.647Z,101187.46
2018-07-21T00:26:01.695Z,101191.45
2018-07-21T00:29:03.795Z,101190.52
2018-07-21T00:32:05.877Z,101194.37
2018-07-21T00:35:08.025Z,101199.52
2018-07-21T00:38:10.231Z,101198.19
2018-07-21T00:41:12.300Z,101198.41
2018-07-21T00:44:15.439Z,101196.64
2018-07-21T00:47:17.529Z,101201.13
2018-07-21T00:50:19.612Z,101196.62
2018-07-21T00:53:21.747Z,101200.01
2018-07-21T00:56:23.843Z,101200.80
2018-07-21T00:59:25.946Z,101196.37
2018-07-21T01:02:28.597Z,101188.55
2018-07-21T01:05:30.673Z,101197.25
2018-07-21T01:08:32.711Z,101187.50
2018-07-21T01:11:34.843Z,101193.73
2018-07-21T01:14:36.975Z,101193.15
2018-07-21T01:17:39.050Z,101182.80
2018-07-21T01:20:41.122Z,101178.24
2018-07-21T01:23:43.316Z,101168.85
2018-07-21T01:26:45.522Z,101165.90
2018-07-21T01:29:47.683Z,101164.46
2018-07-21T01:32:49.806Z,101165.03
2018-07-21T01:35:51.894Z,101167.90
2018-07-21T01:38:53.951Z,101166.94
2018-07-21T01:41:58.052Z,101177.18
2018-07-21T01:45:00.019Z,101176.34
2018-07-21T01:48:02.183Z,101169.08
2018-07-21T01:51:04.247Z,101163.69
2018-07-21T01:54:06.354Z,101162.88
2018-07-21T01:57:08.450Z,101162.72
2018-07-21T02:00:10.595Z,101163.37
2018-07-21T02:03:12.668Z,101160.87
2018-07-21T02:06:14.801Z,101158.74
2018-07-21T02:09:16.793Z,101159.50
2018-07-21T02:12:18.844Z,101157.35
2018-07-21T02:15:21.963Z,101159.51
2018-07-21T02:18:24.012Z,101164.41
2018-07-21T02:21:26.453Z,101159.03
2018-07-21T02:24:29.691Z,101157.22
2018-07-21T02:27:32.215Z,101154.63
2018-07-21T02:30:34.158Z,101155.56
2018-07-21T02:33:38.276Z,101157.63
2018-07-21T02:36:40.416Z,101152.49
2018-07-21T02:39:42.394Z,101153.70
2018-07-21T02:42:44.650Z,101154.23
2018-07-21T02:45:46.874Z,101156.87
2018-07-21T02:48:49.937Z,101159.80
2018-07-21T02:51:52.208Z,101154.72
2018-07-21T02:54:54.370Z,101146.25
2018-07-21T02:57:56.467Z,101147.91
2018-07-21T03:00:58.720Z,101144.10
2018-07-21T03:04:00.907Z,101154.40
2018-07-21T03:07:03.314Z,101155.24
2018-07-21T03:10:05.504Z,101154.46
2018-07-21T03:13:07.619Z,101160.48
2018-07-21T03:16:09.984Z,101161.86
2018-07-21T03:19:12.054Z,101161.06
2018-07-21T03:22:14.237Z,101159.90
2018-07-21T03:25:16.294Z,101159.64
2018-07-21T03:28:18.534Z,101161.42
2018-07-21T03:31:20.696Z,101166.79
2018-07-21T03:34:22.816Z,101170.88
2018-07-21T03:37:24.875Z,101173.08
2018-07-21T03:40:26.849Z,101175.66
2018-07-21T03:43:29.895Z,101173.17
2018-07-21T03:46:33.171Z,101175.11
2018-07-21T03:49:35.300Z,101178.01
2018-07-21T03:52:37.374Z,101176.36
2018-07-21T03:55:39.550Z,101179.33
2018-07-21T03:58:41.686Z,101187.19
2018-07-21T04:01:43.781Z,101191.14
2018-07-21T04:04:45.945Z,101194.94
2018-07-21T04:07:48.217Z,101196.33
2018-07-21T04:10:50.397Z,101199.95
2018-07-21T04:13:52.480Z,101198.48
2018-07-21T04:16:54.560Z,101198.05
2018-07-21T04:19:57.218Z,101193.54
2018-07-21T04:23:00.734Z,101194.33
2018-07-21T04:26:02.940Z,101195.33
2018-07-21T04:29:05.067Z,101196.89
2018-07-21T04:32:07.251Z,101194.29
2018-07-21T04:35:09.339Z,101200.53
2018-07-21T04:38:11.429Z,101205.95
2018-07-21T04:41:13.542Z,101205.99
2018-07-21T04:44:15.651Z,101210.60
2018-07-21T04:47:17.790Z,101211.24
2018-07-21T04:50:20.867Z,101212.63
2018-07-21T04:53:22.971Z,101217.68
2018-07-21T04:56:25.121Z,101217.18
2018-07-21T04:59:27.202Z,101217.68
2018-07-21T05:02:30.448Z,101224.29
2018-07-21T05:05:32.706Z,101223.69
2018-07-21T05:08:34.731Z,101220.20
2018-07-21T05:11:37.235Z,101225.76
2018-07-21T05:14:39.275Z,101235.86
2018-07-21T05:17:42.443Z,101240.38
2018-07-21T05:20:44.414Z,101237.62
2018-07-21T05:23:46.494Z,101241.27
2018-07-21T05:26:48.554Z,101239.80
2018-07-21T05:29:50.823Z,101238.65
2018-07-21T05:32:52.934Z,101239.84
2018-07-21T05:35:55.097Z,101242.01
2018-07-21T05:38:57.274Z,101244.74
2018-07-21T05:42:00.441Z,101249.73
2018-07-21T05:45:02.654Z,101252.58
2018-07-21T05:48:04.712Z,101254.75
2018-07-21T05:51:08.923Z,101250.45
2018-07-21T05:54:10.945Z,101253.45
2018-07-21T05:57:12.967Z,101261.54
2018-07-21T06:00:15.133Z,101258.54
2018-07-21T06:03:17.352Z,101263.53
2018-07-21T06:06:20.540Z,101259.08
2018-07-21T06:09:22.722Z,101266.48
2018-07-21T06:12:24.920Z,101274.17
2018-07-21T06:15:27.065Z,101270.25
2018-07-21T06:18:30.436Z,101278.60
2018-07-21T06:21:32.453Z,101278.70
2018-07-21T06:24:34.617Z,101279.93
2018-07-21T06:27:37.057Z,101282.79
2018-07-21T06:30:39.221Z,101289.00
2018-07-21T06:33:41.266Z,101296.57
2018-07-21T06:36:43.552Z,101296.71
2018-07-21T06:39:45.575Z,101292.67
2018-07-21T06:42:47.733Z,101300.13
2018-07-21T06:45:49.879Z,101301.02
2018-07-21T06:48:51.913Z,101300.98
2018-07-21T06:51:55.012Z,101299.26
2018-07-21T06:54:56.995Z,101298.28
2018-07-21T06:58:00.282Z,101300.15
2018-07-21T07:01:02.339Z,101313.77
2018-07-21T07:04:04.323Z,101309.07
2018-07-21T07:07:06.618Z,101314.54
2018-07-21T07:10:08.732Z,101314.73
2018-07-21T07:13:10.829Z,101315.10
2018-07-21T07:16:12.874Z,101319.93
2018-07-21T07:19:16.011Z,101321.84
2018-07-21T07:22:18.119Z,101326.70
2018-07-21T07:25:20.171Z,101334.85
2018-07-21T07:28:23.331Z,101339.10
2018-07-21T07:31:25.394Z,101340.77
2018-07-21T07:34:27.610Z,101341.30
2018-07-21T07:37:30.969Z,101341.54
2018-07-21T07:40:33.114Z,101349.69
2018-07-21T07:43:35.197Z,101344.09
2018-07-21T07:46:37.278Z,101345.20
2018-07-21T07:49:39.368Z,101351.69
2018-07-21T07:52:41.516Z,101356.46
2018-07-21T07:55:43.551Z,101358.08
2018-07-21T07:58:45.646Z,101361.29
2018-07-21T08:01:47.720Z,101357.08
2018-07-21T08:04:49.703Z,101359.85
2018-07-21T08:07:51.787Z,101360.73
2018-07-21T08:10:54.946Z,101362.77
2018-07-21T08:13:57.011Z,101361.70
2018-07-21T08:17:00.457Z,101371.12
2018-07-21T08:20:03.653Z,101369.62
2018-07-21T08:23:05.879Z,101374.26
2018-07-21T08:26:07.899Z,101371.08
2018-07-21T08:29:10.443Z,101373.14
2018-07-21T08:32:12.499Z,101376.02
2018-07-21T08:35:14.529Z,101376.71
2018-07-21T08:38:16.664Z,101374.26
2018-07-21T08:41:19.738Z,101380.63
2018-07-21T08:44:21.825Z,101385.49
2018-07-21T08:47:25.040Z,101384.08
2018-07-21T08:50:27.399Z,101388.10
2018-07-21T08:53:30.561Z,101388.68
2018-07-21T08:56:32.520Z,101391.61
2018-07-21T08:59:34.610Z,101388.94
2018-07-21T09:02:36.671Z,101389.02
2018-07-21T09:05:38.686Z,101392.41
2018-07-21T09:08:40.720Z,101391.55
2018-07-21T09:11:42.803Z,101396.52
2018-07-21T09:14:46.147Z,101400.85
2018-07-21T09:17:48.227Z,101405.61
2018-07-21T09:20:50.239Z,101405.33
2018-07-21T09:23:52.417Z,101409.69
2018-07-21T09:26:54.546Z,101407.38
2018-07-21T09:29:57.415Z,101414.10
2018-07-21T09:32:59.646Z,101413.96
2018-07-21T09:36:02.195Z,101411.84
2018-07-21T09:39:06.705Z,101413.39
2018-07-21T09:42:08.981Z,101415.20
2018-07-21T09:45:11.233Z,101417.97
2018-07-21T09:48:13.403Z,101423.19
2018-07-21T09:51:15.437Z,101427.68
2018-07-21T09:54:17.638Z,101429.42
2018-07-21T09:57:19.791Z,101425.41
2018-07-21T10:00:27.751Z,101425.53
2018-07-21T10:03:30.792Z,101431.58
2018-07-21T10:06:34.243Z,101431.32
2018-07-21T10:09:38.462Z,101433.49
2018-07-21T10:12:40.709Z,101437.68
2018-07-21T10:15:42.679Z,101448.48
2018-07-21T10:18:44.894Z,101454.00
2018-07-21T10:21:47.040Z,101453.95
2018-07-21T10:24:54.973Z,101455.67
2018-07-21T10:28:02.856Z,101464.53
2018-07-21T10:31:04.949Z,101465.55
2018-07-21T10:34:07.373Z,101470.39
2018-07-21T10:37:09.418Z,101474.39
2018-07-21T10:40:11.613Z,101474.09
2018-07-21T10:43:15.383Z,101477.46
2018-07-21T10:46:17.311Z,101479.54
2018-07-21T10:49:19.441Z,101479.39
2018-07-21T10:52:21.594Z,101483.61
2018-07-21T10:55:23.695Z,101480.18
2018-07-21T10:58:25.814Z,101477.46
2018-07-21T11:01:27.991Z,101475.27
2018-07-21T11:04:30.057Z,101473.53
2018-07-21T11:07:32.511Z,101468.71
2018-07-21T11:10:35.731Z,101464.14
2018-07-21T11:13:37.981Z,101467.41
2018-07-21T11:16:40.108Z,101463.91
2018-07-21T11:19:42.124Z,101465.97
2018-07-21T11:22:44.223Z,101471.03
2018-07-21T11:25:46.299Z,101471.60
2018-07-21T11:28:48.357Z,101466.51
2018-07-21T11:31:50.419Z,101463.21
2018-07-21T11:34:52.934Z,101464.01
2018-07-21T11:37:54.936Z,101458.25
2018-07-21T11:40:57.044Z,101457.76
2018-07-21T11:43:59.116Z,101457.36
2018-07-21T11:47:01.243Z,101456.66
2018-07-21T11:50:04.951Z,101457.51
2018-07-21T11:53:07.100Z,101457.64
2018-07-21T11:56:09.130Z,101453.16
2018-07-21T11:59:11.314Z,101451.43
2018-07-21T12:02:13.395Z,101458.30
2018-07-21T12:05:15.531Z,101451.57
2018-07-21T12:08:17.558Z,101449.89
2018-07-21T12:11:19.671Z,101450.20
2018-07-21T12:14:22.092Z,101451.62
2018-07-21T12:17:24.215Z,101449.19
2018-07-21T12:20:26.441Z,101443.13
2018-07-21T12:23:28.556Z,101432.44
2018-07-21T12:26:30.723Z,101430.24
2018-07-21T12:29:32.771Z,101432.06
2018-07-21T12:32:35.813Z,101427.66
2018-07-21T12:35:37.851Z,101420.91
2018-07-21T12:38:39.992Z,101421.09
2018-07-21T12:41:42.001Z,101413.47
2018-07-21T12:44:46.241Z,101406.98
2018-07-21T12:47:48.282Z,101408.45
2018-07-21T12:50:50.515Z,101411.05
2018-07-21T12:53:52.667Z,101409.09
2018-07-21T12:56:54.746Z,101407.06
2018-07-21T12:59:56.875Z,101410.30
2018-07-21T13:02:59.141Z,101408.56
2018-07-21T13:06:01.405Z,101406.89
2018-07-21T13:09:06.666Z,101402.90
2018-07-21T13:12:09.987Z,101400.97
2018-07-21T13:15:12.083Z,101393.55
2018-07-21T13:18:14.511Z,101389.75
2018-07-21T13:21:16.602Z,101381.50
2018-07-21T13:24:18.642Z,101375.52
2018-07-21T13:27:20.750Z,101375.64
2018-07-21T13:30:22.939Z,101366.54
2018-07-21T13:33:26.030Z,101360.98
2018-07-21T13:36:28.155Z,101360.07
2018-07-21T13:39:30.223Z,101360.82
2018-07-21T13:42:32.306Z,101359.13
2018-07-21T13:45:34.587Z,101361.45
2018-07-21T13:48:36.511Z,101357.08
2018-07-21T13:51:39.655Z,101352.68
2018-07-21T13:54:41.890Z,101348.17
2018-07-21T13:57:44.039Z,101345.53
2018-07-21T14:00:46.106Z,101343.19
2018-07-21T14:03:48.192Z,101340.76
2018-07-21T14:06:50.300Z,101345.16
2018-07-21T14:09:52.487Z,101346.55
2018-07-21T14:12:54.661Z,101339.82
2018-07-21T14:15:56.900Z,101337.39
2018-07-21T14:18:58.789Z,101336.57
2018-07-21T14:22:00.964Z,101338.77
2018-07-21T14:25:03.136Z,101345.72
2018-07-21T14:28:05.362Z,101351.40
2018-07-21T14:31:07.423Z,101345.94
2018-07-21T14:34:10.586Z,101341.95
2018-07-21T14:37:13.689Z,101343.96
2018-07-21T14:40:17.008Z,101342.17
2018-07-21T14:43:19.114Z,101338.90
2018-07-21T14:46:22.150Z,101338.49
2018-07-21T14:49:24.150Z,101338.08
2018-07-21T14:52:26.411Z,101348.94
2018-07-21T14:55:28.433Z,101354.26
2018-07-21T14:58:30.624Z,101350.70
2018-07-21T15:01:32.710Z,101353.27
2018-07-21T15:04:35.020Z,101359.52
2018-07-21T15:07:37.141Z,101365.41
2018-07-21T15:10:39.871Z,101372.92
2018-07-21T15:13:42.048Z,101380.20
2018-07-21T15:16:44.160Z,101387.44
2018-07-21T15:19:46.172Z,101389.20
2018-07-21T15:22:48.297Z,101394.72
2018-07-21T15:25:50.363Z,101404.98
2018-07-21T15:28:52.486Z,101416.91
2018-07-21T15:31:54.560Z,101417.28
2018-07-21T15:34:56.760Z,101420.32
2018-07-21T15:37:58.964Z,101417.85
2018-07-21T15:41:01.140Z,101413.31
2018-07-21T15:44:03.363Z,101417.70
2018-07-21T15:47:05.668Z,101415.43
2018-07-21T15:50:09.886Z,101411.55
2018-07-21T15:53:11.912Z,101410.92
2018-07-21T15:56:14.023Z,101407.06
2018-07-21T15:59:16.101Z,101404.92
2018-07-21T16:02:18.373Z,101403.08
2018-07-21T16:05:20.461Z,101402.40
2018-07-21T16:08:22.551Z,101403.33
2018-07-21T16:11:24.768Z,101399.81
2018-07-21T16:14:26.883Z,101400.08
2018-07-21T16:17:28.971Z,101395.42
2018-07-21T16:20:31.226Z,101403.08
2018-07-21T16:23:33.359Z,101402.40
2018-07-21T16:26:35.474Z,101398.68
2018-07-21T16:29:37.666Z,101402.24
2018-07-21T16:32:40.859Z,101408.73
2018-07-21T16:35:42.958Z,101406.34
2018-07-21T16:38:45.383Z,101415.11
2018-07-21T16:41:47.601Z,101409.62
2018-07-21T16:44:49.655Z,101408.84
2018-07-21T16:47:51.750Z,101414.30
2018-07-21T16:50:53.869Z,101419.13
2018-07-21T16:53:56.059Z,101415.10
2018-07-21T16:56:58.239Z,101417.44
2018-07-21T17:00:00.400Z,101412.73
2018-07-21T17:03:02.666Z,101419.00
2018-07-21T17:06:04.784Z,101412.70
2018-07-21T17:09:08.031Z,101410.57
2018-07-21T17:12:11.267Z,101415.11
2018-07-21T17:15:13.420Z,101408.62
2018-07-21T17:18:15.506Z,101408.76
2018-07-21T17:21:17.736Z,101408.85
2018-07-21T17:24:19.954Z,101409.26
2018-07-21T17:27:22.039Z,101400.54
2018-07-21T17:30:24.067Z,101388.78
2018-07-21T17:33:26.161Z,101390.96
2018-07-21T17:36:28.233Z,101387.60
2018-07-21T17:39:30.303Z,101388.50
2018-07-21T17:42:33.380Z,101387.55
2018-07-21T17:45:35.407Z,101383.69
2018-07-21T17:48:37.568Z,101391.84
2018-07-21T17:51:40.632Z,101389.57
2018-07-21T17:54:43.700Z,101390.17
2018-07-21T17:57:45.938Z,101395.92
2018-07-21T18:00:48.049Z,101394.06
2018-07-21T18:03:50.129Z,101394.20
2018-07-21T18:06:53.222Z,101397.77
2018-07-21T18:09:55.384Z,101402.88
2018-07-21T18:12:57.491Z,101405.54
2018-07-21T18:15:59.882Z,101405.60
2018-07-21T18:19:02.147Z,101407.80
2018-07-21T18:22:04.143Z,101411.46
2018-07-21T18:25:06.427Z,101419.10
2018-07-21T18:28:11.358Z,101411.31
2018-07-21T18:31:13.470Z,101409.01
2018-07-21T18:34:15.554Z,101409.58
2018-07-21T18:37:17.663Z,101418.33
2018-07-21T18:40:20.568Z,101409.19
2018-07-21T18:43:22.685Z,101411.28
2018-07-21T18:46:24.748Z,101414.23
2018-07-21T18:49:26.920Z,101414.16
2018-07-21T18:52:29.219Z,101415.78
2018-07-21T18:55:31.227Z,101415.51
2018-07-21T18:58:34.369Z,101415.11
2018-07-21T19:01:37.626Z,101414.97
2018-07-21T19:04:40.739Z,101414.80
2018-07-21T19:07:42.851Z,101414.62
2018-07-21T19:10:44.911Z,101418.77
2018-07-21T19:13:47.048Z,101411.60
2018-07-21T19:16:49.147Z,101414.12
2018-07-21T19:19:56.912Z,101419.83
2018-07-21T19:22:58.943Z,101420.32
2018-07-21T19:26:06.727Z,101420.83
2018-07-21T19:29:08.876Z,101420.92
2018-07-21T19:32:16.953Z,101418.18
2018-07-21T19:35:18.831Z,101421.06
2018-07-21T19:38:20.940Z,101422.76
2018-07-21T19:41:28.703Z,101425.19
2018-07-21T19:44:30.776Z,101428.45
2018-07-21T19:47:32.946Z,101436.39
2018-07-21T19:50:35.920Z,101435.44
2018-07-21T19:53:38.299Z,101440.40
2018-07-21T19:56:40.428Z,101444.88
2018-07-21T19:59:42.447Z,101447.68
2018-07-21T20:02:44.640Z,101452.32
2018-07-21T20:05:46.820Z,101459.13
2018-07-21T20:08:52.360Z,101462.84
2018-07-21T20:11:54.515Z,101467.03
2018-07-21T20:14:56.551Z,101467.45
2018-07-21T20:17:58.738Z,101470.93
2018-07-21T20:21:00.902Z,101468.72
2018-07-21T20:24:02.983Z,101469.36
2018-07-21T20:27:05.365Z,101472.95
2018-07-21T20:30:08.571Z,101471.26
2018-07-21T20:33:10.633Z,101471.43
2018-07-21T20:36:12.815Z,101470.65
2018-07-21T20:39:14.894Z,101472.64
2018-07-21T20:42:16.988Z,101472.49
2018-07-21T20:45:19.182Z,101472.44
2018-07-21T20:48:21.327Z,101476.29
2018-07-21T20:51:23.466Z,101483.80
2018-07-21T20:54:29.375Z,101479.59
2018-07-21T20:57:31.523Z,101483.38
2018-07-21T21:00:33.584Z,101480.16
2018-07-21T21:03:35.716Z,101478.89
2018-07-21T21:06:38.947Z,101477.52
2018-07-21T21:09:40.991Z,101476.50
2018-07-21T21:12:43.195Z,101478.41
2018-07-21T21:15:45.356Z,101477.57
2018-07-21T21:18:49.556Z,101479.06
2018-07-21T21:21:51.925Z,101469.13
2018-07-21T21:24:54.028Z,101480.41
2018-07-21T21:27:56.035Z,101474.24
2018-07-21T21:30:58.162Z,101470.35
2018-07-21T21:34:00.214Z,101469.16
2018-07-21T21:37:02.453Z,101470.78
2018-07-21T21:40:04.483Z,101474.24
2018-07-21T21:43:07.555Z,101478.48
2018-07-21T21:46:10.614Z,101484.44
2018-07-21T21:49:12.697Z,101481.79
2018-07-21T21:52:14.781Z,101480.45
2018-07-21T21:55:16.920Z,101481.70
2018-07-21T21:58:18.997Z,101487.20
2018-07-21T22:01:21.052Z,101485.54
2018-07-21T22:04:23.446Z,101485.36
2018-07-21T22:07:25.488Z,101489.92
2018-07-21T22:10:27.445Z,101490.09
2018-07-21T22:13:30.567Z,101488.17
2018-07-21T22:16:32.605Z,101491.38
2018-07-21T22:19:34.722Z,101494.07
2018-07-21T22:22:36.800Z,101492.47
2018-07-21T22:25:38.923Z,101489.22
2018-07-21T22:28:41.272Z,101486.70
2018-07-21T22:31:43.363Z,101489.51
2018-07-21T22:34:45.439Z,101497.76
2018-07-21T22:37:47.546Z,101494.51
2018-07-21T22:40:49.600Z,101493.49
2018-07-21T22:43:51.659Z,101491.96
2018-07-21T22:46:53.831Z,101494.39
2018-07-21T22:49:55.776Z,101491.79
2018-07-21T22:52:57.857Z,101502.01
2018-07-21T22:56:00.037Z,101499.50
2018-07-21T22:59:02.105Z,101499.84
2018-07-21T23:02:04.148Z,101497.96
2018-07-21T23:05:06.453Z,101503.30
2018-07-21T23:08:08.514Z,101505.97
2018-07-21T23:11:11.185Z,101507.20
2018-07-21T23:14:13.270Z,101508.30
2018-07-21T23:17:15.364Z,101503.24
2018-07-21T23:20:17.403Z,101499.11
2018-07-21T23:23:19.576Z,101495.04
2018-07-21T23:26:21.628Z,101496.79
2018-07-21T23:29:23.958Z,101496.17
2018-07-21T23:32:26.137Z,101496.52
2018-07-21T23:35:28.131Z,101493.29
2018-07-21T23:38:31.247Z,101487.33
2018-07-21T23:41:33.336Z,101483.78
2018-07-21T23:44:35.426Z,101479.57
2018-07-21T23:47:37.444Z,101480.67
2018-07-21T23:50:40.555Z,101481.52
2018-07-21T23:53:42.624Z,101485.63
2018-07-21T23:56:44.699Z,101481.98
2018-07-21T23:59:46.916Z,101482.56
