createdAt,value
2018-11-21T00:01:44.381Z,97057.42
2018-11-21T00:04:13.769Z,97054.41
2018-11-21T00:06:43.687Z,97053.39
2018-11-21T00:09:13.217Z,97061.27
2018-11-21T00:11:45.152Z,97052.57
2018-11-21T00:14:14.556Z,97050.25
2018-11-21T00:16:43.983Z,97050.90
2018-11-21T00:19:15.129Z,97047.16
2018-11-21T00:21:52.156Z,97052.90
2018-11-21T00:24:21.999Z,97049.53
2018-11-21T00:26:51.419Z,97059.52
2018-11-21T00:29:23.487Z,97057.84
2018-11-21T00:32:06.529Z,97061.48
2018-11-21T00:34:36.204Z,97062.58
2018-11-21T00:37:07.115Z,97069.86
2018-11-21T00:39:39.147Z,97076.63
2018-11-21T00:42:10.244Z,97081.91
2018-11-21T00:44:39.771Z,97088.95
2018-11-21T00:47:09.579Z,97091.99
2018-11-21T00:49:38.957Z,97088.01
2018-11-21T00:52:10.021Z,97087.50
2018-11-21T00:54:39.638Z,97090.20
2018-11-21T00:57:10.646Z,97091.11
2018-11-21T00:59:40.159Z,97090.84
2018-11-21T01:02:09.999Z,97087.39
2018-11-21T01:04:43.895Z,97086.78
2018-11-21T01:07:22.051Z,97095.78
2018-11-21T01:09:52.103Z,97101.20
2018-11-21T01:12:21.645Z,97101.27
2018-11-21T01:14:51.110Z,97097.30
2018-11-21T01:17:21.335Z,97104.71
2018-11-21T01:19:50.815Z,97105.36
2018-11-21T01:22:27.856Z,97102.06
2018-11-21T01:24:58.595Z,97097.30
2018-11-21T01:27:28.168Z,97101.05
2018-11-21T01:29:59.928Z,97105.97
2018-11-21T01:32:30.663Z,97115.44
2018-11-21T01:35:00.447Z,97124.88
2018-11-21T01:37:32.361Z,97120.98
2018-11-21T01:40:03.030Z,97116.34
2018-11-21T01:42:33.463Z,97123.95
2018-11-21T01:45:03.716Z,97124.97
2018-11-21T01:47:34.819Z,97129.91
2018-11-21T01:50:06.428Z,97128.88
2018-11-21T01:52:36.133Z,97127.73
2018-11-21T01:55:07.910Z,97131.94
2018-11-21T01:57:37.928Z,97141.19
2018-11-21T02:00:10.091Z,97139.68
2018-11-21T02:02:41.343Z,97134.22
2018-11-21T02:05:13.922Z,97143.91
2018-11-21T02:07:56.091Z,97153.75
2018-11-21T02:10:44.784Z,97135.52
2018-11-21T02:13:26.901Z,97117.89
2018-11-21T02:16:15.610Z,97148.95
2018-11-21T02:18:56.956Z,97146.52
2018-11-21T02:21:45.643Z,97143.78
2018-11-21T02:24:27.795Z,97144.31
2018-11-21T02:27:16.497Z,97141.75
2018-11-21T02:29:58.402Z,97144.19
2018-11-21T02:32:47.089Z,97141.27
2018-11-21T02:35:29.314Z,97144.23
2018-11-21T02:38:18.034Z,97166.09
2018-11-21T02:41:00.107Z,97157.53
2018-11-21T02:43:48.798Z,97158.84
2018-11-21T02:46:30.147Z,97125.95
2018-11-21T02:49:18.842Z,97148.22
2018-11-21T02:52:00.361Z,97142.61
2018-11-21T02:54:49.070Z,97102.64
2018-11-21T02:57:32.142Z,97144.06
2018-11-21T03:00:23.003Z,97151.19
2018-11-21T03:03:05.095Z,97159.40
2018-11-21T03:05:53.820Z,97154.12
2018-11-21T03:08:35.383Z,97118.15
2018-11-21T03:11:24.107Z,97171.98
2018-11-21T03:14:05.987Z,97167.42
2018-11-21T03:16:54.718Z,97150.03
2018-11-21T03:19:36.710Z,97181.27
2018-11-21T03:22:25.509Z,97188.46
2018-11-21T03:25:07.644Z,97188.82
2018-11-21T03:27:56.360Z,97193.31
2018-11-21T03:30:38.376Z,97202.42
2018-11-21T03:33:27.118Z,97156.73
2018-11-21T03:36:08.743Z,97203.73
2018-11-21T03:38:57.463Z,97164.51
2018-11-21T03:41:26.762Z,97172.34
2018-11-21T03:44:15.667Z,97187.52
2018-11-21T03:46:46.238Z,97186.67
2018-11-21T03:49:34.913Z,97185.41
2018-11-21T03:52:16.611Z,97182.44
2018-11-21T03:55:06.053Z,97139.71
2018-11-21T03:57:48.279Z,97176.16
2018-11-21T04:00:36.994Z,97173.33
2018-11-21T04:03:18.764Z,97153.21
2018-11-21T04:06:07.471Z,97191.59
2018-11-21T04:08:49.092Z,97199.56
2018-11-21T04:11:37.800Z,97195.84
2018-11-21T04:14:19.796Z,97206.66
2018-11-21T04:17:08.485Z,97206.26
2018-11-21T04:19:50.687Z,97188.53
2018-11-21T04:22:39.469Z,97216.05
2018-11-21T04:25:21.044Z,97187.04
2018-11-21T04:28:09.752Z,97222.34
2018-11-21T04:30:51.734Z,97197.08
2018-11-21T04:33:40.432Z,97226.34
2018-11-21T04:36:22.367Z,97228.49
2018-11-21T04:39:11.900Z,97216.23
2018-11-21T04:41:53.625Z,97228.98
2018-11-21T04:44:42.337Z,97231.28
2018-11-21T04:47:24.268Z,97255.88
2018-11-21T04:50:12.960Z,97219.87
2018-11-21T04:52:54.910Z,97197.77
2018-11-21T04:55:43.612Z,97245.80
2018-11-21T04:58:25.534Z,97240.29
2018-11-21T05:01:14.233Z,97258.97
2018-11-21T05:03:56.234Z,97263.93
2018-11-21T05:06:44.916Z,97266.13
2018-11-21T05:09:26.777Z,97275.75
2018-11-21T05:12:15.463Z,97245.03
2018-11-21T05:14:57.806Z,97285.40
2018-11-21T05:17:46.489Z,97285.09
2018-11-21T05:20:27.981Z,97290.97
2018-11-21T05:23:16.676Z,97302.82
2018-11-21T05:25:58.591Z,97294.67
2018-11-21T05:28:47.336Z,97296.60
2018-11-21T05:31:29.539Z,97263.67
2018-11-21T05:34:18.424Z,97301.67
2018-11-21T05:36:59.967Z,97298.08
2018-11-21T05:39:29.209Z,97286.73
2018-11-21T05:42:19.570Z,97314.42
2018-11-21T05:45:09.084Z,97303.72
2018-11-21T05:47:51.225Z,97282.94
2018-11-21T05:50:40.351Z,97335.93
2018-11-21T05:53:22.362Z,97343.73
2018-11-21T05:56:11.068Z,97350.59
2018-11-21T05:58:59.940Z,97361.13
2018-11-21T06:01:48.606Z,97355.94
2018-11-21T06:04:30.593Z,97364.45
2018-11-21T06:07:19.259Z,97358.72
2018-11-21T06:10:00.774Z,97363.63
2018-11-21T06:12:49.504Z,97355.59
2018-11-21T06:15:31.417Z,97333.04
2018-11-21T06:18:20.051Z,97304.04
2018-11-21T06:21:01.984Z,97392.33
2018-11-21T06:23:50.686Z,97357.57
2018-11-21T06:26:32.803Z,97303.69
2018-11-21T06:29:21.494Z,97368.80
2018-11-21T06:32:03.132Z,97382.20
2018-11-21T06:34:51.788Z,97384.66
2018-11-21T06:37:33.921Z,97382.85
2018-11-21T06:40:22.663Z,97387.11
2018-11-21T06:43:04.658Z,97394.48
2018-11-21T06:45:53.377Z,97400.30
2018-11-21T06:48:35.453Z,97407.70
2018-11-21T06:51:24.173Z,97406.35
2018-11-21T06:54:13.936Z,97415.69
2018-11-21T06:57:02.634Z,97416.09
2018-11-21T06:59:44.844Z,97414.81
2018-11-21T07:02:33.548Z,97414.66
2018-11-21T07:05:15.721Z,97426.19
2018-11-21T07:08:04.397Z,97455.34
2018-11-21T07:10:45.977Z,97409.95
2018-11-21T07:13:34.653Z,97409.32
2018-11-21T07:16:16.639Z,97424.37
2018-11-21T07:19:05.551Z,97448.19
2018-11-21T07:21:47.116Z,97444.75
2018-11-21T07:24:35.789Z,97444.08
2018-11-21T07:27:17.356Z,97445.20
2018-11-21T07:30:08.343Z,97403.69
2018-11-21T07:32:50.134Z,97450.06
2018-11-21T07:35:38.794Z,97457.47
2018-11-21T07:38:21.318Z,97459.86
2018-11-21T07:41:10.038Z,97459.56
2018-11-21T07:43:51.396Z,97468.77
2018-11-21T07:46:40.165Z,97471.37
2018-11-21T07:49:28.848Z,97477.02
2018-11-21T07:52:10.416Z,97459.93
2018-11-21T07:54:59.100Z,97480.25
2018-11-21T07:57:51.542Z,97468.14
2018-11-21T08:01:22.379Z,97480.03
2018-11-21T08:04:14.979Z,97481.59
2018-11-21T08:07:10.039Z,97491.37
2018-11-21T08:10:00.858Z,97435.52
2018-11-21T08:13:08.592Z,97487.17
2018-11-21T08:16:08.879Z,97495.56
2018-11-21T08:19:16.595Z,97493.41
2018-11-21T08:22:13.816Z,97483.05
2018-11-21T08:25:21.508Z,97478.80
2018-11-21T08:28:28.270Z,97493.73
2018-11-21T08:31:16.951Z,97498.05
2018-11-21T08:33:58.943Z,97494.17
2018-11-21T08:36:47.657Z,97502.89
2018-11-21T08:39:29.567Z,97504.55
2018-11-21T08:42:18.222Z,97486.84
2018-11-21T08:45:00.434Z,97491.83
2018-11-21T08:47:49.147Z,97540.95
2018-11-21T08:50:30.935Z,97524.77
2018-11-21T08:53:19.631Z,97476.25
2018-11-21T08:56:01.738Z,97539.09
2018-11-21T08:58:50.411Z,97592.16
2018-11-21T09:01:32.047Z,97544.19
2018-11-21T09:04:20.734Z,97532.69
2018-11-21T09:07:02.860Z,97508.55
2018-11-21T09:09:51.586Z,97542.06
2018-11-21T09:12:33.255Z,97536.83
2018-11-21T09:15:21.952Z,97534.10
2018-11-21T09:18:03.706Z,97485.25
2018-11-21T09:20:52.388Z,97541.79
2018-11-21T09:23:34.493Z,97538.56
2018-11-21T09:26:23.153Z,97533.78
2018-11-21T09:29:04.394Z,97545.30
2018-11-21T09:31:53.084Z,97557.96
2018-11-21T09:34:34.982Z,97563.56
2018-11-21T09:37:23.640Z,97558.53
2018-11-21T09:40:07.064Z,97568.59
2018-11-21T09:42:56.605Z,97572.78
2018-11-21T09:45:38.440Z,97573.02
2018-11-21T09:48:27.104Z,97578.72
2018-11-21T09:51:08.945Z,97585.06
2018-11-21T09:53:57.613Z,97546.44
2018-11-21T09:56:39.045Z,97590.53
2018-11-21T09:59:27.738Z,97599.05
2018-11-21T10:02:28.712Z,97606.62
2018-11-21T10:05:17.378Z,97554.21
2018-11-21T10:08:18.840Z,97573.19
2018-11-21T10:11:08.640Z,97547.98
2018-11-21T10:13:50.461Z,97547.03
2018-11-21T10:16:39.131Z,97578.77
2018-11-21T10:19:21.173Z,97627.11
2018-11-21T10:22:09.907Z,97548.48
2018-11-21T10:24:51.638Z,97574.23
2018-11-21T10:27:40.323Z,97577.66
2018-11-21T10:30:22.395Z,97623.30
2018-11-21T10:33:11.095Z,97572.44
2018-11-21T10:35:52.498Z,97580.80
2018-11-21T10:38:41.197Z,97574.73
2018-11-21T10:41:22.519Z,97586.68
2018-11-21T10:44:11.192Z,97594.84
2018-11-21T10:46:52.824Z,97591.05
2018-11-21T10:49:41.534Z,97598.73
2018-11-21T10:52:23.581Z,97589.33
2018-11-21T10:55:12.249Z,97580.77
2018-11-21T10:57:54.288Z,97589.83
2018-11-21T11:01:02.010Z,97593.87
2018-11-21T11:03:52.006Z,97585.30
2018-11-21T11:06:59.710Z,97595.50
2018-11-21T11:10:07.420Z,97587.29
2018-11-21T11:13:15.157Z,97585.97
2018-11-21T11:16:15.868Z,97596.88
2018-11-21T11:19:23.563Z,97586.70
2018-11-21T11:22:31.292Z,97592.55
2018-11-21T11:25:34.894Z,97595.78
2018-11-21T11:28:23.149Z,97550.41
2018-11-21T11:31:15.335Z,97610.19
2018-11-21T11:34:23.055Z,97618.62
2018-11-21T11:37:25.544Z,97618.19
2018-11-21T11:40:33.271Z,97614.28
2018-11-21T11:43:34.471Z,97608.66
2018-11-21T11:46:42.114Z,97607.59
2018-11-21T11:49:46.203Z,97603.52
2018-11-21T11:52:53.895Z,97596.46
2018-11-21T11:55:59.348Z,97603.50
2018-11-21T11:58:53.754Z,97609.59
2018-11-21T12:02:01.492Z,97608.97
2018-11-21T12:05:09.188Z,97606.28
2018-11-21T12:08:09.645Z,97625.13
2018-11-21T12:11:17.372Z,97626.16
2018-11-21T12:14:05.677Z,97616.80
2018-11-21T12:17:13.372Z,97627.09
2018-11-21T12:20:13.905Z,97677.33
2018-11-21T12:23:21.625Z,97585.98
2018-11-21T12:26:22.022Z,97617.88
2018-11-21T12:29:19.051Z,97619.27
2018-11-21T12:32:19.930Z,97597.20
2018-11-21T12:35:20.508Z,97630.42
2018-11-21T12:38:28.233Z,97621.73
2018-11-21T12:41:28.812Z,97619.53
2018-11-21T12:44:36.517Z,97619.38
2018-11-21T12:47:24.819Z,97604.78
2018-11-21T12:50:32.523Z,97614.75
2018-11-21T12:53:22.618Z,97592.36
2018-11-21T12:56:30.349Z,97572.10
2018-11-21T12:59:38.078Z,97602.71
2018-11-21T13:02:38.926Z,97576.98
2018-11-21T13:05:46.657Z,97607.22
2018-11-21T13:08:47.229Z,97607.72
2018-11-21T13:11:55.113Z,97606.75
2018-11-21T13:15:02.761Z,97612.13
2018-11-21T13:18:03.288Z,97613.37
2018-11-21T13:21:10.988Z,97608.78
2018-11-21T13:24:12.130Z,97617.25
2018-11-21T13:27:19.829Z,97615.36
2018-11-21T13:30:30.122Z,97577.27
2018-11-21T13:33:21.213Z,97623.05
2018-11-21T13:36:28.904Z,97617.38
2018-11-21T13:39:30.417Z,97617.47
2018-11-21T13:42:38.250Z,97596.89
2018-11-21T13:45:39.227Z,97634.53
2018-11-21T13:48:46.996Z,97635.48
2018-11-21T13:51:47.412Z,97642.83
2018-11-21T13:54:55.103Z,97647.23
2018-11-21T13:57:36.507Z,97662.30
2018-11-21T14:00:25.213Z,97646.92
2018-11-21T14:03:07.159Z,97659.04
2018-11-21T14:05:55.824Z,97627.83
2018-11-21T14:08:37.508Z,97666.06
2018-11-21T14:11:26.335Z,97662.38
2018-11-21T14:14:08.979Z,97676.47
2018-11-21T14:16:57.703Z,97624.00
2018-11-21T14:19:39.061Z,97691.39
2018-11-21T14:22:27.766Z,97689.61
2018-11-21T14:25:16.458Z,97685.06
2018-11-21T14:28:05.171Z,97689.74
2018-11-21T14:30:47.096Z,97702.00
2018-11-21T14:33:35.778Z,97702.14
2018-11-21T14:36:24.464Z,97706.97
2018-11-21T14:39:10.098Z,97706.72
2018-11-21T14:41:58.781Z,97687.78
2018-11-21T14:44:40.299Z,97709.88
2018-11-21T14:47:28.989Z,97720.31
2018-11-21T14:50:39.343Z,97714.41
2018-11-21T14:53:27.056Z,97713.67
2018-11-21T14:56:09.090Z,97686.22
2018-11-21T14:58:57.750Z,97704.23
2018-11-21T15:01:39.791Z,97718.23
2018-11-21T15:04:09.026Z,97720.97
2018-11-21T15:06:57.757Z,97725.47
2018-11-21T15:09:39.567Z,97742.81
2018-11-21T15:12:28.232Z,97709.81
2018-11-21T15:15:18.649Z,97740.09
2018-11-21T15:18:07.305Z,97712.92
2018-11-21T15:20:48.745Z,97756.70
2018-11-21T15:23:18.011Z,97752.27
2018-11-21T15:26:06.779Z,97758.44
2018-11-21T15:28:55.776Z,97760.18
2018-11-21T15:31:36.910Z,97775.73
2018-11-21T15:34:18.704Z,97772.18
2018-11-21T15:37:07.701Z,97776.55
2018-11-21T15:39:49.297Z,97781.48
2018-11-21T15:42:38.020Z,97752.13
2018-11-21T15:45:27.257Z,97760.31
2018-11-21T15:48:15.942Z,97791.80
2018-11-21T15:50:58.059Z,97794.22
2018-11-21T15:53:46.750Z,97790.41
2018-11-21T15:56:28.761Z,97796.41
2018-11-21T15:59:17.443Z,97799.78
2018-11-21T16:01:59.558Z,97802.70
2018-11-21T16:04:48.245Z,97804.63
2018-11-21T16:07:29.466Z,97794.77
2018-11-21T16:10:19.944Z,97803.02
2018-11-21T16:13:08.933Z,97801.89
2018-11-21T16:15:51.222Z,97796.88
2018-11-21T16:18:39.956Z,97799.20
2018-11-21T16:21:21.824Z,97805.98
2018-11-21T16:24:10.587Z,97814.20
2018-11-21T16:26:51.824Z,97818.75
2018-11-21T16:29:40.553Z,97816.42
2018-11-21T16:32:22.579Z,97813.36
2018-11-21T16:35:11.546Z,97783.38
2018-11-21T16:38:01.841Z,97815.38
2018-11-21T16:40:49.239Z,97802.23
2018-11-21T16:43:31.155Z,97819.09
2018-11-21T16:46:19.829Z,97830.66
2018-11-21T16:49:01.973Z,97830.23
2018-11-21T16:51:50.607Z,97830.66
2018-11-21T16:54:32.313Z,97841.32
2018-11-21T16:57:01.547Z,97804.02
2018-11-21T16:59:50.239Z,97840.28
2018-11-21T17:02:31.845Z,97840.28
2018-11-21T17:05:21.626Z,97809.04
2018-11-21T17:08:10.404Z,97814.40
2018-11-21T17:10:59.067Z,97851.53
2018-11-21T17:13:41.079Z,97845.06
2018-11-21T17:16:29.834Z,97823.79
2018-11-21T17:19:11.795Z,97834.31
2018-11-21T17:22:00.494Z,97839.06
2018-11-21T17:24:42.195Z,97836.87
2018-11-21T17:27:30.903Z,97836.81
2018-11-21T17:30:14.548Z,97838.01
2018-11-21T17:32:43.918Z,97838.45
2018-11-21T17:35:26.298Z,97839.50
2018-11-21T17:38:01.865Z,97839.81
2018-11-21T17:40:47.258Z,97840.52
2018-11-21T17:43:28.855Z,97839.50
2018-11-21T17:46:17.566Z,97841.80
2018-11-21T17:48:59.405Z,97879.42
2018-11-21T17:51:48.096Z,97845.27
2018-11-21T17:54:29.920Z,97847.25
2018-11-21T17:57:19.228Z,97851.18
2018-11-21T18:00:00.824Z,97860.57
2018-11-21T18:02:49.683Z,97864.79
2018-11-21T18:05:40.224Z,97863.10
2018-11-21T18:08:22.526Z,97845.23
2018-11-21T18:11:11.214Z,97894.20
2018-11-21T18:13:52.940Z,97831.63
2018-11-21T18:16:41.648Z,97868.73
2018-11-21T18:19:23.401Z,97871.29
2018-11-21T18:22:12.096Z,97867.18
2018-11-21T18:24:41.466Z,97871.67
2018-11-21T18:27:30.164Z,97870.36
2018-11-21T18:30:20.420Z,97898.36
2018-11-21T18:33:09.141Z,97876.25
2018-11-21T18:35:38.411Z,97875.48
2018-11-21T18:38:27.108Z,97877.23
2018-11-21T18:41:15.845Z,97879.42
2018-11-21T18:43:58.054Z,97876.80
2018-11-21T18:46:46.747Z,97873.69
2018-11-21T18:49:28.558Z,97872.92
2018-11-21T18:52:17.250Z,97882.86
2018-11-21T18:54:59.063Z,97884.93
