createdAt,value
2023-01-09T00:00:04.780Z,9.00
2023-01-09T00:02:31.209Z,8.66
2023-01-09T00:04:57.666Z,8.60
2023-01-09T00:07:24.103Z,8.53
2023-01-09T00:09:50.534Z,8.54
2023-01-09T00:12:16.934Z,8.54
2023-01-09T00:14:43.340Z,8.54
2023-01-09T00:17:09.766Z,8.52
2023-01-09T00:19:36.170Z,8.56
2023-01-09T00:22:02.608Z,8.53
2023-01-09T00:24:28.990Z,8.52
2023-01-09T00:26:55.407Z,8.47
2023-01-09T00:29:21.837Z,8.44
2023-01-09T00:31:48.254Z,8.42
2023-01-09T00:34:14.654Z,8.41
2023-01-09T00:36:41.052Z,8.31
2023-01-09T00:39:07.483Z,8.30
2023-01-09T00:41:33.896Z,8.26
2023-01-09T00:44:00.323Z,8.30
2023-01-09T00:46:26.843Z,8.19
2023-01-09T00:48:53.304Z,8.11
2023-01-09T00:51:19.750Z,8.03
2023-01-09T00:53:46.134Z,8.00
2023-01-09T00:56:12.544Z,7.96
2023-01-09T00:58:38.931Z,7.86
2023-01-09T01:01:05.462Z,7.91
2023-01-09T01:03:31.973Z,7.75
2023-01-09T01:05:58.416Z,7.74
2023-01-09T01:08:24.815Z,7.54
2023-01-09T01:10:51.211Z,7.20
2023-01-09T01:13:17.632Z,7.09
2023-01-09T01:15:44.034Z,7.07
2023-01-09T01:18:10.442Z,6.89
2023-01-09T01:20:36.827Z,6.83
2023-01-09T01:23:03.231Z,6.72
2023-01-09T01:25:29.638Z,6.32
2023-01-09T01:27:56.034Z,6.01
2023-01-09T01:30:22.415Z,6.05
2023-01-09T01:32:48.822Z,5.94
2023-01-09T01:35:15.206Z,5.62
2023-01-09T01:37:41.607Z,5.51
2023-01-09T01:40:08.015Z,5.31
2023-01-09T01:42:34.433Z,5.19
2023-01-09T01:45:00.845Z,5.09
2023-01-09T01:47:27.223Z,5.16
2023-01-09T01:49:53.629Z,5.18
2023-01-09T01:52:20.031Z,5.16
2023-01-09T01:54:46.410Z,5.31
2023-01-09T01:57:12.837Z,5.29
2023-01-09T01:59:39.244Z,5.45
2023-01-09T02:02:05.903Z,5.60
2023-01-09T02:04:32.543Z,5.79
2023-01-09T02:06:58.948Z,5.62
2023-01-09T02:09:25.408Z,5.55
2023-01-09T02:11:51.829Z,5.72
2023-01-09T02:14:18.256Z,5.61
2023-01-09T02:16:44.649Z,5.56
2023-01-09T02:19:11.053Z,5.55
2023-01-09T02:21:37.449Z,5.51
2023-01-09T02:24:03.879Z,5.56
2023-01-09T02:26:30.288Z,5.62
2023-01-09T02:28:56.720Z,5.49
2023-01-09T02:31:23.091Z,5.56
2023-01-09T02:33:49.465Z,5.47
2023-01-09T02:36:15.876Z,5.48
2023-01-09T02:38:42.341Z,5.48
2023-01-09T02:41:08.769Z,5.54
2023-01-09T02:43:35.198Z,5.61
2023-01-09T02:46:01.718Z,5.60
2023-01-09T02:48:28.138Z,5.64
2023-01-09T02:50:54.524Z,5.76
2023-01-09T02:53:20.924Z,5.78
2023-01-09T02:55:47.302Z,5.77
2023-01-09T02:58:13.707Z,5.81
2023-01-09T03:00:40.121Z,5.78
2023-01-09T03:03:06.594Z,5.73
2023-01-09T03:05:33.053Z,5.77
2023-01-09T03:07:59.507Z,5.79
2023-01-09T03:10:25.917Z,5.79
2023-01-09T03:12:52.354Z,5.83
2023-01-09T03:15:18.739Z,5.77
2023-01-09T03:17:45.120Z,5.76
2023-01-09T03:20:11.531Z,5.76
2023-01-09T03:22:38.062Z,5.76
2023-01-09T03:25:04.448Z,5.76
2023-01-09T03:27:30.879Z,5.85
2023-01-09T03:29:57.268Z,5.57
2023-01-09T03:32:23.669Z,5.46
2023-01-09T03:34:50.072Z,5.45
2023-01-09T03:37:16.516Z,5.31
2023-01-09T03:39:42.930Z,5.27
2023-01-09T03:42:09.354Z,5.24
2023-01-09T03:44:35.771Z,5.44
2023-01-09T03:47:02.151Z,5.30
2023-01-09T03:49:28.575Z,5.17
2023-01-09T03:51:54.986Z,5.19
2023-01-09T03:54:21.401Z,5.19
2023-01-09T03:56:47.812Z,5.17
2023-01-09T03:59:14.218Z,5.07
2023-01-09T04:01:40.691Z,5.05
2023-01-09T04:04:07.234Z,5.02
2023-01-09T04:06:33.739Z,5.01
2023-01-09T04:09:00.121Z,5.06
2023-01-09T04:11:26.500Z,5.03
2023-01-09T04:13:52.926Z,4.97
2023-01-09T04:16:19.393Z,4.97
2023-01-09T04:18:45.806Z,4.93
2023-01-09T04:21:12.203Z,4.89
2023-01-09T04:23:38.671Z,4.85
2023-01-09T04:26:05.167Z,4.84
2023-01-09T04:28:31.605Z,4.85
2023-01-09T04:30:58.029Z,4.78
2023-01-09T04:33:24.452Z,4.79
2023-01-09T04:35:50.884Z,4.85
2023-01-09T04:38:17.308Z,4.81
2023-01-09T04:40:43.775Z,4.80
2023-01-09T04:43:10.195Z,4.81
2023-01-09T04:45:36.702Z,4.80
2023-01-09T04:48:03.166Z,4.79
2023-01-09T04:50:31.361Z,4.80
2023-01-09T04:52:57.944Z,4.74
2023-01-09T04:55:24.368Z,4.69
2023-01-09T04:57:50.783Z,4.68
2023-01-09T05:00:17.200Z,4.68
2023-01-09T05:02:43.623Z,4.69
2023-01-09T05:05:11.717Z,4.67
2023-01-09T05:07:38.434Z,4.67
2023-01-09T05:10:04.880Z,4.63
2023-01-09T05:12:31.317Z,4.65
2023-01-09T05:14:57.749Z,4.62
2023-01-09T05:17:24.139Z,4.59
2023-01-09T05:19:50.555Z,4.63
2023-01-09T05:22:16.949Z,4.62
2023-01-09T05:24:43.375Z,4.66
2023-01-09T05:27:09.850Z,4.74
2023-01-09T05:29:36.254Z,4.77
2023-01-09T05:32:02.671Z,4.79
2023-01-09T05:34:29.097Z,4.82
2023-01-09T05:36:55.512Z,4.86
2023-01-09T05:39:21.901Z,4.85
2023-01-09T05:41:48.316Z,4.89
2023-01-09T05:44:14.738Z,4.91
2023-01-09T05:46:41.162Z,4.94
2023-01-09T05:49:07.588Z,4.95
2023-01-09T05:51:34.006Z,4.97
2023-01-09T05:54:00.423Z,4.96
2023-01-09T05:56:26.835Z,4.92
2023-01-09T05:58:53.252Z,4.95
2023-01-09T06:01:20.506Z,4.92
2023-01-09T06:03:48.135Z,4.99
2023-01-09T06:06:14.509Z,5.05
2023-01-09T06:08:40.921Z,5.00
2023-01-09T06:11:07.339Z,5.00
2023-01-09T06:13:33.755Z,5.08
2023-01-09T06:16:00.245Z,5.05
2023-01-09T06:18:26.698Z,5.10
2023-01-09T06:20:53.143Z,5.12
2023-01-09T06:23:19.556Z,5.12
2023-01-09T06:25:45.978Z,5.08
2023-01-09T06:28:12.396Z,4.95
2023-01-09T06:30:38.802Z,4.96
2023-01-09T06:33:05.222Z,4.92
2023-01-09T06:35:31.637Z,4.92
2023-01-09T06:37:58.254Z,4.90
2023-01-09T06:40:24.693Z,4.89
2023-01-09T06:42:51.084Z,4.82
2023-01-09T06:45:17.478Z,4.77
2023-01-09T06:47:43.880Z,4.76
2023-01-09T06:50:10.296Z,4.76
2023-01-09T06:52:36.727Z,4.82
2023-01-09T06:55:03.144Z,4.80
2023-01-09T06:57:29.528Z,4.82
2023-01-09T06:59:55.922Z,4.85
2023-01-09T07:02:22.310Z,4.84
2023-01-09T07:04:48.691Z,4.89
2023-01-09T07:07:15.118Z,4.96
2023-01-09T07:09:41.522Z,4.97
2023-01-09T07:12:07.978Z,4.97
2023-01-09T07:14:34.376Z,5.02
2023-01-09T07:17:00.812Z,4.98
2023-01-09T07:19:27.240Z,5.00
2023-01-09T07:21:53.664Z,5.14
2023-01-09T07:24:20.096Z,5.11
2023-01-09T07:26:46.549Z,5.11
2023-01-09T07:29:12.964Z,5.14
2023-01-09T07:31:39.423Z,5.12
2023-01-09T07:34:05.879Z,5.07
2023-01-09T07:36:32.294Z,5.01
2023-01-09T07:38:58.742Z,4.98
2023-01-09T07:41:25.214Z,4.96
2023-01-09T07:43:51.654Z,4.91
2023-01-09T07:46:18.109Z,4.91
2023-01-09T07:48:44.595Z,4.92
2023-01-09T07:51:11.042Z,4.94
2023-01-09T07:53:37.468Z,4.91
2023-01-09T07:56:03.903Z,4.91
2023-01-09T07:58:30.364Z,4.87
2023-01-09T08:00:56.864Z,4.84
2023-01-09T08:03:23.331Z,4.83
2023-01-09T08:05:51.481Z,4.82
2023-01-09T08:08:18.128Z,4.81
2023-01-09T08:10:44.537Z,4.88
2023-01-09T08:13:10.991Z,4.86
2023-01-09T08:15:37.549Z,4.81
2023-01-09T08:18:03.984Z,4.80
2023-01-09T08:20:30.418Z,4.77
2023-01-09T08:22:56.856Z,4.70
2023-01-09T08:25:23.327Z,4.68
2023-01-09T08:27:49.776Z,4.67
2023-01-09T08:30:16.246Z,4.71
2023-01-09T08:32:42.686Z,4.69
2023-01-09T08:35:09.133Z,4.72
2023-01-09T08:37:35.570Z,4.70
2023-01-09T08:40:02.017Z,4.73
2023-01-09T08:42:28.447Z,4.73
2023-01-09T08:44:54.935Z,4.74
2023-01-09T08:47:21.410Z,4.77
2023-01-09T08:49:47.831Z,4.89
2023-01-09T08:52:14.260Z,4.86
2023-01-09T08:54:40.707Z,4.87
2023-01-09T08:57:07.121Z,4.90
2023-01-09T08:59:33.567Z,4.94
2023-01-09T09:02:00.014Z,5.05
2023-01-09T09:04:26.476Z,5.12
2023-01-09T09:06:52.881Z,5.22
2023-01-09T09:09:19.328Z,5.20
2023-01-09T09:11:45.777Z,5.26
2023-01-09T09:14:12.209Z,5.28
2023-01-09T09:16:38.616Z,5.27
2023-01-09T09:19:05.065Z,5.23
2023-01-09T09:21:31.464Z,5.25
2023-01-09T09:23:57.919Z,5.20
2023-01-09T09:26:24.422Z,5.15
2023-01-09T09:28:50.890Z,5.13
2023-01-09T09:31:17.510Z,5.14
2023-01-09T09:33:43.976Z,5.08
2023-01-09T09:36:10.374Z,5.04
2023-01-09T09:38:36.831Z,5.01
2023-01-09T09:41:03.275Z,4.97
2023-01-09T09:43:29.715Z,4.92
2023-01-09T09:45:56.142Z,4.85
2023-01-09T09:48:22.625Z,4.82
2023-01-09T09:50:49.114Z,4.82
2023-01-09T09:53:15.578Z,4.68
2023-01-09T09:55:41.999Z,4.64
2023-01-09T09:58:08.467Z,4.57
2023-01-09T10:00:34.941Z,4.53
2023-01-09T10:03:01.365Z,4.53
2023-01-09T10:05:27.929Z,4.56
2023-01-09T10:07:54.379Z,4.57
2023-01-09T10:10:20.774Z,4.59
2023-01-09T10:12:47.192Z,4.64
2023-01-09T10:15:13.602Z,4.65
2023-01-09T10:17:40.001Z,4.69
2023-01-09T10:20:06.426Z,4.73
2023-01-09T10:22:33.056Z,4.68
2023-01-09T10:24:59.509Z,4.67
2023-01-09T10:27:25.953Z,4.67
2023-01-09T10:29:52.560Z,4.72
2023-01-09T10:32:18.986Z,4.66
2023-01-09T10:34:46.944Z,4.63
2023-01-09T10:37:13.551Z,4.65
2023-01-09T10:39:39.967Z,4.70
2023-01-09T10:42:06.367Z,4.79
2023-01-09T10:44:32.812Z,4.86
2023-01-09T10:46:59.332Z,5.01
2023-01-09T10:49:25.899Z,5.01
2023-01-09T10:51:52.365Z,5.08
2023-01-09T10:54:18.783Z,5.12
2023-01-09T10:56:45.227Z,5.18
2023-01-09T10:59:11.630Z,5.19
2023-01-09T11:01:38.323Z,5.26
2023-01-09T11:04:04.752Z,5.29
2023-01-09T11:06:31.181Z,5.34
2023-01-09T11:08:57.647Z,5.32
2023-01-09T11:11:24.119Z,5.38
2023-01-09T11:13:50.595Z,5.42
2023-01-09T11:16:17.110Z,5.35
2023-01-09T11:18:43.618Z,5.38
2023-01-09T11:21:10.023Z,5.38
2023-01-09T11:23:36.434Z,5.38
2023-01-09T11:26:02.886Z,5.31
2023-01-09T11:28:29.288Z,5.23
2023-01-09T11:30:55.716Z,5.18
2023-01-09T11:33:22.149Z,5.14
2023-01-09T11:35:48.547Z,5.15
2023-01-09T11:38:14.955Z,5.15
2023-01-09T11:40:41.433Z,5.16
2023-01-09T11:43:07.858Z,5.19
2023-01-09T11:45:34.279Z,5.27
2023-01-09T11:48:00.717Z,5.30
2023-01-09T11:50:27.138Z,5.34
2023-01-09T11:52:53.508Z,5.43
2023-01-09T11:55:19.967Z,5.61
2023-01-09T11:57:46.417Z,5.66
2023-01-09T12:00:12.847Z,5.77
2023-01-09T12:02:39.243Z,5.83
2023-01-09T12:05:05.709Z,5.87
2023-01-09T12:07:32.142Z,5.84
2023-01-09T12:09:58.530Z,5.92
2023-01-09T12:12:25.030Z,5.97
2023-01-09T12:14:51.440Z,5.83
2023-01-09T12:17:17.854Z,5.72
2023-01-09T12:19:44.396Z,5.63
2023-01-09T12:22:10.846Z,5.69
2023-01-09T12:24:37.269Z,5.71
2023-01-09T12:27:03.703Z,5.43
2023-01-09T12:29:30.119Z,5.32
2023-01-09T12:31:56.555Z,5.37
2023-01-09T12:34:25.300Z,5.21
2023-01-09T12:36:51.784Z,5.15
2023-01-09T12:39:18.232Z,5.09
2023-01-09T12:41:44.656Z,5.09
2023-01-09T12:44:11.045Z,5.07
2023-01-09T12:46:37.484Z,5.03
2023-01-09T12:49:03.920Z,4.93
2023-01-09T12:51:30.362Z,4.83
2023-01-09T12:53:56.784Z,4.97
2023-01-09T12:56:23.209Z,4.83
2023-01-09T12:58:49.647Z,4.68
2023-01-09T13:01:16.121Z,4.66
2023-01-09T13:03:42.603Z,4.68
2023-01-09T13:06:09.064Z,4.68
2023-01-09T13:08:35.505Z,4.76
2023-01-09T13:11:14.785Z,4.77
2023-01-09T13:13:45.554Z,4.85
2023-01-09T13:16:12.009Z,4.88
2023-01-09T13:18:38.547Z,4.88
2023-01-09T13:21:04.950Z,4.83
2023-01-09T13:23:31.358Z,4.76
2023-01-09T13:25:57.797Z,4.70
2023-01-09T13:28:24.191Z,4.60
2023-01-09T13:30:50.580Z,4.64
2023-01-09T13:33:17.028Z,4.61
2023-01-09T13:35:43.441Z,4.64
2023-01-09T13:38:09.852Z,4.69
2023-01-09T13:40:36.254Z,4.74
2023-01-09T13:43:02.642Z,4.79
2023-01-09T13:45:29.158Z,4.80
2023-01-09T13:47:55.599Z,4.84
2023-01-09T13:50:21.964Z,4.86
2023-01-09T13:52:48.395Z,4.82
2023-01-09T13:55:14.821Z,4.79
2023-01-09T13:57:41.286Z,4.75
2023-01-09T14:00:07.716Z,4.72
2023-01-09T14:02:34.201Z,4.70
2023-01-09T14:05:00.623Z,4.76
2023-01-09T14:07:27.023Z,4.72
2023-01-09T14:09:53.443Z,4.67
2023-01-09T14:12:19.928Z,4.70
2023-01-09T14:14:46.425Z,4.66
2023-01-09T14:17:12.827Z,4.68
2023-01-09T14:19:39.296Z,4.64
2023-01-09T14:22:05.713Z,4.63
2023-01-09T14:24:32.156Z,4.61
2023-01-09T14:26:58.591Z,4.56
2023-01-09T14:29:25.003Z,4.57
2023-01-09T14:31:51.757Z,4.52
2023-01-09T14:34:30.217Z,4.49
2023-01-09T14:36:56.883Z,4.49
2023-01-09T14:39:28.079Z,4.49
2023-01-09T14:41:54.667Z,4.50
2023-01-09T14:44:21.848Z,4.50
2023-01-09T14:46:48.414Z,4.50
2023-01-09T14:49:15.002Z,4.59
2023-01-09T14:51:41.453Z,4.57
2023-01-09T14:54:10.207Z,4.54
2023-01-09T14:56:37.251Z,4.61
2023-01-09T14:59:04.254Z,4.59
2023-01-09T15:01:31.165Z,4.56
2023-01-09T15:03:58.759Z,4.56
2023-01-09T15:06:25.227Z,4.58
2023-01-09T15:08:54.349Z,4.61
2023-01-09T15:11:21.011Z,4.59
2023-01-09T15:13:51.215Z,4.62
2023-01-09T15:16:17.681Z,4.56
2023-01-09T15:18:45.037Z,4.55
2023-01-09T15:21:11.661Z,4.53
2023-01-09T15:23:38.314Z,4.53
2023-01-09T15:26:05.071Z,4.51
2023-01-09T15:28:31.695Z,4.41
2023-01-09T15:30:58.137Z,4.34
2023-01-09T15:33:24.704Z,4.26
2023-01-09T15:35:51.148Z,4.29
2023-01-09T15:38:17.616Z,4.23
2023-01-09T15:40:44.058Z,4.21
2023-01-09T15:43:12.266Z,4.14
2023-01-09T15:45:48.371Z,4.10
2023-01-09T15:48:15.082Z,4.13
2023-01-09T15:50:41.546Z,4.08
2023-01-09T15:53:08.204Z,4.12
2023-01-09T15:55:34.631Z,4.15
2023-01-09T15:58:02.208Z,4.09
2023-01-09T16:00:28.647Z,4.08
2023-01-09T16:02:55.757Z,4.14
2023-01-09T16:05:22.193Z,4.11
2023-01-09T16:07:48.663Z,4.14
2023-01-09T16:10:15.159Z,4.12
2023-01-09T16:12:41.644Z,4.18
2023-01-09T16:15:09.129Z,4.16
2023-01-09T16:17:37.629Z,4.16
2023-01-09T16:20:04.309Z,4.13
2023-01-09T16:22:32.853Z,4.16
2023-01-09T16:24:59.509Z,4.16
2023-01-09T16:27:26.632Z,4.17
2023-01-09T16:29:55.270Z,4.20
2023-01-09T16:32:24.259Z,4.14
2023-01-09T16:34:50.972Z,4.17
2023-01-09T16:37:17.719Z,4.15
2023-01-09T16:39:44.253Z,4.13
2023-01-09T16:42:10.703Z,4.11
2023-01-09T16:44:37.188Z,4.10
2023-01-09T16:47:03.627Z,4.10
2023-01-09T16:49:30.215Z,4.07
2023-01-09T16:51:56.644Z,4.08
2023-01-09T16:54:23.089Z,4.08
2023-01-09T16:56:50.120Z,4.08
2023-01-09T16:59:16.846Z,4.08
2023-01-09T17:01:43.655Z,4.13
2023-01-09T17:04:10.428Z,4.14
2023-01-09T17:06:37.221Z,4.13
2023-01-09T17:09:03.670Z,4.16
2023-01-09T17:11:30.674Z,4.14
2023-01-09T17:13:57.295Z,4.16
2023-01-09T17:16:23.912Z,4.12
2023-01-09T17:18:51.123Z,4.08
2023-01-09T17:21:18.799Z,4.01
2023-01-09T17:23:45.267Z,4.01
2023-01-09T17:26:11.802Z,4.09
2023-01-09T17:28:38.788Z,3.82
2023-01-09T17:31:06.491Z,3.70
2023-01-09T17:33:32.949Z,3.65
2023-01-09T17:36:00.764Z,3.65
2023-01-09T17:38:27.199Z,3.64
2023-01-09T17:40:53.840Z,3.68
2023-01-09T17:43:20.328Z,3.74
2023-01-09T17:45:46.830Z,3.75
2023-01-09T17:48:14.008Z,3.92
2023-01-09T17:50:40.487Z,3.79
2023-01-09T17:53:06.940Z,3.73
2023-01-09T17:55:33.778Z,3.73
2023-01-09T17:58:00.326Z,3.71
2023-01-09T18:00:26.780Z,3.69
2023-01-09T18:02:53.276Z,3.71
2023-01-09T18:05:19.763Z,3.70
2023-01-09T18:07:46.669Z,3.67
2023-01-09T18:10:13.134Z,3.71
2023-01-09T18:12:39.957Z,3.72
2023-01-09T18:15:07.197Z,3.75
2023-01-09T18:17:33.808Z,3.85
2023-01-09T18:20:00.278Z,3.83
2023-01-09T18:22:27.105Z,3.80
2023-01-09T18:24:53.564Z,3.83
2023-01-09T18:27:20.064Z,3.85
2023-01-09T18:29:46.489Z,3.83
2023-01-09T18:32:12.916Z,3.95
2023-01-09T18:34:39.369Z,3.98
2023-01-09T18:37:05.935Z,4.14
2023-01-09T18:39:32.655Z,4.12
2023-01-09T18:41:59.057Z,3.88
2023-01-09T18:44:25.504Z,4.09
2023-01-09T18:46:52.956Z,3.89
2023-01-09T18:49:19.385Z,3.79
2023-01-09T18:51:45.839Z,3.78
2023-01-09T18:54:13.290Z,3.83
2023-01-09T18:56:39.927Z,3.88
2023-01-09T18:59:09.036Z,3.89
2023-01-09T19:01:36.832Z,3.87
2023-01-09T19:04:04.106Z,3.87
2023-01-09T19:06:30.595Z,3.88
2023-01-09T19:08:57.402Z,3.90
2023-01-09T19:11:23.776Z,3.90
2023-01-09T19:13:50.187Z,3.93
2023-01-09T19:16:16.839Z,3.95
2023-01-09T19:18:43.315Z,3.91
2023-01-09T19:21:09.720Z,3.92
2023-01-09T19:23:36.162Z,3.90
2023-01-09T19:26:02.585Z,3.89
2023-01-09T19:28:29.007Z,3.89
2023-01-09T19:30:56.515Z,3.90
2023-01-09T19:33:22.945Z,3.91
2023-01-09T19:35:49.436Z,3.94
2023-01-09T19:38:16.970Z,3.97
2023-01-09T19:40:43.428Z,3.93
2023-01-09T19:43:09.874Z,3.88
2023-01-09T19:45:36.325Z,3.87
2023-01-09T19:48:02.773Z,3.89
2023-01-09T19:50:29.221Z,3.89
2023-01-09T19:52:55.667Z,3.88
2023-01-09T19:55:22.123Z,3.90
2023-01-09T19:57:48.557Z,3.85
2023-01-09T20:00:15.213Z,3.87
2023-01-09T20:02:42.027Z,3.78
2023-01-09T20:05:08.508Z,3.80
2023-01-09T20:07:35.168Z,3.78
2023-01-09T20:10:01.590Z,3.77
2023-01-09T20:12:28.038Z,3.78
2023-01-09T20:14:54.469Z,3.73
2023-01-09T20:17:20.925Z,3.67
2023-01-09T20:19:47.421Z,3.59
2023-01-09T20:22:14.295Z,3.56
2023-01-09T20:24:41.120Z,3.58
2023-01-09T20:27:07.541Z,3.61
2023-01-09T20:29:36.099Z,3.59
2023-01-09T20:32:05.845Z,3.59
2023-01-09T20:34:34.515Z,3.60
2023-01-09T20:37:01.225Z,3.62
2023-01-09T20:39:27.987Z,3.63
2023-01-09T20:41:54.778Z,3.62
2023-01-09T20:44:22.151Z,3.59
2023-01-09T20:46:50.215Z,3.58
2023-01-09T20:49:16.638Z,3.53
2023-01-09T20:51:43.152Z,3.51
2023-01-09T20:54:10.075Z,3.51
2023-01-09T20:56:36.501Z,3.48
2023-01-09T20:59:04.997Z,3.50
2023-01-09T21:01:31.415Z,3.47
2023-01-09T21:03:58.917Z,3.45
2023-01-09T21:06:25.560Z,3.46
2023-01-09T21:08:56.418Z,3.45
2023-01-09T21:11:22.843Z,3.47
2023-01-09T21:13:49.870Z,3.50
2023-01-09T21:16:16.331Z,3.52
2023-01-09T21:18:42.984Z,3.54
2023-01-09T21:21:09.463Z,3.48
2023-01-09T21:23:35.916Z,3.45
2023-01-09T21:26:02.471Z,3.46
2023-01-09T21:28:28.930Z,3.44
2023-01-09T21:30:55.334Z,3.46
2023-01-09T21:33:21.781Z,3.45
2023-01-09T21:35:48.226Z,3.39
2023-01-09T21:38:14.634Z,3.42
2023-01-09T21:40:41.058Z,3.39
2023-01-09T21:43:07.451Z,3.48
2023-01-09T21:45:33.896Z,3.50
2023-01-09T21:48:00.350Z,3.56
2023-01-09T21:50:26.773Z,3.64
2023-01-09T21:52:53.225Z,3.65
2023-01-09T21:55:23.030Z,3.69
2023-01-09T21:57:49.478Z,3.74
2023-01-09T22:00:16.169Z,3.78
2023-01-09T22:02:44.778Z,3.83
2023-01-09T22:05:12.026Z,3.85
2023-01-09T22:07:42.802Z,3.91
2023-01-09T22:10:09.270Z,3.87
2023-01-09T22:12:35.670Z,3.93
2023-01-09T22:15:09.748Z,3.96
2023-01-09T22:20:19.202Z,4.27
2023-01-09T22:22:46.160Z,4.14
2023-01-09T22:25:12.795Z,3.95
2023-01-09T22:27:39.425Z,4.13
2023-01-09T22:30:05.829Z,3.94
2023-01-09T22:32:32.253Z,3.97
2023-01-09T22:34:58.692Z,3.94
2023-01-09T22:37:25.113Z,3.78
2023-01-09T22:39:51.549Z,3.74
2023-01-09T22:42:17.980Z,3.80
2023-01-09T22:44:44.716Z,3.54
2023-01-09T22:47:11.172Z,3.30
2023-01-09T22:49:52.027Z,3.24
2023-01-09T22:52:21.364Z,3.36
2023-01-09T22:54:48.036Z,3.25
2023-01-09T22:57:14.463Z,3.21
2023-01-09T22:59:40.906Z,3.22
2023-01-09T23:02:08.106Z,3.26
2023-01-09T23:04:34.684Z,3.31
2023-01-09T23:07:01.156Z,3.47
2023-01-09T23:09:27.567Z,3.46
2023-01-09T23:11:54.102Z,3.50
2023-01-09T23:14:20.534Z,3.51
2023-01-09T23:16:47.059Z,3.55
2023-01-09T23:19:13.707Z,3.58
2023-01-09T23:21:40.145Z,3.61
2023-01-09T23:24:06.598Z,3.61
2023-01-09T23:26:33.045Z,3.71
2023-01-09T23:29:00.558Z,4.09
2023-01-09T23:31:26.972Z,3.75
2023-01-09T23:33:53.648Z,3.69
2023-01-09T23:36:20.088Z,3.64
2023-01-09T23:38:46.581Z,3.67
2023-01-09T23:41:13.003Z,3.73
2023-01-09T23:43:39.452Z,3.55
2023-01-09T23:46:05.949Z,3.73
2023-01-09T23:48:32.432Z,3.64
2023-01-09T23:51:01.164Z,3.81
2023-01-09T23:53:27.672Z,3.53
2023-01-09T23:55:54.094Z,3.68
2023-01-09T23:58:20.527Z,3.45
