createdAt,value
2018-05-31T00:01:03.139Z,99.90
2018-05-31T00:06:05.683Z,99.90
2018-05-31T00:11:08.245Z,99.90
2018-05-31T00:16:11.573Z,99.90
2018-05-31T00:21:15.019Z,99.90
2018-05-31T00:26:17.540Z,99.90
2018-05-31T00:31:20.063Z,99.90
2018-05-31T00:36:22.623Z,99.90
2018-05-31T00:41:25.150Z,99.90
2018-05-31T00:46:28.519Z,99.90
2018-05-31T00:51:31.212Z,99.90
2018-05-31T00:56:33.745Z,99.90
2018-05-31T01:01:37.060Z,99.90
2018-05-31T01:06:39.619Z,99.90
2018-05-31T01:11:42.140Z,99.90
2018-05-31T01:16:45.335Z,99.90
2018-05-31T01:21:47.915Z,99.90
2018-05-31T01:26:51.223Z,99.90
2018-05-31T01:31:53.783Z,99.90
2018-05-31T01:36:57.126Z,99.90
2018-05-31T01:41:59.711Z,99.90
2018-05-31T01:47:02.227Z,99.90
2018-05-31T01:52:04.755Z,99.90
2018-05-31T01:57:08.083Z,99.90
2018-05-31T02:02:11.836Z,99.90
2018-05-31T02:07:16.473Z,99.90
2018-05-31T02:12:19.067Z,99.90
2018-05-31T02:17:22.577Z,99.90
2018-05-31T02:22:25.138Z,99.90
2018-05-31T02:27:28.605Z,99.90
2018-05-31T02:32:31.137Z,99.90
2018-05-31T02:37:34.445Z,99.90
2018-05-31T02:42:37.734Z,99.90
2018-05-31T02:47:40.303Z,99.90
2018-05-31T02:52:42.874Z,99.90
2018-05-31T02:57:46.319Z,99.90
2018-05-31T03:02:48.843Z,99.90
2018-05-31T03:07:51.396Z,99.90
2018-05-31T03:12:55.829Z,99.90
2018-05-31T03:17:58.367Z,99.90
2018-05-31T03:23:00.927Z,99.90
2018-05-31T03:28:05.440Z,99.90
2018-05-31T03:33:08.308Z,99.90
2018-05-31T03:38:10.804Z,99.90
2018-05-31T03:43:14.096Z,99.90
2018-05-31T03:48:16.615Z,99.90
2018-05-31T03:53:19.922Z,99.90
2018-05-31T03:58:23.353Z,99.90
2018-05-31T04:03:26.720Z,99.90
2018-05-31T04:08:32.628Z,99.90
2018-05-31T04:13:35.929Z,99.90
2018-05-31T04:18:38.469Z,99.90
2018-05-31T04:23:40.997Z,99.90
2018-05-31T04:28:43.544Z,99.90
2018-05-31T04:33:46.080Z,99.90
2018-05-31T04:38:48.589Z,99.90
2018-05-31T04:43:53.248Z,99.90
2018-05-31T04:48:57.071Z,99.90
2018-05-31T04:54:01.210Z,99.90
2018-05-31T04:59:03.755Z,99.90
2018-05-31T05:04:06.312Z,99.90
2018-05-31T05:09:08.890Z,99.90
2018-05-31T05:14:11.413Z,99.90
2018-05-31T05:19:13.927Z,99.90
2018-05-31T05:24:16.447Z,99.90
2018-05-31T05:29:20.142Z,99.90
2018-05-31T05:34:22.651Z,99.90
2018-05-31T05:39:25.383Z,99.90
2018-05-31T05:44:27.964Z,99.90
2018-05-31T05:49:31.343Z,99.90
2018-05-31T05:54:33.906Z,99.90
2018-05-31T05:59:36.496Z,99.90
2018-05-31T06:04:39.063Z,99.90
2018-05-31T06:09:42.367Z,99.90
2018-05-31T06:14:45.699Z,99.90
2018-05-31T06:19:48.293Z,99.90
2018-05-31T06:24:50.909Z,99.90
2018-05-31T06:29:53.471Z,99.90
2018-05-31T06:34:56.899Z,99.90
2018-05-31T06:39:59.438Z,99.90
2018-05-31T06:45:03.949Z,99.90
2018-05-31T06:50:06.523Z,99.90
2018-05-31T06:55:10.292Z,99.90
2018-05-31T07:00:13.282Z,99.90
2018-05-31T07:05:26.927Z,99.90
2018-05-31T07:10:30.047Z,99.90
2018-05-31T07:15:34.569Z,99.90
2018-05-31T07:20:47.578Z,99.90
2018-05-31T07:25:51.727Z,99.90
2018-05-31T07:30:54.244Z,99.90
2018-05-31T07:36:01.058Z,99.90
2018-05-31T07:41:03.658Z,99.90
2018-05-31T07:46:06.373Z,99.90
2018-05-31T07:51:08.954Z,99.90
2018-05-31T07:56:11.526Z,99.90
2018-05-31T08:01:14.868Z,99.90
2018-05-31T08:06:17.407Z,99.90
2018-05-31T08:11:22.108Z,99.90
2018-05-31T08:16:24.698Z,99.90
2018-05-31T08:21:27.370Z,99.90
2018-05-31T08:26:30.740Z,99.90
2018-05-31T08:31:33.436Z,99.90
2018-05-31T08:36:38.971Z,99.90
2018-05-31T08:41:41.506Z,99.90
2018-05-31T08:46:44.019Z,99.90
2018-05-31T08:51:48.565Z,99.90
2018-05-31T08:56:51.359Z,99.90
2018-05-31T09:01:53.904Z,99.90
2018-05-31T09:06:56.445Z,99.90
2018-05-31T09:11:59.764Z,99.90
2018-05-31T09:17:02.287Z,99.90
2018-05-31T09:22:04.854Z,99.90
2018-05-31T09:27:07.345Z,99.90
2018-05-31T09:32:11.577Z,99.90
2018-05-31T09:37:15.029Z,99.90
2018-05-31T09:42:18.343Z,99.90
2018-05-31T09:47:20.884Z,99.90
2018-05-31T09:52:24.204Z,99.90
2018-05-31T09:57:27.514Z,99.90
2018-05-31T10:02:30.832Z,99.90
2018-05-31T10:07:34.153Z,99.90
2018-05-31T10:12:36.674Z,99.90
2018-05-31T10:17:39.151Z,99.90
2018-05-31T10:22:42.564Z,99.90
2018-05-31T10:27:45.075Z,99.90
2018-05-31T10:32:47.576Z,99.90
2018-05-31T10:37:50.079Z,98.30
2018-05-31T10:42:52.599Z,97.40
2018-05-31T10:47:55.132Z,96.20
2018-05-31T10:52:57.660Z,95.30
2018-05-31T10:58:00.134Z,93.00
2018-05-31T11:03:02.673Z,92.20
2018-05-31T11:08:05.150Z,91.50
2018-05-31T11:13:07.783Z,90.90
2018-05-31T11:18:10.348Z,88.40
2018-05-31T11:23:12.855Z,86.60
2018-05-31T11:28:15.355Z,82.60
2018-05-31T11:33:20.190Z,79.90
2018-05-31T11:38:23.466Z,78.90
2018-05-31T11:43:25.988Z,78.80
2018-05-31T11:48:30.509Z,81.50
2018-05-31T11:53:33.040Z,82.90
2018-05-31T11:58:36.297Z,78.80
2018-05-31T12:03:38.839Z,78.70
2018-05-31T12:08:42.128Z,81.40
2018-05-31T12:13:44.667Z,80.40
2018-05-31T12:18:47.163Z,76.30
2018-05-31T12:23:49.690Z,74.30
2018-05-31T12:28:52.194Z,82.10
2018-05-31T12:33:54.696Z,77.30
2018-05-31T12:38:58.201Z,80.30
2018-05-31T12:44:00.792Z,79.60
2018-05-31T12:49:04.307Z,80.10
2018-05-31T12:54:06.812Z,78.00
2018-05-31T12:59:09.350Z,79.10
2018-05-31T13:04:12.701Z,78.00
2018-05-31T13:09:15.222Z,78.70
2018-05-31T13:14:18.668Z,80.00
2018-05-31T13:19:21.199Z,79.90
2018-05-31T13:24:27.351Z,78.70
2018-05-31T13:29:30.850Z,76.90
2018-05-31T13:34:33.444Z,77.60
2018-05-31T13:39:36.714Z,76.50
2018-05-31T13:44:39.211Z,76.50
2018-05-31T13:49:42.684Z,74.70
2018-05-31T13:54:45.195Z,78.20
2018-05-31T13:59:48.116Z,80.90
2018-05-31T14:04:51.124Z,81.00
2018-05-31T14:09:58.303Z,82.50
2018-05-31T14:15:00.888Z,82.50
2018-05-31T14:20:05.434Z,81.90
2018-05-31T14:25:07.979Z,82.70
2018-05-31T14:30:10.521Z,85.90
2018-05-31T14:35:15.135Z,87.70
2018-05-31T14:40:17.678Z,88.20
2018-05-31T14:45:20.975Z,89.50
2018-05-31T14:50:23.525Z,89.30
2018-05-31T14:55:26.054Z,89.60
2018-05-31T15:00:28.570Z,91.50
2018-05-31T15:05:31.844Z,97.60
2018-05-31T15:10:34.384Z,97.50
2018-05-31T15:15:37.687Z,99.90
2018-05-31T15:20:40.991Z,99.90
2018-05-31T15:25:43.499Z,99.90
2018-05-31T15:30:46.797Z,99.90
2018-05-31T15:35:49.339Z,99.90
2018-05-31T15:40:51.867Z,99.90
2018-05-31T15:45:54.399Z,99.90
2018-05-31T15:50:57.741Z,99.90
2018-05-31T15:56:00.271Z,99.90
2018-05-31T16:01:02.814Z,99.90
2018-05-31T16:06:05.343Z,99.90
2018-05-31T16:11:07.891Z,99.90
2018-05-31T16:16:10.431Z,99.90
2018-05-31T16:21:12.978Z,99.90
2018-05-31T16:26:15.512Z,99.90
2018-05-31T16:31:18.060Z,98.00
2018-05-31T16:36:20.632Z,99.60
2018-05-31T16:41:23.130Z,99.90
2018-05-31T16:46:26.405Z,99.90
2018-05-31T16:51:29.912Z,99.90
2018-05-31T16:56:32.470Z,99.60
2018-05-31T17:01:34.987Z,99.10
2018-05-31T17:06:37.536Z,99.90
2018-05-31T17:11:40.811Z,99.90
2018-05-31T17:16:43.365Z,99.90
2018-05-31T17:21:45.918Z,99.90
2018-05-31T17:26:49.246Z,99.00
2018-05-31T17:31:54.887Z,98.80
2018-05-31T17:36:57.967Z,98.80
2018-05-31T17:42:00.475Z,98.60
2018-05-31T17:47:05.187Z,98.50
2018-05-31T17:52:14.126Z,97.60
2018-05-31T17:57:16.680Z,95.60
2018-05-31T18:02:20.219Z,93.90
2018-05-31T18:07:22.836Z,93.80
2018-05-31T18:12:27.309Z,94.60
2018-05-31T18:17:29.861Z,94.10
2018-05-31T18:22:32.406Z,95.20
2018-05-31T18:27:34.958Z,98.30
2018-05-31T18:33:04.043Z,98.80
2018-05-31T18:38:07.365Z,99.90
2018-05-31T18:43:09.905Z,99.90
2018-05-31T18:48:12.439Z,99.90
2018-05-31T18:53:14.953Z,99.90
2018-05-31T18:58:17.512Z,99.90
2018-05-31T19:03:20.103Z,99.90
2018-05-31T19:08:22.661Z,99.90
2018-05-31T19:13:30.946Z,99.90
2018-05-31T19:18:40.017Z,99.90
2018-05-31T19:23:42.638Z,99.90
2018-05-31T19:28:45.152Z,99.90
2018-05-31T19:33:48.964Z,99.90
2018-05-31T19:38:52.511Z,99.90
2018-05-31T19:44:01.529Z,99.90
2018-05-31T19:49:05.862Z,99.90
2018-05-31T19:54:08.449Z,99.90
2018-05-31T19:59:16.678Z,99.90
2018-05-31T20:04:19.228Z,99.90
2018-05-31T20:09:21.857Z,99.90
2018-05-31T20:14:24.500Z,99.90
2018-05-31T20:19:27.148Z,99.90
2018-05-31T20:24:29.940Z,99.90
2018-05-31T20:29:32.481Z,99.90
2018-05-31T20:34:38.990Z,99.90
2018-05-31T20:39:41.561Z,99.90
2018-05-31T20:44:44.872Z,99.90
2018-05-31T20:49:49.123Z,99.90
2018-05-31T20:54:53.844Z,99.90
2018-05-31T20:59:56.412Z,99.90
2018-05-31T21:04:59.022Z,99.90
2018-05-31T21:10:01.699Z,99.90
2018-05-31T21:15:04.948Z,99.90
2018-05-31T21:20:07.588Z,99.90
2018-05-31T21:25:10.083Z,99.90
2018-05-31T21:30:12.621Z,99.90
2018-05-31T21:35:15.338Z,99.90
2018-05-31T21:40:18.677Z,99.90
2018-05-31T21:45:21.251Z,99.90
2018-05-31T21:50:28.375Z,99.90
2018-05-31T21:55:30.901Z,99.90
2018-05-31T22:00:39.116Z,99.90
2018-05-31T22:05:41.764Z,99.90
2018-05-31T22:10:44.271Z,99.90
2018-05-31T22:15:47.589Z,99.90
2018-05-31T22:20:50.167Z,99.90
2018-05-31T22:25:55.545Z,99.90
2018-05-31T22:30:58.089Z,99.90
2018-05-31T22:36:00.641Z,99.90
2018-05-31T22:41:03.219Z,99.90
2018-05-31T22:46:08.959Z,99.90
2018-05-31T22:51:11.482Z,99.90
2018-05-31T22:56:14.037Z,99.90
2018-05-31T23:01:16.566Z,99.90
2018-05-31T23:06:19.293Z,99.90
2018-05-31T23:11:22.238Z,99.90
2018-05-31T23:16:24.786Z,99.90
2018-05-31T23:21:27.328Z,99.90
2018-05-31T23:26:29.983Z,99.90
2018-05-31T23:31:35.993Z,99.90
2018-05-31T23:36:39.517Z,99.90
2018-05-31T23:41:42.051Z,99.90
2018-05-31T23:46:44.577Z,99.90
2018-05-31T23:51:47.132Z,99.90
2018-05-31T23:56:49.693Z,99.90
