createdAt,value
2022-11-21T00:01:25.272Z,6.24
2022-11-21T00:03:53.850Z,6.17
2022-11-21T00:06:23.772Z,6.15
2022-11-21T00:08:52.488Z,6.11
2022-11-21T00:11:20.343Z,6.07
2022-11-21T00:13:48.335Z,6.05
2022-11-21T00:16:16.664Z,6.03
2022-11-21T00:18:44.761Z,6.01
2022-11-21T00:21:18.336Z,5.97
2022-11-21T00:23:47.331Z,5.99
2022-11-21T00:26:17.613Z,6.01
2022-11-21T00:28:46.111Z,6.02
2022-11-21T00:31:24.252Z,6.02
2022-11-21T00:33:52.358Z,6.04
2022-11-21T00:36:20.334Z,6.07
2022-11-21T00:38:48.332Z,6.07
2022-11-21T00:41:16.310Z,6.07
2022-11-21T00:43:44.294Z,6.07
2022-11-21T00:46:12.414Z,6.07
2022-11-21T00:48:40.619Z,6.07
2022-11-21T00:51:08.688Z,6.06
2022-11-21T00:53:36.499Z,6.04
2022-11-21T00:56:04.851Z,6.00
2022-11-21T00:58:33.061Z,5.95
2022-11-21T01:01:07.844Z,5.89
2022-11-21T01:03:37.066Z,5.84
2022-11-21T01:06:13.414Z,5.80
2022-11-21T01:08:43.787Z,5.80
2022-11-21T01:11:17.679Z,5.76
2022-11-21T01:13:46.376Z,5.78
2022-11-21T01:16:15.955Z,5.77
2022-11-21T01:18:44.111Z,5.75
2022-11-21T01:21:15.070Z,5.73
2022-11-21T01:23:43.493Z,5.74
2022-11-21T01:26:16.992Z,5.77
2022-11-21T01:28:45.562Z,5.74
2022-11-21T01:31:16.708Z,5.76
2022-11-21T01:33:45.329Z,5.74
2022-11-21T01:36:20.028Z,5.76
2022-11-21T01:38:50.153Z,5.78
2022-11-21T01:41:39.810Z,5.78
2022-11-21T01:44:23.508Z,5.78
2022-11-21T01:46:52.645Z,5.77
2022-11-21T01:49:22.571Z,5.74
2022-11-21T01:52:19.905Z,5.75
2022-11-21T01:55:10.156Z,5.74
2022-11-21T01:57:43.375Z,5.76
2022-11-21T02:00:16.412Z,5.75
2022-11-21T02:02:49.060Z,5.74
2022-11-21T02:05:22.519Z,5.76
2022-11-21T02:07:54.339Z,5.78
2022-11-21T02:10:23.140Z,5.75
2022-11-21T02:12:53.663Z,5.74
2022-11-21T02:15:27.232Z,5.73
2022-11-21T02:17:55.880Z,5.73
2022-11-21T02:20:26.760Z,5.71
2022-11-21T02:23:31.255Z,5.68
2022-11-21T02:25:59.736Z,5.63
2022-11-21T02:28:28.170Z,5.63
2022-11-21T02:30:56.355Z,5.57
2022-11-21T02:33:24.230Z,5.54
2022-11-21T02:36:00.736Z,5.51
2022-11-21T02:38:38.996Z,5.49
2022-11-21T02:41:17.038Z,5.47
2022-11-21T02:43:50.841Z,5.45
2022-11-21T02:46:18.864Z,5.44
2022-11-21T02:48:47.198Z,5.42
2022-11-21T02:51:15.210Z,5.39
2022-11-21T02:53:43.031Z,5.36
2022-11-21T02:56:10.943Z,5.37
2022-11-21T02:58:39.141Z,5.37
2022-11-21T03:01:07.207Z,5.36
2022-11-21T03:03:35.258Z,5.33
2022-11-21T03:06:03.230Z,5.29
2022-11-21T03:08:31.262Z,5.30
2022-11-21T03:10:59.610Z,5.30
2022-11-21T03:13:27.505Z,5.25
2022-11-21T03:15:55.613Z,5.16
2022-11-21T03:18:23.929Z,5.12
2022-11-21T03:20:52.926Z,5.02
2022-11-21T03:23:20.822Z,4.97
2022-11-21T03:25:48.720Z,4.93
2022-11-21T03:28:16.843Z,4.96
2022-11-21T03:30:44.883Z,4.96
2022-11-21T03:33:12.774Z,4.95
2022-11-21T03:35:40.589Z,4.94
2022-11-21T03:38:08.719Z,4.94
2022-11-21T03:40:36.632Z,4.96
2022-11-21T03:43:06.157Z,4.97
2022-11-21T03:45:34.152Z,4.94
2022-11-21T03:48:02.066Z,4.92
2022-11-21T03:50:30.042Z,4.90
2022-11-21T03:52:57.969Z,4.89
2022-11-21T03:55:26.013Z,4.82
2022-11-21T03:57:54.000Z,4.80
2022-11-21T04:00:22.913Z,4.82
2022-11-21T04:02:50.921Z,4.79
2022-11-21T04:05:18.945Z,4.74
2022-11-21T04:07:47.016Z,4.76
2022-11-21T04:10:15.466Z,4.75
2022-11-21T04:12:43.339Z,4.75
2022-11-21T04:15:13.891Z,4.75
2022-11-21T04:17:42.238Z,4.78
2022-11-21T04:20:11.147Z,4.80
2022-11-21T04:22:39.145Z,4.80
2022-11-21T04:25:07.769Z,4.80
2022-11-21T04:27:35.823Z,4.79
2022-11-21T04:30:04.274Z,4.76
2022-11-21T04:32:32.833Z,4.72
2022-11-21T04:35:01.852Z,4.68
2022-11-21T04:37:29.873Z,4.65
2022-11-21T04:39:57.896Z,4.64
2022-11-21T04:42:25.843Z,4.61
2022-11-21T04:44:53.828Z,4.61
2022-11-21T04:47:21.775Z,4.57
2022-11-21T04:49:49.705Z,4.53
2022-11-21T04:52:17.700Z,4.55
2022-11-21T04:54:45.676Z,4.54
2022-11-21T04:57:13.801Z,4.51
2022-11-21T04:59:41.639Z,4.49
2022-11-21T05:02:10.003Z,4.46
2022-11-21T05:04:38.192Z,4.44
2022-11-21T05:07:06.726Z,4.40
2022-11-21T05:09:34.709Z,4.34
2022-11-21T05:12:22.374Z,4.35
2022-11-21T05:14:50.658Z,4.34
2022-11-21T05:17:18.497Z,4.31
2022-11-21T05:19:46.631Z,4.30
2022-11-21T05:22:14.812Z,4.33
2022-11-21T05:24:42.840Z,4.26
2022-11-21T05:27:11.110Z,4.26
2022-11-21T05:29:39.118Z,4.29
2022-11-21T05:32:07.204Z,4.28
2022-11-21T05:34:35.490Z,4.19
2022-11-21T05:37:03.756Z,4.19
2022-11-21T05:39:31.682Z,4.16
2022-11-21T05:42:02.890Z,4.12
2022-11-21T05:44:31.620Z,4.09
2022-11-21T05:46:59.896Z,4.08
2022-11-21T05:49:27.978Z,4.09
2022-11-21T05:51:56.382Z,4.09
2022-11-21T05:54:25.017Z,4.07
2022-11-21T05:56:53.237Z,4.07
2022-11-21T05:59:21.363Z,4.07
2022-11-21T06:02:08.262Z,4.05
2022-11-21T06:04:36.530Z,4.00
2022-11-21T06:07:06.103Z,3.96
2022-11-21T06:09:34.246Z,3.92
2022-11-21T06:12:02.092Z,3.89
2022-11-21T06:14:30.339Z,3.87
2022-11-21T06:16:58.604Z,3.89
2022-11-21T06:19:26.703Z,3.93
2022-11-21T06:21:54.732Z,3.93
2022-11-21T06:24:22.668Z,3.91
2022-11-21T06:26:50.687Z,3.87
2022-11-21T06:29:22.316Z,3.78
2022-11-21T06:31:51.118Z,3.76
2022-11-21T06:34:19.134Z,3.67
2022-11-21T06:36:47.258Z,3.67
2022-11-21T06:39:15.238Z,3.64
2022-11-21T06:41:43.242Z,3.62
2022-11-21T06:44:11.588Z,3.58
2022-11-21T06:46:39.757Z,3.55
2022-11-21T06:49:07.889Z,3.56
2022-11-21T06:51:35.806Z,3.51
2022-11-21T06:54:03.936Z,3.54
2022-11-21T06:56:32.444Z,3.58
2022-11-21T06:59:00.670Z,3.57
2022-11-21T07:01:28.678Z,3.57
2022-11-21T07:03:56.887Z,3.62
2022-11-21T07:06:25.283Z,3.65
2022-11-21T07:11:43.323Z,3.67
2022-11-21T07:14:11.902Z,3.64
2022-11-21T07:16:39.890Z,3.63
2022-11-21T07:19:07.946Z,3.67
2022-11-21T07:21:35.903Z,3.72
2022-11-21T07:24:04.254Z,3.74
2022-11-21T07:26:32.348Z,3.80
2022-11-21T07:29:00.453Z,3.83
2022-11-21T07:31:28.384Z,3.89
2022-11-21T07:33:56.295Z,3.96
2022-11-21T07:36:24.601Z,3.99
2022-11-21T07:38:53.023Z,4.05
2022-11-21T07:41:21.865Z,4.07
2022-11-21T07:43:50.271Z,4.10
2022-11-21T07:46:18.726Z,4.13
2022-11-21T07:48:47.236Z,4.14
2022-11-21T07:51:15.959Z,4.15
2022-11-21T07:53:44.113Z,4.14
2022-11-21T07:56:12.326Z,4.18
2022-11-21T07:58:40.865Z,4.23
2022-11-21T08:01:09.249Z,4.25
2022-11-21T08:03:37.410Z,4.29
2022-11-21T08:06:05.517Z,4.33
2022-11-21T08:08:33.812Z,4.39
2022-11-21T08:11:05.965Z,4.42
2022-11-21T08:13:35.176Z,4.37
2022-11-21T08:16:05.547Z,4.40
2022-11-21T08:18:34.166Z,4.40
2022-11-21T08:21:05.218Z,4.48
2022-11-21T08:23:34.421Z,4.55
2022-11-21T08:26:03.096Z,4.51
2022-11-21T08:28:31.268Z,4.51
2022-11-21T08:30:59.399Z,4.52
2022-11-21T08:33:28.217Z,4.58
2022-11-21T08:35:56.742Z,4.65
2022-11-21T08:38:25.302Z,4.72
2022-11-21T08:41:17.659Z,4.80
2022-11-21T08:43:46.145Z,4.81
2022-11-21T08:46:14.524Z,4.77
2022-11-21T08:48:42.868Z,4.82
2022-11-21T08:51:11.108Z,4.82
2022-11-21T08:53:39.369Z,4.81
2022-11-21T08:56:07.538Z,4.82
2022-11-21T08:58:37.633Z,4.84
2022-11-21T09:01:09.318Z,4.87
2022-11-21T09:03:37.865Z,4.90
2022-11-21T09:06:06.492Z,4.96
2022-11-21T09:08:34.868Z,4.98
2022-11-21T09:11:07.969Z,5.00
2022-11-21T09:13:37.347Z,5.04
2022-11-21T09:16:24.183Z,5.08
2022-11-21T09:18:53.585Z,5.12
2022-11-21T09:21:23.789Z,5.14
2022-11-21T09:23:52.192Z,5.12
2022-11-21T09:26:20.224Z,5.16
2022-11-21T09:28:48.303Z,5.14
2022-11-21T09:31:16.373Z,5.19
2022-11-21T09:33:44.460Z,5.21
2022-11-21T09:36:12.440Z,5.23
2022-11-21T09:38:40.492Z,5.24
2022-11-21T09:41:53.285Z,5.20
2022-11-21T09:44:47.297Z,5.19
2022-11-21T09:47:24.560Z,5.17
2022-11-21T09:50:00.238Z,5.15
2022-11-21T09:52:32.720Z,5.10
2022-11-21T09:55:06.050Z,5.06
2022-11-21T09:57:36.335Z,5.08
2022-11-21T10:00:15.703Z,5.02
2022-11-21T10:02:44.315Z,5.03
2022-11-21T10:05:14.622Z,5.07
2022-11-21T10:07:44.833Z,5.09
2022-11-21T10:10:35.903Z,5.13
2022-11-21T10:13:19.536Z,5.23
2022-11-21T10:16:01.224Z,5.32
2022-11-21T10:18:38.726Z,5.35
2022-11-21T10:21:15.622Z,5.39
2022-11-21T10:24:03.003Z,5.44
2022-11-21T10:26:52.269Z,5.49
2022-11-21T10:29:36.456Z,5.54
2022-11-21T10:32:30.537Z,5.50
2022-11-21T10:35:12.341Z,5.54
2022-11-21T10:38:11.133Z,5.61
2022-11-21T10:40:47.633Z,5.67
2022-11-21T10:43:43.499Z,5.73
2022-11-21T10:46:11.727Z,5.80
2022-11-21T10:48:40.261Z,5.86
2022-11-21T10:52:10.276Z,5.93
2022-11-21T10:55:03.676Z,6.03
2022-11-21T10:57:39.691Z,6.09
2022-11-21T11:00:15.932Z,6.09
2022-11-21T11:03:07.843Z,6.03
2022-11-21T11:05:38.069Z,5.98
2022-11-21T11:08:11.941Z,5.95
2022-11-21T11:11:04.674Z,5.94
2022-11-21T11:13:53.374Z,6.02
2022-11-21T11:16:22.651Z,6.06
2022-11-21T11:18:57.039Z,6.14
2022-11-21T11:21:41.711Z,6.12
2022-11-21T11:24:09.921Z,6.13
2022-11-21T11:26:48.606Z,6.26
2022-11-21T11:29:24.981Z,6.29
2022-11-21T11:32:01.357Z,6.29
2022-11-21T11:34:35.941Z,6.35
2022-11-21T11:37:19.738Z,6.44
2022-11-21T11:40:06.314Z,6.41
2022-11-21T11:43:26.005Z,6.39
2022-11-21T11:46:25.514Z,6.56
2022-11-21T11:49:19.614Z,6.70
2022-11-21T11:51:55.711Z,6.87
2022-11-21T11:54:42.395Z,6.94
2022-11-21T11:57:10.848Z,7.03
2022-11-21T11:59:44.971Z,7.09
2022-11-21T12:02:29.420Z,7.15
2022-11-21T12:05:07.527Z,7.24
2022-11-21T12:11:01.471Z,7.20
2022-11-21T12:13:31.849Z,7.04
2022-11-21T12:16:11.820Z,7.06
2022-11-21T12:18:44.587Z,7.03
2022-11-21T12:21:16.245Z,6.96
2022-11-21T12:23:55.490Z,6.96
2022-11-21T12:27:05.790Z,7.01
2022-11-21T12:29:37.030Z,7.09
2022-11-21T12:32:49.995Z,7.12
2022-11-21T12:36:04.846Z,7.18
2022-11-21T12:39:18.972Z,7.22
2022-11-21T12:42:17.104Z,7.27
2022-11-21T12:45:00.528Z,7.20
2022-11-21T12:48:09.587Z,7.16
2022-11-21T12:51:07.959Z,7.22
2022-11-21T12:54:15.457Z,7.20
2022-11-21T12:56:52.365Z,7.19
2022-11-21T12:59:20.572Z,7.15
2022-11-21T13:02:01.013Z,7.14
2022-11-21T13:04:35.499Z,7.08
2022-11-21T13:07:04.819Z,7.02
2022-11-21T13:09:48.566Z,7.02
2022-11-21T13:12:26.085Z,6.94
2022-11-21T13:15:06.425Z,6.94
2022-11-21T13:17:51.459Z,6.98
2022-11-21T13:20:22.859Z,6.99
2022-11-21T13:22:54.675Z,7.02
2022-11-21T13:25:32.448Z,7.08
2022-11-21T13:28:13.369Z,7.03
2022-11-21T13:30:55.689Z,6.97
2022-11-21T13:33:36.457Z,6.82
2022-11-21T13:36:10.675Z,6.91
2022-11-21T13:39:25.716Z,6.90
2022-11-21T13:42:20.972Z,6.95
2022-11-21T13:44:50.322Z,6.84
2022-11-21T13:47:47.746Z,6.85
2022-11-21T13:50:54.412Z,6.87
2022-11-21T13:53:22.778Z,6.85
2022-11-21T13:56:04.135Z,6.79
2022-11-21T13:58:51.459Z,6.68
2022-11-21T14:01:51.330Z,6.55
2022-11-21T14:04:20.022Z,6.39
2022-11-21T14:06:48.798Z,6.30
2022-11-21T14:09:27.942Z,6.23
2022-11-21T14:12:01.323Z,6.10
2022-11-21T14:14:41.145Z,6.06
2022-11-21T14:17:47.827Z,5.99
2022-11-21T14:20:27.770Z,6.00
2022-11-21T14:23:15.975Z,5.96
2022-11-21T14:25:54.350Z,5.99
2022-11-21T14:28:27.187Z,5.88
2022-11-21T14:31:00.907Z,5.80
2022-11-21T14:33:34.430Z,5.84
2022-11-21T14:36:21.502Z,5.83
2022-11-21T14:41:51.856Z,5.78
2022-11-21T14:44:22.609Z,5.71
2022-11-21T14:47:03.216Z,5.76
2022-11-21T14:49:31.963Z,5.78
2022-11-21T14:52:03.428Z,5.74
2022-11-21T14:57:45.454Z,5.80
2022-11-21T15:00:51.488Z,5.75
2022-11-21T15:03:22.805Z,5.74
2022-11-21T15:06:06.174Z,5.77
2022-11-21T15:11:38.354Z,5.72
2022-11-21T15:14:27.424Z,5.63
2022-11-21T15:16:58.799Z,5.63
2022-11-21T15:19:33.244Z,5.67
2022-11-21T15:22:04.957Z,5.62
2022-11-21T15:24:43.196Z,5.64
2022-11-21T15:27:32.846Z,5.63
2022-11-21T15:30:07.290Z,5.66
2022-11-21T15:33:01.403Z,5.66
2022-11-21T15:35:38.410Z,5.59
2022-11-21T15:38:27.014Z,5.57
2022-11-21T15:41:15.685Z,5.57
2022-11-21T15:43:51.393Z,5.58
2022-11-21T15:46:30.135Z,5.57
2022-11-21T15:49:30.870Z,5.49
2022-11-21T15:52:06.981Z,5.46
2022-11-21T15:54:36.171Z,5.43
2022-11-21T15:57:04.578Z,5.35
2022-11-21T15:59:36.755Z,5.33
2022-11-21T16:02:05.800Z,5.31
2022-11-21T16:04:35.488Z,5.28
2022-11-21T16:07:04.022Z,5.26
2022-11-21T16:09:33.309Z,5.27
2022-11-21T16:12:01.655Z,5.26
2022-11-21T16:14:30.028Z,5.25
2022-11-21T16:16:59.170Z,5.25
2022-11-21T16:19:27.814Z,5.26
2022-11-21T16:21:56.723Z,5.26
2022-11-21T16:24:27.815Z,5.25
2022-11-21T16:26:57.525Z,5.22
2022-11-21T16:29:26.064Z,5.20
2022-11-21T16:31:56.525Z,5.19
2022-11-21T16:34:26.203Z,5.16
2022-11-21T16:36:55.389Z,5.09
2022-11-21T16:39:24.861Z,5.06
2022-11-21T16:41:53.890Z,5.06
2022-11-21T16:44:22.226Z,5.05
2022-11-21T16:46:54.523Z,5.05
2022-11-21T16:49:24.772Z,5.05
2022-11-21T16:51:53.165Z,5.04
2022-11-21T16:54:21.371Z,5.00
2022-11-21T16:56:49.608Z,5.00
2022-11-21T16:59:18.076Z,4.99
2022-11-21T17:01:47.370Z,4.94
2022-11-21T17:04:17.488Z,4.93
2022-11-21T17:06:49.082Z,4.90
2022-11-21T17:09:17.670Z,4.83
2022-11-21T17:11:46.066Z,4.73
2022-11-21T17:14:15.075Z,4.65
2022-11-21T17:16:43.502Z,4.54
2022-11-21T17:19:12.728Z,4.46
2022-11-21T17:21:41.727Z,4.40
2022-11-21T17:24:13.610Z,4.34
2022-11-21T17:26:41.884Z,4.28
2022-11-21T17:29:10.819Z,4.22
2022-11-21T17:31:41.997Z,4.17
2022-11-21T17:34:10.367Z,4.11
2022-11-21T17:36:38.631Z,4.06
2022-11-21T17:39:06.984Z,4.02
2022-11-21T17:41:35.150Z,3.98
2022-11-21T17:44:03.257Z,3.94
2022-11-21T17:46:32.114Z,3.89
2022-11-21T17:49:03.011Z,3.83
2022-11-21T17:51:34.534Z,3.77
2022-11-21T17:54:03.648Z,3.71
2022-11-21T17:56:33.804Z,3.64
2022-11-21T17:59:02.725Z,3.57
2022-11-21T18:01:32.016Z,3.46
2022-11-21T18:04:11.674Z,3.39
2022-11-21T18:06:41.800Z,3.32
2022-11-21T18:09:11.960Z,3.26
2022-11-21T18:11:40.927Z,3.22
2022-11-21T18:14:10.953Z,3.20
2022-11-21T18:16:39.788Z,3.17
2022-11-21T18:19:13.454Z,3.16
2022-11-21T18:21:42.645Z,3.15
2022-11-21T18:24:10.779Z,3.15
2022-11-21T18:26:39.429Z,3.14
2022-11-21T18:31:59.043Z,3.13
2022-11-21T18:34:27.204Z,3.11
2022-11-21T18:36:55.617Z,3.12
2022-11-21T18:39:25.306Z,3.12
2022-11-21T18:41:53.570Z,3.12
2022-11-21T18:44:22.763Z,3.09
2022-11-21T18:46:51.370Z,3.06
2022-11-21T18:49:19.651Z,3.06
2022-11-21T18:51:48.535Z,3.05
2022-11-21T18:54:17.126Z,3.10
2022-11-21T18:56:45.343Z,3.16
2022-11-21T18:59:13.391Z,3.22
2022-11-21T19:01:42.145Z,3.26
2022-11-21T19:04:10.543Z,3.27
2022-11-21T19:06:38.820Z,3.30
2022-11-21T19:09:08.296Z,3.32
2022-11-21T19:11:36.345Z,3.32
2022-11-21T19:14:04.917Z,3.38
2022-11-21T19:16:34.899Z,3.46
2022-11-21T19:19:33.603Z,3.49
2022-11-21T19:21:59.431Z,3.52
2022-11-21T19:24:27.482Z,3.51
2022-11-21T19:26:55.420Z,3.51
2022-11-21T19:29:23.441Z,3.52
2022-11-21T19:31:51.437Z,3.53
2022-11-21T19:34:19.511Z,3.48
2022-11-21T19:36:47.728Z,3.47
2022-11-21T19:39:17.626Z,3.48
2022-11-21T19:41:49.214Z,3.50
2022-11-21T19:44:17.577Z,3.51
2022-11-21T19:46:45.580Z,3.54
2022-11-21T19:49:14.237Z,3.58
2022-11-21T19:51:42.431Z,3.59
2022-11-21T19:54:13.061Z,3.62
2022-11-21T19:56:41.277Z,3.60
2022-11-21T19:59:13.624Z,3.59
2022-11-21T20:01:42.257Z,3.57
2022-11-21T20:04:11.666Z,3.51
2022-11-21T20:06:43.127Z,3.53
2022-11-21T20:09:14.768Z,3.52
2022-11-21T20:11:45.176Z,3.50
2022-11-21T20:14:21.059Z,3.47
2022-11-21T20:16:51.645Z,3.50
2022-11-21T20:19:22.631Z,3.54
2022-11-21T20:21:51.399Z,3.55
2022-11-21T20:24:19.501Z,3.59
2022-11-21T20:26:47.790Z,3.63
2022-11-21T20:29:16.336Z,3.65
2022-11-21T20:31:44.717Z,3.67
2022-11-21T20:34:13.435Z,3.70
2022-11-21T20:36:41.948Z,3.72
2022-11-21T20:39:17.920Z,3.73
2022-11-21T20:41:47.238Z,3.75
2022-11-21T20:47:09.747Z,3.72
2022-11-21T20:49:38.054Z,3.65
2022-11-21T20:54:54.752Z,3.55
2022-11-21T20:57:22.982Z,3.47
2022-11-21T20:59:51.422Z,3.40
2022-11-21T21:02:20.299Z,3.34
2022-11-21T21:04:48.626Z,3.30
2022-11-21T21:07:17.154Z,3.29
2022-11-21T21:09:45.144Z,3.30
2022-11-21T21:12:13.016Z,3.32
2022-11-21T21:14:40.948Z,3.34
2022-11-21T21:17:08.952Z,3.38
2022-11-21T21:19:36.937Z,3.41
2022-11-21T21:22:05.137Z,3.40
2022-11-21T21:24:33.194Z,3.40
2022-11-21T21:27:01.210Z,3.39
2022-11-21T21:29:29.662Z,3.35
2022-11-21T21:31:58.616Z,3.31
2022-11-21T21:34:26.926Z,3.28
2022-11-21T21:36:54.940Z,3.27
2022-11-21T21:39:22.949Z,3.22
2022-11-21T21:41:50.878Z,3.18
2022-11-21T21:44:20.399Z,3.17
2022-11-21T21:46:48.504Z,3.14
2022-11-21T21:49:16.827Z,3.10
2022-11-21T21:51:45.307Z,3.09
2022-11-21T21:54:19.873Z,3.07
2022-11-21T21:56:48.630Z,3.05
2022-11-21T21:59:18.373Z,3.03
2022-11-21T22:01:47.078Z,3.06
2022-11-21T22:04:15.210Z,3.12
2022-11-21T22:06:43.289Z,3.19
2022-11-21T22:09:11.754Z,3.19
2022-11-21T22:11:39.755Z,3.33
2022-11-21T22:14:14.997Z,3.39
2022-11-21T22:16:44.218Z,3.41
2022-11-21T22:19:12.354Z,3.47
2022-11-21T22:21:40.474Z,3.46
2022-11-21T22:24:29.831Z,3.45
2022-11-21T22:26:58.119Z,3.42
2022-11-21T22:29:26.129Z,3.35
2022-11-21T22:31:54.127Z,3.33
2022-11-21T22:34:22.788Z,3.34
2022-11-21T22:36:50.819Z,3.33
2022-11-21T22:39:18.877Z,3.34
2022-11-21T22:41:46.922Z,3.37
2022-11-21T22:44:14.971Z,3.38
2022-11-21T22:46:43.216Z,3.40
2022-11-21T22:49:11.273Z,3.41
2022-11-21T22:51:39.282Z,3.38
2022-11-21T22:54:07.480Z,3.34
2022-11-21T22:56:35.687Z,3.31
2022-11-21T22:59:03.923Z,3.22
2022-11-21T23:01:34.429Z,3.08
2022-11-21T23:04:03.321Z,2.99
2022-11-21T23:06:31.350Z,2.89
2022-11-21T23:08:59.305Z,2.80
2022-11-21T23:11:36.392Z,2.71
2022-11-21T23:14:08.732Z,2.64
2022-11-21T23:16:37.113Z,2.57
2022-11-21T23:19:05.351Z,2.51
2022-11-21T23:21:33.448Z,2.47
2022-11-21T23:24:01.569Z,2.45
2022-11-21T23:26:29.804Z,2.45
2022-11-21T23:28:57.784Z,2.48
2022-11-21T23:31:25.639Z,2.52
2022-11-21T23:33:53.542Z,2.58
2022-11-21T23:36:21.504Z,2.64
2022-11-21T23:38:49.533Z,2.71
2022-11-21T23:41:17.530Z,2.73
2022-11-21T23:43:45.631Z,2.75
2022-11-21T23:46:13.558Z,2.79
2022-11-21T23:48:41.566Z,2.82
2022-11-21T23:51:09.621Z,2.85
2022-11-21T23:53:37.668Z,2.89
2022-11-21T23:56:05.967Z,2.95
2022-11-21T23:58:34.154Z,2.98
