createdAt,value
2022-10-21T03:00:32.759Z,99620.66
2022-10-21T03:03:01.794Z,99620.63
2022-10-21T03:05:33.180Z,99609.38
2022-10-21T03:08:01.588Z,99613.75
2022-10-21T03:10:30.893Z,99620.75
2022-10-21T03:12:59.258Z,99627.59
2022-10-21T03:15:29.280Z,99632.81
2022-10-21T03:17:57.605Z,99630.25
2022-10-21T03:20:26.017Z,99628.53
2022-10-21T03:22:54.344Z,99619.81
2022-10-21T03:25:22.756Z,99615.44
2022-10-21T03:27:51.834Z,99604.00
2022-10-21T03:30:20.384Z,99600.50
2022-10-21T03:32:50.150Z,99595.31
2022-10-21T03:35:18.803Z,99590.97
2022-10-21T03:37:47.282Z,99582.25
2022-10-21T03:40:15.688Z,99583.09
2022-10-21T03:42:44.093Z,99583.00
2022-10-21T03:45:12.959Z,99581.09
2022-10-21T03:47:41.309Z,99580.66
2022-10-21T03:50:14.022Z,99585.56
2022-10-21T03:52:44.950Z,99578.41
2022-10-21T03:55:13.602Z,99573.84
2022-10-21T03:57:42.266Z,99569.28
2022-10-21T04:02:45.962Z,99576.56
2022-10-21T04:05:16.479Z,99570.22
2022-10-21T04:07:49.263Z,99565.53
2022-10-21T04:10:21.047Z,99572.53
2022-10-21T04:12:49.518Z,99573.50
2022-10-21T04:15:18.597Z,99571.16
2022-10-21T04:17:47.803Z,99563.44
2022-10-21T04:20:17.715Z,99560.94
2022-10-21T04:22:46.088Z,99553.78
2022-10-21T04:25:14.554Z,99551.00
2022-10-21T04:27:42.974Z,99545.53
2022-10-21T04:30:12.255Z,99555.75
2022-10-21T04:32:40.854Z,99561.94
2022-10-21T04:35:09.727Z,99556.19
2022-10-21T04:37:40.295Z,99555.78
2022-10-21T04:40:11.091Z,99553.47
2022-10-21T04:42:40.114Z,99550.28
2022-10-21T04:45:10.124Z,99541.00
2022-10-21T04:47:38.785Z,99540.31
2022-10-21T04:50:08.208Z,99530.09
2022-10-21T04:52:38.301Z,99529.47
2022-10-21T04:55:08.328Z,99536.47
2022-10-21T04:57:36.800Z,99538.25
2022-10-21T05:00:07.221Z,99526.16
2022-10-21T05:02:35.753Z,99524.44
2022-10-21T05:05:04.284Z,99526.34
2022-10-21T05:07:32.689Z,99528.03
2022-10-21T05:10:02.421Z,99540.25
2022-10-21T05:12:30.758Z,99546.34
2022-10-21T05:15:00.528Z,99524.63
2022-10-21T05:17:28.905Z,99544.72
2022-10-21T05:19:57.223Z,99530.13
2022-10-21T05:22:25.806Z,99528.50
2022-10-21T05:24:54.141Z,99528.63
2022-10-21T05:27:23.838Z,99518.28
2022-10-21T05:29:52.179Z,99519.03
2022-10-21T05:32:20.568Z,99509.38
2022-10-21T05:34:49.036Z,99501.66
2022-10-21T05:37:17.504Z,99506.72
2022-10-21T05:39:46.067Z,99500.63
2022-10-21T05:42:14.502Z,99505.06
2022-10-21T05:44:44.326Z,99515.50
2022-10-21T05:47:12.787Z,99512.88
2022-10-21T05:49:41.169Z,99518.88
2022-10-21T05:52:09.578Z,99518.03
2022-10-21T05:54:38.089Z,99504.25
2022-10-21T05:57:06.477Z,99500.75
2022-10-21T05:59:34.819Z,99498.94
2022-10-21T06:02:04.818Z,99490.44
2022-10-21T06:04:37.826Z,99489.56
2022-10-21T06:07:07.592Z,99492.16
2022-10-21T06:09:37.725Z,99490.44
2022-10-21T06:12:07.050Z,99488.63
2022-10-21T06:14:36.379Z,99498.25
2022-10-21T06:17:06.565Z,99502.56
2022-10-21T06:19:34.913Z,99500.75
2022-10-21T06:22:03.213Z,99505.91
2022-10-21T06:24:31.552Z,99505.00
2022-10-21T06:26:59.879Z,99518.09
2022-10-21T06:29:28.616Z,99521.47
2022-10-21T06:31:57.020Z,99524.81
2022-10-21T06:34:27.114Z,99530.78
2022-10-21T06:36:55.463Z,99519.72
2022-10-21T06:39:23.778Z,99523.25
2022-10-21T06:41:52.136Z,99512.09
2022-10-21T06:44:40.473Z,99510.41
2022-10-21T06:47:08.903Z,99520.69
2022-10-21T06:49:38.677Z,99510.22
2022-10-21T06:52:07.013Z,99514.31
2022-10-21T06:54:35.506Z,99517.81
2022-10-21T06:57:04.761Z,99520.56
2022-10-21T06:59:33.330Z,99505.94
2022-10-21T07:02:01.818Z,99524.28
2022-10-21T07:04:30.674Z,99513.88
2022-10-21T07:07:00.569Z,99526.78
2022-10-21T07:09:29.112Z,99530.31
2022-10-21T07:11:57.541Z,99526.69
2022-10-21T07:14:25.913Z,99525.75
2022-10-21T07:16:54.555Z,99526.34
2022-10-21T07:19:22.868Z,99539.31
2022-10-21T07:21:52.046Z,99534.88
2022-10-21T07:24:22.801Z,99545.38
2022-10-21T07:26:52.266Z,99551.34
2022-10-21T07:29:20.822Z,99553.00
2022-10-21T07:31:49.192Z,99554.09
2022-10-21T07:34:17.615Z,99558.41
2022-10-21T07:36:52.658Z,99564.41
2022-10-21T07:39:25.542Z,99556.00
2022-10-21T07:41:56.147Z,99563.91
2022-10-21T07:44:26.154Z,99561.31
2022-10-21T07:46:55.417Z,99566.50
2022-10-21T07:49:24.913Z,99564.66
2022-10-21T07:51:54.324Z,99570.56
2022-10-21T07:54:24.461Z,99566.31
2022-10-21T07:56:54.324Z,99562.94
2022-10-21T07:59:23.655Z,99561.09
2022-10-21T08:01:53.238Z,99569.53
2022-10-21T08:04:24.887Z,99560.72
2022-10-21T08:06:53.355Z,99569.25
2022-10-21T08:09:23.589Z,99558.75
2022-10-21T08:11:51.934Z,99562.00
2022-10-21T08:14:20.342Z,99565.31
2022-10-21T08:16:53.787Z,99566.03
2022-10-21T08:19:29.367Z,99565.00
2022-10-21T08:21:58.778Z,99563.31
2022-10-21T08:24:29.149Z,99567.47
2022-10-21T08:26:57.605Z,99556.91
2022-10-21T08:29:25.980Z,99555.00
2022-10-21T08:31:54.399Z,99557.50
2022-10-21T08:34:22.813Z,99557.38
2022-10-21T08:36:51.223Z,99549.56
2022-10-21T08:39:19.513Z,99550.34
2022-10-21T08:42:03.662Z,99551.84
2022-10-21T08:44:41.724Z,99544.81
2022-10-21T08:47:22.292Z,99546.50
2022-10-21T08:50:02.266Z,99550.03
2022-10-21T08:52:41.523Z,99555.91
2022-10-21T08:55:18.379Z,99558.44
2022-10-21T08:57:49.555Z,99561.84
2022-10-21T09:00:21.152Z,99552.09
2022-10-21T09:03:08.810Z,99556.41
2022-10-21T09:06:00.574Z,99554.59
2022-10-21T09:08:37.655Z,99550.28
2022-10-21T09:11:19.979Z,99538.94
2022-10-21T09:14:16.007Z,99535.25
2022-10-21T09:16:54.897Z,99555.25
2022-10-21T09:19:34.752Z,99559.38
2022-10-21T09:22:34.250Z,99560.97
2022-10-21T09:25:20.296Z,99558.25
2022-10-21T09:27:56.483Z,99556.47
2022-10-21T09:30:27.218Z,99555.41
2022-10-21T09:33:00.209Z,99555.41
2022-10-21T09:35:36.025Z,99565.75
2022-10-21T09:38:09.651Z,99567.38
2022-10-21T09:40:38.106Z,99563.72
2022-10-21T09:43:14.883Z,99570.66
2022-10-21T09:45:47.171Z,99569.88
2022-10-21T09:48:33.711Z,99561.31
2022-10-21T09:51:12.241Z,99568.81
2022-10-21T09:53:52.953Z,99571.31
2022-10-21T09:56:27.037Z,99560.09
2022-10-21T09:59:08.202Z,99564.41
2022-10-21T10:01:39.588Z,99564.41
2022-10-21T10:04:16.093Z,99572.97
2022-10-21T10:06:45.833Z,99562.50
2022-10-21T10:09:26.806Z,99566.56
2022-10-21T10:11:59.211Z,99569.97
2022-10-21T10:14:36.635Z,99570.75
2022-10-21T10:17:31.160Z,99567.97
2022-10-21T10:20:23.544Z,99578.19
2022-10-21T10:23:16.198Z,99579.81
2022-10-21T10:25:52.549Z,99581.41
2022-10-21T10:28:26.156Z,99583.00
2022-10-21T10:30:57.228Z,99583.00
2022-10-21T10:33:31.240Z,99584.72
2022-10-21T10:36:05.181Z,99588.09
2022-10-21T10:38:37.546Z,99589.69
2022-10-21T10:41:08.965Z,99576.69
2022-10-21T10:43:45.318Z,99593.09
2022-10-21T10:46:25.841Z,99584.34
2022-10-21T10:48:57.978Z,99583.44
2022-10-21T10:51:30.072Z,99587.63
2022-10-21T10:54:03.925Z,99580.59
2022-10-21T10:56:39.367Z,99574.31
2022-10-21T10:59:18.598Z,99575.13
2022-10-21T11:01:57.969Z,99568.13
2022-10-21T11:04:35.291Z,99566.34
2022-10-21T11:07:15.454Z,99561.97
2022-10-21T11:09:43.860Z,99560.16
2022-10-21T11:12:20.734Z,99552.38
2022-10-21T11:14:54.990Z,99540.22
2022-10-21T11:17:29.604Z,99532.38
2022-10-21T11:20:09.988Z,99526.72
2022-10-21T11:22:46.473Z,99514.34
2022-10-21T11:25:24.111Z,99508.28
2022-10-21T11:28:08.536Z,99516.03
2022-10-21T11:31:01.645Z,99538.53
2022-10-21T11:33:45.427Z,99546.16
2022-10-21T11:36:27.131Z,99546.91
2022-10-21T11:39:45.261Z,99562.59
2022-10-21T11:42:24.352Z,99559.78
2022-10-21T11:45:29.789Z,99562.34
2022-10-21T11:48:08.685Z,99577.06
2022-10-21T11:50:47.371Z,99584.78
2022-10-21T11:53:36.407Z,99585.50
2022-10-21T11:56:16.883Z,99589.81
2022-10-21T11:59:04.417Z,99596.38
