createdAt,value
2017-12-31T03:15:57.312Z,64.60
2017-12-31T03:18:24.824Z,65.10
2017-12-31T03:20:53.050Z,64.80
2017-12-31T03:23:20.559Z,65.40
2017-12-31T03:25:48.093Z,65.00
2017-12-31T03:28:15.617Z,64.00
2017-12-31T03:30:43.144Z,64.70
2017-12-31T03:33:10.660Z,65.30
2017-12-31T03:35:38.196Z,65.70
2017-12-31T03:38:05.747Z,65.80
2017-12-31T03:40:34.064Z,65.20
2017-12-31T03:43:01.596Z,65.20
2017-12-31T03:45:29.233Z,65.40
2017-12-31T03:47:56.776Z,64.70
2017-12-31T03:50:25.016Z,64.90
2017-12-31T03:52:52.582Z,65.50
2017-12-31T03:55:20.109Z,66.80
2017-12-31T03:57:47.648Z,67.30
2017-12-31T04:00:15.173Z,67.20
2017-12-31T04:02:42.718Z,68.20
2017-12-31T04:05:10.244Z,68.50
2017-12-31T04:07:38.551Z,69.60
2017-12-31T04:10:07.083Z,69.10
2017-12-31T04:12:35.375Z,69.20
2017-12-31T04:15:02.896Z,68.20
2017-12-31T04:17:32.466Z,68.10
2017-12-31T04:19:59.980Z,68.30
2017-12-31T04:22:27.914Z,68.50
2017-12-31T04:24:55.435Z,69.00
2017-12-31T04:27:24.356Z,69.90
2017-12-31T04:29:52.196Z,69.30
2017-12-31T04:32:19.726Z,69.10
2017-12-31T04:34:47.243Z,68.90
2017-12-31T04:37:14.764Z,69.30
2017-12-31T04:39:43.040Z,69.70
2017-12-31T04:42:10.588Z,69.10
2017-12-31T04:44:38.109Z,68.90
2017-12-31T04:47:05.673Z,69.40
2017-12-31T04:49:33.194Z,69.50
2017-12-31T04:52:01.206Z,69.50
2017-12-31T04:54:28.717Z,70.00
2017-12-31T04:56:56.469Z,70.00
2017-12-31T04:59:24.770Z,70.50
2017-12-31T05:01:52.300Z,70.10
2017-12-31T05:04:21.489Z,69.90
2017-12-31T05:06:49.014Z,69.80
2017-12-31T05:09:16.543Z,69.10
2017-12-31T05:11:44.191Z,69.60
2017-12-31T05:14:11.745Z,68.40
2017-12-31T05:16:39.877Z,69.00
2017-12-31T05:19:07.409Z,68.60
2017-12-31T05:21:34.920Z,68.70
2017-12-31T05:24:02.485Z,68.40
2017-12-31T05:26:30.934Z,69.10
2017-12-31T05:28:58.507Z,69.00
2017-12-31T05:31:26.044Z,69.10
2017-12-31T05:33:53.583Z,68.70
2017-12-31T05:36:21.108Z,68.50
2017-12-31T05:38:48.639Z,69.10
2017-12-31T05:41:16.146Z,69.00
2017-12-31T05:43:43.687Z,69.10
2017-12-31T05:46:11.211Z,68.60
2017-12-31T05:48:39.082Z,68.20
2017-12-31T05:51:07.149Z,68.20
2017-12-31T05:53:35.399Z,68.50
2017-12-31T05:56:02.910Z,68.70
2017-12-31T05:58:30.447Z,69.00
2017-12-31T06:00:57.961Z,69.40
2017-12-31T06:03:26.669Z,69.70
2017-12-31T06:05:54.189Z,70.30
2017-12-31T06:08:22.430Z,69.40
2017-12-31T06:10:50.760Z,69.30
2017-12-31T06:13:18.888Z,69.40
2017-12-31T06:15:47.720Z,69.60
2017-12-31T06:18:16.671Z,69.50
2017-12-31T06:20:44.200Z,68.60
2017-12-31T06:23:12.448Z,66.90
2017-12-31T06:25:39.981Z,67.50
2017-12-31T06:28:08.325Z,67.90
2017-12-31T06:30:35.852Z,68.20
2017-12-31T06:33:03.372Z,66.80
2017-12-31T06:35:31.830Z,67.30
2017-12-31T06:38:01.046Z,66.30
2017-12-31T06:40:28.637Z,66.20
2017-12-31T06:42:56.156Z,66.10
2017-12-31T06:45:23.691Z,66.00
2017-12-31T06:47:51.977Z,66.20
2017-12-31T06:50:19.505Z,65.00
2017-12-31T06:52:47.020Z,64.30
2017-12-31T06:55:14.559Z,63.90
2017-12-31T06:57:42.077Z,63.20
2017-12-31T07:00:13.377Z,63.10
2017-12-31T07:02:40.897Z,63.30
2017-12-31T07:05:10.983Z,63.50
2017-12-31T07:07:39.246Z,62.90
2017-12-31T07:10:06.787Z,62.40
2017-12-31T07:12:35.244Z,62.20
2017-12-31T07:15:03.539Z,63.20
2017-12-31T07:17:31.816Z,63.10
2017-12-31T07:19:59.347Z,62.60
2017-12-31T07:22:27.691Z,62.60
2017-12-31T07:24:56.133Z,62.20
2017-12-31T07:27:23.661Z,61.90
2017-12-31T07:29:52.954Z,62.10
2017-12-31T07:32:21.237Z,62.00
2017-12-31T07:34:50.493Z,61.20
2017-12-31T07:37:18.413Z,60.50
2017-12-31T07:39:46.725Z,61.40
2017-12-31T07:42:15.179Z,60.90
2017-12-31T07:44:43.520Z,61.60
2017-12-31T07:47:11.816Z,60.80
2017-12-31T07:49:39.959Z,61.40
2017-12-31T07:52:08.785Z,59.60
2017-12-31T07:54:36.297Z,59.70
2017-12-31T07:57:04.793Z,59.50
2017-12-31T07:59:32.395Z,59.30
2017-12-31T08:02:00.359Z,59.70
2017-12-31T08:04:29.677Z,60.00
2017-12-31T08:06:57.212Z,60.30
2017-12-31T08:09:26.481Z,59.90
2017-12-31T08:11:56.084Z,59.90
2017-12-31T08:14:23.593Z,59.60
2017-12-31T08:16:51.201Z,59.90
2017-12-31T08:19:18.722Z,59.30
2017-12-31T08:21:47.169Z,58.10
2017-12-31T08:24:14.681Z,58.50
2017-12-31T08:26:45.278Z,59.00
2017-12-31T08:29:15.367Z,59.00
2017-12-31T08:31:43.733Z,58.20
2017-12-31T08:34:11.253Z,57.70
2017-12-31T08:36:39.552Z,57.50
2017-12-31T08:39:08.604Z,56.80
2017-12-31T08:41:37.060Z,56.60
2017-12-31T08:44:06.081Z,56.50
2017-12-31T08:46:37.888Z,56.70
2017-12-31T08:49:05.436Z,56.20
2017-12-31T08:51:32.978Z,56.20
2017-12-31T08:54:00.495Z,55.90
2017-12-31T08:56:28.429Z,56.00
2017-12-31T08:58:55.952Z,55.70
2017-12-31T09:01:24.083Z,55.80
2017-12-31T09:03:51.615Z,55.80
2017-12-31T09:06:19.144Z,55.70
2017-12-31T09:08:46.676Z,56.40
2017-12-31T09:11:15.089Z,57.60
2017-12-31T09:13:42.626Z,55.10
2017-12-31T09:16:11.342Z,53.60
2017-12-31T09:18:39.101Z,52.50
2017-12-31T09:21:06.618Z,52.70
2017-12-31T09:23:34.157Z,51.70
2017-12-31T09:26:02.625Z,51.80
2017-12-31T09:28:31.729Z,52.30
2017-12-31T09:31:00.021Z,51.90
2017-12-31T09:33:28.960Z,52.50
2017-12-31T09:35:56.821Z,51.20
2017-12-31T09:38:24.373Z,52.20
2017-12-31T09:40:51.885Z,51.80
2017-12-31T09:43:19.447Z,51.80
2017-12-31T09:45:47.732Z,52.80
2017-12-31T09:48:16.876Z,53.90
2017-12-31T09:50:44.424Z,51.70
2017-12-31T09:53:13.396Z,51.50
2017-12-31T09:55:41.268Z,51.00
2017-12-31T09:58:09.928Z,51.00
2017-12-31T10:00:37.536Z,50.50
2017-12-31T10:03:06.060Z,51.40
2017-12-31T10:05:33.596Z,52.40
2017-12-31T10:08:01.220Z,51.70
2017-12-31T10:10:29.640Z,51.60
2017-12-31T10:12:57.244Z,51.90
2017-12-31T10:15:25.456Z,51.60
2017-12-31T10:17:54.049Z,51.80
2017-12-31T10:20:21.560Z,51.50
2017-12-31T10:22:50.466Z,52.70
2017-12-31T10:25:17.996Z,52.60
2017-12-31T10:27:47.808Z,53.10
2017-12-31T10:30:16.189Z,53.00
2017-12-31T10:32:47.416Z,52.30
2017-12-31T10:35:17.390Z,52.60
2017-12-31T10:37:44.923Z,51.80
2017-12-31T10:40:12.456Z,52.00
2017-12-31T10:42:39.970Z,51.70
2017-12-31T10:45:07.513Z,51.80
2017-12-31T10:47:35.024Z,51.10
2017-12-31T10:50:03.328Z,50.50
2017-12-31T10:55:31.475Z,50.20
2017-12-31T10:57:59.584Z,50.90
2017-12-31T11:00:35.241Z,51.00
2017-12-31T11:03:03.672Z,51.20
2017-12-31T11:05:35.300Z,51.20
2017-12-31T11:08:03.221Z,51.40
2017-12-31T11:10:30.780Z,51.10
2017-12-31T11:12:59.026Z,51.00
2017-12-31T11:15:26.589Z,50.90
2017-12-31T11:20:28.510Z,50.00
2017-12-31T11:22:56.020Z,49.60
2017-12-31T11:25:23.568Z,49.50
2017-12-31T11:27:51.858Z,50.30
2017-12-31T11:30:19.465Z,49.10
2017-12-31T11:32:47.621Z,49.40
2017-12-31T11:35:15.561Z,48.80
2017-12-31T11:37:43.100Z,48.50
2017-12-31T11:40:10.649Z,49.30
2017-12-31T11:42:38.168Z,49.50
2017-12-31T11:45:05.723Z,49.70
2017-12-31T11:47:35.564Z,49.20
2017-12-31T11:50:03.767Z,48.20
2017-12-31T11:52:32.095Z,47.40
2017-12-31T11:54:59.630Z,45.90
2017-12-31T11:57:27.155Z,44.90
2017-12-31T11:59:56.249Z,45.00
2017-12-31T12:02:24.535Z,44.60
2017-12-31T12:04:53.764Z,45.90
2017-12-31T12:07:22.050Z,46.20
2017-12-31T12:09:49.598Z,46.40
2017-12-31T12:12:18.813Z,47.10
2017-12-31T12:14:47.076Z,47.60
2017-12-31T12:17:16.348Z,48.00
2017-12-31T12:19:44.592Z,47.60
2017-12-31T12:22:12.518Z,47.70
2017-12-31T12:24:40.053Z,48.30
2017-12-31T12:27:09.424Z,48.50
2017-12-31T12:29:36.952Z,48.30
2017-12-31T12:32:04.788Z,48.50
2017-12-31T12:34:32.317Z,47.20
2017-12-31T12:37:00.664Z,46.90
2017-12-31T12:39:28.194Z,46.90
2017-12-31T12:41:55.729Z,46.70
2017-12-31T12:44:23.240Z,46.00
2017-12-31T12:46:53.440Z,46.00
2017-12-31T12:49:21.721Z,46.80
2017-12-31T12:51:49.259Z,46.80
2017-12-31T12:54:17.369Z,45.80
2017-12-31T12:56:45.636Z,45.60
2017-12-31T12:59:13.201Z,45.20
2017-12-31T13:01:41.719Z,44.70
2017-12-31T13:04:09.652Z,43.60
2017-12-31T13:06:37.197Z,43.30
2017-12-31T13:09:05.492Z,44.30
2017-12-31T13:11:33.071Z,44.40
2017-12-31T13:14:01.807Z,45.50
2017-12-31T13:16:29.356Z,46.10
2017-12-31T13:18:56.900Z,46.30
2017-12-31T13:21:25.228Z,46.20
2017-12-31T13:23:52.990Z,46.70
2017-12-31T13:26:20.568Z,46.00
2017-12-31T13:28:50.693Z,44.90
2017-12-31T13:31:18.995Z,43.00
2017-12-31T13:33:48.198Z,43.40
2017-12-31T13:36:18.448Z,41.00
2017-12-31T13:38:45.990Z,41.40
2017-12-31T13:41:13.501Z,39.80
2017-12-31T13:43:41.079Z,39.10
2017-12-31T13:46:08.639Z,39.40
2017-12-31T13:48:36.588Z,37.30
2017-12-31T13:51:04.923Z,37.40
2017-12-31T13:53:32.467Z,37.70
2017-12-31T13:55:59.981Z,37.90
2017-12-31T13:58:28.283Z,38.70
2017-12-31T14:00:56.657Z,37.30
2017-12-31T14:03:24.228Z,35.70
2017-12-31T14:05:52.160Z,35.50
2017-12-31T14:08:20.608Z,34.90
2017-12-31T14:10:48.899Z,36.00
2017-12-31T14:13:16.475Z,35.90
2017-12-31T14:15:44.748Z,35.30
2017-12-31T14:18:13.761Z,34.70
2017-12-31T14:20:42.049Z,36.00
2017-12-31T14:23:10.565Z,34.60
2017-12-31T14:25:38.239Z,35.20
2017-12-31T14:28:05.795Z,35.60
2017-12-31T14:30:33.302Z,36.20
2017-12-31T14:33:00.832Z,36.70
2017-12-31T14:35:28.423Z,37.60
2017-12-31T14:37:56.014Z,38.90
2017-12-31T14:40:23.844Z,39.90
2017-12-31T14:42:52.556Z,40.90
2017-12-31T14:45:20.280Z,40.70
2017-12-31T14:47:48.597Z,40.90
2017-12-31T14:50:16.840Z,41.50
2017-12-31T14:52:44.611Z,42.70
2017-12-31T14:55:13.554Z,43.10
2017-12-31T14:57:41.476Z,43.60
2017-12-31T15:00:09.827Z,43.70
2017-12-31T15:02:38.208Z,43.60
2017-12-31T15:05:05.736Z,43.70
2017-12-31T15:07:33.764Z,43.30
2017-12-31T15:10:01.441Z,43.70
2017-12-31T15:12:28.955Z,44.50
2017-12-31T15:14:56.548Z,45.20
2017-12-31T15:17:24.842Z,45.60
2017-12-31T15:19:52.824Z,44.60
2017-12-31T15:22:20.680Z,44.80
2017-12-31T15:24:48.263Z,45.10
2017-12-31T15:27:15.819Z,45.10
2017-12-31T15:29:43.364Z,44.80
2017-12-31T15:32:13.823Z,44.40
2017-12-31T15:34:41.500Z,44.10
2017-12-31T15:37:09.135Z,44.30
2017-12-31T15:39:37.521Z,44.60
2017-12-31T15:42:05.062Z,44.30
2017-12-31T15:44:34.325Z,43.90
2017-12-31T15:47:02.777Z,44.40
2017-12-31T15:49:30.354Z,44.50
2017-12-31T15:51:58.627Z,45.30
2017-12-31T15:54:27.101Z,45.00
2017-12-31T15:56:55.013Z,45.30
2017-12-31T15:59:22.966Z,45.80
2017-12-31T16:01:50.698Z,45.90
2017-12-31T16:07:02.684Z,47.30
2017-12-31T16:09:30.262Z,46.60
2017-12-31T16:11:57.780Z,46.50
2017-12-31T16:14:26.599Z,46.50
2017-12-31T16:16:54.479Z,46.70
2017-12-31T16:19:21.989Z,46.80
2017-12-31T16:21:49.562Z,47.00
2017-12-31T16:24:17.076Z,46.90
2017-12-31T16:26:44.601Z,47.10
2017-12-31T16:29:13.910Z,47.20
2017-12-31T16:31:41.581Z,47.50
2017-12-31T16:36:45.055Z,47.60
2017-12-31T16:39:14.066Z,47.50
2017-12-31T16:41:42.312Z,47.50
2017-12-31T16:44:09.826Z,47.70
2017-12-31T16:46:37.364Z,48.00
2017-12-31T16:49:05.849Z,48.20
2017-12-31T16:51:34.037Z,48.10
2017-12-31T16:54:01.560Z,48.30
2017-12-31T16:56:29.083Z,48.60
2017-12-31T16:58:57.410Z,59.60
2017-12-31T17:01:25.375Z,49.80
2017-12-31T17:03:53.847Z,49.00
2017-12-31T17:06:21.640Z,49.30
2017-12-31T17:08:49.170Z,49.50
2017-12-31T17:11:16.755Z,49.60
2017-12-31T17:13:45.074Z,50.30
2017-12-31T17:16:12.600Z,50.10
2017-12-31T17:18:40.175Z,50.40
2017-12-31T17:21:08.455Z,50.50
2017-12-31T17:23:35.968Z,50.70
2017-12-31T17:26:03.878Z,50.90
2017-12-31T17:28:31.373Z,51.00
2017-12-31T17:30:58.919Z,51.20
2017-12-31T17:33:26.470Z,51.40
2017-12-31T17:35:54.050Z,51.70
2017-12-31T17:38:21.606Z,51.90
2017-12-31T17:40:49.729Z,52.20
2017-12-31T17:43:18.219Z,52.20
2017-12-31T17:45:45.732Z,52.50
2017-12-31T17:48:14.182Z,52.90
2017-12-31T17:50:41.735Z,53.00
2017-12-31T17:53:09.314Z,52.80
2017-12-31T17:55:36.839Z,53.00
2017-12-31T17:58:04.383Z,53.20
2017-12-31T18:00:31.905Z,52.90
2017-12-31T18:02:59.432Z,53.30
2017-12-31T18:05:26.951Z,53.40
2017-12-31T18:07:55.824Z,53.80
2017-12-31T18:10:24.128Z,54.70
2017-12-31T18:12:52.606Z,54.00
2017-12-31T18:15:20.178Z,54.70
2017-12-31T18:17:47.727Z,54.40
2017-12-31T18:20:15.248Z,54.10
2017-12-31T18:22:43.566Z,54.20
2017-12-31T18:25:11.626Z,54.60
2017-12-31T18:27:40.064Z,54.50
2017-12-31T18:30:08.270Z,54.70
2017-12-31T20:39:37.912Z,58.70
2017-12-31T20:42:05.836Z,58.60
2017-12-31T20:44:34.307Z,60.90
2017-12-31T20:47:01.876Z,56.80
2017-12-31T20:49:29.791Z,56.10
2017-12-31T20:51:58.925Z,56.70
2017-12-31T20:54:26.945Z,56.30
2017-12-31T20:56:55.389Z,56.60
2017-12-31T20:59:22.975Z,57.00
2017-12-31T21:01:50.586Z,57.30
2017-12-31T21:04:18.128Z,57.90
2017-12-31T21:06:47.044Z,59.20
2017-12-31T21:09:14.631Z,58.90
2017-12-31T21:11:43.113Z,58.60
2017-12-31T21:14:11.105Z,58.70
2017-12-31T21:16:38.944Z,58.80
2017-12-31T21:19:06.456Z,62.00
2017-12-31T21:21:35.680Z,59.70
2017-12-31T21:24:03.244Z,58.40
2017-12-31T21:26:30.823Z,58.30
2017-12-31T21:28:58.380Z,58.20
2017-12-31T21:31:25.926Z,58.60
2017-12-31T21:33:53.495Z,59.00
2017-12-31T21:36:21.077Z,58.80
2017-12-31T21:38:48.601Z,67.40
2017-12-31T21:41:16.968Z,59.00
2017-12-31T21:43:46.105Z,58.40
2017-12-31T21:46:13.730Z,58.70
2017-12-31T21:48:42.079Z,59.40
2017-12-31T21:51:09.667Z,60.90
2017-12-31T21:53:38.979Z,60.10
2017-12-31T21:56:06.582Z,60.40
2017-12-31T21:58:34.397Z,59.40
2017-12-31T22:01:08.552Z,59.20
2017-12-31T22:03:36.526Z,59.30
2017-12-31T22:06:04.918Z,59.20
2017-12-31T22:08:32.490Z,59.40
2017-12-31T22:11:00.064Z,59.50
2017-12-31T22:13:27.609Z,64.20
2017-12-31T22:15:56.197Z,59.30
2017-12-31T22:18:24.348Z,58.50
2017-12-31T22:20:51.939Z,58.70
2017-12-31T22:23:19.501Z,58.80
2017-12-31T22:25:47.857Z,58.60
2017-12-31T22:28:15.681Z,59.00
2017-12-31T22:30:43.258Z,58.80
2017-12-31T22:33:11.607Z,58.40
2017-12-31T22:35:39.192Z,58.30
2017-12-31T22:38:06.763Z,58.30
2017-12-31T22:40:34.359Z,58.20
2017-12-31T22:43:01.932Z,59.30
2017-12-31T22:45:29.585Z,59.60
2017-12-31T22:47:57.587Z,59.40
2017-12-31T22:50:25.164Z,59.50
2017-12-31T22:52:53.134Z,60.50
2017-12-31T22:55:20.669Z,58.90
2017-12-31T22:57:48.241Z,59.60
2017-12-31T23:00:16.199Z,63.90
2017-12-31T23:02:43.758Z,58.50
2017-12-31T23:05:11.715Z,57.40
2017-12-31T23:07:39.341Z,56.70
2017-12-31T23:10:07.479Z,56.40
2017-12-31T23:12:35.968Z,58.50
2017-12-31T23:15:03.884Z,55.80
2017-12-31T23:17:32.089Z,55.90
2017-12-31T23:19:59.613Z,56.50
2017-12-31T23:22:27.158Z,56.60
2017-12-31T23:24:54.723Z,57.10
2017-12-31T23:27:22.307Z,57.50
2017-12-31T23:29:49.838Z,58.80
2017-12-31T23:32:17.380Z,58.40
2017-12-31T23:34:44.943Z,58.30
2017-12-31T23:37:13.300Z,57.60
2017-12-31T23:39:41.591Z,56.80
2017-12-31T23:42:09.139Z,56.80
2017-12-31T23:44:37.469Z,56.40
2017-12-31T23:47:06.068Z,56.30
2017-12-31T23:49:33.607Z,55.60
2017-12-31T23:52:01.156Z,56.00
2017-12-31T23:54:28.682Z,55.40
2017-12-31T23:56:57.011Z,56.30
2017-12-31T23:59:24.590Z,55.70
