createdAt,value
2022-12-19T00:01:34.795Z,47.40
2022-12-19T00:04:07.063Z,43.28
2022-12-19T00:06:35.619Z,43.75
2022-12-19T00:09:02.092Z,44.95
2022-12-19T00:11:29.388Z,44.83
2022-12-19T00:13:56.159Z,39.95
2022-12-19T00:16:24.846Z,44.58
2022-12-19T00:18:55.212Z,44.85
2022-12-19T00:21:23.979Z,49.25
2022-12-19T00:23:51.100Z,40.30
2022-12-19T00:26:18.945Z,53.60
2022-12-19T00:28:48.587Z,42.33
2022-12-19T00:31:17.014Z,46.55
2022-12-19T00:33:44.208Z,38.58
2022-12-19T00:36:14.939Z,40.00
2022-12-19T00:38:43.947Z,41.40
2022-12-19T00:41:19.524Z,47.58
2022-12-19T00:43:49.351Z,45.97
2022-12-19T00:46:16.059Z,48.47
2022-12-19T00:48:43.131Z,45.05
2022-12-19T00:51:16.936Z,38.60
2022-12-19T00:53:44.555Z,43.95
2022-12-19T00:56:19.255Z,36.47
2022-12-19T00:58:47.389Z,36.67
2022-12-19T01:01:17.080Z,34.28
2022-12-19T01:04:04.384Z,34.85
2022-12-19T01:06:30.090Z,34.47
2022-12-19T01:08:56.831Z,29.88
2022-12-19T01:11:43.688Z,32.75
2022-12-19T01:14:14.946Z,33.10
2022-12-19T01:16:44.244Z,38.00
2022-12-19T01:19:10.677Z,32.97
2022-12-19T01:21:37.597Z,33.88
2022-12-19T01:24:05.189Z,35.47
2022-12-19T01:26:31.752Z,36.03
2022-12-19T01:28:58.251Z,34.05
2022-12-19T01:31:24.670Z,33.83
2022-12-19T01:33:51.082Z,34.75
2022-12-19T01:36:18.130Z,34.90
2022-12-19T01:38:44.546Z,37.63
2022-12-19T01:41:11.065Z,33.40
2022-12-19T01:43:56.072Z,31.92
2022-12-19T01:48:54.847Z,34.65
2022-12-19T01:51:26.830Z,35.75
2022-12-19T01:53:58.824Z,35.00
2022-12-19T01:56:31.807Z,39.40
2022-12-19T01:59:05.751Z,39.53
2022-12-19T02:01:32.906Z,36.88
2022-12-19T02:04:01.726Z,35.38
2022-12-19T02:06:30.211Z,37.05
2022-12-19T02:08:56.765Z,36.65
2022-12-19T02:11:23.124Z,38.22
2022-12-19T02:13:49.684Z,36.40
2022-12-19T02:16:49.170Z,35.90
2022-12-19T02:19:48.282Z,38.95
2022-12-19T02:22:44.870Z,42.08
2022-12-19T02:25:24.682Z,40.55
2022-12-19T02:28:06.359Z,41.80
2022-12-19T02:31:16.403Z,40.80
2022-12-19T02:33:56.749Z,35.65
2022-12-19T02:36:33.966Z,44.05
2022-12-19T02:39:41.145Z,40.88
2022-12-19T02:42:12.185Z,44.95
2022-12-19T02:44:52.760Z,36.80
2022-12-19T02:47:21.484Z,46.42
2022-12-19T02:49:48.550Z,42.08
2022-12-19T02:52:20.624Z,39.70
2022-12-19T02:54:53.470Z,41.85
2022-12-19T02:57:28.321Z,41.55
2022-12-19T03:00:17.639Z,38.75
2022-12-19T03:03:14.536Z,45.55
2022-12-19T03:06:11.973Z,38.80
2022-12-19T03:08:52.224Z,39.58
2022-12-19T03:11:22.180Z,47.33
2022-12-19T03:13:55.591Z,40.17
2022-12-19T03:16:22.920Z,41.67
2022-12-19T03:18:49.699Z,47.58
2022-12-19T03:21:34.516Z,40.60
2022-12-19T03:24:02.246Z,42.42
2022-12-19T03:26:32.792Z,42.33
2022-12-19T03:29:09.004Z,40.92
2022-12-19T03:31:37.845Z,41.10
2022-12-19T03:34:13.605Z,38.53
2022-12-19T03:36:45.863Z,39.88
2022-12-19T03:39:14.530Z,39.95
2022-12-19T03:42:02.300Z,40.40
2022-12-19T03:44:33.412Z,41.72
2022-12-19T03:47:40.698Z,39.33
2022-12-19T03:50:08.463Z,34.10
2022-12-19T03:53:04.228Z,31.92
2022-12-19T03:55:43.126Z,33.53
2022-12-19T03:58:12.738Z,30.65
2022-12-19T04:00:43.690Z,33.95
2022-12-19T04:03:11.633Z,29.33
2022-12-19T04:05:40.162Z,26.15
2022-12-19T04:08:09.019Z,29.27
2022-12-19T04:10:44.370Z,26.55
2022-12-19T04:13:17.871Z,24.58
2022-12-19T04:15:47.116Z,26.00
2022-12-19T04:18:15.833Z,23.42
2022-12-19T04:20:49.336Z,22.17
2022-12-19T04:23:27.133Z,25.13
2022-12-19T04:26:00.387Z,20.95
2022-12-19T04:28:43.570Z,24.40
2022-12-19T04:31:14.636Z,24.05
2022-12-19T04:33:41.573Z,24.38
2022-12-19T04:36:08.532Z,20.95
2022-12-19T04:38:34.968Z,20.38
2022-12-19T04:41:01.500Z,20.17
2022-12-19T04:43:27.877Z,19.73
2022-12-19T04:45:57.503Z,21.00
2022-12-19T04:48:24.756Z,19.42
2022-12-19T04:50:51.184Z,22.40
2022-12-19T04:53:17.627Z,20.08
2022-12-19T04:55:44.191Z,18.40
2022-12-19T04:58:11.343Z,19.55
2022-12-19T05:00:37.692Z,16.63
2022-12-19T05:03:04.498Z,21.00
2022-12-19T05:05:30.979Z,16.00
2022-12-19T05:07:57.524Z,17.13
2022-12-19T05:10:24.026Z,17.50
2022-12-19T05:12:50.400Z,19.10
2022-12-19T05:15:17.168Z,21.27
2022-12-19T05:17:43.547Z,18.92
2022-12-19T05:20:10.792Z,19.15
2022-12-19T05:22:37.157Z,15.35
2022-12-19T05:25:03.733Z,19.42
2022-12-19T05:27:30.969Z,20.25
2022-12-19T05:29:57.375Z,20.50
2022-12-19T05:32:23.811Z,18.08
2022-12-19T05:34:50.232Z,18.40
2022-12-19T05:37:16.663Z,19.85
2022-12-19T05:39:43.054Z,20.33
2022-12-19T05:42:12.293Z,20.77
2022-12-19T05:44:39.268Z,16.65
2022-12-19T05:47:05.693Z,21.85
2022-12-19T05:49:32.103Z,21.55
2022-12-19T05:51:58.521Z,21.63
2022-12-19T05:54:25.841Z,19.10
2022-12-19T05:56:52.267Z,21.23
2022-12-19T05:59:18.709Z,18.30
2022-12-19T06:01:45.219Z,19.05
2022-12-19T06:04:11.684Z,19.50
2022-12-19T06:06:38.094Z,19.27
2022-12-19T06:09:04.639Z,19.98
2022-12-19T06:11:31.060Z,17.90
2022-12-19T06:13:57.431Z,18.58
2022-12-19T06:16:24.353Z,22.55
2022-12-19T06:18:50.963Z,18.50
2022-12-19T06:21:19.668Z,20.23
2022-12-19T06:23:46.894Z,19.40
2022-12-19T06:26:19.053Z,22.05
2022-12-19T06:28:46.343Z,21.20
2022-12-19T06:31:13.590Z,20.60
2022-12-19T06:33:40.585Z,17.65
2022-12-19T06:36:11.401Z,18.02
2022-12-19T06:38:37.880Z,21.15
2022-12-19T06:41:23.475Z,21.17
2022-12-19T06:43:53.296Z,27.38
2022-12-19T06:46:20.318Z,23.48
2022-12-19T06:48:46.756Z,31.48
2022-12-19T06:51:13.208Z,33.40
2022-12-19T06:53:40.338Z,30.88
2022-12-19T06:56:07.244Z,34.10
2022-12-19T06:58:34.310Z,31.92
2022-12-19T07:01:01.529Z,34.15
2022-12-19T07:03:34.712Z,28.42
2022-12-19T07:06:01.206Z,33.55
2022-12-19T07:08:27.687Z,31.75
2022-12-19T07:10:54.214Z,35.63
2022-12-19T07:13:20.592Z,30.10
2022-12-19T07:15:47.177Z,28.55
2022-12-19T07:18:14.257Z,32.33
2022-12-19T07:20:45.160Z,31.50
2022-12-19T07:23:17.062Z,29.67
2022-12-19T07:25:43.584Z,27.13
2022-12-19T07:28:10.060Z,32.47
2022-12-19T07:30:36.555Z,31.63
2022-12-19T07:33:03.022Z,23.35
2022-12-19T07:35:29.514Z,24.30
2022-12-19T07:38:02.048Z,24.58
2022-12-19T07:40:31.954Z,33.15
2022-12-19T07:43:06.319Z,27.10
2022-12-19T07:45:33.579Z,25.17
2022-12-19T07:48:01.345Z,23.98
2022-12-19T07:50:28.542Z,29.73
2022-12-19T07:52:55.153Z,24.80
2022-12-19T07:55:21.610Z,23.95
2022-12-19T07:57:48.033Z,34.30
2022-12-19T08:00:14.751Z,25.90
2022-12-19T08:02:41.332Z,26.88
2022-12-19T08:05:08.755Z,20.75
2022-12-19T08:07:35.174Z,24.77
2022-12-19T08:10:01.616Z,21.90
2022-12-19T08:12:28.027Z,25.55
2022-12-19T08:14:57.360Z,27.05
2022-12-19T08:17:24.098Z,22.20
2022-12-19T08:19:50.842Z,28.98
2022-12-19T08:22:17.293Z,23.00
2022-12-19T08:24:43.707Z,20.90
2022-12-19T08:27:10.226Z,27.08
2022-12-19T08:29:36.619Z,22.95
2022-12-19T08:32:03.094Z,25.17
2022-12-19T08:34:29.643Z,23.52
2022-12-19T08:36:56.059Z,19.75
2022-12-19T08:39:22.423Z,22.90
2022-12-19T08:41:48.980Z,17.88
2022-12-19T08:44:16.313Z,19.25
2022-12-19T08:46:49.411Z,26.30
2022-12-19T08:49:16.611Z,18.40
2022-12-19T08:51:43.063Z,21.27
2022-12-19T08:54:10.912Z,19.67
2022-12-19T08:56:41.584Z,24.02
2022-12-19T08:59:13.303Z,20.23
2022-12-19T09:01:41.530Z,20.58
2022-12-19T09:04:40.271Z,18.65
2022-12-19T09:06:54.320Z,19.85
2022-12-19T09:09:20.764Z,18.92
2022-12-19T09:11:47.674Z,18.70
2022-12-19T09:14:14.773Z,20.42
2022-12-19T09:16:46.913Z,19.92
2022-12-19T09:19:15.577Z,18.95
2022-12-19T09:21:42.495Z,15.82
2022-12-19T09:24:09.306Z,18.60
2022-12-19T09:26:37.265Z,14.07
2022-12-19T09:29:06.782Z,19.17
2022-12-19T09:31:46.680Z,16.25
2022-12-19T09:34:13.081Z,15.50
2022-12-19T09:36:39.489Z,15.23
2022-12-19T09:39:05.960Z,17.05
2022-12-19T09:41:44.591Z,16.58
2022-12-19T09:44:29.519Z,18.17
2022-12-19T09:47:02.580Z,17.42
2022-12-19T09:49:41.758Z,14.18
2022-12-19T09:52:26.978Z,19.23
2022-12-19T09:55:16.812Z,20.10
2022-12-19T09:58:04.725Z,14.90
2022-12-19T10:00:38.289Z,15.27
2022-12-19T10:03:20.806Z,17.25
2022-12-19T10:06:55.815Z,11.55
2022-12-19T10:09:40.985Z,14.35
2022-12-19T10:12:44.837Z,15.30
2022-12-19T10:15:21.114Z,15.48
2022-12-19T10:18:11.566Z,15.82
2022-12-19T10:20:45.611Z,14.93
2022-12-19T10:23:51.401Z,13.00
2022-12-19T10:26:30.336Z,9.75
2022-12-19T10:29:34.574Z,12.98
2022-12-19T10:32:19.372Z,12.77
2022-12-19T10:37:37.593Z,13.20
2022-12-19T10:40:27.849Z,11.75
2022-12-19T10:42:58.139Z,11.90
2022-12-19T10:45:33.775Z,12.80
2022-12-19T10:48:00.683Z,13.07
2022-12-19T10:50:32.023Z,11.50
2022-12-19T10:53:04.474Z,9.25
2022-12-19T10:55:43.998Z,10.48
2022-12-19T10:58:34.527Z,13.10
2022-12-19T11:01:14.176Z,11.18
2022-12-19T11:03:43.835Z,11.48
2022-12-19T11:06:34.813Z,13.10
2022-12-19T11:09:18.854Z,11.52
2022-12-19T11:12:47.648Z,10.40
2022-12-19T11:18:44.506Z,10.88
2022-12-19T11:23:20.729Z,11.70
2022-12-19T11:29:40.836Z,10.20
2022-12-19T11:29:42.811Z,12.20
2022-12-19T11:30:45.890Z,8.57
2022-12-19T11:32:40.977Z,8.80
2022-12-19T11:35:36.484Z,9.25
2022-12-19T11:38:06.093Z,9.13
2022-12-19T11:40:44.696Z,8.27
2022-12-19T11:43:44.883Z,8.55
2022-12-19T11:46:29.410Z,10.15
2022-12-19T11:49:04.100Z,9.93
2022-12-19T11:51:52.990Z,10.35
2022-12-19T11:54:30.405Z,7.45
2022-12-19T11:56:57.892Z,8.13
2022-12-19T11:59:37.689Z,8.52
2022-12-19T12:02:16.356Z,7.60
2022-12-19T12:04:54.787Z,11.88
2022-12-19T12:07:49.721Z,8.98
2022-12-19T12:14:53.218Z,9.70
2022-12-19T12:20:34.851Z,15.20
2022-12-19T12:29:29.167Z,11.10
2022-12-19T12:31:07.146Z,9.80
2022-12-19T12:31:12.647Z,12.32
2022-12-19T12:31:16.504Z,9.15
2022-12-19T12:31:50.994Z,11.23
2022-12-19T12:35:33.275Z,7.13
2022-12-19T12:35:38.052Z,9.38
2022-12-19T12:38:21.056Z,13.10
2022-12-19T12:40:42.543Z,11.52
2022-12-19T12:43:46.085Z,11.05
2022-12-19T12:46:19.460Z,7.63
2022-12-19T12:48:53.508Z,9.38
2022-12-19T12:51:21.532Z,9.32
2022-12-19T12:53:49.324Z,9.05
2022-12-19T12:56:18.371Z,10.73
2022-12-19T12:59:05.651Z,7.72
2022-12-19T13:01:40.333Z,11.57
2022-12-19T13:04:13.060Z,9.07
2022-12-19T13:06:40.803Z,8.82
2022-12-19T13:09:13.226Z,9.80
2022-12-19T13:12:13.883Z,10.93
2022-12-19T13:14:44.616Z,7.30
2022-12-19T13:17:17.630Z,8.48
2022-12-19T13:20:17.771Z,7.43
2022-12-19T13:23:01.426Z,8.52
2022-12-19T13:25:31.335Z,8.65
2022-12-19T13:28:14.117Z,7.18
2022-12-19T13:31:16.594Z,8.55
2022-12-19T13:34:16.064Z,9.90
2022-12-19T13:39:51.496Z,9.18
2022-12-19T13:40:10.965Z,7.30
2022-12-19T13:43:10.660Z,11.50
2022-12-19T13:45:41.313Z,7.72
2022-12-19T13:48:16.459Z,10.85
2022-12-19T13:50:47.634Z,13.95
2022-12-19T13:53:22.604Z,9.13
2022-12-19T13:55:49.993Z,7.18
2022-12-19T13:58:29.858Z,9.02
2022-12-19T14:01:01.203Z,8.90
2022-12-19T14:03:44.356Z,9.93
2022-12-19T14:06:20.519Z,11.13
2022-12-19T14:09:25.197Z,8.93
2022-12-19T14:13:41.450Z,10.60
2022-12-19T14:14:47.975Z,8.82
2022-12-19T14:17:17.946Z,7.82
2022-12-19T14:19:53.357Z,11.02
2022-12-19T14:22:38.723Z,9.27
2022-12-19T14:27:57.392Z,9.45
2022-12-19T14:28:18.040Z,13.55
2022-12-19T14:31:02.382Z,10.00
2022-12-19T14:36:34.502Z,8.88
2022-12-19T14:39:27.033Z,12.52
2022-12-19T14:42:09.480Z,9.63
2022-12-19T14:53:51.781Z,10.75
2022-12-19T14:54:38.019Z,10.63
2022-12-19T14:54:44.365Z,7.68
2022-12-19T14:56:31.052Z,9.93
2022-12-19T14:58:58.141Z,9.45
2022-12-19T15:01:27.802Z,7.93
2022-12-19T15:04:51.295Z,9.45
2022-12-19T15:07:08.849Z,10.68
2022-12-19T15:11:00.652Z,9.43
2022-12-19T15:14:54.203Z,9.13
2022-12-19T15:16:00.515Z,11.05
2022-12-19T15:18:33.683Z,10.38
2022-12-19T15:21:02.845Z,8.13
2022-12-19T15:23:30.256Z,8.02
2022-12-19T15:26:06.181Z,9.02
2022-12-19T15:28:43.186Z,7.10
2022-12-19T15:31:41.364Z,8.15
2022-12-19T15:34:46.440Z,8.95
2022-12-19T15:37:13.869Z,9.82
2022-12-19T15:39:41.603Z,10.65
2022-12-19T15:42:21.402Z,9.68
2022-12-19T15:44:49.238Z,9.02
2022-12-19T15:47:19.548Z,10.20
2022-12-19T15:49:46.531Z,9.70
2022-12-19T15:52:17.522Z,8.50
2022-12-19T15:54:49.686Z,7.80
2022-12-19T15:57:38.437Z,11.93
2022-12-19T16:00:08.398Z,10.32
2022-12-19T16:03:13.416Z,9.07
2022-12-19T16:05:23.551Z,8.98
2022-12-19T16:07:50.370Z,10.73
2022-12-19T16:10:17.771Z,9.50
2022-12-19T16:12:50.558Z,9.63
2022-12-19T16:15:26.019Z,9.60
2022-12-19T16:17:53.218Z,8.63
2022-12-19T16:20:22.847Z,8.55
2022-12-19T16:22:49.793Z,10.60
2022-12-19T16:25:16.885Z,7.40
2022-12-19T16:27:44.007Z,8.30
2022-12-19T16:30:20.966Z,11.00
2022-12-19T16:32:48.050Z,8.88
2022-12-19T16:35:34.549Z,8.50
2022-12-19T16:38:07.069Z,7.60
2022-12-19T16:40:33.530Z,6.55
2022-12-19T16:43:13.924Z,8.65
2022-12-19T16:45:40.455Z,7.80
2022-12-19T16:48:18.274Z,8.52
2022-12-19T16:50:44.791Z,6.70
2022-12-19T16:53:11.244Z,8.77
2022-12-19T16:55:37.715Z,8.00
2022-12-19T16:58:04.241Z,8.27
2022-12-19T17:00:30.943Z,8.38
2022-12-19T17:03:18.067Z,7.70
2022-12-19T17:05:44.547Z,9.52
2022-12-19T17:08:14.063Z,9.30
2022-12-19T17:10:43.656Z,7.60
2022-12-19T17:13:12.895Z,9.70
2022-12-19T17:15:39.535Z,11.93
2022-12-19T17:18:24.313Z,10.10
2022-12-19T17:20:50.734Z,11.13
2022-12-19T17:23:20.007Z,9.23
2022-12-19T17:25:46.752Z,9.93
2022-12-19T17:28:13.994Z,11.23
2022-12-19T17:30:42.314Z,11.35
2022-12-19T17:33:15.384Z,11.05
2022-12-19T17:35:42.737Z,10.90
2022-12-19T17:38:12.906Z,11.30
2022-12-19T17:40:40.209Z,11.45
2022-12-19T17:43:06.802Z,13.13
2022-12-19T17:45:34.417Z,10.25
2022-12-19T17:48:03.422Z,10.57
2022-12-19T17:50:40.641Z,9.27
2022-12-19T17:53:13.691Z,10.10
2022-12-19T17:55:40.411Z,9.65
2022-12-19T17:58:06.962Z,10.18
2022-12-19T18:00:33.887Z,11.65
2022-12-19T18:03:05.523Z,9.23
2022-12-19T18:05:35.954Z,9.93
2022-12-19T18:08:03.662Z,11.35
2022-12-19T18:10:32.030Z,10.85
2022-12-19T18:12:58.541Z,9.88
2022-12-19T18:15:25.332Z,7.45
2022-12-19T18:17:53.431Z,9.57
2022-12-19T18:20:31.542Z,7.28
2022-12-19T18:22:59.902Z,9.45
2022-12-19T18:25:31.792Z,10.40
2022-12-19T18:27:58.554Z,11.10
2022-12-19T18:30:25.736Z,12.90
2022-12-19T18:33:01.124Z,11.82
2022-12-19T18:35:47.818Z,11.35
2022-12-19T18:38:20.233Z,11.38
2022-12-19T18:40:47.858Z,13.43
2022-12-19T18:43:15.946Z,8.82
2022-12-19T18:45:44.694Z,11.95
2022-12-19T18:48:20.501Z,11.43
2022-12-19T18:50:46.924Z,10.98
2022-12-19T18:53:17.523Z,10.07
2022-12-19T18:55:44.167Z,10.55
2022-12-19T18:58:10.536Z,9.98
2022-12-19T19:00:38.512Z,12.63
2022-12-19T19:03:10.533Z,9.77
2022-12-19T19:05:39.762Z,12.20
2022-12-19T19:08:15.587Z,10.77
2022-12-19T19:10:42.119Z,9.02
2022-12-19T19:13:10.516Z,9.73
2022-12-19T19:16:05.407Z,8.90
2022-12-19T19:18:36.144Z,9.52
2022-12-19T19:21:04.438Z,10.20
2022-12-19T19:23:36.164Z,10.52
2022-12-19T19:26:03.131Z,10.98
2022-12-19T19:28:30.080Z,11.68
2022-12-19T19:30:58.452Z,13.50
2022-12-19T19:33:37.696Z,10.52
2022-12-19T19:36:12.807Z,11.35
2022-12-19T19:38:43.169Z,10.45
2022-12-19T19:41:09.705Z,10.55
2022-12-19T19:43:36.445Z,14.25
2022-12-19T19:46:03.072Z,10.35
2022-12-19T19:48:30.081Z,11.27
2022-12-19T19:50:56.951Z,8.88
2022-12-19T19:53:23.533Z,12.07
2022-12-19T19:56:00.830Z,9.82
2022-12-19T19:58:28.356Z,7.68
2022-12-19T20:00:54.964Z,8.38
2022-12-19T20:03:23.457Z,12.68
2022-12-19T20:05:50.472Z,7.38
2022-12-19T20:08:17.143Z,9.88
2022-12-19T20:10:43.623Z,9.25
2022-12-19T20:13:11.129Z,9.80
2022-12-19T20:15:39.160Z,9.65
2022-12-19T20:18:08.521Z,9.65
2022-12-19T20:20:35.016Z,10.77
2022-12-19T20:23:02.426Z,6.75
2022-12-19T20:25:28.915Z,8.30
2022-12-19T20:27:55.319Z,11.75
2022-12-19T20:30:21.688Z,9.35
2022-12-19T20:32:48.073Z,9.25
2022-12-19T20:35:15.591Z,8.75
2022-12-19T20:37:42.421Z,8.15
2022-12-19T20:40:09.703Z,8.32
2022-12-19T20:42:36.111Z,9.02
2022-12-19T20:45:03.004Z,8.07
2022-12-19T20:47:30.411Z,8.73
2022-12-19T20:49:56.822Z,9.77
2022-12-19T20:52:23.281Z,7.45
2022-12-19T20:54:50.366Z,6.55
2022-12-19T20:57:16.800Z,7.25
2022-12-19T20:59:43.188Z,8.50
2022-12-19T21:02:11.361Z,8.90
2022-12-19T21:04:38.039Z,8.93
2022-12-19T21:07:04.628Z,9.10
2022-12-19T21:09:31.324Z,6.68
2022-12-19T21:11:57.745Z,9.55
2022-12-19T21:14:24.200Z,8.45
2022-12-19T21:16:51.027Z,8.35
2022-12-19T21:19:17.487Z,7.22
2022-12-19T21:21:44.618Z,8.70
2022-12-19T21:24:10.996Z,8.45
2022-12-19T21:26:37.484Z,8.95
2022-12-19T21:29:04.962Z,8.50
2022-12-19T21:31:31.854Z,8.70
2022-12-19T21:34:01.340Z,7.05
2022-12-19T21:36:29.139Z,7.03
2022-12-19T21:38:58.157Z,6.93
2022-12-19T21:41:24.689Z,6.68
2022-12-19T21:43:55.711Z,6.38
2022-12-19T21:46:27.352Z,6.85
2022-12-19T21:48:56.274Z,5.25
2022-12-19T21:51:27.016Z,6.85
2022-12-19T21:53:55.487Z,6.95
2022-12-19T21:56:28.201Z,7.13
2022-12-19T21:59:00.795Z,6.55
2022-12-19T22:01:28.061Z,7.40
2022-12-19T22:03:59.631Z,7.45
2022-12-19T22:06:29.661Z,9.27
2022-12-19T22:08:56.512Z,6.57
2022-12-19T22:11:23.593Z,9.07
2022-12-19T22:13:50.497Z,10.05
2022-12-19T22:16:17.378Z,7.60
2022-12-19T22:18:44.005Z,6.35
2022-12-19T22:21:15.166Z,6.40
2022-12-19T22:23:41.840Z,10.10
2022-12-19T22:26:14.549Z,6.45
2022-12-19T22:28:44.629Z,10.05
2022-12-19T22:31:20.902Z,9.68
2022-12-19T22:33:49.063Z,8.18
2022-12-19T22:36:19.692Z,7.45
2022-12-19T22:38:49.795Z,7.75
2022-12-19T22:41:18.024Z,6.22
2022-12-19T22:43:45.394Z,6.28
2022-12-19T22:46:17.724Z,10.40
2022-12-19T22:48:46.172Z,7.72
2022-12-19T22:51:13.536Z,6.95
2022-12-19T22:53:39.974Z,7.15
2022-12-19T22:56:15.184Z,10.85
2022-12-19T22:58:44.056Z,8.80
2022-12-19T23:01:25.305Z,7.38
2022-12-19T23:03:53.771Z,5.22
2022-12-19T23:06:21.426Z,7.40
2022-12-19T23:08:48.121Z,7.78
2022-12-19T23:11:20.240Z,7.85
2022-12-19T23:13:48.070Z,9.02
2022-12-19T23:16:15.497Z,5.68
2022-12-19T23:18:42.036Z,8.05
2022-12-19T23:21:12.609Z,4.38
2022-12-19T23:23:41.986Z,5.93
2022-12-19T23:26:15.514Z,6.60
2022-12-19T23:28:44.595Z,8.85
2022-12-19T23:31:14.757Z,7.88
2022-12-19T23:33:41.281Z,7.88
2022-12-19T23:36:08.112Z,7.05
2022-12-19T23:38:34.617Z,5.75
2022-12-19T23:41:05.754Z,5.47
2022-12-19T23:43:33.803Z,14.13
2022-12-19T23:46:04.508Z,5.05
2022-12-19T23:48:30.952Z,6.78
2022-12-19T23:51:06.456Z,6.68
2022-12-19T23:53:33.297Z,6.85
2022-12-19T23:56:01.223Z,6.60
2022-12-19T23:58:27.640Z,5.95
