createdAt,value
2018-04-27T00:00:11.389Z,0.00
2018-04-27T00:01:11.413Z,0.00
2018-04-27T00:02:11.421Z,0.00
2018-04-27T00:03:11.442Z,0.00
2018-04-27T00:04:11.448Z,0.00
2018-04-27T00:05:11.531Z,0.00
2018-04-27T00:06:11.507Z,0.00
2018-04-27T00:07:11.499Z,0.00
2018-04-27T00:08:11.620Z,0.00
2018-04-27T00:09:11.537Z,0.00
2018-04-27T00:10:11.545Z,0.00
2018-04-27T00:11:11.583Z,0.00
2018-04-27T00:12:11.651Z,0.00
2018-04-27T00:13:11.611Z,0.00
2018-04-27T00:14:11.656Z,0.00
2018-04-27T00:15:11.631Z,0.00
2018-04-27T00:16:11.724Z,0.00
2018-04-27T00:17:11.800Z,0.00
2018-04-27T00:18:11.675Z,0.00
2018-04-27T00:19:11.719Z,0.00
2018-04-27T00:20:11.705Z,0.00
2018-04-27T00:21:11.857Z,0.00
2018-04-27T00:22:11.837Z,0.00
2018-04-27T00:23:11.754Z,0.00
2018-04-27T00:24:11.787Z,0.00
2018-04-27T00:25:11.789Z,0.00
2018-04-27T00:26:11.825Z,0.00
2018-04-27T00:27:11.825Z,0.00
2018-04-27T00:28:11.851Z,0.00
2018-04-27T00:29:11.852Z,0.00
2018-04-27T00:30:11.871Z,0.00
2018-04-27T00:31:11.903Z,0.00
2018-04-27T00:32:11.922Z,0.00
2018-04-27T00:33:11.977Z,0.00
2018-04-27T00:34:11.937Z,0.00
2018-04-27T00:35:11.957Z,0.00
2018-04-27T00:36:11.981Z,0.00
2018-04-27T00:37:12.073Z,0.00
2018-04-27T00:38:12.054Z,0.00
2018-04-27T00:39:12.017Z,0.00
2018-04-27T00:40:12.026Z,0.00
2018-04-27T00:41:12.042Z,0.00
2018-04-27T00:42:12.061Z,0.00
2018-04-27T00:43:12.088Z,0.00
2018-04-27T00:44:12.093Z,0.00
2018-04-27T00:45:12.104Z,0.00
2018-04-27T00:46:12.135Z,0.00
2018-04-27T00:47:12.135Z,0.00
2018-04-27T00:48:12.163Z,0.00
2018-04-27T00:49:12.267Z,0.00
2018-04-27T00:50:12.183Z,0.00
2018-04-27T00:51:12.220Z,0.00
2018-04-27T00:52:12.274Z,0.00
2018-04-27T00:53:12.290Z,0.00
2018-04-27T00:54:12.246Z,0.00
2018-04-27T00:55:12.263Z,0.00
2018-04-27T00:56:12.279Z,0.00
2018-04-27T00:57:12.342Z,0.00
2018-04-27T00:58:12.309Z,0.00
2018-04-27T00:59:12.320Z,0.00
2018-04-27T01:00:12.394Z,0.00
2018-04-27T01:01:12.447Z,0.00
2018-04-27T01:02:12.374Z,0.00
2018-04-27T01:03:12.476Z,0.00
2018-04-27T01:04:12.413Z,0.00
2018-04-27T01:05:12.432Z,0.00
2018-04-27T01:06:12.444Z,0.00
2018-04-27T01:07:12.489Z,0.00
2018-04-27T01:08:12.478Z,0.00
2018-04-27T01:09:12.481Z,0.00
2018-04-27T01:10:12.570Z,0.00
2018-04-27T01:11:12.518Z,0.00
2018-04-27T01:12:12.650Z,0.00
2018-04-27T01:13:12.546Z,0.00
2018-04-27T01:14:12.572Z,0.00
2018-04-27T01:15:12.605Z,0.00
2018-04-27T01:16:12.601Z,0.00
2018-04-27T01:17:12.613Z,0.00
2018-04-27T01:18:12.636Z,0.00
2018-04-27T01:19:12.645Z,0.00
2018-04-27T01:20:12.654Z,0.00
2018-04-27T01:21:12.671Z,0.00
2018-04-27T01:22:12.707Z,0.00
2018-04-27T01:23:12.721Z,0.00
2018-04-27T01:24:12.729Z,0.00
2018-04-27T01:25:12.733Z,0.00
2018-04-27T01:26:12.750Z,0.00
2018-04-27T01:27:12.760Z,0.00
2018-04-27T01:28:12.790Z,0.00
2018-04-27T01:29:12.837Z,0.00
2018-04-27T01:30:12.815Z,0.00
2018-04-27T01:31:12.827Z,0.00
2018-04-27T01:32:12.847Z,0.00
2018-04-27T01:33:12.869Z,0.00
2018-04-27T01:34:12.878Z,0.00
2018-04-27T01:35:12.962Z,0.00
2018-04-27T01:36:12.919Z,0.00
2018-04-27T01:37:12.938Z,0.00
2018-04-27T01:38:12.937Z,0.00
2018-04-27T01:39:12.955Z,0.00
2018-04-27T01:40:12.976Z,0.00
2018-04-27T01:41:12.991Z,0.00
2018-04-27T01:42:13.091Z,0.00
2018-04-27T01:43:13.103Z,0.00
2018-04-27T01:44:13.094Z,0.00
2018-04-27T01:45:13.056Z,0.00
2018-04-27T01:46:13.059Z,0.00
2018-04-27T01:47:13.076Z,0.00
2018-04-27T01:48:13.103Z,0.00
2018-04-27T01:49:13.119Z,0.00
2018-04-27T01:50:13.120Z,0.00
2018-04-27T01:51:13.138Z,0.00
2018-04-27T01:52:13.164Z,0.00
2018-04-27T01:53:13.237Z,0.00
2018-04-27T01:54:13.220Z,0.00
2018-04-27T01:55:13.209Z,0.00
2018-04-27T01:56:13.277Z,0.00
2018-04-27T01:57:13.254Z,0.00
2018-04-27T01:58:13.285Z,0.00
2018-04-27T01:59:13.272Z,0.00
2018-04-27T02:00:13.283Z,0.00
2018-04-27T02:01:13.293Z,0.00
2018-04-27T02:02:13.326Z,0.00
2018-04-27T02:03:13.322Z,0.00
2018-04-27T02:04:13.431Z,0.00
2018-04-27T02:05:13.362Z,0.00
2018-04-27T02:06:13.380Z,0.00
2018-04-27T02:07:13.395Z,0.00
2018-04-27T02:08:13.404Z,0.00
2018-04-27T02:09:13.422Z,0.00
2018-04-27T02:10:13.433Z,0.00
2018-04-27T02:11:13.477Z,0.00
2018-04-27T02:12:13.490Z,0.00
2018-04-27T02:13:13.514Z,0.00
2018-04-27T02:14:13.496Z,0.00
2018-04-27T02:15:13.533Z,0.00
2018-04-27T02:16:13.528Z,0.00
2018-04-27T02:17:13.567Z,0.00
2018-04-27T02:18:13.622Z,0.00
2018-04-27T02:19:13.577Z,0.00
2018-04-27T02:20:13.591Z,0.00
2018-04-27T02:21:13.627Z,0.00
2018-04-27T02:22:13.626Z,0.00
2018-04-27T02:23:13.722Z,0.00
2018-04-27T02:24:13.651Z,0.00
2018-04-27T02:25:13.814Z,0.00
2018-04-27T02:26:13.694Z,0.00
2018-04-27T02:27:13.701Z,0.00
2018-04-27T02:28:13.746Z,0.00
2018-04-27T02:29:13.843Z,0.00
2018-04-27T02:30:13.752Z,0.00
2018-04-27T02:31:13.755Z,0.00
2018-04-27T02:32:13.775Z,0.00
2018-04-27T02:33:13.800Z,0.00
2018-04-27T02:34:13.846Z,0.00
2018-04-27T02:35:13.816Z,0.00
2018-04-27T02:36:13.841Z,0.00
2018-04-27T02:37:13.868Z,0.00
2018-04-27T02:38:13.875Z,0.00
2018-04-27T02:39:13.891Z,0.00
2018-04-27T02:40:13.897Z,0.00
2018-04-27T02:41:13.923Z,0.00
2018-04-27T02:42:13.928Z,0.00
2018-04-27T02:43:13.949Z,0.00
2018-04-27T02:44:13.963Z,0.00
2018-04-27T02:45:14.020Z,0.00
2018-04-27T02:46:13.988Z,0.00
2018-04-27T02:47:14.069Z,0.00
2018-04-27T02:48:14.070Z,0.00
2018-04-27T02:49:14.073Z,0.00
2018-04-27T02:50:14.069Z,0.00
2018-04-27T02:51:14.094Z,0.00
2018-04-27T02:52:14.086Z,0.00
2018-04-27T02:53:14.102Z,0.00
2018-04-27T02:54:14.153Z,0.00
2018-04-27T02:55:14.126Z,0.00
2018-04-27T02:56:14.145Z,0.00
2018-04-27T02:57:14.164Z,0.00
2018-04-27T02:58:14.177Z,0.00
2018-04-27T02:59:14.197Z,0.00
2018-04-27T03:00:14.217Z,0.00
2018-04-27T03:01:14.264Z,0.00
2018-04-27T03:02:14.263Z,0.00
2018-04-27T03:03:14.259Z,0.00
2018-04-27T03:04:14.273Z,0.00
2018-04-27T03:05:14.316Z,0.00
2018-04-27T03:06:14.308Z,0.00
2018-04-27T03:07:14.307Z,0.00
2018-04-27T03:08:14.389Z,0.00
2018-04-27T03:09:14.344Z,0.00
2018-04-27T03:10:14.357Z,0.00
2018-04-27T03:11:14.376Z,0.00
2018-04-27T03:12:14.397Z,0.00
2018-04-27T03:13:14.400Z,0.00
2018-04-27T03:14:14.416Z,0.00
2018-04-27T03:15:14.431Z,0.00
2018-04-27T03:16:14.589Z,0.00
2018-04-27T03:17:14.470Z,0.00
2018-04-27T03:18:14.515Z,0.00
2018-04-27T03:19:14.579Z,0.00
2018-04-27T03:20:14.575Z,0.00
2018-04-27T03:21:14.580Z,0.00
2018-04-27T03:22:14.540Z,0.00
2018-04-27T03:23:14.687Z,0.00
2018-04-27T03:24:14.573Z,0.00
2018-04-27T03:25:14.590Z,0.00
2018-04-27T03:26:14.619Z,0.00
2018-04-27T03:27:14.619Z,0.00
2018-04-27T03:28:14.637Z,0.00
2018-04-27T03:29:14.653Z,0.00
2018-04-27T03:30:14.666Z,0.00
2018-04-27T03:31:14.752Z,0.00
2018-04-27T03:32:14.689Z,0.00
2018-04-27T03:33:14.730Z,0.00
2018-04-27T03:34:14.776Z,0.00
2018-04-27T03:35:14.734Z,0.00
2018-04-27T03:36:14.753Z,0.00
2018-04-27T03:37:14.832Z,0.00
2018-04-27T03:38:14.787Z,0.00
2018-04-27T03:39:14.797Z,0.00
2018-04-27T03:40:14.910Z,0.00
2018-04-27T03:41:14.870Z,0.00
2018-04-27T03:42:14.845Z,0.00
2018-04-27T03:43:14.860Z,0.00
2018-04-27T03:44:14.883Z,0.00
2018-04-27T03:45:14.885Z,0.00
2018-04-27T03:46:14.921Z,0.00
2018-04-27T03:47:14.927Z,5.63
2018-04-27T03:48:14.940Z,5.63
2018-04-27T03:49:14.943Z,5.63
2018-04-27T03:50:14.959Z,5.63
2018-04-27T03:51:15.008Z,5.63
2018-04-27T03:52:15.005Z,5.63
2018-04-27T03:53:15.039Z,5.63
2018-04-27T03:54:15.030Z,5.63
2018-04-27T03:55:15.054Z,11.25
2018-04-27T03:56:15.058Z,11.25
2018-04-27T03:57:15.084Z,11.25
2018-04-27T03:58:15.083Z,11.25
2018-04-27T03:59:15.122Z,11.25
2018-04-27T04:00:15.132Z,11.25
2018-04-27T04:01:15.171Z,11.25
2018-04-27T04:02:15.152Z,11.25
2018-04-27T04:03:15.173Z,11.25
2018-04-27T04:04:15.174Z,16.88
2018-04-27T04:05:15.232Z,16.88
2018-04-27T04:06:15.207Z,16.88
2018-04-27T04:07:15.230Z,16.88
2018-04-27T04:08:15.256Z,16.88
2018-04-27T04:09:15.349Z,16.88
2018-04-27T04:10:15.272Z,16.88
2018-04-27T04:11:15.295Z,22.50
2018-04-27T04:12:15.319Z,22.50
2018-04-27T04:13:15.340Z,22.50
2018-04-27T04:14:15.376Z,22.50
2018-04-27T04:15:15.344Z,22.50
2018-04-27T04:16:15.414Z,22.50
2018-04-27T04:17:15.380Z,22.50
2018-04-27T04:18:15.400Z,28.13
2018-04-27T04:19:15.497Z,28.13
2018-04-27T04:20:15.422Z,33.75
2018-04-27T04:21:15.446Z,33.75
2018-04-27T04:22:15.460Z,39.38
2018-04-27T04:23:15.479Z,39.38
2018-04-27T04:24:15.515Z,39.38
2018-04-27T04:25:15.525Z,45.00
2018-04-27T04:26:15.574Z,45.00
2018-04-27T04:27:15.548Z,50.63
2018-04-27T04:28:15.590Z,50.63
2018-04-27T04:29:15.580Z,50.63
2018-04-27T04:30:15.616Z,50.63
2018-04-27T04:31:15.593Z,56.25
2018-04-27T04:32:15.624Z,56.25
2018-04-27T04:33:15.661Z,56.25
2018-04-27T04:34:15.668Z,61.88
2018-04-27T04:35:15.657Z,61.88
2018-04-27T04:36:15.677Z,67.50
2018-04-27T04:37:15.703Z,67.50
2018-04-27T04:38:15.718Z,73.13
2018-04-27T04:39:15.760Z,73.13
2018-04-27T04:40:15.735Z,78.75
2018-04-27T04:41:15.770Z,78.75
2018-04-27T04:42:15.785Z,84.38
2018-04-27T04:43:15.843Z,90.00
2018-04-27T04:44:15.814Z,95.63
2018-04-27T04:45:15.812Z,101.25
2018-04-27T04:46:15.837Z,106.88
2018-04-27T04:47:15.857Z,106.88
2018-04-27T04:48:15.860Z,112.50
2018-04-27T04:49:15.875Z,118.13
2018-04-27T04:50:15.907Z,123.75
2018-04-27T04:51:15.908Z,129.38
2018-04-27T04:52:15.923Z,135.00
2018-04-27T04:53:15.990Z,140.63
2018-04-27T04:54:15.989Z,140.63
2018-04-27T04:55:16.076Z,146.25
2018-04-27T04:56:15.997Z,151.88
2018-04-27T04:57:16.004Z,163.13
2018-04-27T04:58:16.092Z,180.00
2018-04-27T04:59:16.039Z,213.75
2018-04-27T05:00:16.053Z,208.13
2018-04-27T05:01:16.067Z,208.13
2018-04-27T05:02:16.088Z,213.75
2018-04-27T05:03:16.099Z,236.25
2018-04-27T05:04:16.114Z,281.25
2018-04-27T05:05:16.127Z,315.00
2018-04-27T05:06:16.370Z,343.13
2018-04-27T05:07:16.215Z,393.75
2018-04-27T05:08:16.182Z,450.00
2018-04-27T05:09:16.219Z,545.63
2018-04-27T05:10:16.296Z,433.13
2018-04-27T05:11:16.230Z,455.63
2018-04-27T05:12:16.251Z,579.38
2018-04-27T05:13:16.272Z,607.50
2018-04-27T05:14:16.385Z,534.38
2018-04-27T05:15:16.322Z,438.75
2018-04-27T05:16:16.313Z,590.63
2018-04-27T05:17:16.410Z,596.25
2018-04-27T05:18:16.507Z,680.63
2018-04-27T05:19:16.433Z,748.13
2018-04-27T05:20:16.454Z,691.88
2018-04-27T05:21:16.459Z,573.75
2018-04-27T05:22:16.434Z,506.25
2018-04-27T05:23:16.472Z,540.00
2018-04-27T05:24:16.575Z,495.00
2018-04-27T05:25:16.476Z,438.75
2018-04-27T05:26:16.578Z,427.50
2018-04-27T05:27:16.520Z,433.13
2018-04-27T05:28:16.614Z,613.13
2018-04-27T05:29:16.584Z,725.63
2018-04-27T05:30:16.575Z,855.00
2018-04-27T05:31:16.589Z,995.63
2018-04-27T05:32:16.619Z,1074.38
2018-04-27T05:33:16.761Z,1091.25
2018-04-27T05:34:16.649Z,1170.00
2018-04-27T05:35:16.663Z,1237.50
2018-04-27T05:36:16.855Z,1248.75
2018-04-27T05:37:16.811Z,1288.13
2018-04-27T05:38:16.753Z,1288.13
2018-04-27T05:39:16.750Z,1282.50
2018-04-27T05:40:16.915Z,1299.38
2018-04-27T05:41:16.789Z,1333.13
2018-04-27T05:42:16.861Z,1260.00
2018-04-27T05:43:16.831Z,1248.75
2018-04-27T05:44:16.932Z,1271.25
2018-04-27T05:45:17.052Z,1237.50
2018-04-27T05:46:16.922Z,1271.25
2018-04-27T05:47:16.920Z,1282.50
2018-04-27T05:48:17.090Z,1293.75
2018-04-27T05:49:16.980Z,1327.50
2018-04-27T05:50:16.980Z,1406.25
2018-04-27T05:51:17.013Z,1462.50
2018-04-27T05:52:17.022Z,1456.88
2018-04-27T05:53:17.046Z,1490.63
2018-04-27T05:54:17.077Z,1445.63
2018-04-27T05:55:17.169Z,1344.38
2018-04-27T05:56:17.146Z,1186.88
2018-04-27T05:57:17.144Z,1096.88
2018-04-27T05:58:17.176Z,1186.88
2018-04-27T05:59:17.199Z,1434.38
2018-04-27T06:00:17.255Z,1265.63
2018-04-27T06:01:17.240Z,1378.13
2018-04-27T06:02:17.320Z,1406.25
2018-04-27T06:03:17.292Z,1316.25
2018-04-27T06:04:17.315Z,1361.25
2018-04-27T06:05:17.434Z,1316.25
2018-04-27T06:06:17.358Z,1316.25
2018-04-27T06:07:17.383Z,1220.63
2018-04-27T06:08:17.412Z,1299.38
2018-04-27T06:09:17.436Z,1428.75
2018-04-27T06:10:17.576Z,1513.13
2018-04-27T06:11:17.482Z,1558.13
2018-04-27T06:12:17.505Z,1580.63
2018-04-27T06:13:17.529Z,1546.88
2018-04-27T06:14:17.557Z,1468.13
2018-04-27T06:15:17.621Z,1575.00
2018-04-27T06:16:17.603Z,1732.50
2018-04-27T06:17:17.665Z,1687.50
2018-04-27T06:18:17.691Z,1794.38
2018-04-27T06:19:17.747Z,1850.63
2018-04-27T06:20:17.712Z,1878.75
2018-04-27T06:21:17.786Z,1721.25
2018-04-27T06:22:17.772Z,1485.00
2018-04-27T06:23:17.830Z,1423.13
2018-04-27T06:24:17.844Z,1530.00
2018-04-27T06:25:17.831Z,1395.00
2018-04-27T06:26:17.996Z,1552.50
2018-04-27T06:27:17.905Z,1738.13
2018-04-27T06:28:17.953Z,1687.50
2018-04-27T06:29:17.949Z,1800.00
2018-04-27T06:30:17.952Z,1800.00
2018-04-27T06:31:18.060Z,1406.25
2018-04-27T06:32:18.035Z,2041.88
2018-04-27T06:33:18.037Z,2115.00
2018-04-27T06:34:18.115Z,2137.50
2018-04-27T06:35:18.108Z,1485.00
2018-04-27T06:36:18.131Z,2120.63
2018-04-27T06:37:18.239Z,2176.88
2018-04-27T06:38:18.168Z,2115.00
2018-04-27T06:39:18.191Z,2070.00
2018-04-27T06:40:18.404Z,1794.38
2018-04-27T06:41:18.281Z,1771.88
2018-04-27T06:42:18.266Z,1788.75
2018-04-27T06:43:18.288Z,1929.38
2018-04-27T06:44:18.290Z,1963.13
2018-04-27T06:45:18.316Z,2008.13
2018-04-27T06:46:18.357Z,1912.50
2018-04-27T06:47:18.371Z,2064.38
2018-04-27T06:48:18.405Z,1890.00
2018-04-27T06:49:18.431Z,1906.88
2018-04-27T06:50:18.468Z,1912.50
2018-04-27T06:51:18.488Z,2025.00
2018-04-27T06:52:18.574Z,2120.63
2018-04-27T06:53:18.559Z,2126.25
2018-04-27T06:54:18.630Z,2182.50
2018-04-27T06:55:18.712Z,2210.63
2018-04-27T06:56:18.683Z,2081.25
2018-04-27T06:57:18.652Z,1912.50
2018-04-27T06:58:18.682Z,1620.00
2018-04-27T06:59:18.802Z,1704.38
2018-04-27T07:00:18.737Z,1704.38
2018-04-27T07:01:18.767Z,1479.38
2018-04-27T07:02:18.787Z,1051.88
2018-04-27T07:03:18.803Z,1552.50
2018-04-27T07:04:18.843Z,2053.13
2018-04-27T07:05:18.946Z,2238.75
2018-04-27T07:06:18.996Z,1906.88
2018-04-27T07:07:18.920Z,1890.00
2018-04-27T07:08:18.941Z,2064.38
2018-04-27T07:09:18.966Z,2323.13
2018-04-27T07:10:18.989Z,2328.75
2018-04-27T07:11:19.016Z,2565.00
2018-04-27T07:12:19.138Z,2424.38
2018-04-27T07:13:19.067Z,2435.63
2018-04-27T07:14:19.217Z,2508.75
2018-04-27T07:15:19.111Z,2452.50
2018-04-27T07:16:19.241Z,2098.13
2018-04-27T07:17:19.163Z,2047.50
2018-04-27T07:18:19.205Z,1816.88
2018-04-27T07:19:19.338Z,2115.00
2018-04-27T07:20:19.271Z,2435.63
2018-04-27T07:21:19.535Z,2542.50
2018-04-27T07:22:19.393Z,2559.38
2018-04-27T07:23:19.345Z,2632.50
2018-04-27T07:24:19.367Z,2452.50
2018-04-27T07:25:19.406Z,2452.50
2018-04-27T07:26:19.544Z,2295.00
2018-04-27T07:27:19.440Z,2148.75
2018-04-27T07:28:19.477Z,2064.38
2018-04-27T07:29:19.520Z,2210.63
2018-04-27T07:30:19.536Z,2334.38
2018-04-27T07:31:19.668Z,2351.25
2018-04-27T07:32:19.584Z,2148.75
2018-04-27T07:33:19.608Z,1890.00
2018-04-27T07:34:19.672Z,2103.75
2018-04-27T07:35:19.687Z,2199.38
2018-04-27T07:36:19.682Z,2413.13
2018-04-27T07:37:19.820Z,2317.50
2018-04-27T07:38:19.739Z,2115.00
2018-04-27T07:39:19.859Z,2109.38
2018-04-27T07:40:19.818Z,2233.13
2018-04-27T07:41:19.826Z,2334.38
2018-04-27T07:42:19.850Z,2418.75
2018-04-27T07:43:19.920Z,2345.63
2018-04-27T07:44:19.904Z,2238.75
2018-04-27T07:45:19.967Z,2171.25
2018-04-27T07:46:19.959Z,2244.38
2018-04-27T07:47:19.989Z,2311.88
2018-04-27T07:48:20.042Z,2289.38
2018-04-27T07:49:20.076Z,2401.88
2018-04-27T07:50:20.133Z,2401.88
2018-04-27T07:51:20.086Z,2340.00
2018-04-27T07:52:20.126Z,2238.75
2018-04-27T07:53:20.142Z,2401.88
2018-04-27T07:54:20.164Z,2475.00
2018-04-27T07:55:20.228Z,2300.63
2018-04-27T07:56:20.215Z,2328.75
2018-04-27T07:57:20.254Z,2266.88
2018-04-27T07:58:20.338Z,2351.25
2018-04-27T07:59:20.343Z,2373.75
2018-04-27T08:00:20.399Z,2176.88
2018-04-27T08:01:20.353Z,2188.13
2018-04-27T08:02:20.444Z,2137.50
2018-04-27T08:03:20.462Z,2098.13
2018-04-27T08:04:20.478Z,1693.13
2018-04-27T08:05:20.466Z,2120.63
2018-04-27T08:06:20.495Z,2070.00
2018-04-27T08:07:20.579Z,2036.25
2018-04-27T08:08:20.571Z,2182.50
2018-04-27T08:09:20.581Z,2205.00
2018-04-27T08:10:20.665Z,2525.63
2018-04-27T08:11:20.721Z,2300.63
2018-04-27T08:12:20.653Z,2148.75
2018-04-27T08:13:20.788Z,2210.63
2018-04-27T08:14:20.705Z,2131.88
2018-04-27T08:15:20.731Z,2002.50
2018-04-27T08:16:20.772Z,2053.13
2018-04-27T08:17:20.786Z,2064.38
2018-04-27T08:18:20.826Z,2019.38
2018-04-27T08:19:20.915Z,1535.63
2018-04-27T08:20:20.899Z,1220.63
2018-04-27T08:21:20.890Z,1006.88
2018-04-27T08:22:20.915Z,894.38
2018-04-27T08:23:20.940Z,933.75
2018-04-27T08:24:21.085Z,990.00
2018-04-27T08:25:21.004Z,1018.13
2018-04-27T08:26:21.091Z,1125.00
2018-04-27T08:27:21.076Z,1153.13
2018-04-27T08:28:21.073Z,748.13
2018-04-27T08:29:21.102Z,444.38
2018-04-27T08:30:21.238Z,405.00
2018-04-27T08:31:21.174Z,393.75
2018-04-27T08:32:21.180Z,388.13
2018-04-27T08:33:21.190Z,388.13
2018-04-27T08:34:21.212Z,393.75
2018-04-27T08:35:21.264Z,405.00
2018-04-27T08:36:21.270Z,410.63
2018-04-27T08:37:21.290Z,410.63
2018-04-27T08:38:21.310Z,410.63
2018-04-27T08:39:21.331Z,416.25
2018-04-27T08:40:21.353Z,421.88
2018-04-27T08:41:21.388Z,427.50
2018-04-27T08:42:21.407Z,433.13
2018-04-27T08:43:21.430Z,438.75
2018-04-27T08:44:21.443Z,450.00
2018-04-27T08:45:21.471Z,461.25
2018-04-27T08:46:21.494Z,472.50
2018-04-27T08:47:21.515Z,478.13
2018-04-27T08:48:21.644Z,495.00
2018-04-27T08:49:21.594Z,511.88
2018-04-27T08:50:21.765Z,523.13
2018-04-27T08:51:21.607Z,534.38
2018-04-27T08:52:21.629Z,540.00
2018-04-27T08:53:21.670Z,551.25
2018-04-27T08:54:21.692Z,562.50
2018-04-27T08:55:21.755Z,573.75
2018-04-27T08:56:21.713Z,579.38
2018-04-27T08:57:21.745Z,585.00
2018-04-27T08:58:21.748Z,590.63
2018-04-27T08:59:21.790Z,601.88
2018-04-27T09:00:21.801Z,607.50
2018-04-27T09:01:21.829Z,618.75
2018-04-27T09:02:21.890Z,630.00
2018-04-27T09:03:22.104Z,635.63
2018-04-27T09:04:21.891Z,635.63
2018-04-27T09:05:21.912Z,646.88
2018-04-27T09:06:22.009Z,658.13
2018-04-27T09:07:21.947Z,663.75
2018-04-27T09:08:22.013Z,669.38
2018-04-27T09:09:22.010Z,652.50
2018-04-27T09:10:22.023Z,669.38
2018-04-27T09:11:22.093Z,669.38
2018-04-27T09:12:22.059Z,680.63
2018-04-27T09:13:22.108Z,691.88
2018-04-27T09:14:22.102Z,697.50
2018-04-27T09:15:22.158Z,708.75
2018-04-27T09:16:22.173Z,708.75
2018-04-27T09:17:22.167Z,720.00
2018-04-27T09:18:22.225Z,731.25
2018-04-27T09:19:22.211Z,731.25
2018-04-27T09:20:22.231Z,736.88
2018-04-27T09:21:22.262Z,731.25
2018-04-27T09:22:22.277Z,748.13
2018-04-27T09:23:22.526Z,753.75
2018-04-27T09:24:22.322Z,765.00
2018-04-27T09:25:22.484Z,765.00
2018-04-27T09:26:22.484Z,765.00
2018-04-27T09:27:22.467Z,765.00
2018-04-27T09:28:22.452Z,759.38
2018-04-27T09:29:22.475Z,753.75
2018-04-27T09:30:22.548Z,753.75
2018-04-27T09:31:22.480Z,753.75
2018-04-27T09:32:22.513Z,748.13
2018-04-27T09:33:22.618Z,748.13
2018-04-27T09:34:22.546Z,748.13
2018-04-27T09:35:22.560Z,742.50
2018-04-27T09:36:22.591Z,736.88
2018-04-27T09:37:22.608Z,742.50
2018-04-27T09:38:22.660Z,736.88
2018-04-27T09:39:22.720Z,736.88
2018-04-27T09:40:22.671Z,731.25
2018-04-27T09:41:22.703Z,731.25
2018-04-27T09:42:22.722Z,736.88
2018-04-27T09:43:22.748Z,742.50
2018-04-27T09:44:22.766Z,731.25
2018-04-27T09:45:22.791Z,714.38
2018-04-27T09:46:22.841Z,703.13
2018-04-27T09:47:22.843Z,714.38
2018-04-27T09:48:22.848Z,725.63
2018-04-27T09:49:22.939Z,720.00
2018-04-27T09:50:22.898Z,720.00
2018-04-27T09:51:22.913Z,720.00
2018-04-27T09:52:22.941Z,708.75
2018-04-27T09:53:22.959Z,708.75
2018-04-27T09:54:22.981Z,714.38
2018-04-27T09:55:23.000Z,714.38
2018-04-27T09:56:23.022Z,703.13
2018-04-27T09:57:23.091Z,714.38
2018-04-27T09:58:23.072Z,720.00
2018-04-27T09:59:23.118Z,725.63
2018-04-27T10:00:23.113Z,725.63
2018-04-27T10:01:23.146Z,725.63
2018-04-27T10:02:23.168Z,720.00
2018-04-27T10:03:23.186Z,697.50
2018-04-27T10:04:23.206Z,691.88
2018-04-27T10:05:23.220Z,691.88
2018-04-27T10:06:23.249Z,663.75
2018-04-27T10:07:23.384Z,663.75
2018-04-27T10:08:23.345Z,658.13
2018-04-27T10:09:23.309Z,658.13
2018-04-27T10:10:23.457Z,675.00
2018-04-27T10:11:23.356Z,663.75
2018-04-27T10:12:23.392Z,669.38
2018-04-27T10:13:23.412Z,680.63
2018-04-27T10:14:23.456Z,663.75
2018-04-27T10:15:23.452Z,646.88
2018-04-27T10:16:23.544Z,641.25
2018-04-27T10:17:23.515Z,635.63
2018-04-27T10:18:23.516Z,624.38
2018-04-27T10:19:23.537Z,624.38
2018-04-27T10:20:23.601Z,618.75
2018-04-27T10:21:23.633Z,618.75
2018-04-27T10:22:23.607Z,618.75
2018-04-27T10:23:23.665Z,624.38
2018-04-27T10:24:23.683Z,624.38
2018-04-27T10:25:23.667Z,618.75
2018-04-27T10:26:23.738Z,618.75
2018-04-27T10:27:23.725Z,630.00
2018-04-27T10:28:23.731Z,630.00
2018-04-27T10:29:23.798Z,630.00
2018-04-27T10:30:23.788Z,630.00
2018-04-27T10:31:23.917Z,635.63
2018-04-27T10:32:23.831Z,630.00
2018-04-27T10:33:23.849Z,630.00
2018-04-27T10:34:23.889Z,652.50
2018-04-27T10:35:23.890Z,680.63
2018-04-27T10:36:23.916Z,675.00
2018-04-27T10:37:23.945Z,646.88
2018-04-27T10:38:23.967Z,630.00
2018-04-27T10:39:23.997Z,630.00
2018-04-27T10:40:24.004Z,630.00
2018-04-27T10:41:24.061Z,635.63
2018-04-27T10:42:24.051Z,658.13
2018-04-27T10:43:24.079Z,658.13
2018-04-27T10:44:24.235Z,663.75
2018-04-27T10:45:24.119Z,669.38
2018-04-27T10:46:24.159Z,669.38
2018-04-27T10:47:24.158Z,658.13
2018-04-27T10:48:24.236Z,646.88
2018-04-27T10:49:24.199Z,646.88
2018-04-27T10:50:24.233Z,652.50
2018-04-27T10:51:24.301Z,658.13
2018-04-27T10:52:24.360Z,669.38
2018-04-27T10:53:24.338Z,686.25
2018-04-27T10:54:24.311Z,703.13
2018-04-27T10:55:24.422Z,714.38
2018-04-27T10:56:24.356Z,720.00
2018-04-27T10:57:24.504Z,731.25
2018-04-27T10:58:24.406Z,720.00
2018-04-27T10:59:24.424Z,708.75
2018-04-27T11:00:24.443Z,714.38
2018-04-27T11:01:24.574Z,703.13
2018-04-27T11:02:24.485Z,691.88
2018-04-27T11:03:24.641Z,697.50
2018-04-27T11:04:24.557Z,691.88
2018-04-27T11:05:24.594Z,669.38
2018-04-27T11:06:24.572Z,663.75
2018-04-27T11:07:24.602Z,663.75
2018-04-27T11:08:24.619Z,669.38
2018-04-27T11:09:24.672Z,669.38
2018-04-27T11:10:24.756Z,669.38
2018-04-27T11:11:24.724Z,652.50
2018-04-27T11:12:24.791Z,658.13
2018-04-27T11:13:24.741Z,652.50
2018-04-27T11:14:24.756Z,646.88
2018-04-27T11:15:24.778Z,646.88
2018-04-27T11:16:24.799Z,652.50
2018-04-27T11:17:24.829Z,652.50
2018-04-27T11:18:25.032Z,658.13
2018-04-27T11:19:24.868Z,658.13
2018-04-27T11:20:24.948Z,675.00
2018-04-27T11:21:24.968Z,680.63
2018-04-27T11:22:24.938Z,686.25
2018-04-27T11:23:24.986Z,686.25
2018-04-27T11:24:25.008Z,680.63
2018-04-27T11:25:24.996Z,686.25
2018-04-27T11:26:25.029Z,691.88
2018-04-27T11:27:25.041Z,686.25
2018-04-27T11:28:25.077Z,686.25
2018-04-27T11:29:25.107Z,686.25
2018-04-27T11:30:25.145Z,680.63
2018-04-27T11:31:25.132Z,680.63
2018-04-27T11:32:25.164Z,680.63
2018-04-27T11:33:25.180Z,669.38
2018-04-27T11:34:25.325Z,680.63
2018-04-27T11:35:25.235Z,686.25
2018-04-27T11:36:25.304Z,691.88
2018-04-27T11:37:25.263Z,686.25
2018-04-27T11:38:25.405Z,675.00
2018-04-27T11:39:25.461Z,663.75
2018-04-27T11:40:25.361Z,658.13
2018-04-27T11:41:25.365Z,652.50
2018-04-27T11:42:25.374Z,646.88
2018-04-27T11:43:25.397Z,646.88
2018-04-27T11:44:25.412Z,658.13
2018-04-27T11:45:25.446Z,686.25
2018-04-27T11:46:25.468Z,691.88
2018-04-27T11:47:25.608Z,708.75
2018-04-27T11:48:25.505Z,708.75
2018-04-27T11:49:25.522Z,703.13
2018-04-27T11:50:25.566Z,703.13
2018-04-27T11:51:25.568Z,691.88
2018-04-27T11:52:25.634Z,680.63
2018-04-27T11:53:25.638Z,669.38
2018-04-27T11:54:25.688Z,658.13
2018-04-27T11:55:25.657Z,652.50
2018-04-27T11:56:25.674Z,646.88
2018-04-27T11:57:25.698Z,641.25
2018-04-27T11:58:25.725Z,624.38
2018-04-27T11:59:25.745Z,613.13
2018-04-27T12:00:25.770Z,607.50
2018-04-27T12:01:25.895Z,613.13
2018-04-27T12:02:25.854Z,624.38
2018-04-27T12:03:25.852Z,635.63
2018-04-27T12:04:25.948Z,646.88
2018-04-27T12:05:25.923Z,658.13
2018-04-27T12:06:25.927Z,675.00
2018-04-27T12:07:26.021Z,680.63
2018-04-27T12:08:26.023Z,703.13
2018-04-27T12:09:26.109Z,708.75
2018-04-27T12:10:25.992Z,703.13
2018-04-27T12:11:26.027Z,686.25
2018-04-27T12:12:26.035Z,675.00
2018-04-27T12:13:26.065Z,663.75
2018-04-27T12:14:26.087Z,669.38
2018-04-27T12:15:26.104Z,663.75
2018-04-27T12:16:26.335Z,669.38
2018-04-27T12:17:26.171Z,669.38
2018-04-27T12:18:26.224Z,663.75
2018-04-27T12:19:26.297Z,652.50
2018-04-27T12:20:26.239Z,652.50
2018-04-27T12:21:26.240Z,675.00
2018-04-27T12:22:26.258Z,680.63
2018-04-27T12:23:26.281Z,686.25
2018-04-27T12:24:26.354Z,680.63
2018-04-27T12:25:26.353Z,669.38
2018-04-27T12:26:26.453Z,658.13
2018-04-27T12:27:26.399Z,652.50
2018-04-27T12:28:26.488Z,641.25
2018-04-27T12:29:26.427Z,641.25
2018-04-27T12:30:26.446Z,635.63
2018-04-27T12:31:26.521Z,624.38
2018-04-27T12:32:26.574Z,618.75
2018-04-27T12:33:26.639Z,635.63
2018-04-27T12:34:26.532Z,630.00
2018-04-27T12:35:26.646Z,630.00
2018-04-27T12:36:26.577Z,635.63
2018-04-27T12:37:26.599Z,630.00
2018-04-27T12:38:26.636Z,630.00
2018-04-27T12:39:26.646Z,630.00