createdAt,value
2024-02-04T00:02:15.193Z,6.40
2024-02-04T00:04:42.517Z,6.40
2024-02-04T00:07:09.621Z,6.40
2024-02-04T00:09:37.364Z,6.40
2024-02-04T00:12:05.539Z,6.40
2024-02-04T00:14:33.027Z,6.40
2024-02-04T00:17:00.273Z,6.40
2024-02-04T00:19:27.900Z,6.40
2024-02-04T00:21:55.010Z,6.40
2024-02-04T00:24:22.129Z,6.40
2024-02-04T00:26:49.299Z,6.40
2024-02-04T00:29:16.242Z,6.40
2024-02-04T00:31:43.141Z,6.40
2024-02-04T00:34:10.099Z,6.40
2024-02-04T00:36:37.015Z,6.40
2024-02-04T00:39:03.984Z,6.40
2024-02-04T00:41:31.218Z,6.40
2024-02-04T00:43:58.188Z,6.50
2024-02-04T00:46:25.171Z,6.40
2024-02-04T00:48:52.277Z,6.50
2024-02-04T00:51:20.836Z,6.40
2024-02-04T00:53:48.056Z,6.40
2024-02-04T00:56:15.041Z,6.40
2024-02-04T00:58:41.856Z,6.40
2024-02-04T01:01:08.897Z,6.40
2024-02-04T01:03:35.996Z,6.40
2024-02-04T01:06:03.046Z,6.30
2024-02-04T01:08:29.888Z,6.30
2024-02-04T01:10:56.806Z,6.30
2024-02-04T01:13:23.704Z,6.30
2024-02-04T01:15:50.592Z,6.30
2024-02-04T01:18:17.456Z,6.20
2024-02-04T01:20:44.289Z,6.20
2024-02-04T01:23:11.190Z,6.20
2024-02-04T01:25:41.698Z,6.20
2024-02-04T01:28:11.052Z,6.10
2024-02-04T01:30:38.733Z,6.10
2024-02-04T01:33:05.757Z,6.10
2024-02-04T01:35:32.699Z,6.00
2024-02-04T01:37:59.668Z,6.00
2024-02-04T01:40:27.347Z,6.00
2024-02-04T01:42:54.315Z,5.90
2024-02-04T01:45:21.251Z,5.80
2024-02-04T01:47:48.291Z,5.80
2024-02-04T01:50:17.036Z,5.80
2024-02-04T01:52:45.195Z,5.70
2024-02-04T01:55:12.657Z,5.70
2024-02-04T01:57:40.198Z,5.60
2024-02-04T02:00:10.217Z,5.60
2024-02-04T02:02:41.175Z,5.60
2024-02-04T02:05:09.662Z,5.60
2024-02-04T02:07:36.629Z,5.60
2024-02-04T02:10:06.643Z,5.60
2024-02-04T02:12:40.792Z,5.70
2024-02-04T02:15:15.399Z,5.70
2024-02-04T02:18:03.474Z,5.80
2024-02-04T02:20:52.326Z,5.80
2024-02-04T02:23:32.088Z,5.80
2024-02-04T02:26:00.449Z,5.80
2024-02-04T02:28:27.241Z,5.80
2024-02-04T02:30:54.090Z,5.80
2024-02-04T02:33:21.318Z,5.80
2024-02-04T02:35:54.794Z,5.80
2024-02-04T02:38:34.152Z,5.80
2024-02-04T02:41:05.387Z,5.80
2024-02-04T02:43:34.444Z,5.80
2024-02-04T02:46:02.372Z,5.80
2024-02-04T02:48:30.169Z,5.80
2024-02-04T02:50:57.147Z,5.80
2024-02-04T02:53:24.272Z,5.80
2024-02-04T02:55:51.093Z,5.80
2024-02-04T02:58:18.107Z,5.80
2024-02-04T03:00:46.656Z,5.90
2024-02-04T03:03:13.535Z,5.90
2024-02-04T03:05:40.669Z,5.90
2024-02-04T03:08:07.606Z,5.90
2024-02-04T03:10:34.421Z,5.90
2024-02-04T03:13:02.069Z,6.00
2024-02-04T03:15:29.051Z,6.00
2024-02-04T03:17:56.037Z,6.00
2024-02-04T03:20:22.880Z,6.00
2024-02-04T03:22:49.798Z,6.00
2024-02-04T03:25:16.617Z,6.00
2024-02-04T03:27:43.871Z,6.00
2024-02-04T03:30:10.989Z,6.00
2024-02-04T03:32:37.900Z,6.00
2024-02-04T03:35:05.320Z,6.00
2024-02-04T03:37:32.836Z,6.00
2024-02-04T03:39:59.790Z,6.10
2024-02-04T03:42:26.668Z,6.10
2024-02-04T03:44:53.572Z,6.20
2024-02-04T03:47:20.421Z,6.20
2024-02-04T03:49:47.276Z,6.30
2024-02-04T03:52:14.261Z,6.30
2024-02-04T03:54:41.187Z,6.30
2024-02-04T03:57:07.995Z,6.40
2024-02-04T03:59:34.862Z,6.40
2024-02-04T04:02:01.832Z,6.40
2024-02-04T04:04:28.861Z,6.40
2024-02-04T04:06:55.992Z,6.40
2024-02-04T04:09:22.929Z,6.50
2024-02-04T04:11:49.758Z,6.50
2024-02-04T04:14:16.678Z,6.50
2024-02-04T04:16:43.471Z,6.60
2024-02-04T04:19:10.408Z,6.60
2024-02-04T04:21:39.186Z,6.60
2024-02-04T04:24:06.305Z,6.60
2024-02-04T04:26:34.445Z,6.70
2024-02-04T04:29:01.273Z,6.70
2024-02-04T04:31:28.092Z,6.70
2024-02-04T04:33:55.242Z,6.70
2024-02-04T04:36:22.337Z,6.70
2024-02-04T04:38:51.608Z,6.70
2024-02-04T04:41:18.533Z,6.80
2024-02-04T04:43:45.438Z,6.80
2024-02-04T04:46:12.298Z,6.80
2024-02-04T04:48:39.432Z,6.80
2024-02-04T04:51:09.495Z,6.80
2024-02-04T04:53:37.435Z,6.80
2024-02-04T04:56:04.562Z,6.80
2024-02-04T04:58:31.749Z,6.80
2024-02-04T05:00:58.727Z,6.80
2024-02-04T05:03:25.782Z,6.80
2024-02-04T05:05:52.623Z,6.80
2024-02-04T05:08:19.555Z,6.80
2024-02-04T05:10:46.396Z,6.80
2024-02-04T05:13:13.265Z,6.80
2024-02-04T05:15:40.144Z,6.80
2024-02-04T05:18:07.095Z,6.80
2024-02-04T05:20:34.447Z,6.80
2024-02-04T05:23:01.527Z,6.80
2024-02-04T05:25:28.347Z,6.80
2024-02-04T05:27:55.253Z,6.80
2024-02-04T05:30:22.207Z,6.80
2024-02-04T05:32:49.089Z,6.80
2024-02-04T05:35:15.956Z,6.90
2024-02-04T05:37:42.807Z,6.90
2024-02-04T05:40:09.927Z,6.90
2024-02-04T05:42:37.894Z,6.90
2024-02-04T05:45:06.863Z,6.90
2024-02-04T05:47:33.809Z,6.80
2024-02-04T05:50:01.165Z,6.90
2024-02-04T05:52:28.240Z,6.80
2024-02-04T05:54:55.093Z,6.80
2024-02-04T05:57:22.087Z,6.80
2024-02-04T05:59:49.490Z,6.80
2024-02-04T06:02:16.340Z,6.80
2024-02-04T06:04:43.353Z,6.70
2024-02-04T06:07:10.340Z,6.80
2024-02-04T06:09:37.230Z,6.70
2024-02-04T06:12:07.481Z,6.70
2024-02-04T06:14:34.998Z,6.70
2024-02-04T06:17:01.833Z,6.70
2024-02-04T06:19:28.670Z,6.70
2024-02-04T06:21:55.575Z,6.70
2024-02-04T06:24:22.454Z,6.70
2024-02-04T06:26:49.251Z,6.70
2024-02-04T06:29:16.061Z,6.70
2024-02-04T06:31:46.716Z,6.70
2024-02-04T06:34:13.950Z,6.70
2024-02-04T06:36:45.771Z,6.60
2024-02-04T06:39:12.791Z,6.70
2024-02-04T06:41:39.638Z,6.70
2024-02-04T06:44:06.833Z,6.70
2024-02-04T06:46:33.717Z,6.70
2024-02-04T06:49:00.736Z,6.70
2024-02-04T06:51:27.679Z,6.70
2024-02-04T06:53:54.523Z,6.70
2024-02-04T06:56:21.322Z,6.70
2024-02-04T06:58:48.124Z,6.80
2024-02-04T07:01:16.519Z,6.80
2024-02-04T07:03:43.464Z,6.80
2024-02-04T07:06:10.827Z,6.80
2024-02-04T07:08:37.665Z,6.80
2024-02-04T07:11:04.680Z,6.80
2024-02-04T07:13:31.527Z,6.80
2024-02-04T07:15:59.093Z,6.90
2024-02-04T07:18:26.253Z,6.90
2024-02-04T07:20:53.187Z,6.90
2024-02-04T07:23:20.105Z,6.90
2024-02-04T07:25:47.049Z,7.00
2024-02-04T07:28:13.939Z,7.10
2024-02-04T07:30:41.010Z,7.10
2024-02-04T07:33:07.905Z,7.20
2024-02-04T07:35:35.558Z,7.20
2024-02-04T07:38:02.481Z,7.30
2024-02-04T07:40:29.350Z,7.30
2024-02-04T07:42:56.516Z,7.40
2024-02-04T07:45:23.472Z,7.40
2024-02-04T07:47:50.363Z,7.50
2024-02-04T07:50:17.464Z,7.60
2024-02-04T07:52:45.352Z,7.70
2024-02-04T07:55:12.792Z,7.70
2024-02-04T07:57:40.174Z,7.80
2024-02-04T08:00:07.817Z,7.90
2024-02-04T08:02:34.639Z,8.10
2024-02-04T08:05:01.717Z,8.30
2024-02-04T08:07:28.713Z,8.60
2024-02-04T08:09:56.069Z,8.80
2024-02-04T08:12:23.034Z,9.10
2024-02-04T08:14:50.226Z,9.20
2024-02-04T08:17:17.023Z,9.30
2024-02-04T08:19:43.961Z,9.40
2024-02-04T08:22:10.859Z,9.30
2024-02-04T08:24:37.820Z,9.40
2024-02-04T08:27:05.050Z,9.50
2024-02-04T08:29:31.948Z,9.50
2024-02-04T08:31:58.737Z,9.50
2024-02-04T08:34:27.094Z,9.50
2024-02-04T08:36:54.082Z,9.50
2024-02-04T08:39:20.905Z,9.50
2024-02-04T08:41:47.712Z,9.60
2024-02-04T08:44:22.869Z,9.60
2024-02-04T08:46:59.309Z,9.70
2024-02-04T08:49:26.248Z,9.80
2024-02-04T08:51:53.332Z,9.80
2024-02-04T08:54:21.064Z,10.00
2024-02-04T08:56:47.909Z,10.20
2024-02-04T08:59:14.781Z,10.20
2024-02-04T09:01:41.657Z,10.40
2024-02-04T09:04:09.378Z,10.40
2024-02-04T09:06:36.344Z,10.40
2024-02-04T09:09:03.310Z,10.50
2024-02-04T09:11:30.367Z,10.50
2024-02-04T09:13:57.217Z,10.60
2024-02-04T09:16:24.553Z,10.90
2024-02-04T09:18:51.604Z,11.30
2024-02-04T09:21:18.838Z,11.70
2024-02-04T09:23:45.815Z,12.20
2024-02-04T09:26:14.034Z,12.30
2024-02-04T09:28:42.874Z,12.20
2024-02-04T09:31:10.909Z,12.20
2024-02-04T09:33:39.130Z,12.00
2024-02-04T09:36:06.772Z,11.90
2024-02-04T09:38:33.920Z,11.80
2024-02-04T09:41:02.297Z,11.70
2024-02-04T09:43:29.749Z,11.60
2024-02-04T09:45:56.879Z,11.50
2024-02-04T09:48:26.681Z,11.50
2024-02-04T09:50:54.322Z,11.50
2024-02-04T09:53:30.884Z,11.50
2024-02-04T09:55:58.495Z,11.50
2024-02-04T09:58:25.486Z,11.50
2024-02-04T10:00:52.599Z,11.50
2024-02-04T10:03:19.708Z,11.40
2024-02-04T10:05:46.564Z,11.30
2024-02-04T10:08:18.230Z,11.20
2024-02-04T10:10:46.304Z,11.20
2024-02-04T10:13:13.440Z,11.20
2024-02-04T10:15:40.590Z,11.30
2024-02-04T10:18:08.753Z,11.40
2024-02-04T10:20:36.166Z,11.50
2024-02-04T10:23:03.016Z,11.50
2024-02-04T10:25:29.913Z,11.60
2024-02-04T10:27:56.817Z,11.60
2024-02-04T10:30:23.803Z,11.60
2024-02-04T10:32:54.819Z,11.60
2024-02-04T10:35:24.301Z,11.60
2024-02-04T10:37:52.012Z,11.70
2024-02-04T10:40:19.275Z,11.80
2024-02-04T10:42:46.611Z,11.90
2024-02-04T10:45:18.222Z,12.10
2024-02-04T10:47:52.818Z,12.10
2024-02-04T10:50:20.986Z,12.20
2024-02-04T10:52:50.107Z,12.50
2024-02-04T10:55:21.035Z,12.90
2024-02-04T10:57:48.687Z,13.10
2024-02-04T11:00:16.795Z,13.30
2024-02-04T11:02:47.443Z,13.50
2024-02-04T11:05:17.766Z,13.70
2024-02-04T11:07:45.196Z,14.00
2024-02-04T11:10:12.472Z,14.30
2024-02-04T11:12:41.703Z,14.30
2024-02-04T11:15:11.905Z,14.30
2024-02-04T11:18:00.651Z,14.40
2024-02-04T11:20:40.772Z,14.60
2024-02-04T11:23:32.843Z,14.80
2024-02-04T11:26:00.912Z,15.20
2024-02-04T11:28:28.454Z,15.60
2024-02-04T11:30:56.781Z,15.70
2024-02-04T11:33:24.490Z,15.90
2024-02-04T11:36:25.413Z,15.90
2024-02-04T11:38:52.643Z,16.00
2024-02-04T11:41:25.137Z,16.20
2024-02-04T11:44:00.949Z,16.40
2024-02-04T11:46:34.132Z,16.30
2024-02-04T11:49:01.503Z,15.80
2024-02-04T11:51:28.533Z,15.40
2024-02-04T11:53:57.129Z,15.00
2024-02-04T11:56:25.837Z,14.70
2024-02-04T11:58:53.301Z,14.50
2024-02-04T12:01:23.642Z,14.30
2024-02-04T12:03:51.181Z,14.10
2024-02-04T12:06:18.357Z,13.80
2024-02-04T12:08:45.752Z,13.60
2024-02-04T12:11:12.741Z,13.40
2024-02-04T12:13:42.754Z,13.20
2024-02-04T12:16:09.891Z,13.20
2024-02-04T12:18:36.975Z,13.10
2024-02-04T12:21:05.223Z,13.20
2024-02-04T12:23:32.224Z,13.10
2024-02-04T12:25:59.467Z,13.10
2024-02-04T12:28:26.311Z,13.20
2024-02-04T12:30:56.633Z,13.10
2024-02-04T12:33:23.620Z,13.10
2024-02-04T12:35:52.321Z,13.00
2024-02-04T12:38:19.420Z,12.90
2024-02-04T12:40:46.284Z,12.80
2024-02-04T12:43:13.354Z,12.80
2024-02-04T12:45:40.492Z,12.70
2024-02-04T12:48:08.141Z,12.60
2024-02-04T12:50:38.622Z,12.50
2024-02-04T12:53:12.948Z,12.40
2024-02-04T12:55:40.408Z,12.40
2024-02-04T12:58:15.940Z,12.40
2024-02-04T13:00:43.126Z,12.40
2024-02-04T13:03:10.851Z,12.40
2024-02-04T13:05:38.852Z,12.50
2024-02-04T13:08:06.990Z,12.60
2024-02-04T13:10:36.030Z,12.70
2024-02-04T13:13:08.989Z,12.80
2024-02-04T13:15:39.948Z,13.00
2024-02-04T13:18:07.433Z,13.20
2024-02-04T13:20:34.335Z,13.20
2024-02-04T13:23:01.721Z,13.20
2024-02-04T13:25:28.790Z,13.20
2024-02-04T13:27:56.418Z,13.20
2024-02-04T13:30:23.313Z,13.10
2024-02-04T13:32:50.282Z,13.00
2024-02-04T13:35:20.398Z,13.00
2024-02-04T13:37:49.429Z,13.00
2024-02-04T13:40:17.715Z,12.90
2024-02-04T13:42:45.126Z,13.00
2024-02-04T13:45:15.015Z,12.90
2024-02-04T13:47:42.762Z,12.90
2024-02-04T13:50:10.997Z,12.90
2024-02-04T13:52:38.401Z,12.90
2024-02-04T13:55:06.489Z,12.80
2024-02-04T13:57:34.143Z,12.70
2024-02-04T14:00:01.681Z,12.70
2024-02-04T14:02:30.861Z,12.70
2024-02-04T14:04:58.331Z,12.60
2024-02-04T14:07:27.021Z,12.70
2024-02-04T14:09:54.198Z,12.70
2024-02-04T14:12:21.160Z,12.60
2024-02-04T14:14:47.970Z,12.60
2024-02-04T14:17:15.030Z,12.50
2024-02-04T14:19:42.077Z,12.50
2024-02-04T14:22:09.234Z,12.50
2024-02-04T14:24:36.710Z,12.40
2024-02-04T14:27:03.971Z,12.40
2024-02-04T14:29:30.864Z,12.30
2024-02-04T14:31:58.928Z,12.30
2024-02-04T14:34:26.627Z,12.30
2024-02-04T14:36:53.765Z,12.20
2024-02-04T14:39:20.770Z,12.20
2024-02-04T14:41:47.669Z,12.10
2024-02-04T14:44:14.548Z,12.10
2024-02-04T14:46:41.422Z,12.00
2024-02-04T14:49:08.549Z,12.00
2024-02-04T14:51:37.124Z,12.00
2024-02-04T14:54:04.337Z,11.90
2024-02-04T14:56:31.228Z,11.90
2024-02-04T14:58:58.411Z,11.90
2024-02-04T15:01:25.350Z,11.80
2024-02-04T15:03:52.334Z,11.80
2024-02-04T15:06:20.715Z,11.70
2024-02-04T15:08:47.717Z,11.70
2024-02-04T15:11:14.530Z,11.70
2024-02-04T15:13:41.775Z,11.70
2024-02-04T15:16:09.799Z,11.60
2024-02-04T15:18:36.999Z,11.60
2024-02-04T15:21:05.081Z,11.70
2024-02-04T15:23:32.296Z,11.70
2024-02-04T15:25:59.379Z,11.60
2024-02-04T15:28:26.699Z,11.60
2024-02-04T15:30:53.925Z,11.60
2024-02-04T15:33:21.265Z,11.60
2024-02-04T15:35:48.366Z,11.60
2024-02-04T15:38:18.472Z,11.60
2024-02-04T15:40:45.878Z,11.60
2024-02-04T15:43:12.910Z,11.60
2024-02-04T15:45:39.941Z,11.50
2024-02-04T15:48:07.804Z,11.50
2024-02-04T15:50:38.866Z,11.50
2024-02-04T15:53:06.434Z,11.50
2024-02-04T15:55:33.458Z,11.50
2024-02-04T15:58:01.583Z,11.50
2024-02-04T16:00:28.915Z,11.40
2024-02-04T16:02:56.700Z,11.40
2024-02-04T16:05:24.814Z,11.40
2024-02-04T16:07:51.954Z,11.40
2024-02-04T16:10:21.131Z,11.40
2024-02-04T16:12:54.721Z,11.40
2024-02-04T16:15:25.143Z,11.40
2024-02-04T16:17:53.278Z,11.30
2024-02-04T16:20:21.626Z,11.30
2024-02-04T16:22:49.345Z,11.30
2024-02-04T16:25:18.163Z,11.30
2024-02-04T16:27:48.273Z,11.30
2024-02-04T16:30:19.230Z,11.30
2024-02-04T16:32:47.403Z,11.30
2024-02-04T16:35:14.589Z,11.30
2024-02-04T16:37:41.550Z,11.30
2024-02-04T16:40:10.291Z,11.30
2024-02-04T16:42:37.470Z,11.20
2024-02-04T16:45:05.459Z,11.20
2024-02-04T16:47:33.213Z,11.20
2024-02-04T16:50:00.438Z,11.20
2024-02-04T16:52:27.574Z,11.20
2024-02-04T16:54:54.583Z,11.20
2024-02-04T16:57:21.487Z,11.10
2024-02-04T16:59:49.606Z,11.10
2024-02-04T17:02:19.875Z,11.10
2024-02-04T17:04:50.480Z,11.10
2024-02-04T17:07:22.016Z,11.10
2024-02-04T17:09:53.874Z,11.10
2024-02-04T17:12:21.385Z,11.00
2024-02-04T17:14:48.567Z,11.00
2024-02-04T17:17:20.765Z,11.00
2024-02-04T17:20:13.387Z,11.00
2024-02-04T17:22:41.849Z,10.90
2024-02-04T17:25:10.638Z,10.90
2024-02-04T17:27:39.623Z,10.80
2024-02-04T17:30:17.361Z,10.80
2024-02-04T17:32:46.345Z,10.70
2024-02-04T17:35:15.066Z,10.60
2024-02-04T17:37:42.271Z,10.60
2024-02-04T17:40:10.985Z,10.50
2024-02-04T17:42:40.638Z,10.50
2024-02-04T17:45:10.247Z,10.40
2024-02-04T17:47:37.496Z,10.40
2024-02-04T17:50:07.170Z,10.30
2024-02-04T17:52:35.490Z,10.20
2024-02-04T17:55:02.559Z,10.20
2024-02-04T17:57:33.090Z,10.10
2024-02-04T18:00:01.197Z,10.10
2024-02-04T18:02:41.189Z,10.10
2024-02-04T18:05:13.914Z,10.10
2024-02-04T18:07:42.608Z,10.00
2024-02-04T18:10:10.193Z,10.00
2024-02-04T18:12:39.152Z,10.00
2024-02-04T18:15:07.126Z,9.90
2024-02-04T18:17:35.604Z,9.90
2024-02-04T18:20:07.172Z,9.90
2024-02-04T18:22:35.444Z,9.80
2024-02-04T18:25:02.798Z,9.80
2024-02-04T18:27:30.036Z,9.70
2024-02-04T18:29:58.302Z,9.60
2024-02-04T18:32:25.351Z,9.60
2024-02-04T18:34:56.166Z,9.60
2024-02-04T18:37:24.480Z,9.60
2024-02-04T18:39:53.499Z,9.50
2024-02-04T18:42:20.365Z,9.50
2024-02-04T18:44:49.843Z,9.40
2024-02-04T18:47:16.695Z,9.40
2024-02-04T18:49:44.046Z,9.40
2024-02-04T18:52:13.812Z,9.40
2024-02-04T18:54:40.807Z,9.30
2024-02-04T18:57:07.733Z,9.30
2024-02-04T18:59:37.447Z,9.30
2024-02-04T19:02:04.826Z,9.30
2024-02-04T19:04:32.064Z,9.20
2024-02-04T19:07:01.103Z,9.20
2024-02-04T19:09:29.286Z,9.20
2024-02-04T19:11:56.424Z,9.20
2024-02-04T19:14:23.886Z,9.20
2024-02-04T19:16:52.674Z,9.20
2024-02-04T19:19:19.655Z,9.10
2024-02-04T19:21:47.517Z,9.20
2024-02-04T19:24:17.178Z,9.20
2024-02-04T19:26:45.050Z,9.10
2024-02-04T19:29:11.867Z,9.10
2024-02-04T19:31:39.834Z,9.10
2024-02-04T19:34:06.839Z,9.10
2024-02-04T19:36:33.772Z,9.10
2024-02-04T19:39:00.555Z,9.10
2024-02-04T19:41:27.439Z,9.10
2024-02-04T19:43:54.537Z,9.10
2024-02-04T19:46:21.747Z,9.00
2024-02-04T19:48:48.639Z,9.10
2024-02-04T19:51:15.641Z,9.10
2024-02-04T19:53:42.514Z,9.10
2024-02-04T19:56:09.361Z,9.10
2024-02-04T19:58:36.170Z,9.10
2024-02-04T20:01:03.797Z,9.10
2024-02-04T20:03:31.584Z,9.10
2024-02-04T20:05:58.711Z,9.10
2024-02-04T20:08:25.533Z,9.10
2024-02-04T20:10:52.318Z,9.10
2024-02-04T20:13:19.238Z,9.10
2024-02-04T20:15:46.895Z,9.00
2024-02-04T20:18:15.569Z,9.10
2024-02-04T20:20:42.459Z,9.10
2024-02-04T20:23:09.327Z,9.10
2024-02-04T20:25:36.170Z,9.10
2024-02-04T20:28:03.073Z,9.10
2024-02-04T20:30:30.658Z,9.10
2024-02-04T20:32:58.239Z,9.10
2024-02-04T20:35:27.661Z,9.10
2024-02-04T20:37:59.058Z,9.10
2024-02-04T20:40:26.423Z,9.10
2024-02-04T20:42:53.460Z,9.10
2024-02-04T20:45:21.211Z,9.10
2024-02-04T20:47:49.819Z,9.10
2024-02-04T20:50:17.293Z,9.10
2024-02-04T20:52:44.369Z,9.00
2024-02-04T20:55:11.416Z,9.00
2024-02-04T20:57:38.850Z,9.00
2024-02-04T21:00:08.031Z,9.00
2024-02-04T21:02:35.380Z,9.00
2024-02-04T21:05:02.424Z,9.00
2024-02-04T21:07:29.735Z,9.00
2024-02-04T21:09:56.829Z,9.00
2024-02-04T21:12:23.974Z,9.00
2024-02-04T21:14:51.351Z,9.00
2024-02-04T21:17:20.292Z,9.00
2024-02-04T21:19:47.464Z,9.00
2024-02-04T21:22:14.524Z,9.00
2024-02-04T21:24:41.477Z,9.00
2024-02-04T21:27:08.600Z,9.00
2024-02-04T21:29:35.621Z,9.00
2024-02-04T21:32:03.035Z,9.00
2024-02-04T21:34:30.031Z,9.00
2024-02-04T21:36:56.988Z,9.00
2024-02-04T21:39:23.854Z,8.90
2024-02-04T21:41:50.863Z,9.00
2024-02-04T21:44:17.906Z,9.00
2024-02-04T21:46:50.830Z,8.90
2024-02-04T21:49:17.890Z,9.00
2024-02-04T21:51:44.819Z,9.00
2024-02-04T21:54:11.673Z,9.00
2024-02-04T21:56:38.682Z,8.90
2024-02-04T21:59:07.476Z,8.90
2024-02-04T22:01:34.802Z,8.90
2024-02-04T22:04:01.859Z,8.90
2024-02-04T22:06:28.826Z,8.90
2024-02-04T22:08:55.630Z,8.90
2024-02-04T22:11:22.439Z,8.80
2024-02-04T22:13:49.439Z,8.80
2024-02-04T22:16:16.368Z,8.80
2024-02-04T22:18:43.302Z,8.80
2024-02-04T22:21:13.154Z,8.80
2024-02-04T22:23:40.181Z,8.70
2024-02-04T22:26:07.044Z,8.70
2024-02-04T22:28:35.098Z,8.70
2024-02-04T22:31:01.903Z,8.70
2024-02-04T22:33:29.531Z,8.70
2024-02-04T22:35:56.519Z,8.70
2024-02-04T22:38:23.370Z,8.70
2024-02-04T22:40:50.413Z,8.70
2024-02-04T22:43:17.269Z,8.70
2024-02-04T22:45:44.191Z,8.70
2024-02-04T22:48:11.492Z,8.70
2024-02-04T22:50:41.664Z,8.70
2024-02-04T22:53:08.905Z,8.70
2024-02-04T22:55:36.286Z,8.70
2024-02-04T22:58:03.291Z,8.70
2024-02-04T23:00:30.557Z,8.70
2024-02-04T23:02:59.220Z,8.70
2024-02-04T23:05:27.565Z,8.70
2024-02-04T23:07:59.827Z,8.60
2024-02-04T23:10:28.044Z,8.60
2024-02-04T23:12:56.698Z,8.60
2024-02-04T23:15:24.888Z,8.60
2024-02-04T23:17:51.979Z,8.60
2024-02-04T23:20:20.675Z,8.60
2024-02-04T23:22:47.872Z,8.60
2024-02-04T23:25:15.220Z,8.70
2024-02-04T23:27:42.256Z,8.60
2024-02-04T23:30:09.998Z,8.70
2024-02-04T23:32:36.834Z,8.80
2024-02-04T23:35:05.695Z,8.80
2024-02-04T23:37:35.052Z,8.80
2024-02-04T23:40:02.827Z,8.80
2024-02-04T23:42:29.680Z,8.90
2024-02-04T23:44:56.701Z,8.90
2024-02-04T23:47:23.633Z,8.90
2024-02-04T23:49:50.540Z,8.90
2024-02-04T23:52:17.791Z,8.90
2024-02-04T23:54:45.287Z,8.90
2024-02-04T23:57:12.209Z,8.90
2024-02-04T23:59:39.019Z,8.90
