createdAt,value
2019-05-16T00:01:19.377Z,48.98
2019-05-16T00:03:48.964Z,49.09
2019-05-16T00:06:18.135Z,49.33
2019-05-16T00:08:48.100Z,48.76
2019-05-16T00:11:17.940Z,50.21
2019-05-16T00:13:48.775Z,51.77
2019-05-16T00:16:18.702Z,50.14
2019-05-16T00:18:48.147Z,49.57
2019-05-16T00:21:17.910Z,51.47
2019-05-16T00:23:48.543Z,50.58
2019-05-16T00:26:19.775Z,49.91
2019-05-16T00:28:48.620Z,50.26
2019-05-16T00:31:18.312Z,51.48
2019-05-16T00:33:48.670Z,50.57
2019-05-16T00:36:18.980Z,51.61
2019-05-16T00:38:48.622Z,52.24
2019-05-16T00:41:18.000Z,52.91
2019-05-16T00:43:48.543Z,52.05
2019-05-16T00:46:19.807Z,51.43
2019-05-16T00:48:48.805Z,54.18
2019-05-16T00:51:18.426Z,52.46
2019-05-16T00:53:48.337Z,53.07
2019-05-16T00:56:18.626Z,53.41
2019-05-16T00:58:48.487Z,54.05
2019-05-16T01:01:19.033Z,54.27
2019-05-16T01:03:48.461Z,54.92
2019-05-16T01:06:22.507Z,55.16
2019-05-16T01:08:48.820Z,56.43
2019-05-16T01:11:18.434Z,55.18
2019-05-16T01:13:48.693Z,56.68
2019-05-16T01:16:18.761Z,54.88
2019-05-16T01:18:48.702Z,55.36
2019-05-16T01:21:18.603Z,55.57
2019-05-16T01:23:48.304Z,56.74
2019-05-16T01:26:18.618Z,58.74
2019-05-16T01:28:48.427Z,57.93
2019-05-16T01:31:19.143Z,58.17
2019-05-16T01:33:48.009Z,59.99
2019-05-16T01:36:26.305Z,60.38
2019-05-16T01:38:48.084Z,60.84
2019-05-16T01:41:18.043Z,61.37
2019-05-16T01:43:48.360Z,62.67
2019-05-16T01:46:18.095Z,64.10
2019-05-16T01:48:48.467Z,64.54
2019-05-16T01:51:18.410Z,66.35
2019-05-16T01:53:48.879Z,67.62
2019-05-16T01:56:18.143Z,67.52
2019-05-16T01:58:48.940Z,67.84
2019-05-16T02:01:18.998Z,68.18
2019-05-16T02:03:48.404Z,69.05
2019-05-16T02:06:18.343Z,69.76
2019-05-16T02:08:48.770Z,69.82
2019-05-16T02:11:18.204Z,69.50
2019-05-16T02:13:48.419Z,70.07
2019-05-16T02:16:18.749Z,69.90
2019-05-16T02:18:48.887Z,70.61
2019-05-16T02:21:18.325Z,71.15
2019-05-16T02:23:49.009Z,70.63
2019-05-16T02:26:19.148Z,71.62
2019-05-16T02:28:50.572Z,71.88
2019-05-16T02:31:22.439Z,72.20
2019-05-16T02:34:21.466Z,71.31
2019-05-16T02:37:04.870Z,71.88
2019-05-16T02:39:20.931Z,71.61
2019-05-16T02:41:51.839Z,71.99
2019-05-16T02:44:24.087Z,72.43
2019-05-16T02:46:50.889Z,72.17
2019-05-16T02:49:21.621Z,72.02
2019-05-16T02:51:51.206Z,72.43
2019-05-16T02:54:21.853Z,72.43
2019-05-16T02:56:50.844Z,71.91
2019-05-16T02:59:20.712Z,71.91
2019-05-16T03:01:52.187Z,73.53
2019-05-16T03:04:21.283Z,72.72
2019-05-16T03:06:51.300Z,72.86
2019-05-16T03:09:21.468Z,74.11
2019-05-16T03:11:51.268Z,73.23
2019-05-16T03:14:21.368Z,74.48
2019-05-16T03:16:51.927Z,74.70
2019-05-16T03:19:22.751Z,74.37
2019-05-16T03:21:53.512Z,75.05
2019-05-16T03:24:31.012Z,76.64
2019-05-16T03:27:01.613Z,76.64
2019-05-16T03:29:30.959Z,76.39
2019-05-16T03:32:03.182Z,77.17
2019-05-16T03:34:34.407Z,78.31
2019-05-16T03:37:04.199Z,78.31
2019-05-16T03:39:31.523Z,77.73
2019-05-16T03:42:01.093Z,78.19
2019-05-16T03:44:31.701Z,78.64
2019-05-16T03:47:01.113Z,78.34
2019-05-16T03:49:32.945Z,78.34
2019-05-16T03:52:04.102Z,79.11
2019-05-16T03:54:32.986Z,79.16
2019-05-16T03:57:01.766Z,79.31
2019-05-16T03:59:31.467Z,79.69
2019-05-16T04:02:01.509Z,79.53
2019-05-16T04:04:31.098Z,78.94
2019-05-16T04:07:04.468Z,78.40
2019-05-16T04:09:35.507Z,79.10
2019-05-16T04:12:04.324Z,79.00
2019-05-16T04:14:35.931Z,79.48
2019-05-16T04:17:04.792Z,79.08
2019-05-16T04:19:33.538Z,78.26
2019-05-16T04:22:02.242Z,78.57
2019-05-16T04:24:31.725Z,79.13
2019-05-16T04:27:01.144Z,79.97
2019-05-16T04:29:31.686Z,79.52
2019-05-16T04:32:01.401Z,80.05
2019-05-16T04:34:31.313Z,79.14
2019-05-16T04:37:01.205Z,79.53
2019-05-16T04:39:31.959Z,79.63
2019-05-16T04:42:01.615Z,79.30
2019-05-16T04:44:31.118Z,79.67
2019-05-16T04:47:01.386Z,79.67
2019-05-16T04:49:34.639Z,78.18
2019-05-16T04:52:03.449Z,78.18
2019-05-16T04:54:34.434Z,78.81
2019-05-16T04:57:03.209Z,78.76
2019-05-16T04:59:33.579Z,78.76
2019-05-16T05:02:32.827Z,78.96
2019-05-16T05:05:04.735Z,77.66
2019-05-16T05:07:33.455Z,77.53
2019-05-16T05:10:02.285Z,77.33
2019-05-16T05:12:35.045Z,77.30
2019-05-16T05:15:21.329Z,77.01
2019-05-16T05:18:21.372Z,77.01
2019-05-16T05:21:05.731Z,76.52
2019-05-16T05:24:13.057Z,77.11
2019-05-16T05:26:41.128Z,76.71
2019-05-16T05:29:30.830Z,76.19
2019-05-16T05:38:20.832Z,75.57
2019-05-16T05:41:10.548Z,75.02
2019-05-16T05:44:11.931Z,73.51
2019-05-16T05:46:36.135Z,73.91
2019-05-16T05:49:10.446Z,74.09
2019-05-16T05:51:51.035Z,73.98
2019-05-16T05:54:55.577Z,73.98
2019-05-16T05:57:40.717Z,73.28
2019-05-16T06:00:30.354Z,73.28
2019-05-16T06:03:10.538Z,73.32
2019-05-16T06:06:07.149Z,73.50
2019-05-16T06:09:00.643Z,73.44
2019-05-16T06:11:37.866Z,73.39
2019-05-16T06:14:07.009Z,73.67
2019-05-16T06:16:43.530Z,73.58
2019-05-16T06:19:17.207Z,73.74
2019-05-16T06:21:53.135Z,73.90
2019-05-16T06:24:34.794Z,74.79
2019-05-16T06:27:03.777Z,74.99
2019-05-16T06:29:50.064Z,74.91
2019-05-16T06:33:02.145Z,73.87
2019-05-16T06:35:40.640Z,74.08
2019-05-16T06:38:53.733Z,74.68
2019-05-16T06:45:04.323Z,75.87
2019-05-16T06:47:58.030Z,76.00
2019-05-16T06:50:40.174Z,77.93
2019-05-16T06:53:44.316Z,77.48
2019-05-16T06:57:02.105Z,77.98
2019-05-16T06:59:34.205Z,79.10
2019-05-16T07:02:30.630Z,80.02
2019-05-16T07:05:10.022Z,80.00
2019-05-16T07:07:50.939Z,80.38
2019-05-16T07:11:07.170Z,79.62
2019-05-16T07:14:00.651Z,80.79
2019-05-16T07:17:06.969Z,82.82
2019-05-16T07:19:45.768Z,81.19
2019-05-16T07:22:31.445Z,82.22
2019-05-16T07:25:13.786Z,82.88
2019-05-16T07:27:51.958Z,82.48
2019-05-16T07:34:00.714Z,83.38
2019-05-16T07:36:45.204Z,83.25
2019-05-16T07:39:24.842Z,84.99
2019-05-16T07:42:11.018Z,84.00
2019-05-16T07:45:43.791Z,84.38
2019-05-16T07:48:32.020Z,83.68
2019-05-16T07:51:12.228Z,85.54
2019-05-16T07:53:50.481Z,86.10
2019-05-16T07:57:09.580Z,84.79
2019-05-16T08:02:23.097Z,87.13
2019-05-16T08:05:02.381Z,87.60
2019-05-16T08:07:33.130Z,88.62
2019-05-16T08:12:51.353Z,89.79
2019-05-16T08:15:33.713Z,90.92
2019-05-16T08:18:11.242Z,93.58
2019-05-16T08:20:41.734Z,93.12
2019-05-16T08:23:11.214Z,92.64
2019-05-16T08:25:52.677Z,91.85
2019-05-16T08:28:21.621Z,91.95
2019-05-16T08:31:04.648Z,92.10
2019-05-16T08:36:21.198Z,93.49
2019-05-16T08:41:22.327Z,94.55
2019-05-16T08:46:27.248Z,96.84
2019-05-16T08:49:11.997Z,96.82
2019-05-16T08:51:42.326Z,98.59
2019-05-16T08:54:13.288Z,97.74
2019-05-16T08:56:45.626Z,97.70
2019-05-16T08:59:25.348Z,99.05
2019-05-16T09:01:58.119Z,98.71
2019-05-16T09:04:27.187Z,98.50
2019-05-16T09:07:01.958Z,98.46
2019-05-16T09:10:11.001Z,94.03
2019-05-16T09:10:35.912Z,95.90
2019-05-16T09:12:03.046Z,100.00
2019-05-16T09:14:36.334Z,100.00
2019-05-16T09:17:02.632Z,100.00
2019-05-16T09:18:30.424Z,93.05
2019-05-16T09:18:38.212Z,98.78
2019-05-16T09:19:47.531Z,100.00
2019-05-16T09:22:11.941Z,100.00
2019-05-16T09:24:40.731Z,100.00
2019-05-16T09:27:12.670Z,100.00
2019-05-16T09:29:43.830Z,100.00
2019-05-16T09:32:18.020Z,100.00
2019-05-16T09:34:43.460Z,100.00
2019-05-16T09:37:12.287Z,100.00
2019-05-16T09:39:48.789Z,100.00
2019-05-16T09:42:17.671Z,100.00
2019-05-16T09:45:07.659Z,100.00
2019-05-16T09:47:50.314Z,100.00
2019-05-16T09:50:11.348Z,100.00
2019-05-16T09:52:40.274Z,100.00
2019-05-16T09:55:09.750Z,100.00
2019-05-16T09:57:38.711Z,100.00
2019-05-16T10:00:11.893Z,100.00
2019-05-16T10:02:40.870Z,100.00
2019-05-16T10:05:13.222Z,100.00
2019-05-16T10:07:41.004Z,100.00
2019-05-16T10:10:10.082Z,100.00
2019-05-16T10:12:38.949Z,100.00
2019-05-16T10:17:58.567Z,100.00
2019-05-16T10:20:27.883Z,100.00
2019-05-16T10:22:57.990Z,100.00
2019-05-16T10:30:08.394Z,100.00
2019-05-16T10:36:27.930Z,100.00
2019-05-16T10:38:59.126Z,100.00
2019-05-16T10:41:26.105Z,100.00
2019-05-16T10:43:56.783Z,100.00
2019-05-16T10:46:27.026Z,100.00
2019-05-16T10:48:57.797Z,100.00
2019-05-16T10:51:26.911Z,100.00
2019-05-16T10:54:09.159Z,100.00
2019-05-16T10:56:26.576Z,100.00
2019-05-16T10:59:27.502Z,100.00
2019-05-16T11:01:28.672Z,100.00
2019-05-16T11:03:56.942Z,100.00
2019-05-16T11:06:29.126Z,100.00
2019-05-16T11:08:57.172Z,100.00
2019-05-16T11:11:27.378Z,100.00
2019-05-16T11:13:56.305Z,100.00
2019-05-16T11:16:27.428Z,100.00
2019-05-16T11:19:12.529Z,100.00
2019-05-16T11:21:26.850Z,100.00
2019-05-16T11:23:56.549Z,100.00
2019-05-16T11:26:27.548Z,100.00
2019-05-16T11:28:56.723Z,100.00
2019-05-16T11:31:26.733Z,100.00
2019-05-16T11:33:57.495Z,100.00
2019-05-16T11:36:26.891Z,100.00
2019-05-16T11:39:01.463Z,100.00
2019-05-16T11:41:27.464Z,100.00
2019-05-16T11:43:56.890Z,100.00
2019-05-16T11:46:28.060Z,100.00
2019-05-16T11:48:56.944Z,100.00
2019-05-16T11:51:27.169Z,100.00
2019-05-16T11:54:00.020Z,100.00
2019-05-16T11:56:26.977Z,100.00
2019-05-16T11:58:57.066Z,100.00
2019-05-16T12:01:27.564Z,100.00
2019-05-16T12:03:57.502Z,100.00
2019-05-16T12:06:27.033Z,100.00
2019-05-16T12:08:55.947Z,100.00
2019-05-16T12:11:27.211Z,100.00
2019-05-16T12:13:56.709Z,100.00
2019-05-16T12:16:27.573Z,100.00
2019-05-16T12:18:57.165Z,100.00
2019-05-16T12:21:27.498Z,100.00
2019-05-16T12:23:56.385Z,100.00
2019-05-16T12:26:27.904Z,100.00
2019-05-16T12:28:57.330Z,100.00
2019-05-16T12:31:26.093Z,100.00
2019-05-16T12:33:59.393Z,100.00
2019-05-16T12:36:26.785Z,100.00
2019-05-16T12:38:57.547Z,100.00
2019-05-16T12:41:28.668Z,100.00
2019-05-16T12:43:58.012Z,100.00
2019-05-16T12:46:27.290Z,100.00
2019-05-16T12:48:57.580Z,100.00
2019-05-16T12:51:26.619Z,100.00
2019-05-16T12:53:57.217Z,100.00
2019-05-16T12:56:27.225Z,100.00
2019-05-16T12:58:56.292Z,100.00
2019-05-16T13:01:30.794Z,100.00
2019-05-16T13:03:55.433Z,100.00
2019-05-16T13:06:24.178Z,100.00
2019-05-16T13:08:53.670Z,100.00
2019-05-16T13:11:22.472Z,100.00
2019-05-16T13:14:03.345Z,100.00
2019-05-16T13:16:21.697Z,100.00
2019-05-16T13:18:51.932Z,100.00
2019-05-16T13:21:22.996Z,100.00
2019-05-16T13:23:51.667Z,100.00
2019-05-16T13:26:20.479Z,100.00
2019-05-16T13:28:49.497Z,100.00
2019-05-16T13:31:18.389Z,100.00
2019-05-16T13:33:47.157Z,100.00
2019-05-16T13:36:17.588Z,100.00
2019-05-16T13:38:48.064Z,100.00
2019-05-16T13:41:18.265Z,100.00
2019-05-16T13:43:47.337Z,100.00
2019-05-16T13:46:17.173Z,100.00
2019-05-16T13:48:46.106Z,100.00
2019-05-16T13:51:18.298Z,100.00
2019-05-16T13:53:47.167Z,100.00
2019-05-16T13:56:17.568Z,100.00
2019-05-16T13:58:47.034Z,100.00
2019-05-16T14:01:17.144Z,100.00
2019-05-16T14:03:48.188Z,100.00
2019-05-16T14:06:18.317Z,100.00
2019-05-16T14:08:47.218Z,100.00
2019-05-16T14:11:17.264Z,100.00
2019-05-16T14:13:47.007Z,100.00
2019-05-16T14:16:18.057Z,100.00
2019-05-16T14:18:46.976Z,100.00
2019-05-16T14:21:18.197Z,100.00
2019-05-16T14:23:53.391Z,100.00
2019-05-16T14:26:17.555Z,100.00
2019-05-16T14:28:48.822Z,100.00
2019-05-16T14:31:17.408Z,100.00
2019-05-16T14:33:47.415Z,100.00
2019-05-16T14:36:16.574Z,100.00
2019-05-16T14:38:46.850Z,100.00
2019-05-16T14:41:17.399Z,100.00
2019-05-16T14:43:46.838Z,100.00
2019-05-16T14:46:18.435Z,100.00
2019-05-16T14:48:47.020Z,100.00
2019-05-16T14:51:17.884Z,100.00
2019-05-16T14:53:47.139Z,100.00
2019-05-16T14:56:16.036Z,100.00
2019-05-16T14:58:48.206Z,100.00
2019-05-16T15:01:17.679Z,100.00
2019-05-16T15:03:47.340Z,100.00
2019-05-16T15:06:18.217Z,100.00
2019-05-16T15:08:47.587Z,100.00
2019-05-16T15:11:18.027Z,100.00
2019-05-16T15:13:46.963Z,100.00
2019-05-16T15:16:16.931Z,100.00
2019-05-16T15:18:47.428Z,100.00
2019-05-16T15:21:17.713Z,100.00
2019-05-16T15:23:46.617Z,100.00
2019-05-16T15:26:18.135Z,100.00
2019-05-16T15:28:50.663Z,100.00
2019-05-16T15:31:16.830Z,100.00
2019-05-16T15:33:47.552Z,100.00
2019-05-16T15:36:16.678Z,100.00
2019-05-16T15:38:47.231Z,100.00
2019-05-16T15:41:17.185Z,100.00
2019-05-16T15:43:46.683Z,100.00
2019-05-16T15:46:17.327Z,100.00
2019-05-16T15:48:48.731Z,100.00
2019-05-16T15:51:20.526Z,100.00
2019-05-16T15:53:47.747Z,100.00
2019-05-16T15:56:17.876Z,100.00
2019-05-16T15:58:46.800Z,100.00
2019-05-16T16:01:18.283Z,100.00
2019-05-16T16:03:47.348Z,100.00
2019-05-16T16:06:17.709Z,100.00
2019-05-16T16:08:47.691Z,100.00
2019-05-16T16:11:17.301Z,100.00
2019-05-16T16:13:48.382Z,100.00
2019-05-16T16:16:17.525Z,100.00
2019-05-16T16:18:46.943Z,100.00
2019-05-16T16:21:16.674Z,100.00
2019-05-16T16:23:47.333Z,100.00
2019-05-16T16:26:17.757Z,100.00
2019-05-16T16:28:46.714Z,100.00
2019-05-16T16:31:16.750Z,100.00
2019-05-16T16:33:46.124Z,100.00
2019-05-16T16:36:17.173Z,100.00
2019-05-16T16:38:47.684Z,100.00
2019-05-16T16:41:16.161Z,100.00
2019-05-16T16:43:47.524Z,100.00
2019-05-16T16:46:16.821Z,100.00
2019-05-16T16:48:45.873Z,100.00
2019-05-16T16:51:17.613Z,100.00
2019-05-16T16:53:46.857Z,100.00
2019-05-16T16:56:16.784Z,100.00
2019-05-16T16:58:46.554Z,100.00
2019-05-16T17:01:17.332Z,100.00
2019-05-16T17:03:47.074Z,100.00
2019-05-16T17:06:17.761Z,100.00
2019-05-16T17:08:47.408Z,100.00
2019-05-16T17:11:16.282Z,100.00
2019-05-16T17:13:47.054Z,100.00
2019-05-16T17:16:25.270Z,100.00
2019-05-16T17:18:47.524Z,100.00
2019-05-16T17:21:17.215Z,100.00
2019-05-16T17:23:46.560Z,100.00
2019-05-16T17:26:15.591Z,100.00
2019-05-16T17:28:46.567Z,100.00
2019-05-16T17:31:16.857Z,100.00
2019-05-16T17:33:45.460Z,100.00
2019-05-16T17:36:17.052Z,100.00
2019-05-16T17:38:46.629Z,100.00
2019-05-16T17:41:16.837Z,100.00
2019-05-16T17:43:46.913Z,100.00
2019-05-16T17:46:15.898Z,100.00
2019-05-16T17:48:46.843Z,100.00
2019-05-16T17:51:16.852Z,100.00
2019-05-16T17:53:45.706Z,100.00
2019-05-16T17:56:16.883Z,100.00
2019-05-16T17:58:45.143Z,100.00
2019-05-16T18:01:13.919Z,100.00
2019-05-16T18:03:42.695Z,100.00
2019-05-16T18:06:11.866Z,100.00
2019-05-16T18:08:40.622Z,100.00
2019-05-16T18:11:10.563Z,100.00
2019-05-16T18:13:39.443Z,100.00
2019-05-16T18:16:08.193Z,100.00
2019-05-16T18:18:37.687Z,100.00
2019-05-16T18:21:07.129Z,100.00
2019-05-16T18:23:36.855Z,100.00
2019-05-16T18:26:07.667Z,100.00
2019-05-16T18:28:36.952Z,100.00
2019-05-16T18:31:05.902Z,100.00
2019-05-16T18:33:36.938Z,100.00
2019-05-16T18:36:07.706Z,100.00
2019-05-16T18:38:37.273Z,100.00
2019-05-16T18:41:07.805Z,100.00
2019-05-16T18:43:36.819Z,100.00
2019-05-16T18:46:07.261Z,100.00
2019-05-16T18:48:36.815Z,100.00
2019-05-16T18:51:06.683Z,100.00
2019-05-16T18:53:37.402Z,100.00
2019-05-16T18:56:07.774Z,100.00
2019-05-16T18:58:37.227Z,100.00
2019-05-16T19:01:06.759Z,100.00
2019-05-16T19:03:35.775Z,100.00
2019-05-16T19:06:04.724Z,100.00
2019-05-16T19:08:33.501Z,100.00
2019-05-16T19:11:02.267Z,100.00
2019-05-16T19:13:31.082Z,100.00
2019-05-16T19:15:59.967Z,100.00
2019-05-16T19:18:28.684Z,100.00
2019-05-16T19:20:57.530Z,100.00
2019-05-16T19:23:26.923Z,100.00
2019-05-16T19:25:56.988Z,100.00
2019-05-16T19:28:28.554Z,100.00
2019-05-16T19:30:57.349Z,100.00
2019-05-16T19:33:26.465Z,100.00
2019-05-16T19:35:56.598Z,100.00
2019-05-16T19:38:26.492Z,100.00
2019-05-16T19:40:57.510Z,100.00
2019-05-16T19:43:26.698Z,100.00
2019-05-16T19:45:57.246Z,100.00
2019-05-16T19:48:26.810Z,100.00
2019-05-16T19:50:56.921Z,100.00
2019-05-16T19:53:27.117Z,100.00
2019-05-16T19:55:56.699Z,100.00
2019-05-16T19:58:26.621Z,100.00
2019-05-16T20:00:57.214Z,100.00
2019-05-16T20:03:27.352Z,100.00
2019-05-16T20:05:57.090Z,100.00
2019-05-16T20:08:26.995Z,100.00
2019-05-16T20:10:56.008Z,100.00
2019-05-16T20:13:27.235Z,100.00
2019-05-16T20:15:56.543Z,100.00
2019-05-16T20:18:27.357Z,100.00
2019-05-16T20:20:56.909Z,100.00
2019-05-16T20:23:28.027Z,100.00
2019-05-16T20:25:57.229Z,100.00
2019-05-16T20:28:26.696Z,100.00
2019-05-16T20:30:57.133Z,100.00
2019-05-16T20:33:27.523Z,100.00
2019-05-16T20:35:57.444Z,100.00
2019-05-16T20:38:26.904Z,100.00
2019-05-16T20:40:56.962Z,100.00
2019-05-16T20:43:27.574Z,100.00
2019-05-16T20:45:57.253Z,100.00
2019-05-16T20:48:26.969Z,100.00
2019-05-16T20:50:56.901Z,100.00
2019-05-16T20:53:27.167Z,100.00
2019-05-16T20:55:57.367Z,100.00
2019-05-16T20:58:26.473Z,100.00
2019-05-16T21:00:59.580Z,100.00
2019-05-16T21:03:27.108Z,100.00
2019-05-16T21:05:58.234Z,100.00
2019-05-16T21:08:26.689Z,100.00
2019-05-16T21:10:57.042Z,100.00
2019-05-16T21:13:25.853Z,100.00
2019-05-16T21:15:54.584Z,100.00
2019-05-16T21:18:23.406Z,100.00
2019-05-16T21:20:52.317Z,100.00
2019-05-16T21:23:21.128Z,100.00
2019-05-16T21:25:49.860Z,100.00
2019-05-16T21:28:19.802Z,100.00
2019-05-16T21:30:48.719Z,100.00
2019-05-16T21:33:18.709Z,100.00
2019-05-16T21:35:47.649Z,100.00
2019-05-16T21:38:16.697Z,100.00
2019-05-16T21:40:45.579Z,100.00
2019-05-16T21:43:16.658Z,100.00
2019-05-16T21:45:47.252Z,100.00
2019-05-16T21:48:16.326Z,100.00
2019-05-16T21:50:46.351Z,100.00
2019-05-16T21:53:17.586Z,100.00
2019-05-16T21:55:47.197Z,100.00
2019-05-16T21:58:16.023Z,100.00
2019-05-16T22:00:47.835Z,100.00
2019-05-16T22:03:16.556Z,100.00
2019-05-16T22:05:46.506Z,100.00
2019-05-16T22:08:16.766Z,100.00
2019-05-16T22:10:46.745Z,100.00
2019-05-16T22:13:15.673Z,100.00
2019-05-16T22:15:46.406Z,100.00
2019-05-16T22:18:16.562Z,100.00
2019-05-16T22:20:49.049Z,100.00
2019-05-16T22:23:17.338Z,100.00
2019-05-16T22:25:48.713Z,100.00
2019-05-16T22:28:17.249Z,100.00
2019-05-16T22:30:46.130Z,100.00
2019-05-16T22:33:17.728Z,100.00
2019-05-16T22:35:46.874Z,100.00
2019-05-16T22:38:16.808Z,100.00
2019-05-16T22:40:45.629Z,100.00
2019-05-16T22:43:14.443Z,100.00
2019-05-16T22:45:43.289Z,100.00
2019-05-16T22:48:12.036Z,100.00
2019-05-16T22:50:40.774Z,100.00
2019-05-16T22:53:09.565Z,100.00
2019-05-16T22:55:38.374Z,100.00
2019-05-16T22:58:07.638Z,100.00
2019-05-16T23:00:38.119Z,100.00
2019-05-16T23:03:07.173Z,100.00
2019-05-16T23:05:36.957Z,100.00
2019-05-16T23:08:09.583Z,100.00
2019-05-16T23:10:37.018Z,100.00
2019-05-16T23:13:06.862Z,100.00
2019-05-16T23:15:36.738Z,100.00
2019-05-16T23:18:06.959Z,100.00
2019-05-16T23:20:36.972Z,100.00
2019-05-16T23:23:07.168Z,100.00
2019-05-16T23:25:37.140Z,100.00
2019-05-16T23:28:07.596Z,100.00
2019-05-16T23:30:36.793Z,100.00
2019-05-16T23:33:07.170Z,100.00
2019-05-16T23:35:37.631Z,100.00
2019-05-16T23:38:18.614Z,100.00
2019-05-16T23:40:37.565Z,100.00
2019-05-16T23:43:07.612Z,100.00
2019-05-16T23:45:37.512Z,100.00
2019-05-16T23:48:10.113Z,100.00
2019-05-16T23:50:37.113Z,100.00
2019-05-16T23:53:07.412Z,100.00
2019-05-16T23:55:37.190Z,100.00
2019-05-16T23:58:06.953Z,100.00
