createdAt,value
2019-02-20T00:00:09.349Z,4.90
2019-02-20T00:02:37.858Z,4.90
2019-02-20T00:05:06.468Z,4.90
2019-02-20T00:07:34.944Z,4.90
2019-02-20T00:10:03.537Z,4.90
2019-02-20T00:12:31.976Z,4.90
2019-02-20T00:15:00.470Z,4.90
2019-02-20T00:17:29.042Z,4.90
2019-02-20T00:19:57.495Z,4.90
2019-02-20T00:22:25.949Z,4.90
2019-02-20T00:24:54.666Z,5.00
2019-02-20T00:27:23.392Z,5.00
2019-02-20T00:29:51.841Z,5.00
2019-02-20T00:32:20.307Z,5.00
2019-02-20T00:34:48.767Z,5.00
2019-02-20T00:37:17.212Z,5.00
2019-02-20T00:39:45.831Z,5.00
2019-02-20T00:42:14.285Z,5.00
2019-02-20T00:44:44.385Z,5.00
2019-02-20T00:47:17.276Z,5.00
2019-02-20T00:49:45.963Z,5.10
2019-02-20T00:52:18.568Z,5.00
2019-02-20T00:54:47.022Z,5.00
2019-02-20T00:57:15.467Z,5.00
2019-02-20T00:59:44.036Z,5.00
2019-02-20T01:02:12.547Z,5.00
2019-02-20T01:04:41.001Z,5.00
2019-02-20T01:07:09.530Z,4.90
2019-02-20T01:09:37.987Z,4.90
2019-02-20T01:12:06.776Z,4.90
2019-02-20T01:14:35.270Z,4.90
2019-02-20T01:17:03.738Z,4.90
2019-02-20T01:19:35.450Z,4.90
2019-02-20T01:22:04.038Z,4.90
2019-02-20T01:24:32.551Z,4.90
2019-02-20T01:27:00.995Z,4.90
2019-02-20T01:29:31.188Z,4.90
2019-02-20T01:31:59.661Z,4.90
2019-02-20T01:34:28.121Z,4.90
2019-02-20T01:36:56.635Z,4.90
2019-02-20T01:39:25.094Z,4.90
2019-02-20T01:41:53.549Z,4.90
2019-02-20T01:44:22.134Z,4.90
2019-02-20T01:46:50.642Z,4.90
2019-02-20T01:49:19.224Z,5.00
2019-02-20T01:51:47.751Z,4.90
2019-02-20T01:54:16.217Z,4.90
2019-02-20T01:56:44.719Z,5.00
2019-02-20T01:59:13.191Z,5.00
2019-02-20T02:01:41.650Z,5.00
2019-02-20T02:04:10.167Z,5.00
2019-02-20T02:06:38.616Z,4.90
2019-02-20T02:09:07.427Z,4.90
2019-02-20T02:11:35.933Z,4.90
2019-02-20T02:14:04.458Z,4.90
2019-02-20T02:16:32.903Z,4.90
2019-02-20T02:19:01.440Z,4.90
2019-02-20T02:21:29.959Z,4.90
2019-02-20T02:23:58.484Z,4.90
2019-02-20T02:26:26.985Z,4.90
2019-02-20T02:28:55.440Z,4.90
2019-02-20T02:31:23.971Z,4.90
2019-02-20T02:33:52.551Z,4.90
2019-02-20T02:36:21.004Z,4.80
2019-02-20T02:38:49.525Z,4.80
2019-02-20T02:41:18.040Z,4.80
2019-02-20T02:43:46.573Z,4.80
2019-02-20T02:46:15.022Z,4.80
2019-02-20T02:48:43.533Z,4.80
2019-02-20T02:51:12.063Z,4.80
2019-02-20T02:53:40.594Z,4.80
2019-02-20T02:56:09.051Z,4.80
2019-02-20T02:58:37.503Z,4.80
2019-02-20T03:01:05.967Z,4.80
2019-02-20T03:03:34.807Z,4.80
2019-02-20T03:06:03.415Z,4.80
2019-02-20T03:08:31.954Z,4.90
2019-02-20T03:11:00.567Z,4.90
2019-02-20T03:13:29.145Z,4.80
2019-02-20T03:15:57.599Z,4.90
2019-02-20T03:18:26.045Z,4.80
2019-02-20T03:20:54.595Z,4.90
2019-02-20T03:23:23.084Z,4.80
2019-02-20T03:25:51.684Z,4.90
2019-02-20T03:28:20.216Z,4.90
2019-02-20T03:30:48.740Z,4.90
2019-02-20T03:33:17.254Z,4.90
2019-02-20T03:35:45.714Z,4.90
2019-02-20T03:38:14.160Z,4.90
2019-02-20T03:40:42.700Z,4.90
2019-02-20T03:43:11.270Z,4.90
2019-02-20T03:45:39.712Z,4.90
2019-02-20T03:48:08.842Z,4.90
2019-02-20T03:50:37.495Z,4.90
2019-02-20T03:53:06.006Z,4.90
2019-02-20T03:55:34.547Z,4.90
2019-02-20T03:58:03.072Z,4.90
2019-02-20T04:00:31.576Z,4.90
2019-02-20T04:03:00.055Z,4.90
2019-02-20T04:05:28.499Z,4.90
2019-02-20T04:07:57.018Z,4.90
2019-02-20T04:10:25.518Z,4.90
2019-02-20T04:12:53.981Z,5.00
2019-02-20T04:15:22.564Z,4.90
2019-02-20T04:17:51.036Z,4.90
2019-02-20T04:20:19.502Z,4.90
2019-02-20T04:22:48.071Z,4.90
2019-02-20T04:25:16.519Z,4.90
2019-02-20T04:27:44.973Z,5.00
2019-02-20T04:30:13.515Z,4.90
2019-02-20T04:32:42.018Z,5.00
2019-02-20T04:35:10.655Z,5.00
2019-02-20T04:37:39.129Z,4.90
2019-02-20T04:40:07.760Z,4.90
2019-02-20T04:42:36.286Z,4.90
2019-02-20T04:45:06.467Z,4.90
2019-02-20T04:47:34.911Z,5.00
2019-02-20T04:50:03.450Z,5.00
2019-02-20T04:52:31.891Z,4.90
2019-02-20T04:55:00.373Z,5.00
2019-02-20T04:57:28.958Z,5.00
2019-02-20T04:59:57.402Z,5.00
2019-02-20T05:02:25.864Z,5.00
2019-02-20T05:04:54.335Z,5.00
2019-02-20T05:07:22.861Z,5.00
2019-02-20T05:09:51.440Z,5.00
2019-02-20T05:12:19.882Z,5.00
2019-02-20T05:14:48.333Z,4.90
2019-02-20T05:17:17.033Z,4.90
2019-02-20T05:19:45.492Z,4.90
2019-02-20T05:22:13.934Z,4.90
2019-02-20T05:24:42.465Z,4.90
2019-02-20T05:27:10.931Z,4.90
2019-02-20T05:29:39.451Z,4.90
2019-02-20T05:32:07.991Z,4.90
2019-02-20T05:34:36.429Z,4.90
2019-02-20T05:37:04.878Z,4.90
2019-02-20T05:39:33.379Z,4.90
2019-02-20T05:42:01.839Z,4.90
2019-02-20T05:44:30.437Z,4.90
2019-02-20T05:46:58.884Z,4.80
2019-02-20T05:49:27.337Z,4.90
2019-02-20T05:51:55.860Z,4.80
2019-02-20T05:54:33.798Z,4.80
2019-02-20T05:56:54.501Z,4.80
2019-02-20T05:59:23.032Z,4.80
2019-02-20T06:01:51.489Z,4.80
2019-02-20T06:04:19.929Z,4.80
2019-02-20T06:06:48.419Z,4.80
2019-02-20T06:09:16.866Z,4.80
2019-02-20T06:11:45.336Z,4.80
2019-02-20T06:14:13.868Z,4.80
2019-02-20T06:16:42.394Z,4.80
2019-02-20T06:19:10.846Z,4.70
2019-02-20T06:21:39.308Z,4.70
2019-02-20T06:24:07.780Z,4.70
2019-02-20T06:26:36.234Z,4.60
2019-02-20T06:29:04.835Z,4.60
2019-02-20T06:31:33.325Z,4.60
2019-02-20T06:34:01.764Z,4.60
2019-02-20T06:36:30.254Z,4.50
2019-02-20T06:38:58.723Z,4.50
2019-02-20T06:41:27.202Z,4.50
2019-02-20T06:43:55.649Z,4.50
2019-02-20T06:46:24.184Z,4.50
2019-02-20T06:48:52.640Z,4.50
2019-02-20T06:51:21.085Z,4.50
2019-02-20T06:53:49.624Z,4.40
2019-02-20T06:56:18.132Z,4.40
2019-02-20T06:58:46.585Z,4.40
2019-02-20T07:01:15.036Z,4.40
2019-02-20T07:03:43.503Z,4.40
2019-02-20T07:06:31.839Z,4.40
2019-02-20T07:09:20.125Z,4.40
2019-02-20T07:12:13.592Z,4.40
2019-02-20T07:14:45.224Z,4.40
2019-02-20T07:17:31.664Z,4.40
2019-02-20T07:20:31.901Z,4.40
2019-02-20T07:23:30.508Z,4.40
2019-02-20T07:26:26.477Z,4.50
2019-02-20T07:29:15.815Z,4.50
2019-02-20T07:31:44.289Z,4.50
2019-02-20T07:34:13.546Z,4.60
2019-02-20T07:36:42.005Z,4.60
2019-02-20T07:39:10.540Z,4.60
2019-02-20T07:41:39.226Z,4.70
2019-02-20T07:44:07.713Z,4.70
2019-02-20T07:46:36.221Z,4.70
2019-02-20T07:49:04.680Z,4.70
2019-02-20T07:51:33.160Z,4.80
2019-02-20T07:54:01.608Z,4.80
2019-02-20T07:56:30.137Z,4.80
2019-02-20T07:58:58.580Z,4.80
2019-02-20T08:01:27.072Z,4.90
2019-02-20T08:03:55.725Z,4.90
2019-02-20T08:06:24.181Z,4.90
2019-02-20T08:08:52.764Z,4.90
2019-02-20T08:11:21.224Z,4.90
2019-02-20T08:13:49.777Z,5.00
2019-02-20T08:16:18.233Z,5.00
2019-02-20T08:18:46.749Z,5.00
2019-02-20T08:21:15.236Z,5.10
2019-02-20T08:23:43.849Z,5.10
2019-02-20T08:26:12.892Z,5.10
2019-02-20T08:28:41.350Z,5.20
2019-02-20T08:31:09.873Z,5.20
2019-02-20T08:33:38.331Z,5.20
2019-02-20T08:36:06.853Z,5.20
2019-02-20T08:38:35.383Z,5.30
2019-02-20T08:41:03.904Z,5.30
2019-02-20T08:43:32.363Z,5.30
2019-02-20T08:46:00.933Z,5.30
2019-02-20T08:48:29.636Z,5.30
2019-02-20T08:50:58.088Z,5.40
2019-02-20T08:53:26.620Z,5.40
2019-02-20T08:55:55.175Z,5.40
2019-02-20T08:58:23.653Z,5.50
2019-02-20T09:00:52.110Z,5.50
2019-02-20T09:03:20.644Z,5.50
2019-02-20T09:05:49.094Z,5.50
2019-02-20T09:08:17.540Z,5.50
2019-02-20T09:10:46.009Z,5.60
2019-02-20T09:13:14.545Z,5.60
2019-02-20T09:15:43.011Z,5.70
2019-02-20T09:18:11.757Z,5.70
2019-02-20T09:20:40.404Z,5.70
2019-02-20T09:23:08.852Z,5.80
2019-02-20T09:25:41.485Z,5.90
2019-02-20T09:28:07.585Z,5.90
2019-02-20T09:30:36.044Z,5.90
2019-02-20T09:33:04.647Z,6.00
2019-02-20T09:35:33.153Z,6.00
2019-02-20T09:38:01.606Z,6.00
2019-02-20T09:40:30.104Z,6.10
2019-02-20T09:42:58.576Z,6.10
2019-02-20T09:45:27.174Z,6.10
2019-02-20T09:47:55.649Z,6.20
2019-02-20T09:50:24.120Z,6.20
2019-02-20T09:52:52.967Z,6.20
2019-02-20T09:55:21.570Z,6.30
2019-02-20T09:57:50.040Z,6.30
2019-02-20T10:00:19.697Z,6.40
2019-02-20T10:02:48.173Z,6.50
2019-02-20T10:05:16.635Z,6.50
2019-02-20T10:07:45.107Z,6.50
2019-02-20T10:10:34.425Z,6.50
2019-02-20T10:13:02.967Z,6.60
2019-02-20T10:15:31.423Z,6.50
2019-02-20T10:17:59.991Z,6.60
2019-02-20T10:20:28.441Z,6.70
2019-02-20T10:22:56.911Z,6.70
2019-02-20T10:25:25.506Z,6.80
2019-02-20T10:27:53.980Z,6.70
2019-02-20T10:30:22.568Z,6.70
2019-02-20T10:32:51.121Z,6.80
2019-02-20T10:35:19.617Z,6.90
2019-02-20T10:37:48.122Z,6.90
2019-02-20T10:40:16.725Z,6.90
2019-02-20T10:42:45.241Z,6.90
2019-02-20T10:45:14.161Z,6.90
2019-02-20T10:47:42.643Z,7.00
2019-02-20T10:50:14.821Z,7.10
2019-02-20T10:52:43.409Z,7.00
2019-02-20T10:55:12.020Z,7.00
2019-02-20T10:57:40.551Z,6.90
2019-02-20T11:00:24.435Z,7.00
2019-02-20T11:02:53.167Z,7.10
2019-02-20T11:05:21.999Z,7.10
2019-02-20T11:07:50.473Z,7.20
2019-02-20T11:10:38.424Z,7.10
2019-02-20T11:13:06.936Z,7.10
2019-02-20T11:15:35.404Z,7.20
2019-02-20T11:18:03.875Z,7.20
2019-02-20T11:20:32.439Z,7.30
2019-02-20T11:23:00.959Z,7.30
2019-02-20T11:25:31.186Z,7.30
2019-02-20T11:27:59.610Z,7.40
2019-02-20T11:30:28.067Z,7.40
2019-02-20T11:32:56.540Z,7.40
2019-02-20T11:35:25.006Z,7.40
2019-02-20T11:37:53.561Z,7.40
2019-02-20T11:40:22.100Z,7.50
2019-02-20T11:42:50.708Z,7.50
2019-02-20T11:45:19.227Z,7.50
2019-02-20T11:47:47.675Z,7.50
2019-02-20T11:50:16.520Z,7.50
2019-02-20T11:52:44.964Z,7.50
2019-02-20T11:55:15.661Z,7.50
2019-02-20T11:57:44.209Z,7.50
2019-02-20T12:00:15.718Z,7.50
2019-02-20T12:02:44.236Z,7.60
2019-02-20T12:05:13.146Z,7.50
2019-02-20T12:07:41.839Z,7.50
2019-02-20T12:10:15.396Z,7.50
2019-02-20T12:12:43.978Z,7.60
2019-02-20T12:15:12.775Z,7.60
2019-02-20T12:17:41.235Z,7.60
2019-02-20T12:20:10.172Z,7.60
2019-02-20T12:22:38.883Z,7.70
2019-02-20T12:25:09.355Z,7.80
2019-02-20T12:27:37.951Z,7.60
2019-02-20T12:30:08.973Z,7.60
2019-02-20T12:32:37.612Z,7.60
2019-02-20T12:35:07.787Z,7.70
2019-02-20T12:37:36.302Z,7.60
2019-02-20T12:40:07.465Z,7.50
2019-02-20T12:42:36.263Z,7.50
2019-02-20T12:45:06.767Z,7.60
2019-02-20T12:47:35.291Z,7.50
2019-02-20T12:50:05.035Z,7.50
2019-02-20T12:52:33.554Z,7.60
2019-02-20T12:55:02.076Z,7.60
2019-02-20T12:57:30.528Z,7.60
2019-02-20T12:59:59.051Z,7.80
2019-02-20T13:02:27.590Z,7.90
2019-02-20T13:04:56.106Z,7.90
2019-02-20T13:07:24.628Z,7.90
2019-02-20T13:09:53.215Z,7.90
2019-02-20T13:12:21.744Z,8.00
2019-02-20T13:14:50.189Z,8.00
2019-02-20T13:17:18.716Z,8.00
2019-02-20T13:19:47.200Z,7.90
2019-02-20T13:22:16.807Z,7.80
2019-02-20T13:24:46.292Z,7.70
2019-02-20T13:27:22.579Z,7.70
2019-02-20T13:29:45.012Z,7.70
2019-02-20T13:32:13.763Z,7.60
2019-02-20T13:34:42.212Z,7.60
2019-02-20T13:37:10.662Z,7.60
2019-02-20T13:39:39.274Z,7.60
2019-02-20T13:42:07.814Z,7.60
2019-02-20T13:44:36.647Z,7.50
2019-02-20T13:47:05.288Z,7.40
2019-02-20T13:49:33.812Z,7.50
2019-02-20T13:52:02.348Z,7.50
2019-02-20T13:54:30.967Z,7.50
2019-02-20T13:57:01.799Z,7.50
2019-02-20T13:59:29.904Z,7.50
2019-02-20T14:01:58.792Z,7.50
2019-02-20T14:04:27.393Z,7.50
2019-02-20T14:06:56.047Z,7.40
2019-02-20T14:09:24.575Z,7.40
2019-02-20T14:11:53.389Z,7.40
2019-02-20T14:14:21.978Z,7.30
2019-02-20T14:16:50.614Z,7.30
2019-02-20T14:19:19.371Z,7.30
2019-02-20T14:21:47.892Z,7.30
2019-02-20T14:24:16.416Z,7.30
2019-02-20T14:26:45.023Z,7.30
2019-02-20T14:29:13.552Z,7.30
2019-02-20T14:31:42.815Z,7.20
2019-02-20T14:34:12.107Z,7.20
2019-02-20T14:36:40.833Z,7.20
2019-02-20T14:39:09.358Z,7.10
2019-02-20T14:41:38.035Z,7.10
2019-02-20T14:44:06.575Z,7.10
2019-02-20T14:46:36.301Z,7.10
2019-02-20T14:49:05.107Z,7.00
2019-02-20T14:51:33.643Z,7.10
2019-02-20T14:54:02.334Z,7.00
2019-02-20T14:56:30.931Z,7.00
2019-02-20T14:58:59.469Z,7.00
2019-02-20T15:01:28.067Z,7.00
2019-02-20T15:03:56.758Z,7.10
2019-02-20T15:06:25.819Z,7.10
2019-02-20T15:08:54.298Z,7.10
2019-02-20T15:11:22.947Z,7.10
2019-02-20T15:13:53.534Z,7.10
2019-02-20T15:16:21.686Z,7.10
2019-02-20T15:18:50.295Z,7.10
2019-02-20T15:21:18.822Z,7.10
2019-02-20T15:23:47.632Z,7.20
2019-02-20T15:26:16.454Z,7.20
2019-02-20T15:28:45.011Z,7.20
2019-02-20T15:31:13.612Z,7.10
2019-02-20T15:33:42.316Z,7.10
2019-02-20T15:36:10.933Z,7.10
2019-02-20T15:38:39.850Z,7.10
2019-02-20T15:41:08.578Z,7.10
2019-02-20T15:43:37.045Z,7.20
2019-02-20T15:46:05.901Z,7.10
2019-02-20T15:48:34.616Z,7.20
2019-02-20T15:51:03.144Z,7.10
2019-02-20T15:53:31.671Z,7.10
2019-02-20T15:56:00.777Z,7.10
2019-02-20T15:58:29.387Z,7.10
2019-02-20T16:00:58.084Z,7.10
2019-02-20T16:03:26.728Z,7.00
2019-02-20T16:05:55.264Z,7.00
2019-02-20T16:08:23.811Z,7.00
2019-02-20T16:10:52.513Z,7.00
2019-02-20T16:13:21.135Z,7.00
2019-02-20T16:15:49.667Z,7.00
2019-02-20T16:18:19.930Z,6.90
2019-02-20T16:20:48.423Z,6.90
2019-02-20T16:23:19.137Z,6.90
2019-02-20T16:25:47.300Z,6.90
2019-02-20T16:28:17.769Z,6.90
2019-02-20T16:30:46.297Z,6.80
2019-02-20T16:33:14.849Z,6.80
2019-02-20T16:35:43.397Z,6.80
2019-02-20T16:38:11.911Z,6.80
2019-02-20T16:40:40.525Z,6.70
2019-02-20T16:43:09.124Z,6.70
2019-02-20T16:45:37.838Z,6.70
2019-02-20T16:48:06.445Z,6.70
2019-02-20T16:50:35.065Z,6.60
2019-02-20T16:53:03.590Z,6.60
2019-02-20T16:55:32.123Z,6.50
2019-02-20T16:58:00.863Z,6.40
2019-02-20T17:00:29.536Z,6.40
2019-02-20T17:02:58.048Z,6.30
2019-02-20T17:05:26.840Z,6.20
2019-02-20T17:07:55.368Z,6.20
2019-02-20T17:10:23.985Z,6.20
2019-02-20T17:12:52.605Z,6.20
2019-02-20T17:15:21.268Z,6.20
2019-02-20T17:17:50.188Z,6.10
2019-02-20T17:20:20.779Z,6.10
2019-02-20T17:22:49.619Z,6.10
2019-02-20T17:25:19.392Z,6.10
2019-02-20T17:27:48.176Z,6.10
2019-02-20T17:30:20.167Z,6.10
2019-02-20T17:32:49.105Z,6.20
2019-02-20T17:35:17.870Z,6.10
2019-02-20T17:37:46.487Z,6.10
2019-02-20T17:40:16.186Z,6.20
2019-02-20T17:42:44.970Z,6.10
2019-02-20T17:45:15.806Z,6.10
2019-02-20T17:47:44.561Z,6.10
2019-02-20T17:50:23.847Z,6.00
2019-02-20T17:52:52.312Z,6.00
2019-02-20T17:55:20.848Z,5.90
2019-02-20T17:57:49.470Z,5.90
2019-02-20T18:00:20.137Z,5.90
2019-02-20T18:02:48.669Z,5.90
2019-02-20T18:05:17.259Z,5.90
2019-02-20T18:07:50.818Z,5.90
2019-02-20T18:10:16.151Z,5.90
2019-02-20T18:12:44.730Z,5.90
2019-02-20T18:15:14.229Z,5.90
2019-02-20T18:17:42.825Z,5.90
2019-02-20T18:20:11.956Z,5.90
2019-02-20T18:22:40.410Z,5.80
2019-02-20T18:25:10.538Z,5.90
2019-02-20T18:27:39.095Z,5.90
2019-02-20T18:30:15.739Z,5.90
2019-02-20T18:32:44.347Z,5.90
2019-02-20T18:35:19.550Z,5.90
2019-02-20T18:37:48.085Z,5.90
2019-02-20T18:40:17.550Z,5.90
2019-02-20T18:42:46.021Z,5.90
2019-02-20T18:45:16.025Z,5.90
2019-02-20T18:47:44.870Z,5.90
2019-02-20T18:50:15.416Z,5.90
2019-02-20T18:52:44.049Z,5.90
2019-02-20T18:55:13.837Z,5.90
2019-02-20T18:57:42.427Z,5.80
2019-02-20T19:00:16.583Z,5.80
2019-02-20T19:02:45.212Z,5.80
2019-02-20T19:05:14.295Z,5.80
2019-02-20T19:07:42.764Z,5.80
2019-02-20T19:10:19.766Z,5.80
2019-02-20T19:13:06.213Z,5.70
2019-02-20T19:16:02.164Z,5.70
2019-02-20T19:19:02.494Z,5.70
2019-02-20T19:21:38.487Z,5.70
2019-02-20T19:24:12.784Z,5.70
2019-02-20T19:26:47.313Z,5.60
2019-02-20T19:29:38.458Z,5.70
2019-02-20T19:32:28.371Z,5.70
2019-02-20T19:35:03.149Z,5.70
2019-02-20T19:37:38.006Z,5.70
2019-02-20T19:40:24.520Z,5.70
2019-02-20T19:43:02.076Z,5.70
2019-02-20T19:45:33.746Z,5.70
2019-02-20T19:48:05.505Z,5.70
2019-02-20T19:50:54.933Z,5.70
2019-02-20T19:53:29.085Z,5.80
2019-02-20T19:56:33.850Z,5.80
2019-02-20T19:59:17.677Z,5.80
2019-02-20T20:02:04.214Z,5.80
2019-02-20T20:04:45.069Z,5.80
2019-02-20T20:07:42.630Z,5.90
2019-02-20T20:10:30.656Z,5.90
2019-02-20T20:13:08.049Z,5.90
2019-02-20T20:15:59.979Z,5.90
2019-02-20T20:18:40.316Z,5.90
2019-02-20T20:21:46.428Z,5.90
2019-02-20T20:24:27.063Z,5.90
2019-02-20T20:27:21.521Z,6.00
2019-02-20T20:30:07.854Z,5.90
2019-02-20T20:33:16.789Z,5.90
2019-02-20T20:35:51.365Z,5.90
2019-02-20T20:38:40.775Z,5.90
2019-02-20T20:41:30.030Z,5.90
2019-02-20T20:44:04.549Z,5.90
2019-02-20T20:46:53.581Z,5.90
2019-02-20T20:49:28.853Z,5.80
2019-02-20T20:52:00.571Z,5.80
2019-02-20T20:54:41.176Z,5.80
2019-02-20T20:57:21.837Z,5.80
2019-02-20T21:00:24.883Z,5.80
2019-02-20T21:02:57.063Z,5.80
2019-02-20T21:05:46.382Z,5.80
2019-02-20T21:08:19.110Z,5.80
2019-02-20T21:11:08.868Z,5.80
2019-02-20T21:13:57.227Z,5.80
2019-02-20T21:16:57.471Z,5.70
2019-02-20T21:19:43.753Z,5.70
2019-02-20T21:22:30.212Z,5.70
2019-02-20T21:25:30.194Z,5.70
2019-02-20T21:28:22.912Z,5.70
2019-02-20T21:31:12.812Z,5.70
2019-02-20T21:34:00.796Z,5.60
2019-02-20T21:36:38.351Z,5.70
2019-02-20T21:39:31.245Z,5.70
2019-02-20T21:42:14.206Z,5.70
2019-02-20T21:45:03.762Z,5.60
2019-02-20T21:47:37.783Z,5.70
2019-02-20T21:50:15.442Z,5.70
2019-02-20T21:52:46.994Z,5.70
2019-02-20T21:55:48.056Z,5.70
2019-02-20T21:58:35.946Z,5.70
2019-02-20T22:01:28.621Z,5.70
2019-02-20T22:04:05.673Z,5.70
2019-02-20T22:06:43.020Z,5.70
2019-02-20T22:09:23.335Z,5.70
2019-02-20T22:12:15.649Z,5.70
2019-02-20T22:15:38.098Z,5.70
2019-02-20T22:18:22.089Z,5.70
2019-02-20T22:21:13.092Z,5.70
2019-02-20T22:23:50.394Z,5.70
2019-02-20T22:26:30.854Z,5.70
2019-02-20T22:29:11.282Z,5.70
2019-02-20T22:31:57.666Z,5.70
2019-02-20T22:34:47.472Z,5.80
2019-02-20T22:37:39.737Z,5.80
2019-02-20T22:40:11.288Z,5.70
2019-02-20T22:43:00.729Z,5.80
2019-02-20T22:45:35.328Z,5.80
2019-02-20T22:48:26.165Z,5.80
2019-02-20T22:51:09.808Z,5.80
2019-02-20T22:53:50.563Z,5.90
2019-02-20T22:56:41.458Z,5.90
2019-02-20T22:59:22.043Z,5.90
2019-02-20T23:02:27.032Z,5.90
2019-02-20T23:05:16.729Z,5.90
2019-02-20T23:07:48.349Z,5.90
2019-02-20T23:10:25.627Z,5.90
2019-02-20T23:13:06.541Z,5.90
2019-02-20T23:15:34.989Z,5.90
2019-02-20T23:18:03.534Z,5.90
2019-02-20T23:20:32.628Z,5.90
2019-02-20T23:23:01.163Z,5.90
2019-02-20T23:25:29.616Z,5.90
2019-02-20T23:27:58.149Z,5.90
2019-02-20T23:30:26.612Z,6.00
2019-02-20T23:32:55.085Z,5.90
2019-02-20T23:35:23.711Z,5.90
2019-02-20T23:37:52.177Z,5.90
2019-02-20T23:40:21.822Z,5.90
2019-02-20T23:42:50.360Z,6.00
2019-02-20T23:45:18.826Z,6.00
2019-02-20T23:47:47.331Z,6.00
2019-02-20T23:50:15.999Z,6.00
2019-02-20T23:52:44.511Z,5.90
2019-02-20T23:55:13.054Z,6.00
2019-02-20T23:57:41.821Z,6.00
