createdAt,value
2023-03-26T00:02:13.913Z,10.78
2023-03-26T00:04:43.701Z,10.75
2023-03-26T00:07:13.267Z,10.67
2023-03-26T00:09:42.351Z,10.54
2023-03-26T00:12:11.343Z,10.37
2023-03-26T00:14:41.361Z,10.30
2023-03-26T00:17:10.208Z,10.25
2023-03-26T00:19:39.575Z,10.26
2023-03-26T00:22:11.578Z,10.27
2023-03-26T00:24:41.201Z,10.13
2023-03-26T00:27:10.177Z,9.88
2023-03-26T00:29:40.382Z,9.82
2023-03-26T00:32:09.657Z,9.90
2023-03-26T00:34:41.814Z,9.90
2023-03-26T00:37:12.972Z,9.85
2023-03-26T00:39:43.305Z,9.76
2023-03-26T00:42:15.340Z,9.72
2023-03-26T00:44:44.497Z,9.64
2023-03-26T00:47:13.766Z,9.64
2023-03-26T00:49:43.136Z,9.71
2023-03-26T00:52:12.917Z,9.72
2023-03-26T00:54:43.237Z,9.72
2023-03-26T00:57:20.218Z,9.53
2023-03-26T00:59:55.198Z,9.38
2023-03-26T01:02:28.102Z,9.25
2023-03-26T01:05:03.396Z,9.25
2023-03-26T01:07:33.092Z,9.27
2023-03-26T01:10:01.887Z,9.26
2023-03-26T01:12:32.630Z,9.22
2023-03-26T01:15:02.733Z,9.27
2023-03-26T01:17:34.768Z,9.31
2023-03-26T01:20:33.252Z,9.42
2023-03-26T01:23:07.930Z,9.43
2023-03-26T01:25:46.732Z,9.46
2023-03-26T01:28:18.536Z,9.45
2023-03-26T01:31:10.556Z,9.45
2023-03-26T01:33:47.780Z,9.26
2023-03-26T01:36:26.605Z,9.16
2023-03-26T01:39:22.138Z,9.13
2023-03-26T01:42:22.344Z,8.96
2023-03-26T01:45:06.223Z,8.73
2023-03-26T01:47:38.444Z,8.71
2023-03-26T01:50:08.228Z,8.75
2023-03-26T01:52:37.821Z,8.77
2023-03-26T01:55:12.158Z,8.78
2023-03-26T01:57:50.224Z,8.83
2023-03-26T02:00:31.336Z,8.81
2023-03-26T02:03:32.997Z,8.82
2023-03-26T02:06:31.776Z,8.89
2023-03-26T02:09:09.669Z,8.90
2023-03-26T02:11:41.170Z,8.74
2023-03-26T02:14:11.016Z,8.63
2023-03-26T02:16:40.463Z,8.54
2023-03-26T02:19:16.289Z,8.44
2023-03-26T02:21:47.232Z,8.45
2023-03-26T02:24:16.625Z,8.50
2023-03-26T02:26:46.311Z,8.50
2023-03-26T02:29:21.026Z,8.49
2023-03-26T02:31:50.984Z,8.52
2023-03-26T02:34:21.046Z,8.52
2023-03-26T02:36:49.928Z,8.58
2023-03-26T02:39:18.664Z,8.63
2023-03-26T02:41:48.062Z,8.52
2023-03-26T02:44:17.401Z,8.51
2023-03-26T02:46:46.402Z,8.56
2023-03-26T02:49:15.314Z,8.50
2023-03-26T02:51:44.519Z,8.40
2023-03-26T02:54:13.638Z,8.30
2023-03-26T02:56:42.885Z,8.26
2023-03-26T02:59:11.976Z,8.21
2023-03-26T03:01:43.535Z,8.25
2023-03-26T03:04:14.352Z,8.11
2023-03-26T03:06:45.436Z,8.05
2023-03-26T03:09:14.487Z,7.93
2023-03-26T03:11:43.686Z,7.87
2023-03-26T03:14:12.644Z,7.92
2023-03-26T03:16:41.724Z,7.97
2023-03-26T03:19:11.724Z,8.01
2023-03-26T03:21:42.261Z,8.07
2023-03-26T03:24:14.398Z,8.04
2023-03-26T03:26:45.982Z,7.99
2023-03-26T03:29:15.054Z,8.04
2023-03-26T03:31:43.975Z,8.13
2023-03-26T03:34:13.197Z,8.21
2023-03-26T03:36:41.972Z,8.21
2023-03-26T03:39:10.789Z,8.19
2023-03-26T03:41:39.724Z,8.14
2023-03-26T03:44:08.937Z,8.05
2023-03-26T03:46:38.396Z,7.85
2023-03-26T03:49:08.457Z,7.70
2023-03-26T03:51:37.789Z,7.58
2023-03-26T03:54:07.458Z,7.54
2023-03-26T03:56:36.524Z,7.62
2023-03-26T03:59:05.724Z,7.71
2023-03-26T04:01:34.996Z,7.73
2023-03-26T04:04:05.081Z,7.72
2023-03-26T04:06:34.690Z,7.74
2023-03-26T04:09:03.910Z,7.85
2023-03-26T04:11:32.961Z,7.92
2023-03-26T04:14:02.304Z,7.98
2023-03-26T04:16:31.266Z,7.92
2023-03-26T04:19:02.739Z,7.85
2023-03-26T04:21:32.594Z,7.89
2023-03-26T04:24:02.125Z,7.92
2023-03-26T04:26:31.432Z,7.97
2023-03-26T04:29:03.779Z,8.04
2023-03-26T04:31:34.405Z,8.15
2023-03-26T04:34:14.647Z,8.25
2023-03-26T04:36:43.557Z,8.26
2023-03-26T04:39:13.902Z,8.27
2023-03-26T04:41:42.997Z,8.32
2023-03-26T04:44:12.235Z,8.33
2023-03-26T04:46:44.135Z,8.33
2023-03-26T04:49:13.591Z,8.40
2023-03-26T04:51:43.005Z,8.42
2023-03-26T04:54:15.043Z,8.42
2023-03-26T04:56:53.446Z,8.39
2023-03-26T04:59:30.724Z,8.38
2023-03-26T05:02:00.784Z,8.41
2023-03-26T05:04:29.941Z,8.52
2023-03-26T05:06:59.470Z,8.57
2023-03-26T05:09:28.529Z,8.55
2023-03-26T05:11:59.096Z,8.42
2023-03-26T05:14:28.469Z,8.33
2023-03-26T05:16:57.746Z,8.22
2023-03-26T05:19:26.826Z,8.10
2023-03-26T05:21:57.191Z,7.98
2023-03-26T05:24:27.538Z,7.92
2023-03-26T05:26:56.662Z,7.97
2023-03-26T05:29:26.778Z,7.97
2023-03-26T05:31:55.978Z,7.97
2023-03-26T05:34:25.436Z,7.97
2023-03-26T05:36:54.348Z,7.92
2023-03-26T05:39:26.690Z,7.97
2023-03-26T05:41:55.902Z,8.05
2023-03-26T05:44:24.988Z,8.13
2023-03-26T05:46:54.189Z,8.25
2023-03-26T05:49:23.612Z,8.38
2023-03-26T05:51:55.052Z,8.54
2023-03-26T05:54:24.574Z,8.77
2023-03-26T05:56:53.833Z,8.94
2023-03-26T05:59:22.947Z,8.97
2023-03-26T06:01:52.152Z,9.01
2023-03-26T06:04:21.738Z,9.07
2023-03-26T06:06:53.420Z,9.04
2023-03-26T06:09:23.487Z,8.88
2023-03-26T06:11:52.720Z,8.91
2023-03-26T06:14:21.594Z,8.96
2023-03-26T06:16:50.703Z,9.11
2023-03-26T06:19:19.798Z,9.36
2023-03-26T06:21:49.015Z,9.54
2023-03-26T06:24:20.292Z,9.66
2023-03-26T06:26:49.624Z,9.69
2023-03-26T06:29:18.876Z,9.62
2023-03-26T06:31:47.957Z,9.57
2023-03-26T06:34:16.970Z,9.63
2023-03-26T06:36:45.881Z,9.75
2023-03-26T06:39:16.404Z,9.94
2023-03-26T06:41:45.512Z,10.21
2023-03-26T06:44:14.584Z,10.47
2023-03-26T06:46:44.864Z,10.93
2023-03-26T06:49:14.338Z,11.32
2023-03-26T06:51:44.102Z,11.96
2023-03-26T06:54:13.133Z,12.41
2023-03-26T06:56:42.344Z,12.39
2023-03-26T06:59:11.253Z,12.21
2023-03-26T07:01:40.487Z,12.06
2023-03-26T07:04:09.523Z,11.85
2023-03-26T07:06:38.419Z,11.78
2023-03-26T07:09:07.494Z,11.83
2023-03-26T07:11:36.712Z,12.17
2023-03-26T07:14:06.025Z,12.80
2023-03-26T07:16:35.190Z,13.81
2023-03-26T07:19:04.351Z,15.29
2023-03-26T07:21:33.716Z,16.52
2023-03-26T07:24:03.018Z,17.51
2023-03-26T07:26:46.212Z,18.34
2023-03-26T07:29:53.262Z,19.07
2023-03-26T07:32:48.216Z,19.59
2023-03-26T07:35:33.739Z,19.78
2023-03-26T07:38:21.371Z,19.28
2023-03-26T07:41:18.154Z,19.37
2023-03-26T07:44:05.437Z,19.10
2023-03-26T07:46:37.480Z,18.95
2023-03-26T07:49:07.177Z,18.78
2023-03-26T07:51:36.756Z,18.50
2023-03-26T07:54:07.632Z,18.09
2023-03-26T07:56:58.872Z,17.58
2023-03-26T07:59:41.596Z,17.04
2023-03-26T08:02:45.830Z,16.83
2023-03-26T08:05:27.108Z,16.49
2023-03-26T08:08:03.388Z,16.48
2023-03-26T08:10:58.990Z,16.53
2023-03-26T08:13:34.049Z,16.54
2023-03-26T08:16:26.420Z,16.69
2023-03-26T08:19:13.265Z,16.90
2023-03-26T08:21:51.707Z,17.15
2023-03-26T08:24:24.454Z,17.73
2023-03-26T08:26:56.079Z,18.25
2023-03-26T08:29:52.368Z,18.13
2023-03-26T08:32:22.965Z,17.94
2023-03-26T08:34:53.381Z,17.85
2023-03-26T08:37:22.552Z,17.79
2023-03-26T08:39:51.986Z,17.82
2023-03-26T08:42:34.065Z,17.92
2023-03-26T08:45:36.799Z,18.13
2023-03-26T08:48:27.587Z,18.69
2023-03-26T08:51:05.483Z,19.04
2023-03-26T08:54:13.178Z,19.33
2023-03-26T08:57:19.875Z,19.50
2023-03-26T08:59:48.932Z,20.31
2023-03-26T09:02:32.077Z,20.56
2023-03-26T09:05:39.011Z,20.65
2023-03-26T09:08:54.300Z,20.32
2023-03-26T09:11:26.552Z,20.01
2023-03-26T09:14:20.694Z,19.97
2023-03-26T09:17:15.472Z,20.01
2023-03-26T09:19:44.654Z,20.19
2023-03-26T09:22:23.014Z,20.26
2023-03-26T09:25:07.972Z,20.28
2023-03-26T09:27:48.738Z,20.45
2023-03-26T09:30:34.460Z,20.84
2023-03-26T09:33:19.227Z,21.17
2023-03-26T09:35:55.721Z,21.76
2023-03-26T09:38:39.699Z,23.04
2023-03-26T09:41:35.864Z,24.15
2023-03-26T09:44:20.657Z,24.13
2023-03-26T09:47:22.628Z,23.65
2023-03-26T09:50:30.224Z,23.05
2023-03-26T09:53:24.084Z,22.39
2023-03-26T09:56:24.098Z,21.73
2023-03-26T09:59:08.838Z,21.16
2023-03-26T10:02:06.226Z,20.93
2023-03-26T10:04:40.921Z,20.72
2023-03-26T10:07:30.732Z,20.61
2023-03-26T10:10:27.638Z,20.54
2023-03-26T10:13:28.859Z,20.46
2023-03-26T10:16:41.283Z,20.49
2023-03-26T10:19:48.215Z,20.65
2023-03-26T10:22:52.632Z,21.32
2023-03-26T10:25:56.154Z,21.66
2023-03-26T10:28:50.177Z,21.86
2023-03-26T10:31:58.179Z,22.11
2023-03-26T10:34:52.634Z,22.09
2023-03-26T10:38:00.152Z,22.23
2023-03-26T10:40:56.748Z,23.02
2023-03-26T10:44:07.320Z,23.78
2023-03-26T10:47:02.914Z,23.87
2023-03-26T10:49:54.113Z,23.64
2023-03-26T10:52:45.596Z,23.48
2023-03-26T10:55:37.556Z,23.67
2023-03-26T10:58:46.054Z,24.13
2023-03-26T11:01:41.369Z,24.32
2023-03-26T11:04:19.281Z,24.17
2023-03-26T11:07:07.435Z,24.16
2023-03-26T11:10:08.973Z,23.89
2023-03-26T11:12:45.004Z,23.67
2023-03-26T11:15:44.537Z,23.64
2023-03-26T11:18:29.297Z,23.56
2023-03-26T11:21:19.718Z,23.41
2023-03-26T11:24:05.640Z,23.43
2023-03-26T11:26:42.511Z,23.38
2023-03-26T11:29:31.555Z,23.36
2023-03-26T11:32:07.225Z,23.42
2023-03-26T11:35:18.138Z,23.48
2023-03-26T11:38:33.260Z,23.48
2023-03-26T11:41:04.324Z,23.36
2023-03-26T11:43:37.595Z,23.22
2023-03-26T11:46:15.298Z,23.34
2023-03-26T11:48:59.937Z,23.38
2023-03-26T11:51:34.773Z,23.30
2023-03-26T11:54:06.770Z,23.34
2023-03-26T11:57:05.293Z,23.38
2023-03-26T11:59:56.434Z,23.43
2023-03-26T12:02:40.130Z,23.44
2023-03-26T12:05:15.907Z,23.53
2023-03-26T12:07:58.091Z,23.82
2023-03-26T12:10:43.831Z,23.92
2023-03-26T12:13:38.736Z,23.87
2023-03-26T12:16:14.609Z,23.64
2023-03-26T12:18:45.303Z,23.57
2023-03-26T12:21:19.822Z,23.80
2023-03-26T12:23:59.484Z,23.71
2023-03-26T12:26:41.912Z,23.56
2023-03-26T12:29:14.420Z,23.48
2023-03-26T12:32:04.881Z,23.67
2023-03-26T12:34:39.796Z,23.82
2023-03-26T12:37:36.956Z,23.95
2023-03-26T12:40:27.922Z,23.80
2023-03-26T12:44:54.655Z,23.64
2023-03-26T12:47:26.501Z,24.25
2023-03-26T12:48:46.177Z,24.34
2023-03-26T12:51:45.147Z,24.53
2023-03-26T12:54:25.213Z,25.24
2023-03-26T12:57:25.278Z,25.28
2023-03-26T13:00:22.146Z,25.19
2023-03-26T13:03:03.848Z,25.02
2023-03-26T13:05:47.297Z,25.41
2023-03-26T13:08:51.222Z,25.60
2023-03-26T13:11:31.819Z,25.51
2023-03-26T13:14:25.655Z,25.81
2023-03-26T13:17:33.146Z,26.80
2023-03-26T13:20:22.116Z,28.22
2023-03-26T13:23:18.857Z,29.08
2023-03-26T13:26:09.979Z,29.64
2023-03-26T13:28:42.996Z,30.00
2023-03-26T13:31:30.007Z,29.97
2023-03-26T13:34:05.054Z,30.00
2023-03-26T13:37:04.817Z,30.01
2023-03-26T13:40:09.951Z,30.14
2023-03-26T13:42:47.435Z,29.85
2023-03-26T13:45:32.213Z,29.82
2023-03-26T13:48:04.496Z,29.64
2023-03-26T13:50:43.393Z,29.42
2023-03-26T13:53:24.969Z,29.46
2023-03-26T13:55:59.285Z,29.39
2023-03-26T13:58:36.950Z,29.32
2023-03-26T14:01:12.892Z,29.07
2023-03-26T14:03:58.997Z,28.63
2023-03-26T14:06:47.889Z,28.17
2023-03-26T14:09:17.254Z,28.20
2023-03-26T14:11:58.606Z,28.00
2023-03-26T14:14:39.472Z,27.80
2023-03-26T14:17:24.424Z,27.46
2023-03-26T14:20:11.583Z,27.35
2023-03-26T14:22:56.127Z,27.25
2023-03-26T14:25:31.762Z,27.09
2023-03-26T14:28:38.847Z,26.98
2023-03-26T14:31:29.385Z,26.61
2023-03-26T14:34:05.335Z,26.27
2023-03-26T14:37:27.899Z,26.22
2023-03-26T14:40:17.444Z,25.86
2023-03-26T14:42:54.499Z,25.60
2023-03-26T14:45:39.029Z,24.57
2023-03-26T14:48:27.578Z,24.26
2023-03-26T14:51:28.824Z,24.27
2023-03-26T14:54:06.062Z,24.27
2023-03-26T14:56:43.429Z,24.40
2023-03-26T14:59:34.170Z,24.42
2023-03-26T15:02:40.730Z,24.47
2023-03-26T15:05:41.424Z,24.27
2023-03-26T15:08:22.831Z,23.83
2023-03-26T15:11:16.839Z,23.36
2023-03-26T15:14:18.622Z,23.15
2023-03-26T15:16:57.134Z,23.47
2023-03-26T15:19:49.729Z,23.71
2023-03-26T15:22:51.379Z,23.80
2023-03-26T15:25:38.965Z,23.61
2023-03-26T15:28:26.984Z,23.56
2023-03-26T15:31:22.884Z,23.09
2023-03-26T15:34:01.014Z,22.25
2023-03-26T15:36:59.336Z,22.02
2023-03-26T15:40:08.581Z,21.31
2023-03-26T15:43:12.050Z,20.53
2023-03-26T15:46:18.791Z,20.67
2023-03-26T15:49:17.627Z,20.53
2023-03-26T15:52:06.558Z,20.14
2023-03-26T15:54:54.148Z,19.91
2023-03-26T15:57:39.513Z,19.85
2023-03-26T16:00:32.252Z,19.81
2023-03-26T16:03:11.269Z,19.71
2023-03-26T16:06:11.492Z,19.92
2023-03-26T16:09:23.506Z,20.37
2023-03-26T16:12:00.122Z,20.67
2023-03-26T16:14:47.397Z,20.81
2023-03-26T16:17:58.198Z,20.92
2023-03-26T16:20:34.464Z,20.85
2023-03-26T16:23:06.898Z,20.69
2023-03-26T16:26:05.858Z,20.56
2023-03-26T16:28:37.122Z,20.22
2023-03-26T16:31:37.653Z,19.94
2023-03-26T16:34:06.149Z,19.39
2023-03-26T16:36:43.207Z,18.97
2023-03-26T16:39:39.139Z,18.61
2023-03-26T16:42:30.640Z,18.18
2023-03-26T16:45:14.391Z,17.83
2023-03-26T16:48:05.578Z,17.65
2023-03-26T16:50:59.448Z,17.52
2023-03-26T16:53:42.282Z,17.27
2023-03-26T16:56:28.618Z,17.06
2023-03-26T16:59:27.180Z,16.89
2023-03-26T17:02:05.523Z,16.72
2023-03-26T17:04:37.381Z,16.66
2023-03-26T17:07:17.137Z,16.60
2023-03-26T17:10:26.356Z,16.47
2023-03-26T17:13:08.331Z,16.27
2023-03-26T17:15:53.879Z,16.16
2023-03-26T17:18:51.218Z,16.12
2023-03-26T17:21:46.525Z,16.00
2023-03-26T17:24:39.494Z,15.91
2023-03-26T17:27:19.905Z,15.85
2023-03-26T17:30:08.035Z,15.83
2023-03-26T17:33:00.613Z,15.76
2023-03-26T17:35:48.361Z,15.73
2023-03-26T17:38:17.982Z,15.64
2023-03-26T17:40:48.381Z,15.57
2023-03-26T17:43:44.227Z,15.54
2023-03-26T17:46:31.242Z,15.42
2023-03-26T17:49:13.460Z,15.36
2023-03-26T17:51:42.751Z,15.28
2023-03-26T17:54:28.435Z,15.25
2023-03-26T17:57:06.625Z,15.21
2023-03-26T17:59:39.304Z,15.20
2023-03-26T18:02:16.431Z,15.24
2023-03-26T18:04:49.561Z,15.22
2023-03-26T18:07:57.299Z,15.27
2023-03-26T18:10:46.247Z,15.23
2023-03-26T18:13:46.061Z,15.24
2023-03-26T18:16:27.580Z,15.25
2023-03-26T18:19:03.334Z,15.30
2023-03-26T18:21:36.476Z,15.34
2023-03-26T18:24:09.606Z,15.35
2023-03-26T18:26:55.414Z,15.35
2023-03-26T18:29:27.725Z,15.29
2023-03-26T18:32:04.210Z,15.28
2023-03-26T18:34:34.976Z,15.24
2023-03-26T18:37:20.224Z,15.21
2023-03-26T18:40:15.210Z,15.15
2023-03-26T18:42:49.645Z,15.07
2023-03-26T18:45:39.125Z,15.06
2023-03-26T18:48:21.515Z,15.03
2023-03-26T18:51:01.075Z,15.00
2023-03-26T18:53:42.618Z,15.00
2023-03-26T18:56:38.033Z,15.04
2023-03-26T18:59:29.848Z,15.02
2023-03-26T19:02:11.953Z,15.00
2023-03-26T19:04:46.694Z,14.99
2023-03-26T19:07:24.527Z,15.00
2023-03-26T19:09:57.213Z,15.04
2023-03-26T19:12:33.712Z,15.08
2023-03-26T19:15:09.497Z,15.08
2023-03-26T19:17:56.685Z,15.03
2023-03-26T19:20:33.606Z,15.04
2023-03-26T19:23:03.217Z,15.08
2023-03-26T19:25:36.432Z,15.11
2023-03-26T19:28:07.318Z,15.08
2023-03-26T19:30:42.722Z,15.11
2023-03-26T19:33:18.885Z,15.14
2023-03-26T19:36:05.796Z,15.10
2023-03-26T19:38:45.219Z,15.00
2023-03-26T19:41:26.969Z,14.96
2023-03-26T19:44:00.356Z,14.92
2023-03-26T19:47:48.397Z,14.91
2023-03-26T19:49:33.589Z,14.81
2023-03-26T19:52:15.879Z,14.77
2023-03-26T19:55:07.441Z,14.78
2023-03-26T19:57:38.669Z,14.69
2023-03-26T20:00:18.297Z,14.69
2023-03-26T20:02:47.491Z,14.68
2023-03-26T20:05:24.088Z,14.72
2023-03-26T20:07:56.440Z,14.75
2023-03-26T20:10:25.680Z,14.80
2023-03-26T20:12:54.932Z,14.84
2023-03-26T20:15:25.982Z,14.83
2023-03-26T20:17:55.649Z,14.85
2023-03-26T20:20:27.813Z,14.83
2023-03-26T20:22:56.843Z,14.79
2023-03-26T20:25:34.800Z,14.78
2023-03-26T20:28:04.375Z,14.74
2023-03-26T20:30:37.787Z,14.73
2023-03-26T20:33:15.205Z,14.69
2023-03-26T20:35:44.153Z,14.64
2023-03-26T20:38:13.548Z,14.66
2023-03-26T20:40:45.225Z,14.62
2023-03-26T20:43:18.796Z,14.58
2023-03-26T20:45:49.445Z,14.55
2023-03-26T20:48:18.725Z,14.60
2023-03-26T20:50:50.762Z,14.60
2023-03-26T20:53:20.873Z,14.56
2023-03-26T20:55:52.042Z,14.56
2023-03-26T20:58:31.722Z,14.58
2023-03-26T21:01:02.565Z,14.58
2023-03-26T21:03:32.934Z,14.55
2023-03-26T21:06:04.408Z,14.54
2023-03-26T21:08:37.646Z,14.56
2023-03-26T21:11:26.898Z,14.63
2023-03-26T21:14:08.410Z,14.62
2023-03-26T21:16:38.134Z,14.62
2023-03-26T21:19:07.356Z,14.68
2023-03-26T21:22:03.516Z,14.71
2023-03-26T21:24:58.774Z,14.66
2023-03-26T21:27:59.802Z,14.61
2023-03-26T21:30:29.276Z,14.57
2023-03-26T21:32:58.808Z,14.62
2023-03-26T21:35:28.667Z,14.61
2023-03-26T21:37:58.128Z,14.61
2023-03-26T21:40:28.754Z,14.64
2023-03-26T21:42:58.161Z,14.66
2023-03-26T21:45:28.237Z,14.66
2023-03-26T21:47:58.201Z,14.65
2023-03-26T21:50:27.503Z,14.63
2023-03-26T21:52:57.506Z,14.63
2023-03-26T21:55:27.183Z,14.60
2023-03-26T21:58:06.700Z,14.56
2023-03-26T22:01:03.123Z,14.43
2023-03-26T22:04:05.326Z,14.36
2023-03-26T22:06:46.797Z,14.29
2023-03-26T22:09:20.673Z,14.25
2023-03-26T22:11:53.382Z,14.24
2023-03-26T22:14:22.607Z,14.31
2023-03-26T22:16:51.866Z,14.36
2023-03-26T22:19:20.885Z,14.40
2023-03-26T22:21:51.653Z,14.45
2023-03-26T22:24:21.562Z,14.53
2023-03-26T22:26:50.423Z,14.60
2023-03-26T22:29:19.882Z,14.60
2023-03-26T22:31:49.360Z,14.61
2023-03-26T22:34:18.420Z,14.62
2023-03-26T22:36:48.273Z,14.64
2023-03-26T22:39:18.796Z,14.61
2023-03-26T22:41:48.452Z,14.52
2023-03-26T22:44:20.217Z,14.53
2023-03-26T22:46:51.876Z,14.56
2023-03-26T22:49:22.051Z,14.54
2023-03-26T22:51:51.936Z,14.53
2023-03-26T22:54:21.663Z,14.49
2023-03-26T22:56:52.508Z,14.41
2023-03-26T22:59:21.372Z,14.35
2023-03-26T23:01:50.942Z,14.31
2023-03-26T23:04:30.498Z,14.29
2023-03-26T23:07:01.088Z,14.25
2023-03-26T23:09:29.852Z,14.32
2023-03-26T23:11:58.792Z,14.35
2023-03-26T23:14:29.011Z,14.33
2023-03-26T23:16:57.785Z,14.31
2023-03-26T23:19:26.802Z,14.33
2023-03-26T23:21:55.503Z,14.33
2023-03-26T23:24:26.806Z,14.30
2023-03-26T23:26:55.401Z,14.17
2023-03-26T23:29:24.222Z,14.04
2023-03-26T23:31:54.926Z,13.97
2023-03-26T23:34:23.873Z,14.01
2023-03-26T23:36:52.925Z,14.06
2023-03-26T23:39:22.153Z,14.03
2023-03-26T23:41:50.954Z,13.97
2023-03-26T23:44:20.509Z,13.95
2023-03-26T23:46:58.279Z,13.92
2023-03-26T23:49:28.094Z,13.80
2023-03-26T23:51:56.884Z,13.77
2023-03-26T23:54:25.998Z,13.73
2023-03-26T23:56:55.300Z,13.66
2023-03-26T23:59:24.194Z,13.60
