createdAt,value
2017-10-04T00:01:18.513Z,0.00
2017-10-04T00:02:18.599Z,0.00
2017-10-04T00:04:11.784Z,0.00
2017-10-04T00:05:11.773Z,0.00
2017-10-04T00:07:05.233Z,0.00
2017-10-04T00:08:05.311Z,0.00
2017-10-04T00:09:58.769Z,0.00
2017-10-04T00:10:58.712Z,0.00
2017-10-04T00:12:52.330Z,0.00
2017-10-04T00:13:52.294Z,0.00
2017-10-04T00:15:45.520Z,0.00
2017-10-04T00:16:45.570Z,0.00
2017-10-04T00:18:38.904Z,0.00
2017-10-04T00:19:38.934Z,0.00
2017-10-04T00:21:32.698Z,0.00
2017-10-04T00:22:32.401Z,0.00
2017-10-04T00:24:25.798Z,0.00
2017-10-04T00:25:25.819Z,0.00
2017-10-04T00:27:19.300Z,0.00
2017-10-04T00:28:19.232Z,0.00
2017-10-04T00:30:13.707Z,0.00
2017-10-04T00:31:13.661Z,0.00
2017-10-04T00:33:07.091Z,0.00
2017-10-04T00:34:07.357Z,0.00
2017-10-04T00:36:01.117Z,0.00
2017-10-04T00:37:00.565Z,0.00
2017-10-04T00:38:56.646Z,0.00
2017-10-04T00:39:56.755Z,0.00
2017-10-04T00:41:50.084Z,0.00
2017-10-04T00:42:50.050Z,0.00
2017-10-04T00:44:43.461Z,0.00
2017-10-04T00:45:43.552Z,0.00
2017-10-04T00:47:36.916Z,0.00
2017-10-04T00:48:37.092Z,0.00
2017-10-04T00:50:30.431Z,0.00
2017-10-04T00:51:30.325Z,0.00
2017-10-04T00:53:23.762Z,0.00
2017-10-04T00:54:24.421Z,0.00
2017-10-04T00:56:18.291Z,0.00
2017-10-04T00:57:18.104Z,0.00
2017-10-04T00:59:11.610Z,0.00
2017-10-04T01:00:11.560Z,0.00
2017-10-04T01:02:05.085Z,0.00
2017-10-04T01:03:05.156Z,0.00
2017-10-04T01:04:59.486Z,0.00
2017-10-04T01:05:59.385Z,0.00
2017-10-04T01:07:53.182Z,0.00
2017-10-04T01:08:52.795Z,0.00
2017-10-04T01:10:46.317Z,0.00
2017-10-04T01:11:46.391Z,0.00
2017-10-04T01:13:39.889Z,0.00
2017-10-04T01:14:39.730Z,0.00
2017-10-04T01:16:33.076Z,0.00
2017-10-04T01:17:33.315Z,0.00
2017-10-04T01:19:26.436Z,0.00
2017-10-04T01:20:26.497Z,0.00
2017-10-04T01:22:20.922Z,0.00
2017-10-04T01:23:20.944Z,0.00
2017-10-04T01:25:14.362Z,0.00
2017-10-04T01:26:14.585Z,0.00
2017-10-04T01:28:07.693Z,0.00
2017-10-04T01:29:07.724Z,0.00
2017-10-04T01:31:02.123Z,0.00
2017-10-04T01:32:02.133Z,0.00
2017-10-04T01:33:55.681Z,0.00
2017-10-04T01:34:55.662Z,0.00
2017-10-04T01:36:49.013Z,0.00
2017-10-04T01:37:48.996Z,0.00
2017-10-04T01:39:42.439Z,0.00
2017-10-04T01:40:42.733Z,0.00
2017-10-04T01:42:35.852Z,0.00
2017-10-04T01:43:35.869Z,0.00
2017-10-04T01:45:30.061Z,0.00
2017-10-04T01:46:30.033Z,0.00
2017-10-04T01:48:23.533Z,0.00
2017-10-04T01:49:23.530Z,0.00
2017-10-04T01:51:16.843Z,0.00
2017-10-04T01:52:17.127Z,0.00
2017-10-04T01:54:10.274Z,0.00
2017-10-04T01:55:10.267Z,0.00
2017-10-04T01:57:04.018Z,0.00
2017-10-04T01:58:03.667Z,0.00
2017-10-04T01:59:57.241Z,0.00
2017-10-04T02:00:57.151Z,0.00
2017-10-04T02:02:50.497Z,0.00
2017-10-04T02:03:50.580Z,0.00
2017-10-04T02:05:43.918Z,0.00
2017-10-04T02:06:43.983Z,0.00
2017-10-04T02:08:37.423Z,0.00
2017-10-04T02:09:37.309Z,0.00
2017-10-04T02:11:30.746Z,0.00
2017-10-04T02:12:30.724Z,0.00
2017-10-04T02:14:24.144Z,0.00
2017-10-04T02:15:24.170Z,0.00
2017-10-04T02:17:17.543Z,0.00
2017-10-04T02:18:17.593Z,0.00
2017-10-04T02:20:10.989Z,0.00
2017-10-04T02:21:11.078Z,0.00
2017-10-04T02:23:04.578Z,0.00
2017-10-04T02:24:04.399Z,0.00
2017-10-04T02:25:58.080Z,0.00
2017-10-04T02:26:57.819Z,0.00
2017-10-04T02:28:51.283Z,0.00
2017-10-04T02:29:51.462Z,0.00
2017-10-04T02:31:44.691Z,0.00
2017-10-04T02:32:44.739Z,0.00
2017-10-04T02:34:38.128Z,0.00
2017-10-04T02:35:38.083Z,0.00
2017-10-04T02:37:32.517Z,0.00
2017-10-04T02:38:32.473Z,0.00
2017-10-04T02:40:25.920Z,0.00
2017-10-04T02:41:25.951Z,0.00
2017-10-04T02:43:19.294Z,0.00
2017-10-04T02:44:19.328Z,0.00
2017-10-04T02:46:12.869Z,0.00
2017-10-04T02:47:12.995Z,0.00
2017-10-04T02:49:06.218Z,0.00
2017-10-04T02:50:06.502Z,0.00
2017-10-04T02:51:59.565Z,0.00
2017-10-04T02:52:59.558Z,0.00
2017-10-04T02:54:53.949Z,0.00
2017-10-04T02:55:53.963Z,0.00
2017-10-04T02:57:47.399Z,0.00
2017-10-04T02:58:47.426Z,0.00
2017-10-04T03:00:40.854Z,0.00
2017-10-04T03:01:40.865Z,0.00
2017-10-04T03:03:34.230Z,0.00
2017-10-04T03:04:34.513Z,0.00
2017-10-04T03:06:27.655Z,0.00
2017-10-04T03:07:27.778Z,0.00
2017-10-04T03:09:21.411Z,0.00
2017-10-04T03:10:21.167Z,0.00
2017-10-04T03:12:14.712Z,0.00
2017-10-04T03:13:14.437Z,0.00
2017-10-04T03:15:08.169Z,0.00
2017-10-04T03:16:07.970Z,0.00
2017-10-04T03:18:01.271Z,0.00
2017-10-04T03:19:01.597Z,0.00
2017-10-04T03:20:54.736Z,0.00
2017-10-04T03:21:54.692Z,0.00
2017-10-04T03:23:48.068Z,0.00
2017-10-04T03:24:48.043Z,0.00
2017-10-04T03:26:41.638Z,0.00
2017-10-04T03:27:41.673Z,0.00
2017-10-04T03:29:34.885Z,0.00
2017-10-04T03:30:35.075Z,0.00
2017-10-04T03:32:28.377Z,0.00
2017-10-04T03:33:28.493Z,0.00
2017-10-04T03:35:21.779Z,0.00
2017-10-04T03:36:21.756Z,0.00
2017-10-04T03:38:15.224Z,0.00
2017-10-04T03:39:15.329Z,0.00
2017-10-04T03:41:08.835Z,0.00
2017-10-04T03:42:08.597Z,0.00
2017-10-04T03:44:02.025Z,0.00
2017-10-04T03:45:02.411Z,0.00
2017-10-04T03:46:55.640Z,0.00
2017-10-04T03:47:55.628Z,0.00
2017-10-04T03:49:48.839Z,0.00
2017-10-04T03:50:48.879Z,0.00
2017-10-04T03:52:42.233Z,0.00
2017-10-04T03:53:42.205Z,0.00
2017-10-04T03:55:35.608Z,0.00
2017-10-04T03:56:35.923Z,0.00
2017-10-04T03:58:29.019Z,0.00
2017-10-04T03:59:29.034Z,0.00
2017-10-04T04:01:22.405Z,0.00
2017-10-04T04:02:22.408Z,0.00
2017-10-04T04:04:15.870Z,0.00
2017-10-04T04:05:15.826Z,0.00
2017-10-04T04:07:09.260Z,0.00
2017-10-04T04:08:09.244Z,0.00
2017-10-04T04:10:02.640Z,0.00
2017-10-04T04:11:02.628Z,0.00
2017-10-04T04:12:56.021Z,0.00
2017-10-04T04:13:56.027Z,0.00
2017-10-04T04:15:49.515Z,0.00
2017-10-04T04:16:49.431Z,0.00
2017-10-04T04:18:42.860Z,0.00
2017-10-04T04:19:42.841Z,0.00
2017-10-04T04:21:36.251Z,0.00
2017-10-04T04:22:36.240Z,0.00
2017-10-04T04:24:29.671Z,0.00
2017-10-04T04:25:29.676Z,0.00
2017-10-04T04:27:24.400Z,0.00
2017-10-04T04:28:32.944Z,0.00
2017-10-04T04:30:17.462Z,0.00
2017-10-04T04:31:17.429Z,0.00
2017-10-04T04:33:11.846Z,0.00
2017-10-04T04:34:11.804Z,0.00
2017-10-04T04:36:06.014Z,0.00
2017-10-04T04:37:05.213Z,0.00
2017-10-04T04:38:58.605Z,0.00
2017-10-04T04:39:58.606Z,0.00
2017-10-04T04:41:52.042Z,0.00
2017-10-04T04:42:52.023Z,0.00
2017-10-04T04:44:45.425Z,0.00
2017-10-04T04:45:45.432Z,0.00
2017-10-04T04:47:38.844Z,0.00
2017-10-04T04:48:38.826Z,0.00
2017-10-04T04:50:32.209Z,0.00
2017-10-04T04:51:32.205Z,0.00
2017-10-04T04:53:25.614Z,0.00
2017-10-04T04:54:25.585Z,0.00
2017-10-04T04:56:19.035Z,0.00
2017-10-04T04:57:19.003Z,0.00
2017-10-04T04:59:12.420Z,0.00
2017-10-04T05:00:12.416Z,0.00
2017-10-04T05:02:05.799Z,4.00
2017-10-04T05:03:05.814Z,0.00
2017-10-04T05:04:59.290Z,4.00
2017-10-04T05:05:59.189Z,4.00
2017-10-04T05:07:52.599Z,4.00
2017-10-04T05:08:52.562Z,8.00
2017-10-04T05:10:46.029Z,12.00
2017-10-04T05:11:45.988Z,12.00
2017-10-04T05:13:39.375Z,12.00
2017-10-04T05:14:39.364Z,16.00
2017-10-04T05:16:32.774Z,20.00
2017-10-04T05:17:32.774Z,28.00
2017-10-04T05:19:26.190Z,32.00
2017-10-04T05:20:26.208Z,32.00
2017-10-04T05:22:19.602Z,44.00
2017-10-04T05:23:19.570Z,48.00
2017-10-04T05:25:12.966Z,60.00
2017-10-04T05:26:12.997Z,64.00
2017-10-04T05:28:06.400Z,76.00
2017-10-04T05:29:06.388Z,84.00
2017-10-04T05:30:59.808Z,100.00
2017-10-04T05:31:59.760Z,104.00
2017-10-04T05:33:53.166Z,120.00
2017-10-04T05:34:53.189Z,132.00
2017-10-04T05:36:46.596Z,156.00
2017-10-04T05:37:46.612Z,176.00
2017-10-04T05:39:39.952Z,204.00
2017-10-04T05:40:39.978Z,212.00
2017-10-04T05:42:33.382Z,240.00
2017-10-04T05:43:33.355Z,260.00
2017-10-04T05:45:26.739Z,284.00
2017-10-04T05:46:26.801Z,312.00
2017-10-04T05:48:28.757Z,352.00
2017-10-04T05:49:21.087Z,380.00
2017-10-04T05:51:14.411Z,400.00
2017-10-04T05:52:14.514Z,416.00
2017-10-04T05:54:07.798Z,444.00
2017-10-04T05:55:07.789Z,456.00
2017-10-04T05:57:04.051Z,516.00
2017-10-04T05:58:12.462Z,564.00
2017-10-04T06:00:05.303Z,572.00
2017-10-04T06:00:57.392Z,576.00
2017-10-04T06:02:59.433Z,564.00
2017-10-04T06:04:00.743Z,552.00
2017-10-04T06:05:53.829Z,584.00
2017-10-04T06:06:46.239Z,600.00
2017-10-04T06:08:39.657Z,600.00
2017-10-04T06:09:39.623Z,628.00
2017-10-04T06:11:32.988Z,684.00
2017-10-04T06:12:33.025Z,704.00
2017-10-04T06:14:26.425Z,748.00
2017-10-04T06:15:26.405Z,788.00
2017-10-04T06:17:19.823Z,860.00
2017-10-04T06:18:19.815Z,888.00
2017-10-04T06:20:13.210Z,928.00
2017-10-04T06:21:13.209Z,948.00
2017-10-04T06:23:06.605Z,1024.00
2017-10-04T06:24:06.614Z,1048.00
2017-10-04T06:26:00.981Z,1112.00
2017-10-04T06:27:01.042Z,1112.00
2017-10-04T06:28:54.453Z,1156.00
2017-10-04T06:29:54.439Z,1216.00
2017-10-04T06:31:47.805Z,1232.00
2017-10-04T06:32:47.848Z,1288.00
2017-10-04T06:34:41.210Z,1404.00
2017-10-04T06:35:41.222Z,1464.00
2017-10-04T06:37:34.596Z,1584.00
2017-10-04T06:38:34.612Z,1620.00
2017-10-04T06:40:27.996Z,1672.00
2017-10-04T06:41:27.960Z,1708.00
2017-10-04T06:43:30.219Z,1740.00
2017-10-04T06:44:30.426Z,1740.00
2017-10-04T06:46:14.865Z,1780.00
2017-10-04T06:49:07.911Z,1580.00
2017-10-04T06:50:07.910Z,1568.00
2017-10-04T06:52:08.927Z,1844.00
2017-10-04T06:53:01.303Z,1860.00
2017-10-04T06:54:54.719Z,1928.00
2017-10-04T06:55:54.748Z,1980.00
2017-10-04T06:57:48.121Z,2024.00
2017-10-04T06:58:48.132Z,2036.00
2017-10-04T07:00:49.202Z,2056.00
2017-10-04T07:01:49.168Z,2084.00
2017-10-04T07:03:42.680Z,2084.00
2017-10-04T07:04:42.658Z,2076.00
2017-10-04T07:06:29.348Z,2060.00
2017-10-04T07:07:29.333Z,2040.00
2017-10-04T07:09:22.751Z,1988.00
2017-10-04T07:10:22.856Z,1956.00
2017-10-04T07:12:23.771Z,1924.00
2017-10-04T07:13:16.182Z,1920.00
2017-10-04T07:15:17.192Z,1916.00
2017-10-04T07:16:09.589Z,1912.00
2017-10-04T07:18:02.994Z,1944.00
2017-10-04T07:19:03.361Z,1956.00
2017-10-04T07:20:56.345Z,1996.00
2017-10-04T07:21:56.447Z,2016.00
2017-10-04T07:23:50.881Z,2040.00
2017-10-04T07:24:50.742Z,2044.00
2017-10-04T07:26:44.214Z,2048.00
2017-10-04T07:27:44.216Z,2048.00
2017-10-04T07:29:37.619Z,2044.00
2017-10-04T07:30:38.000Z,2032.00
2017-10-04T07:32:31.999Z,2008.00
2017-10-04T07:33:31.951Z,1996.00
2017-10-04T07:35:25.366Z,1972.00
2017-10-04T07:36:25.332Z,1976.00
2017-10-04T07:38:19.759Z,1996.00
2017-10-04T07:39:19.723Z,2008.00
2017-10-04T07:41:13.142Z,2040.00
2017-10-04T07:42:13.141Z,2060.00
2017-10-04T07:44:07.548Z,2068.00
2017-10-04T07:45:07.539Z,2056.00
2017-10-04T07:47:01.910Z,2016.00
2017-10-04T07:48:01.938Z,1996.00
2017-10-04T07:49:55.326Z,1916.00
2017-10-04T07:50:55.341Z,1880.00
2017-10-04T07:52:48.733Z,1820.00
2017-10-04T07:53:48.752Z,1804.00
2017-10-04T07:55:42.164Z,1796.00
2017-10-04T07:56:42.162Z,1812.00
2017-10-04T07:58:35.580Z,1844.00
2017-10-04T07:59:35.566Z,1860.00
2017-10-04T08:01:28.977Z,1884.00
2017-10-04T08:02:28.962Z,1892.00
2017-10-04T08:04:22.377Z,1912.00
2017-10-04T08:05:22.422Z,1916.00
2017-10-04T08:07:15.758Z,1992.00
2017-10-04T08:08:15.744Z,2052.00
2017-10-04T08:10:09.181Z,2208.00
2017-10-04T08:11:09.150Z,2308.00
2017-10-04T08:13:03.552Z,2552.00
2017-10-04T08:14:03.560Z,2692.00
2017-10-04T08:15:57.967Z,2948.00
2017-10-04T08:16:57.941Z,3072.00
2017-10-04T08:18:51.383Z,3284.00
2017-10-04T08:19:51.376Z,3396.00
2017-10-04T08:21:44.792Z,3532.00
2017-10-04T08:22:44.761Z,3584.00
2017-10-04T08:24:38.157Z,3680.00
2017-10-04T08:25:38.168Z,3728.00
2017-10-04T08:27:31.547Z,3752.00
2017-10-04T08:28:31.565Z,3732.00
2017-10-04T08:30:24.956Z,3584.00
2017-10-04T08:31:24.935Z,3484.00
2017-10-04T08:33:18.380Z,3336.00
2017-10-04T08:34:18.351Z,3284.00
2017-10-04T08:36:12.742Z,3156.00
2017-10-04T08:37:12.767Z,3100.00
2017-10-04T08:39:06.172Z,3000.00
2017-10-04T08:40:06.136Z,2992.00
2017-10-04T08:41:59.548Z,3048.00
2017-10-04T08:42:59.564Z,3116.00
2017-10-04T08:44:52.960Z,3348.00
2017-10-04T08:45:52.963Z,3504.00
2017-10-04T08:47:46.359Z,3788.00
2017-10-04T08:48:46.339Z,3884.00
2017-10-04T08:50:39.749Z,3968.00
2017-10-04T08:51:39.788Z,3992.00
2017-10-04T08:53:34.161Z,4056.00
2017-10-04T08:54:34.197Z,4072.00
2017-10-04T08:56:27.613Z,4152.00
2017-10-04T08:57:27.626Z,4224.00
2017-10-04T08:59:29.612Z,4264.00
2017-10-04T09:00:21.008Z,4276.00
2017-10-04T09:02:14.412Z,4252.00
2017-10-04T09:03:14.388Z,4212.00
2017-10-04T09:05:07.852Z,4188.00
2017-10-04T09:06:07.807Z,4168.00
2017-10-04T09:08:01.235Z,4172.00
2017-10-04T09:09:01.238Z,4108.00
2017-10-04T09:11:04.489Z,4044.00
2017-10-04T09:12:02.335Z,4052.00
2017-10-04T09:13:48.169Z,4060.00
2017-10-04T09:14:48.140Z,4076.00
2017-10-04T09:16:50.113Z,4100.00
2017-10-04T09:17:42.497Z,4056.00
2017-10-04T09:19:44.760Z,4004.00
2017-10-04T09:20:36.039Z,3984.00
2017-10-04T09:22:38.016Z,4080.00
2017-10-04T09:23:30.301Z,4132.00
2017-10-04T09:25:32.354Z,4208.00
2017-10-04T09:26:24.714Z,4264.00
2017-10-04T09:28:19.172Z,4420.00
2017-10-04T09:29:19.163Z,4624.00
2017-10-04T09:31:20.193Z,4928.00
2017-10-04T09:32:12.609Z,5068.00
2017-10-04T09:34:06.028Z,5292.00
2017-10-04T09:35:05.932Z,5464.00
2017-10-04T09:37:07.945Z,5796.00
2017-10-04T09:38:00.340Z,5780.00
2017-10-04T09:39:53.724Z,5752.00
2017-10-04T09:40:53.773Z,5724.00
2017-10-04T09:42:55.884Z,5764.00
2017-10-04T09:43:47.136Z,5784.00
2017-10-04T09:45:40.535Z,5804.00
2017-10-04T09:46:40.543Z,5888.00
2017-10-04T09:48:34.029Z,6224.00
2017-10-04T09:49:33.926Z,6440.00
2017-10-04T09:51:28.408Z,6332.00
2017-10-04T09:52:28.350Z,6100.00
2017-10-04T09:54:21.796Z,5696.00
2017-10-04T09:55:21.771Z,5564.00
2017-10-04T09:57:22.723Z,5512.00
2017-10-04T09:58:15.198Z,5724.00
2017-10-04T10:00:16.280Z,5956.00
2017-10-04T10:01:08.570Z,6776.00
2017-10-04T10:03:09.654Z,10260.00
2017-10-04T10:04:01.956Z,9244.00
2017-10-04T10:05:55.352Z,11280.00
2017-10-04T10:06:55.337Z,15136.00
2017-10-04T10:08:48.768Z,9388.00
2017-10-04T10:09:56.479Z,6460.00
2017-10-04T10:11:49.816Z,5508.00
2017-10-04T10:12:43.641Z,7528.00
2017-10-04T10:14:44.196Z,8248.00
2017-10-04T10:15:45.298Z,10624.00
2017-10-04T10:17:38.732Z,12524.00
2017-10-04T10:18:30.026Z,14496.00
2017-10-04T10:20:31.013Z,18112.00
2017-10-04T10:21:23.452Z,22752.00
2017-10-04T10:23:17.869Z,26720.00
2017-10-04T10:24:17.785Z,27296.00
2017-10-04T10:26:11.214Z,30368.00
2017-10-04T10:27:11.220Z,34976.00
2017-10-04T10:29:05.697Z,39904.00
2017-10-04T10:30:05.678Z,40736.00
2017-10-04T10:32:00.021Z,40736.00
2017-10-04T10:33:00.070Z,41024.00
2017-10-04T10:35:01.165Z,42016.00
2017-10-04T10:35:53.491Z,42432.00
2017-10-04T10:37:46.884Z,43904.00
2017-10-04T10:38:47.012Z,40160.00
2017-10-04T10:40:40.375Z,42720.00
2017-10-04T10:41:40.334Z,19712.00
2017-10-04T10:43:33.742Z,7760.00
2017-10-04T10:44:33.783Z,7560.00
2017-10-04T10:46:27.194Z,13552.00
2017-10-04T10:47:27.193Z,10332.00
2017-10-04T10:49:20.667Z,5504.00
2017-10-04T10:50:29.254Z,4120.00
2017-10-04T10:52:14.108Z,3564.00
2017-10-04T10:53:14.400Z,3864.00
2017-10-04T10:55:08.544Z,8080.00
2017-10-04T10:56:08.495Z,7024.00
2017-10-04T10:58:01.927Z,8404.00
2017-10-04T10:59:01.923Z,9272.00
2017-10-04T11:00:55.362Z,18496.00
2017-10-04T11:01:55.312Z,23392.00
2017-10-04T11:03:56.334Z,16000.00
2017-10-04T11:04:48.766Z,15872.00
2017-10-04T11:06:42.204Z,13600.00
2017-10-04T11:07:42.164Z,16768.00
2017-10-04T11:09:45.379Z,20672.00
2017-10-04T11:10:36.740Z,12332.00
2017-10-04T11:12:37.957Z,13636.00
2017-10-04T11:13:30.198Z,11364.00
2017-10-04T11:15:24.626Z,10448.00
2017-10-04T11:16:24.601Z,12368.00
2017-10-04T11:18:26.716Z,17216.00
2017-10-04T11:19:18.001Z,12652.00
2017-10-04T11:21:20.117Z,11684.00
2017-10-04T11:22:11.500Z,11584.00
2017-10-04T11:24:14.371Z,10092.00
2017-10-04T11:25:05.128Z,10784.00
2017-10-04T11:26:58.275Z,9472.00
2017-10-04T11:28:06.935Z,9036.00
2017-10-04T11:30:00.414Z,8800.00
2017-10-04T11:30:52.727Z,8260.00
2017-10-04T11:32:54.997Z,7892.00
2017-10-04T11:33:46.187Z,7892.00
2017-10-04T11:35:47.170Z,9148.00
2017-10-04T11:36:39.589Z,8020.00
2017-10-04T11:38:40.585Z,7984.00
2017-10-04T11:39:33.014Z,7532.00
2017-10-04T11:41:34.040Z,7020.00
2017-10-04T11:42:26.360Z,6656.00
2017-10-04T11:44:19.793Z,6548.00
2017-10-04T11:45:19.784Z,6180.00
2017-10-04T11:47:13.220Z,5864.00
2017-10-04T11:48:13.190Z,5644.00
2017-10-04T11:50:06.655Z,5504.00
2017-10-04T11:51:06.706Z,5496.00
2017-10-04T11:53:07.721Z,5424.00
2017-10-04T11:54:00.110Z,5516.00
2017-10-04T11:56:02.233Z,5640.00
2017-10-04T11:56:54.520Z,5708.00
2017-10-04T11:58:48.939Z,5892.00
2017-10-04T11:59:56.568Z,5972.00
2017-10-04T12:01:42.511Z,6080.00
2017-10-04T12:02:42.649Z,5972.00
2017-10-04T12:04:43.613Z,5940.00
2017-10-04T12:05:35.824Z,6068.00
2017-10-04T12:07:29.305Z,6328.00
2017-10-04T12:08:29.293Z,6448.00
2017-10-04T12:10:23.748Z,7784.00
2017-10-04T12:11:32.279Z,7500.00
2017-10-04T12:13:26.870Z,8104.00
2017-10-04T12:14:26.684Z,7948.00
2017-10-04T12:16:21.298Z,8404.00
2017-10-04T12:17:21.423Z,8020.00
2017-10-04T12:19:06.359Z,7736.00
2017-10-04T12:20:15.188Z,7456.00
2017-10-04T12:22:08.480Z,7072.00
2017-10-04T12:23:08.339Z,6832.00
2017-10-04T12:25:00.766Z,6736.00
2017-10-04T12:25:53.127Z,6744.00
2017-10-04T12:27:56.221Z,6380.00
2017-10-04T12:28:56.228Z,6248.00
2017-10-04T12:30:48.752Z,5944.00
2017-10-04T12:31:48.678Z,5836.00
2017-10-04T12:33:42.078Z,6208.00
2017-10-04T12:34:43.042Z,6592.00
2017-10-04T12:36:37.567Z,6184.00
2017-10-04T12:37:36.564Z,6180.00
2017-10-04T12:39:23.576Z,6548.00
2017-10-04T12:40:32.084Z,6724.00
2017-10-04T12:42:16.689Z,7644.00
2017-10-04T12:43:26.329Z,7400.00
2017-10-04T12:45:20.674Z,7488.00
2017-10-04T12:46:11.521Z,6980.00
2017-10-04T12:48:06.606Z,7220.00
2017-10-04T12:49:14.260Z,7404.00
2017-10-04T12:51:01.872Z,6916.00
2017-10-04T12:52:02.139Z,6564.00
2017-10-04T12:53:56.526Z,6612.00
2017-10-04T12:54:56.997Z,6732.00
2017-10-04T12:56:58.478Z,7588.00
2017-10-04T12:57:59.496Z,6952.00
2017-10-04T12:59:46.370Z,6300.00
2017-10-04T13:00:55.506Z,6176.00
2017-10-04T13:02:48.359Z,6664.00
2017-10-04T13:03:48.297Z,6876.00
2017-10-04T13:05:42.593Z,6780.00
2017-10-04T13:06:34.723Z,6656.00
2017-10-04T13:08:28.231Z,6288.00
2017-10-04T13:09:28.194Z,6200.00
2017-10-04T13:11:21.611Z,6680.00
2017-10-04T13:12:21.608Z,6872.00
2017-10-04T13:14:22.536Z,7160.00
2017-10-04T13:15:15.045Z,7812.00
2017-10-04T13:17:17.713Z,7452.00
2017-10-04T13:18:20.534Z,5732.00
2017-10-04T13:21:16.944Z,6004.00
2017-10-04T13:23:01.698Z,6324.00
2017-10-04T13:24:10.582Z,6312.00
2017-10-04T13:25:55.351Z,7304.00
2017-10-04T13:27:04.699Z,6896.00
2017-10-04T13:28:50.311Z,5728.00
2017-10-04T13:29:50.528Z,5344.00
2017-10-04T13:31:54.107Z,5192.00
2017-10-04T13:32:53.843Z,4644.00
2017-10-04T13:34:36.566Z,4376.00
2017-10-04T13:35:36.608Z,4796.00
2017-10-04T13:37:31.693Z,5236.00
2017-10-04T13:38:33.692Z,4812.00
2017-10-04T13:40:25.699Z,5016.00
2017-10-04T13:41:26.423Z,5412.00
2017-10-04T13:43:20.359Z,4892.00
2017-10-04T13:44:27.470Z,5160.00
2017-10-04T13:46:20.956Z,5336.00
2017-10-04T13:47:13.277Z,5560.00
2017-10-04T13:49:08.591Z,5372.00
2017-10-04T13:50:16.175Z,5056.00
2017-10-04T13:52:10.499Z,4916.00
2017-10-04T13:53:02.020Z,4888.00
2017-10-04T13:54:55.474Z,5712.00
2017-10-04T13:55:55.472Z,5420.00
2017-10-04T13:57:48.838Z,5192.00
2017-10-04T13:58:57.411Z,5328.00
2017-10-04T14:00:52.069Z,5328.00
2017-10-04T14:01:43.258Z,5656.00
2017-10-04T14:03:36.814Z,5492.00
2017-10-04T14:04:36.847Z,3692.00
2017-10-04T14:06:38.741Z,5376.00
2017-10-04T14:07:31.040Z,5700.00
2017-10-04T14:09:24.537Z,4828.00
2017-10-04T14:10:24.504Z,4812.00
2017-10-04T14:12:17.857Z,5724.00
2017-10-04T14:13:17.922Z,5376.00
2017-10-04T14:15:11.449Z,5348.00
2017-10-04T14:16:11.439Z,5092.00
2017-10-04T14:18:05.778Z,5844.00
2017-10-04T14:19:06.236Z,5524.00
2017-10-04T14:21:00.388Z,6084.00
2017-10-04T14:22:00.321Z,6444.00
2017-10-04T14:23:54.542Z,5524.00
2017-10-04T14:24:54.529Z,6176.00
2017-10-04T14:26:47.965Z,5612.00
2017-10-04T14:27:48.067Z,5808.00
2017-10-04T14:29:42.470Z,5816.00
2017-10-04T14:30:42.375Z,5936.00
2017-10-04T14:32:36.757Z,5600.00
2017-10-04T14:33:36.786Z,4828.00
2017-10-04T14:35:30.527Z,5112.00
2017-10-04T14:36:30.253Z,4616.00
2017-10-04T14:38:23.620Z,4668.00
2017-10-04T14:39:23.639Z,3940.00
2017-10-04T14:41:18.731Z,3912.00
2017-10-04T14:42:18.861Z,4228.00
2017-10-04T14:44:13.264Z,3912.00
2017-10-04T14:45:13.314Z,3800.00
2017-10-04T14:47:07.667Z,3464.00
2017-10-04T14:48:07.764Z,3384.00
2017-10-04T14:50:02.168Z,3256.00
2017-10-04T14:51:02.190Z,3296.00
2017-10-04T14:52:56.509Z,3188.00
2017-10-04T14:53:56.541Z,3084.00
2017-10-04T14:55:51.210Z,3048.00
2017-10-04T14:56:51.140Z,3064.00
2017-10-04T14:58:45.433Z,3008.00
2017-10-04T14:59:45.624Z,2940.00
2017-10-04T15:01:38.719Z,2872.00
2017-10-04T15:02:39.074Z,2820.00
2017-10-04T15:04:33.398Z,2756.00
2017-10-04T15:05:34.050Z,2776.00
2017-10-04T15:07:27.635Z,2716.00
2017-10-04T15:08:27.752Z,2692.00
2017-10-04T15:10:29.607Z,2632.00
2017-10-04T15:11:22.053Z,2616.00
2017-10-04T15:13:23.978Z,2584.00
2017-10-04T15:14:16.437Z,2568.00
2017-10-04T15:16:19.520Z,2516.00
2017-10-04T15:17:11.231Z,2496.00
2017-10-04T15:19:12.020Z,2504.00
2017-10-04T15:20:04.515Z,2488.00
2017-10-04T15:22:06.291Z,2432.00
2017-10-04T15:22:58.728Z,2420.00
2017-10-04T15:24:52.065Z,2400.00
2017-10-04T15:25:52.110Z,2356.00
2017-10-04T15:27:45.521Z,2308.00
2017-10-04T15:28:45.610Z,2280.00
2017-10-04T15:30:38.967Z,2260.00
2017-10-04T15:31:38.988Z,2212.00
2017-10-04T15:33:32.430Z,2112.00
2017-10-04T15:34:39.947Z,2068.00
2017-10-04T15:36:27.806Z,1964.00
2017-10-04T15:37:27.916Z,1904.00
2017-10-04T15:39:22.202Z,1820.00
2017-10-04T15:40:22.168Z,1792.00
2017-10-04T15:42:25.412Z,1692.00
2017-10-04T15:43:16.668Z,1624.00
2017-10-04T15:45:21.196Z,1512.00
2017-10-04T15:48:15.996Z,1360.00
2017-10-04T15:49:05.682Z,1320.00
2017-10-04T15:50:59.031Z,1272.00
2017-10-04T15:51:58.947Z,1248.00
2017-10-04T15:54:01.944Z,1224.00
2017-10-04T15:54:53.524Z,1224.00
2017-10-04T15:56:56.387Z,1208.00
2017-10-04T15:57:47.709Z,1188.00
2017-10-04T15:59:41.216Z,1140.00
2017-10-04T16:00:41.283Z,1120.00
2017-10-04T16:02:35.570Z,1072.00
2017-10-04T16:03:35.710Z,1048.00
2017-10-04T16:05:37.557Z,1012.00
2017-10-04T16:06:28.996Z,996.00
2017-10-04T16:08:22.454Z,952.00
2017-10-04T16:09:31.375Z,924.00
2017-10-04T16:11:16.983Z,888.00
2017-10-04T16:12:24.384Z,884.00
2017-10-04T16:14:19.822Z,876.00
2017-10-04T16:15:21.068Z,860.00
2017-10-04T16:17:06.828Z,812.00
2017-10-04T16:18:06.548Z,712.00
2017-10-04T16:19:59.813Z,720.00
2017-10-04T16:21:08.527Z,688.00
2017-10-04T16:22:54.243Z,628.00
2017-10-04T16:23:54.065Z,608.00
2017-10-04T16:25:48.500Z,560.00
2017-10-04T16:26:49.468Z,540.00
2017-10-04T16:28:43.110Z,480.00
2017-10-04T16:29:43.121Z,448.00
2017-10-04T16:31:37.648Z,392.00
2017-10-04T16:32:37.577Z,368.00
2017-10-04T16:34:33.829Z,308.00
2017-10-04T16:35:33.758Z,280.00
2017-10-04T16:37:28.183Z,236.00
2017-10-04T16:38:28.206Z,216.00
2017-10-04T16:40:21.726Z,184.00
2017-10-04T16:41:21.691Z,172.00
2017-10-04T16:43:15.150Z,148.00
2017-10-04T16:44:15.133Z,132.00
2017-10-04T16:46:08.521Z,112.00
2017-10-04T16:47:08.521Z,104.00
2017-10-04T16:49:01.927Z,84.00
2017-10-04T16:50:01.942Z,80.00
2017-10-04T16:51:55.347Z,68.00
2017-10-04T16:52:55.364Z,56.00
2017-10-04T16:54:48.791Z,48.00
2017-10-04T16:55:48.781Z,44.00
2017-10-04T16:57:42.426Z,40.00
2017-10-04T16:58:42.642Z,32.00
2017-10-04T17:00:38.088Z,28.00
2017-10-04T17:01:37.643Z,24.00
2017-10-04T17:03:32.313Z,16.00
2017-10-04T17:04:32.304Z,16.00
2017-10-04T17:06:25.768Z,12.00
2017-10-04T17:07:27.358Z,12.00
2017-10-04T17:09:20.249Z,4.00
2017-10-04T17:10:20.036Z,4.00
2017-10-04T17:12:14.571Z,4.00
2017-10-04T17:13:14.694Z,0.00
2017-10-04T17:15:17.313Z,0.00
2017-10-04T17:16:09.986Z,0.00
2017-10-04T17:18:11.603Z,4.00
2017-10-04T17:19:03.228Z,4.00
2017-10-04T17:21:05.910Z,0.00
2017-10-04T17:22:04.886Z,0.00
2017-10-04T17:23:50.584Z,0.00
2017-10-04T17:25:00.272Z,0.00
2017-10-04T17:26:54.015Z,0.00
2017-10-04T17:27:45.121Z,0.00
2017-10-04T17:29:39.624Z,0.00
2017-10-04T17:30:39.483Z,0.00
2017-10-04T17:32:33.019Z,0.00
2017-10-04T17:33:33.051Z,0.00
2017-10-04T17:35:27.020Z,0.00
2017-10-04T17:36:26.419Z,0.00
2017-10-04T17:38:19.658Z,0.00
2017-10-04T17:39:29.498Z,0.00
2017-10-04T17:41:22.615Z,0.00
2017-10-04T17:42:15.436Z,0.00
2017-10-04T17:44:15.360Z,0.00
2017-10-04T17:45:07.807Z,0.00
2017-10-04T17:47:00.608Z,0.00
2017-10-04T17:48:00.677Z,0.00
2017-10-04T17:49:54.933Z,0.00
2017-10-04T17:51:02.793Z,0.00
2017-10-04T17:52:50.649Z,0.00
2017-10-04T17:53:50.517Z,0.00
2017-10-04T17:55:44.793Z,0.00
2017-10-04T17:56:44.807Z,0.00
2017-10-04T17:58:46.980Z,0.00
2017-10-04T17:59:38.192Z,0.00
2017-10-04T18:01:32.627Z,0.00
2017-10-04T18:02:32.536Z,0.00
2017-10-04T18:04:26.351Z,0.00
2017-10-04T18:05:25.980Z,0.00
2017-10-04T18:07:19.462Z,0.00
2017-10-04T18:08:19.399Z,0.00
2017-10-04T18:10:12.941Z,0.00
2017-10-04T18:11:12.895Z,0.00
2017-10-04T18:13:07.312Z,0.00