createdAt,value
2018-05-11T00:01:28.938Z,99.90
2018-05-11T00:03:57.665Z,99.90
2018-05-11T00:06:26.311Z,99.90
2018-05-11T00:08:55.101Z,99.90
2018-05-11T00:11:23.891Z,99.90
2018-05-11T00:13:52.578Z,99.90
2018-05-11T00:16:21.265Z,99.90
2018-05-11T00:18:50.160Z,99.90
2018-05-11T00:21:18.743Z,99.90
2018-05-11T00:23:47.635Z,99.90
2018-05-11T00:26:16.220Z,99.90
2018-05-11T00:28:45.112Z,99.90
2018-05-11T00:31:13.843Z,99.90
2018-05-11T00:33:42.691Z,99.90
2018-05-11T00:36:11.481Z,99.90
2018-05-11T00:38:41.129Z,99.90
2018-05-11T00:41:09.777Z,99.90
2018-05-11T00:43:38.669Z,99.90
2018-05-11T00:46:07.260Z,99.90
2018-05-11T00:48:36.147Z,99.90
2018-05-11T00:51:05.686Z,99.90
2018-05-11T00:53:34.676Z,99.90
2018-05-11T00:56:03.334Z,99.90
2018-05-11T00:58:32.227Z,99.90
2018-05-11T01:01:00.754Z,99.90
2018-05-11T01:03:29.602Z,99.90
2018-05-11T01:05:58.391Z,99.90
2018-05-11T01:08:27.189Z,99.90
2018-05-11T01:10:56.894Z,99.90
2018-05-11T01:13:25.621Z,99.90
2018-05-11T01:15:54.267Z,99.90
2018-05-11T01:18:22.954Z,99.90
2018-05-11T01:20:52.905Z,99.90
2018-05-11T01:23:22.586Z,99.90
2018-05-11T01:25:53.932Z,99.90
2018-05-11T01:28:22.824Z,99.90
2018-05-11T01:30:52.535Z,99.90
2018-05-11T01:33:22.144Z,99.90
2018-05-11T01:35:50.675Z,99.90
2018-05-11T01:38:19.314Z,99.90
2018-05-11T01:40:48.762Z,99.90
2018-05-11T01:43:18.534Z,99.90
2018-05-11T01:45:47.117Z,99.90
2018-05-11T01:48:16.009Z,99.90
2018-05-11T01:50:44.799Z,99.90
2018-05-11T01:53:13.588Z,99.90
2018-05-11T01:55:42.378Z,99.90
2018-05-11T01:58:11.270Z,99.90
2018-05-11T02:00:40.415Z,99.90
2018-05-11T02:03:09.158Z,99.90
2018-05-11T02:05:37.947Z,99.90
2018-05-11T02:08:07.555Z,99.90
2018-05-11T02:10:36.348Z,99.90
2018-05-11T02:13:05.953Z,99.90
2018-05-11T02:15:34.539Z,99.90
2018-05-11T02:18:03.329Z,99.90
2018-05-11T02:20:32.117Z,99.90
2018-05-11T02:23:01.567Z,99.90
2018-05-11T02:25:31.234Z,99.90
2018-05-11T02:28:00.946Z,99.90
2018-05-11T02:30:31.483Z,99.90
2018-05-11T02:33:00.475Z,99.90
2018-05-11T02:35:29.157Z,99.90
2018-05-11T02:37:57.948Z,99.90
2018-05-11T02:40:26.736Z,99.90
2018-05-11T02:42:56.550Z,99.90
2018-05-11T02:45:25.136Z,99.90
2018-05-11T02:47:54.129Z,99.90
2018-05-11T02:50:23.534Z,99.90
2018-05-11T02:52:52.325Z,99.90
2018-05-11T02:55:21.830Z,99.90
2018-05-11T02:57:50.621Z,99.90
2018-05-11T03:00:19.412Z,99.90
2018-05-11T03:02:48.202Z,99.90
2018-05-11T03:05:16.830Z,99.90
2018-05-11T03:07:45.443Z,99.90
2018-05-11T03:10:14.772Z,99.90
2018-05-11T03:12:44.308Z,99.90
2018-05-11T03:15:13.688Z,99.90
2018-05-11T03:17:42.474Z,99.90
2018-05-11T03:20:11.981Z,99.90
2018-05-11T03:22:41.487Z,99.90
2018-05-11T03:25:10.278Z,99.90
2018-05-11T03:27:42.547Z,99.90
2018-05-11T03:30:12.601Z,99.90
2018-05-11T03:32:43.275Z,99.90
2018-05-11T03:35:11.989Z,99.90
2018-05-11T03:37:41.089Z,99.90
2018-05-11T03:40:10.626Z,99.90
2018-05-11T03:42:40.715Z,99.90
2018-05-11T03:45:10.329Z,99.90
2018-05-11T03:47:39.213Z,99.90
2018-05-11T03:50:08.106Z,99.70
2018-05-11T03:52:36.794Z,99.70
2018-05-11T03:55:05.414Z,99.90
2018-05-11T03:57:35.801Z,98.60
2018-05-11T04:00:04.615Z,98.60
2018-05-11T04:02:45.206Z,98.70
2018-05-11T04:05:26.138Z,96.90
2018-05-11T04:08:07.421Z,96.00
2018-05-11T04:10:37.146Z,96.00
2018-05-11T04:15:41.271Z,95.60
2018-05-11T04:18:10.363Z,94.60
2018-05-11T04:20:43.441Z,95.00
2018-05-11T04:23:19.008Z,95.50
2018-05-11T04:25:50.146Z,94.80
2018-05-11T04:28:18.906Z,94.80
2018-05-11T04:30:47.726Z,94.20
2018-05-11T04:33:17.338Z,94.30
2018-05-11T04:35:46.123Z,93.80
2018-05-11T04:38:15.835Z,91.60
2018-05-11T04:40:44.624Z,90.10
2018-05-11T04:43:13.255Z,88.70
2018-05-11T04:45:42.716Z,88.80
2018-05-11T04:48:11.609Z,87.70
2018-05-11T04:50:40.398Z,86.60
2018-05-11T04:53:09.187Z,86.80
2018-05-11T04:55:37.977Z,85.50
2018-05-11T04:58:06.664Z,85.70
2018-05-11T05:00:35.351Z,87.60
2018-05-11T05:03:04.244Z,87.60
2018-05-11T05:05:32.829Z,86.00
2018-05-11T05:08:02.437Z,80.40
2018-05-11T05:10:35.427Z,80.30
2018-05-11T05:13:04.421Z,80.00
2018-05-11T05:15:33.109Z,78.50
2018-05-11T05:18:01.898Z,77.70
2018-05-11T05:20:30.688Z,77.30
2018-05-11T05:23:19.347Z,77.30
2018-05-11T05:25:48.030Z,77.20
2018-05-11T05:28:16.720Z,77.00
2018-05-11T05:30:45.304Z,77.00
2018-05-11T05:33:14.233Z,78.60
2018-05-11T05:35:43.089Z,79.00
2018-05-11T05:38:11.823Z,79.90
2018-05-11T05:40:40.461Z,78.20
2018-05-11T05:43:09.251Z,75.40
2018-05-11T05:45:38.246Z,75.20
2018-05-11T05:48:07.444Z,73.50
2018-05-11T05:50:36.236Z,74.20
2018-05-11T05:53:05.024Z,71.70
2018-05-11T05:55:33.814Z,67.00
2018-05-11T05:58:02.712Z,63.90
2018-05-11T06:00:31.496Z,63.30
2018-05-11T06:03:00.285Z,63.70
2018-05-11T06:05:29.691Z,62.70
2018-05-11T06:07:58.378Z,62.60
2018-05-11T06:10:27.065Z,62.60
2018-05-11T06:12:55.855Z,64.60
2018-05-11T06:15:24.644Z,64.70
2018-05-11T06:17:53.269Z,63.40
2018-05-11T06:20:22.737Z,67.10
2018-05-11T06:22:51.628Z,67.00
2018-05-11T06:25:20.315Z,67.70
2018-05-11T06:27:49.002Z,67.10
2018-05-11T06:30:17.730Z,66.60
2018-05-11T06:32:46.377Z,65.90
2018-05-11T06:35:14.961Z,66.10
2018-05-11T06:37:43.751Z,63.30
2018-05-11T06:40:12.541Z,55.50
2018-05-11T06:42:41.330Z,56.50
2018-05-11T06:45:10.223Z,55.40
2018-05-11T06:47:39.729Z,53.80
2018-05-11T06:50:08.313Z,52.00
2018-05-11T06:52:37.102Z,52.00
2018-05-11T06:55:05.791Z,52.10
2018-05-11T06:57:34.580Z,51.20
2018-05-11T07:00:03.210Z,52.60
2018-05-11T07:02:31.919Z,53.90
2018-05-11T07:05:00.745Z,55.50
2018-05-11T07:07:29.374Z,55.10
2018-05-11T07:09:58.221Z,55.00
2018-05-11T07:12:27.058Z,56.30
2018-05-11T07:14:55.698Z,57.50
2018-05-11T07:17:24.739Z,55.20
2018-05-11T07:19:53.380Z,57.70
2018-05-11T07:22:22.274Z,56.80
2018-05-11T07:24:50.962Z,58.10
2018-05-11T07:27:19.693Z,57.10
2018-05-11T07:29:48.437Z,57.40
2018-05-11T07:32:17.227Z,58.50
2018-05-11T07:34:45.790Z,57.50
2018-05-11T07:37:15.215Z,58.00
2018-05-11T07:39:44.005Z,57.90
2018-05-11T07:42:13.409Z,59.30
2018-05-11T07:44:42.198Z,59.30
2018-05-11T07:47:10.998Z,59.70
2018-05-11T07:49:40.341Z,59.70
2018-05-11T07:52:09.182Z,59.00
2018-05-11T07:54:38.996Z,59.60
2018-05-11T07:57:07.785Z,58.80
2018-05-11T07:59:36.474Z,59.40
2018-05-11T08:02:06.080Z,56.70
2018-05-11T08:04:34.666Z,58.20
2018-05-11T08:07:04.173Z,58.60
2018-05-11T08:09:33.783Z,58.00
2018-05-11T08:12:02.468Z,58.00
2018-05-11T08:14:31.173Z,58.30
2018-05-11T08:17:00.152Z,58.00
2018-05-11T08:19:28.841Z,55.80
2018-05-11T08:21:57.628Z,56.00
2018-05-11T08:24:26.161Z,56.50
2018-05-11T08:26:55.110Z,56.90
2018-05-11T08:29:23.996Z,54.70
2018-05-11T08:31:52.992Z,55.30
2018-05-11T08:34:21.580Z,54.50
2018-05-11T08:36:50.575Z,55.10
2018-05-11T08:39:19.098Z,54.60
2018-05-11T08:41:48.048Z,55.40
2018-05-11T08:44:16.634Z,55.80
2018-05-11T08:46:45.321Z,54.30
2018-05-11T08:49:14.111Z,54.70
2018-05-11T08:51:43.108Z,54.80
2018-05-11T08:54:11.895Z,56.50
2018-05-11T08:56:40.582Z,57.50
2018-05-11T08:59:10.089Z,56.80
2018-05-11T09:01:38.981Z,56.80
2018-05-11T09:04:07.770Z,57.10
2018-05-11T09:06:36.560Z,57.20
2018-05-11T09:09:05.452Z,54.70
2018-05-11T09:11:34.287Z,57.10
2018-05-11T09:14:03.031Z,57.00
2018-05-11T09:16:31.821Z,56.60
2018-05-11T09:19:00.510Z,57.20
2018-05-11T09:21:29.339Z,57.60
2018-05-11T09:23:58.087Z,57.50
2018-05-11T09:26:26.984Z,57.50
2018-05-11T09:28:55.771Z,57.50
2018-05-11T09:31:24.560Z,57.80
2018-05-11T09:33:53.195Z,57.20
2018-05-11T09:36:22.036Z,58.10
2018-05-11T09:38:50.621Z,57.90
2018-05-11T09:41:20.332Z,58.60
2018-05-11T09:43:48.858Z,58.50
2018-05-11T09:46:17.604Z,58.90
2018-05-11T09:48:46.189Z,55.60
2018-05-11T09:51:14.876Z,56.00
2018-05-11T09:53:43.974Z,54.60
2018-05-11T09:56:12.764Z,56.30
2018-05-11T09:58:42.270Z,55.90
2018-05-11T10:01:11.002Z,55.30
2018-05-11T10:03:40.770Z,55.20
2018-05-11T10:06:09.562Z,54.60
2018-05-11T10:08:38.247Z,56.00
2018-05-11T10:11:07.040Z,54.70
2018-05-11T10:13:35.724Z,54.40
2018-05-11T10:16:05.419Z,55.10
2018-05-11T10:18:34.940Z,55.60
2018-05-11T10:21:03.834Z,55.60
2018-05-11T10:23:32.520Z,56.20
2018-05-11T10:26:01.310Z,55.00
2018-05-11T10:28:30.140Z,55.30
2018-05-11T10:30:58.991Z,55.90
2018-05-11T10:33:27.679Z,55.20
2018-05-11T10:35:56.468Z,56.10
2018-05-11T10:38:26.077Z,56.00
2018-05-11T10:40:54.772Z,56.00
2018-05-11T10:43:23.349Z,55.40
2018-05-11T10:45:52.243Z,54.80
2018-05-11T10:48:21.353Z,55.60
2018-05-11T10:50:50.128Z,55.80
2018-05-11T10:53:19.787Z,56.50
2018-05-11T10:55:49.448Z,56.40
2018-05-11T10:58:19.056Z,56.10
2018-05-11T11:00:47.847Z,56.00
2018-05-11T11:03:16.583Z,56.60
2018-05-11T11:05:45.427Z,54.80
2018-05-11T11:08:15.036Z,55.30
2018-05-11T11:10:44.848Z,56.30
2018-05-11T11:13:13.638Z,54.70
2018-05-11T11:15:42.530Z,54.70
2018-05-11T11:18:11.320Z,53.40
2018-05-11T11:20:40.113Z,54.30
2018-05-11T11:23:08.900Z,51.80
2018-05-11T11:25:38.615Z,52.50
2018-05-11T11:28:07.407Z,54.30
2018-05-11T11:30:36.502Z,55.20
2018-05-11T11:33:06.107Z,54.70
2018-05-11T11:35:35.818Z,54.10
2018-05-11T11:38:04.813Z,53.60
2018-05-11T11:40:35.151Z,54.50
2018-05-11T11:43:04.384Z,54.50
2018-05-11T11:45:33.778Z,55.70
2018-05-11T11:48:02.858Z,55.20
2018-05-11T11:50:32.919Z,55.30
2018-05-11T11:53:02.086Z,55.30
2018-05-11T11:55:31.203Z,55.70
2018-05-11T11:58:01.065Z,56.30
2018-05-11T12:00:30.487Z,56.50
2018-05-11T12:03:00.103Z,56.30
2018-05-11T12:05:31.040Z,57.30
2018-05-11T12:08:00.086Z,57.30
2018-05-11T12:10:29.217Z,58.50
2018-05-11T12:12:59.175Z,59.20
2018-05-11T12:15:28.490Z,59.30
2018-05-11T12:17:58.349Z,58.90
2018-05-11T12:20:27.498Z,58.60
2018-05-11T12:22:56.593Z,59.20
2018-05-11T12:25:26.018Z,59.30
2018-05-11T12:27:55.051Z,58.70
2018-05-11T12:30:24.267Z,59.50
2018-05-11T12:32:54.002Z,60.00
2018-05-11T12:35:23.102Z,59.90
2018-05-11T12:37:52.298Z,59.90
2018-05-11T12:40:21.486Z,61.70
2018-05-11T12:42:50.979Z,62.40
2018-05-11T12:45:19.971Z,65.10
2018-05-11T12:47:48.960Z,65.40
2018-05-11T12:50:18.910Z,66.90
2018-05-11T12:52:47.952Z,66.90
2018-05-11T12:55:17.182Z,68.20
2018-05-11T12:57:46.822Z,68.00
2018-05-11T13:00:16.910Z,68.00
2018-05-11T13:02:46.616Z,70.30
2018-05-11T13:05:15.787Z,70.30
2018-05-11T13:07:44.897Z,69.20
2018-05-11T13:10:14.987Z,71.40
2018-05-11T13:12:44.171Z,71.60
2018-05-11T13:15:13.343Z,71.30
2018-05-11T13:17:42.318Z,71.10
2018-05-11T13:20:11.434Z,70.10
2018-05-11T13:22:40.210Z,69.30
2018-05-11T13:25:10.108Z,72.80
2018-05-11T13:27:39.903Z,75.20
2018-05-11T13:30:09.900Z,74.60
2018-05-11T13:32:46.903Z,74.60
2018-05-11T13:35:23.962Z,74.50
2018-05-11T13:37:58.778Z,75.80
2018-05-11T13:40:36.723Z,74.80
2018-05-11T13:43:18.715Z,72.90
2018-05-11T13:45:49.910Z,75.30
2018-05-11T13:48:23.352Z,74.20
2018-05-11T13:50:53.422Z,73.70
2018-05-11T13:53:23.267Z,74.00
2018-05-11T13:55:54.971Z,74.00
2018-05-11T13:58:25.618Z,75.90
2018-05-11T14:00:56.579Z,74.30
2018-05-11T14:03:25.670Z,74.30
2018-05-11T14:05:55.787Z,76.90
2018-05-11T14:08:25.498Z,77.20
2018-05-11T14:10:55.627Z,77.90
2018-05-11T14:13:25.738Z,79.70
2018-05-11T14:15:56.246Z,79.90
2018-05-11T14:18:26.074Z,78.40
2018-05-11T14:20:55.158Z,78.40
2018-05-11T14:23:24.118Z,77.10
2018-05-11T14:25:54.929Z,78.10
2018-05-11T14:28:24.949Z,76.40
2018-05-11T14:30:54.129Z,76.30
2018-05-11T14:33:23.159Z,78.40
2018-05-11T14:35:52.362Z,78.10
2018-05-11T14:38:21.458Z,78.80
2018-05-11T14:40:50.623Z,82.90
2018-05-11T14:43:19.611Z,84.90
2018-05-11T14:45:48.729Z,86.60
2018-05-11T14:48:19.191Z,88.90
2018-05-11T14:50:48.294Z,92.20
2018-05-11T14:53:17.441Z,92.60
2018-05-11T14:55:47.685Z,94.10
2018-05-11T14:58:16.764Z,94.10
2018-05-11T15:00:46.066Z,94.80
2018-05-11T15:03:15.303Z,94.60
2018-05-11T15:05:44.458Z,94.60
2018-05-11T15:08:13.448Z,94.90
2018-05-11T15:10:42.629Z,94.60
2018-05-11T15:13:12.470Z,94.10
2018-05-11T15:15:41.766Z,94.00
2018-05-11T15:18:11.677Z,95.70
2018-05-11T15:20:41.564Z,96.60
2018-05-11T15:23:10.426Z,96.60
2018-05-11T15:25:39.571Z,97.60
2018-05-11T15:28:08.588Z,98.20
2018-05-11T15:30:44.674Z,98.60
2018-05-11T15:33:15.383Z,98.50
2018-05-11T15:35:45.528Z,98.10
2018-05-11T15:38:14.523Z,98.00
2018-05-11T15:40:43.902Z,98.50
2018-05-11T15:43:13.046Z,98.20
2018-05-11T15:45:42.094Z,99.90
2018-05-11T15:48:11.203Z,99.90
2018-05-11T15:50:40.262Z,99.90
2018-05-11T15:53:09.276Z,99.90
2018-05-11T15:55:39.402Z,99.90
2018-05-11T15:58:09.940Z,99.90
2018-05-11T16:00:39.204Z,99.90
2018-05-11T16:03:08.269Z,99.90
2018-05-11T16:05:38.066Z,99.90
2018-05-11T16:08:07.446Z,99.90
2018-05-11T16:10:36.770Z,99.90
2018-05-11T16:13:06.156Z,99.90
2018-05-11T16:15:35.266Z,99.90
2018-05-11T16:18:05.066Z,99.90
2018-05-11T16:20:34.450Z,99.90
2018-05-11T16:23:03.775Z,99.90
2018-05-11T16:25:33.851Z,99.90
2018-05-11T16:28:03.043Z,99.90
2018-05-11T16:30:32.186Z,99.90
2018-05-11T16:33:01.613Z,99.90
2018-05-11T16:35:30.888Z,99.90
2018-05-11T16:40:37.830Z,99.90
2018-05-11T16:43:07.558Z,99.90
2018-05-11T16:45:36.583Z,99.90
2018-05-11T16:48:06.859Z,99.90
2018-05-11T16:50:48.430Z,99.90
2018-05-11T16:53:17.897Z,99.90
2018-05-11T16:55:46.995Z,99.90
2018-05-11T16:58:16.375Z,99.90
2018-05-11T17:00:46.414Z,99.90
2018-05-11T17:03:15.367Z,99.90
2018-05-11T17:05:44.558Z,99.90
2018-05-11T17:08:13.960Z,99.90
2018-05-11T17:10:42.909Z,99.90
2018-05-11T17:13:17.294Z,99.90
2018-05-11T17:15:48.194Z,99.90
2018-05-11T17:18:17.865Z,99.90
2018-05-11T17:20:46.724Z,99.90
2018-05-11T17:23:15.899Z,99.90
2018-05-11T17:25:45.034Z,99.90
2018-05-11T17:28:16.391Z,99.90
2018-05-11T17:30:45.820Z,99.90
2018-05-11T17:33:16.557Z,99.90
2018-05-11T17:35:47.610Z,99.90
2018-05-11T17:38:20.387Z,99.90
2018-05-11T17:40:56.078Z,99.90
2018-05-11T17:43:25.823Z,99.90
2018-05-11T17:46:00.901Z,99.90
2018-05-11T17:48:32.163Z,99.90
2018-05-11T17:51:02.457Z,99.90
2018-05-11T17:53:33.607Z,99.90
2018-05-11T17:56:14.432Z,99.90
2018-05-11T17:58:45.082Z,99.90
2018-05-11T18:01:20.079Z,99.90
2018-05-11T18:03:55.122Z,99.90
2018-05-11T18:06:25.505Z,99.90
2018-05-11T18:08:54.923Z,99.90
2018-05-11T18:11:23.969Z,99.90
2018-05-11T18:13:53.412Z,99.90
2018-05-11T18:16:24.318Z,99.90
2018-05-11T18:18:57.108Z,99.90
2018-05-11T18:21:29.098Z,99.90
2018-05-11T18:23:59.365Z,99.90
2018-05-11T18:26:34.511Z,99.90
2018-05-11T18:29:05.490Z,99.90
2018-05-11T18:31:35.517Z,99.90
2018-05-11T18:34:06.894Z,99.90
2018-05-11T18:36:36.862Z,99.90
2018-05-11T18:39:06.927Z,99.90
2018-05-11T18:41:37.066Z,99.90
2018-05-11T18:44:09.041Z,99.90
2018-05-11T18:46:41.773Z,99.90
2018-05-11T18:49:11.925Z,99.90
2018-05-11T18:51:44.420Z,99.90
2018-05-11T18:54:14.106Z,99.90
2018-05-11T18:56:44.092Z,99.90
2018-05-11T18:59:14.122Z,99.90
2018-05-11T19:01:43.633Z,99.90
2018-05-11T19:04:13.623Z,99.90
2018-05-11T19:06:43.166Z,99.90
2018-05-11T19:09:12.404Z,99.90
2018-05-11T19:11:41.439Z,99.90
2018-05-11T19:14:11.106Z,99.90
2018-05-11T19:16:40.275Z,99.90
2018-05-11T19:19:19.175Z,99.90
2018-05-11T19:21:51.453Z,99.90
2018-05-11T19:24:23.258Z,99.90
2018-05-11T19:29:36.414Z,99.90
2018-05-11T19:32:06.610Z,99.90
2018-05-11T19:34:40.763Z,99.90
2018-05-11T19:37:11.362Z,99.90
2018-05-11T19:39:41.782Z,99.90
2018-05-11T19:42:11.743Z,99.90
2018-05-11T19:44:42.804Z,99.90
2018-05-11T19:47:20.038Z,99.90
2018-05-11T19:49:49.952Z,99.90
2018-05-11T19:52:19.919Z,99.90
2018-05-11T19:54:49.895Z,99.90
2018-05-11T19:57:19.466Z,99.90
2018-05-11T19:59:48.613Z,99.90
2018-05-11T20:02:27.908Z,99.90
2018-05-11T20:04:57.687Z,99.90
2018-05-11T20:07:27.771Z,99.90
2018-05-11T20:09:57.279Z,99.90
2018-05-11T20:12:26.491Z,99.90
2018-05-11T20:14:56.546Z,99.90
2018-05-11T20:17:26.477Z,99.90
2018-05-11T20:20:03.641Z,99.90
2018-05-11T20:22:34.342Z,99.90
2018-05-11T20:25:13.235Z,99.90
2018-05-11T20:27:49.822Z,99.90
2018-05-11T20:30:27.034Z,99.90
2018-05-11T20:32:57.684Z,99.90
2018-05-11T20:35:32.623Z,99.90
2018-05-11T20:38:05.615Z,99.90
2018-05-11T20:40:35.915Z,99.90
2018-05-11T20:43:05.802Z,99.90
2018-05-11T20:45:35.006Z,99.90
2018-05-11T20:48:04.469Z,99.90
2018-05-11T20:50:34.613Z,99.90
2018-05-11T20:53:04.078Z,99.90
2018-05-11T20:55:37.805Z,99.90
2018-05-11T20:58:08.036Z,99.90
2018-05-11T21:00:37.051Z,99.90
2018-05-11T21:03:09.602Z,99.90
2018-05-11T21:05:38.625Z,99.90
2018-05-11T21:08:07.526Z,99.90
2018-05-11T21:10:36.895Z,99.90
2018-05-11T21:13:06.159Z,99.90
2018-05-11T21:15:35.227Z,99.90
2018-05-11T21:18:04.923Z,99.90
2018-05-11T21:20:34.216Z,99.90
2018-05-11T21:23:03.407Z,99.90
2018-05-11T21:25:33.034Z,99.90
2018-05-11T21:28:05.101Z,99.90
2018-05-11T21:30:34.803Z,99.90
2018-05-11T21:33:10.110Z,99.90
2018-05-11T21:35:40.801Z,99.90
2018-05-11T21:38:09.518Z,99.90
2018-05-11T21:40:38.643Z,99.90
2018-05-11T21:43:10.478Z,99.90
2018-05-11T21:45:39.806Z,99.90
2018-05-11T21:48:09.391Z,99.90
2018-05-11T21:50:39.159Z,99.90
2018-05-11T21:53:08.062Z,99.90
2018-05-11T21:55:37.111Z,99.90
2018-05-11T21:58:07.070Z,99.90
2018-05-11T22:00:36.171Z,99.90
2018-05-11T22:03:05.118Z,99.90
2018-05-11T22:05:34.490Z,99.90
2018-05-11T22:08:03.515Z,99.90
2018-05-11T22:10:33.253Z,97.00
2018-05-11T22:13:02.404Z,97.00
2018-05-11T22:15:34.249Z,95.10
2018-05-11T22:18:03.879Z,93.60
2018-05-11T22:20:34.199Z,93.10
2018-05-11T22:23:04.034Z,93.90
2018-05-11T22:25:35.339Z,94.20
2018-05-11T22:28:05.186Z,94.20
2018-05-11T22:30:34.652Z,93.80
2018-05-11T22:33:10.213Z,93.70
2018-05-11T22:35:39.950Z,93.70
2018-05-11T22:38:13.279Z,93.60
2018-05-11T22:40:43.613Z,93.60
2018-05-11T22:43:13.836Z,93.30
2018-05-11T22:45:42.848Z,92.70
2018-05-11T22:48:11.902Z,92.40
2018-05-11T22:50:41.247Z,92.10
2018-05-11T22:53:10.506Z,92.60
2018-05-11T22:55:40.570Z,93.40
2018-05-11T22:58:09.938Z,93.30
2018-05-11T23:00:40.685Z,93.00
2018-05-11T23:03:10.145Z,93.20
2018-05-11T23:05:39.418Z,92.70
2018-05-11T23:08:08.706Z,92.70
2018-05-11T23:10:38.494Z,92.20
2018-05-11T23:13:07.600Z,92.20
2018-05-11T23:15:37.643Z,91.50
2018-05-11T23:18:06.716Z,91.50
2018-05-11T23:20:35.770Z,91.30
2018-05-11T23:23:04.803Z,91.10
2018-05-11T23:25:33.825Z,91.90
2018-05-11T23:28:03.138Z,92.20
2018-05-11T23:30:32.258Z,92.50
2018-05-11T23:33:01.422Z,92.10
2018-05-11T23:35:31.408Z,91.70
2018-05-11T23:38:01.283Z,92.20
2018-05-11T23:40:30.427Z,91.80
2018-05-11T23:42:59.971Z,91.60
2018-05-11T23:45:31.346Z,91.10
2018-05-11T23:48:01.359Z,91.10
2018-05-11T23:50:30.658Z,90.70
2018-05-11T23:52:59.990Z,90.30
2018-05-11T23:55:29.959Z,90.70
2018-05-11T23:57:59.732Z,91.00
