createdAt,value
2018-12-05T00:02:03.212Z,4.27
2018-12-05T00:04:33.611Z,4.15
2018-12-05T00:07:04.243Z,4.16
2018-12-05T00:09:34.619Z,4.23
2018-12-05T00:12:05.181Z,4.18
2018-12-05T00:14:35.610Z,4.21
2018-12-05T00:17:06.092Z,4.21
2018-12-05T00:19:36.654Z,4.24
2018-12-05T00:22:07.123Z,4.19
2018-12-05T00:24:37.620Z,4.21
2018-12-05T00:27:08.168Z,4.24
2018-12-05T00:29:38.649Z,4.21
2018-12-05T00:32:11.373Z,4.13
2018-12-05T00:34:41.870Z,4.13
2018-12-05T00:37:12.272Z,4.17
2018-12-05T00:39:42.751Z,4.26
2018-12-05T00:42:13.208Z,4.18
2018-12-05T00:44:44.705Z,4.04
2018-12-05T00:47:15.153Z,4.15
2018-12-05T00:49:45.652Z,4.08
2018-12-05T00:52:17.403Z,4.15
2018-12-05T00:54:47.868Z,4.17
2018-12-05T00:57:18.330Z,4.17
2018-12-05T00:59:49.385Z,4.18
2018-12-05T01:02:19.852Z,4.13
2018-12-05T01:04:50.301Z,4.11
2018-12-05T01:07:20.920Z,3.96
2018-12-05T01:09:51.320Z,4.01
2018-12-05T01:12:21.919Z,4.04
2018-12-05T01:14:52.341Z,3.97
2018-12-05T01:17:24.165Z,3.82
2018-12-05T01:19:54.633Z,3.76
2018-12-05T01:22:25.058Z,3.66
2018-12-05T01:24:55.527Z,3.66
2018-12-05T01:27:26.035Z,3.74
2018-12-05T01:29:56.454Z,3.29
2018-12-05T01:32:27.069Z,3.64
2018-12-05T01:34:57.512Z,3.69
2018-12-05T01:37:28.000Z,3.64
2018-12-05T01:39:58.468Z,3.68
2018-12-05T01:42:29.162Z,3.66
2018-12-05T01:44:59.712Z,3.72
2018-12-05T01:47:30.228Z,3.72
2018-12-05T01:50:00.738Z,3.69
2018-12-05T01:52:32.159Z,3.63
2018-12-05T01:55:02.609Z,3.57
2018-12-05T01:57:33.113Z,3.50
2018-12-05T02:00:03.666Z,3.41
2018-12-05T02:02:34.102Z,3.36
2018-12-05T02:05:04.854Z,3.44
2018-12-05T02:07:35.294Z,3.46
2018-12-05T02:10:06.174Z,3.36
2018-12-05T02:12:36.580Z,3.29
2018-12-05T02:15:07.495Z,3.22
2018-12-05T02:17:37.988Z,3.20
2018-12-05T02:20:08.688Z,3.23
2018-12-05T02:22:39.159Z,3.22
2018-12-05T02:25:09.716Z,2.94
2018-12-05T02:27:40.262Z,3.12
2018-12-05T02:30:10.750Z,3.06
2018-12-05T02:32:43.153Z,3.04
2018-12-05T02:35:13.612Z,3.03
2018-12-05T02:37:44.041Z,3.12
2018-12-05T02:40:14.848Z,3.10
2018-12-05T02:42:45.291Z,3.17
2018-12-05T02:45:15.842Z,3.15
2018-12-05T02:47:46.362Z,3.14
2018-12-05T02:50:16.907Z,3.15
2018-12-05T02:52:47.399Z,3.09
2018-12-05T02:55:17.893Z,3.09
2018-12-05T02:57:48.377Z,3.18
2018-12-05T03:00:18.822Z,3.19
2018-12-05T03:02:49.340Z,3.22
2018-12-05T03:05:19.775Z,3.25
2018-12-05T03:07:50.326Z,3.31
2018-12-05T03:10:20.746Z,3.30
2018-12-05T03:12:54.981Z,3.23
2018-12-05T03:15:25.500Z,3.16
2018-12-05T03:17:56.041Z,3.22
2018-12-05T03:20:26.519Z,3.26
2018-12-05T03:22:56.922Z,3.21
2018-12-05T03:25:28.565Z,3.21
2018-12-05T03:27:59.060Z,3.19
2018-12-05T03:30:29.587Z,3.21
2018-12-05T03:33:00.128Z,3.25
2018-12-05T03:35:35.438Z,3.29
2018-12-05T03:38:05.885Z,3.32
2018-12-05T03:40:36.509Z,3.39
2018-12-05T03:43:07.075Z,3.38
2018-12-05T03:45:37.574Z,3.45
2018-12-05T03:48:08.090Z,3.43
2018-12-05T03:50:38.456Z,3.40
2018-12-05T03:53:09.333Z,3.42
2018-12-05T03:55:39.773Z,3.36
2018-12-05T03:58:10.259Z,3.40
2018-12-05T04:00:40.787Z,3.39
2018-12-05T04:03:11.231Z,3.25
2018-12-05T04:05:41.705Z,3.26
2018-12-05T04:08:12.245Z,3.26
2018-12-05T04:10:42.728Z,3.21
2018-12-05T04:13:21.081Z,3.14
2018-12-05T04:15:51.594Z,3.17
2018-12-05T04:18:22.021Z,3.21
2018-12-05T04:20:52.604Z,3.22
2018-12-05T04:23:23.002Z,3.19
2018-12-05T04:25:53.512Z,3.16
2018-12-05T04:28:23.981Z,3.17
2018-12-05T04:30:54.460Z,3.18
2018-12-05T04:33:26.971Z,3.18
2018-12-05T04:35:57.429Z,3.09
2018-12-05T04:38:27.984Z,3.10
2018-12-05T04:40:58.555Z,3.04
2018-12-05T04:43:29.037Z,2.81
2018-12-05T04:45:59.563Z,2.96
2018-12-05T04:48:30.973Z,2.82
2018-12-05T04:51:01.479Z,2.77
2018-12-05T04:53:31.992Z,2.66
2018-12-05T04:56:02.536Z,2.62
2018-12-05T04:58:33.063Z,2.60
2018-12-05T05:01:03.490Z,2.54
2018-12-05T05:03:33.953Z,2.62
2018-12-05T05:06:04.457Z,2.70
2018-12-05T05:08:34.984Z,2.68
2018-12-05T05:11:05.406Z,2.70
2018-12-05T05:13:35.895Z,2.65
2018-12-05T05:16:06.465Z,2.71
2018-12-05T05:18:36.986Z,2.75
2018-12-05T05:21:07.503Z,2.75
2018-12-05T05:23:37.966Z,2.67
2018-12-05T05:26:08.457Z,2.75
2018-12-05T05:28:38.944Z,2.73
2018-12-05T05:31:09.505Z,2.66
2018-12-05T05:33:40.177Z,2.49
2018-12-05T05:36:11.818Z,2.47
2018-12-05T05:38:43.224Z,2.49
2018-12-05T05:41:13.789Z,2.38
2018-12-05T05:43:44.281Z,2.45
2018-12-05T05:52:15.729Z,2.49
2018-12-05T05:54:46.240Z,2.36
2018-12-05T05:57:16.831Z,2.30
2018-12-05T05:59:47.305Z,2.38
2018-12-05T06:02:17.869Z,2.32
2018-12-05T06:04:48.390Z,2.28
2018-12-05T06:07:18.918Z,2.29
2018-12-05T06:09:49.593Z,2.34
2018-12-05T06:12:20.067Z,2.38
2018-12-05T06:14:50.588Z,2.32
2018-12-05T06:17:21.049Z,2.32
2018-12-05T06:19:51.435Z,2.38
2018-12-05T06:22:21.997Z,2.43
2018-12-05T06:24:52.418Z,2.47
2018-12-05T06:27:22.893Z,2.49
2018-12-05T06:29:54.339Z,2.48
2018-12-05T06:32:24.815Z,2.55
2018-12-05T06:34:55.228Z,2.56
2018-12-05T06:37:25.763Z,2.63
2018-12-05T06:39:56.183Z,2.62
2018-12-05T06:42:26.722Z,2.63
2018-12-05T06:44:57.188Z,2.59
2018-12-05T06:47:27.989Z,2.54
2018-12-05T06:49:58.949Z,2.57
2018-12-05T06:52:29.443Z,2.58
2018-12-05T06:54:59.920Z,2.68
2018-12-05T06:57:30.406Z,2.67
2018-12-05T07:00:02.265Z,2.66
2018-12-05T07:02:32.675Z,2.75
2018-12-05T07:05:03.207Z,2.73
2018-12-05T07:07:33.670Z,2.65
2018-12-05T07:10:05.373Z,2.61
2018-12-05T07:12:35.918Z,2.71
2018-12-05T07:15:06.682Z,2.63
2018-12-05T07:17:37.180Z,2.64
2018-12-05T07:20:09.669Z,2.70
2018-12-05T07:22:40.149Z,2.77
2018-12-05T07:25:10.704Z,2.82
2018-12-05T07:27:41.154Z,2.82
2018-12-05T07:30:12.983Z,2.86
2018-12-05T07:32:43.589Z,2.79
2018-12-05T07:35:14.081Z,2.75
2018-12-05T07:37:44.556Z,2.79
2018-12-05T07:40:15.109Z,2.86
2018-12-05T07:42:45.718Z,2.88
2018-12-05T07:45:16.221Z,2.89
2018-12-05T07:47:46.761Z,2.86
2018-12-05T07:50:17.569Z,2.88
2018-12-05T07:52:48.102Z,2.86
2018-12-05T07:55:18.541Z,2.84
2018-12-05T07:57:48.980Z,2.86
2018-12-05T08:00:19.467Z,2.82
2018-12-05T08:02:50.001Z,2.76
2018-12-05T08:05:20.552Z,2.69
2018-12-05T08:07:51.074Z,2.69
2018-12-05T08:10:21.667Z,2.81
2018-12-05T08:12:52.097Z,2.79
2018-12-05T08:15:22.699Z,2.89
2018-12-05T08:17:53.214Z,2.75
2018-12-05T08:20:23.834Z,2.81
2018-12-05T08:22:54.405Z,2.77
2018-12-05T08:25:24.919Z,2.85
2018-12-05T08:27:55.570Z,2.88
2018-12-05T08:30:26.204Z,2.91
2018-12-05T08:32:56.747Z,2.94
2018-12-05T08:35:27.237Z,2.88
2018-12-05T08:37:57.724Z,2.81
2018-12-05T08:40:28.362Z,2.78
2018-12-05T08:42:58.884Z,2.88
2018-12-05T08:45:29.477Z,2.89
2018-12-05T08:48:00.009Z,2.93
2018-12-05T08:50:31.364Z,3.01
2018-12-05T08:53:01.833Z,3.05
2018-12-05T08:55:38.879Z,3.15
2018-12-05T08:58:09.300Z,3.28
2018-12-05T09:00:39.799Z,3.30
2018-12-05T09:03:10.285Z,3.46
2018-12-05T09:05:40.856Z,3.54
2018-12-05T09:08:12.483Z,3.89
2018-12-05T09:10:43.015Z,4.36
2018-12-05T09:13:14.703Z,4.73
2018-12-05T09:15:45.306Z,5.07
2018-12-05T09:18:15.974Z,5.50
2018-12-05T09:20:46.518Z,5.74
2018-12-05T09:23:17.037Z,5.93
2018-12-05T09:25:47.624Z,5.89
2018-12-05T09:28:18.190Z,5.64
2018-12-05T09:30:49.024Z,5.31
2018-12-05T09:33:19.539Z,5.22
2018-12-05T09:35:50.045Z,5.37
2018-12-05T09:38:20.511Z,5.39
2018-12-05T09:40:51.317Z,5.63
2018-12-05T09:43:21.937Z,5.85
2018-12-05T09:45:52.470Z,6.02
2018-12-05T09:48:22.939Z,6.00
2018-12-05T09:50:53.537Z,6.10
2018-12-05T09:53:24.084Z,6.19
2018-12-05T09:55:54.628Z,6.26
2018-12-05T09:58:25.149Z,6.22
2018-12-05T10:00:55.850Z,6.06
2018-12-05T10:03:26.338Z,6.11
2018-12-05T10:05:56.931Z,6.08
2018-12-05T10:08:27.610Z,6.29
2018-12-05T10:11:01.435Z,6.45
2018-12-05T10:13:33.099Z,6.60
2018-12-05T10:16:03.568Z,6.56
2018-12-05T10:18:34.088Z,6.72
2018-12-05T10:21:04.605Z,6.80
2018-12-05T10:23:35.233Z,6.77
2018-12-05T10:26:05.797Z,6.62
2018-12-05T10:28:36.312Z,6.59
2018-12-05T10:31:06.850Z,6.59
2018-12-05T10:33:37.666Z,6.27
2018-12-05T10:36:08.212Z,6.06
2018-12-05T10:38:38.760Z,5.80
2018-12-05T10:41:09.272Z,5.70
2018-12-05T10:43:39.823Z,5.68
2018-12-05T10:46:10.293Z,5.82
2018-12-05T10:48:40.960Z,5.54
2018-12-05T10:51:11.686Z,5.24
2018-12-05T10:53:42.174Z,5.08
2018-12-05T10:56:12.742Z,4.95
2018-12-05T10:58:43.274Z,4.91
2018-12-05T11:01:18.714Z,5.05
2018-12-05T11:03:49.218Z,4.94
2018-12-05T11:06:24.769Z,4.86
2018-12-05T11:09:00.211Z,4.90
2018-12-05T11:11:37.818Z,4.87
2018-12-05T11:14:13.143Z,4.76
2018-12-05T11:16:50.322Z,4.61
2018-12-05T11:19:25.829Z,4.32
2018-12-05T11:22:01.314Z,4.25
2018-12-05T11:24:34.687Z,4.11
2018-12-05T11:27:05.184Z,4.05
2018-12-05T11:29:35.696Z,3.92
2018-12-05T11:32:06.132Z,3.80
2018-12-05T11:34:36.766Z,3.73
2018-12-05T11:37:07.841Z,3.73
2018-12-05T11:39:38.379Z,3.65
2018-12-05T11:42:08.928Z,3.71
2018-12-05T11:44:39.440Z,3.75
2018-12-05T11:47:09.903Z,3.70
2018-12-05T11:49:40.399Z,3.71
2018-12-05T11:52:11.010Z,3.58
2018-12-05T11:54:41.540Z,3.65
2018-12-05T11:57:12.056Z,3.66
2018-12-05T11:59:42.670Z,3.62
2018-12-05T12:02:13.253Z,3.67
2018-12-05T12:04:43.870Z,3.64
2018-12-05T12:07:14.343Z,3.59
2018-12-05T12:09:44.963Z,3.43
2018-12-05T12:12:20.515Z,3.30
2018-12-05T12:14:51.082Z,3.25
2018-12-05T12:17:21.643Z,3.09
2018-12-05T12:19:52.069Z,2.96
2018-12-05T12:22:22.629Z,2.98
2018-12-05T12:24:53.174Z,2.88
2018-12-05T12:27:24.162Z,2.92
2018-12-05T12:29:54.675Z,2.92
2018-12-05T12:32:25.388Z,2.92
2018-12-05T12:34:55.935Z,2.83
2018-12-05T12:37:26.466Z,2.74
2018-12-05T12:39:57.009Z,2.65
2018-12-05T12:42:27.590Z,2.62
2018-12-05T12:44:58.098Z,2.64
2018-12-05T12:47:28.630Z,2.52
2018-12-05T12:49:59.228Z,2.39
2018-12-05T12:52:29.867Z,2.26
2018-12-05T12:55:00.388Z,2.16
2018-12-05T12:57:31.350Z,2.08
2018-12-05T13:00:01.930Z,2.11
2018-12-05T13:02:32.485Z,2.08
2018-12-05T13:05:02.969Z,2.08
2018-12-05T13:07:33.549Z,2.10
2018-12-05T13:10:04.096Z,2.03
2018-12-05T13:12:34.988Z,2.06
2018-12-05T13:15:05.872Z,2.07
2018-12-05T13:17:36.364Z,2.08
2018-12-05T13:20:07.471Z,2.08
2018-12-05T13:22:38.092Z,2.08
2018-12-05T13:25:08.626Z,2.03
2018-12-05T13:27:39.206Z,1.91
2018-12-05T13:30:09.754Z,2.12
2018-12-05T13:32:40.531Z,2.09
2018-12-05T13:35:11.077Z,2.15
2018-12-05T13:37:41.654Z,2.13
2018-12-05T13:40:12.394Z,2.14
2018-12-05T13:42:42.952Z,2.17
2018-12-05T13:45:13.473Z,2.10
2018-12-05T13:47:44.021Z,2.09
2018-12-05T13:50:14.646Z,2.03
2018-12-05T13:52:45.420Z,2.02
2018-12-05T13:55:16.051Z,2.00
2018-12-05T13:57:46.547Z,2.00
2018-12-05T14:00:17.125Z,2.00
2018-12-05T14:02:47.699Z,1.98
2018-12-05T14:05:18.143Z,1.95
2018-12-05T14:07:48.691Z,1.93
2018-12-05T14:10:19.177Z,1.96
2018-12-05T14:12:50.082Z,1.90
2018-12-05T14:15:20.488Z,1.94
2018-12-05T14:17:50.932Z,1.97
2018-12-05T14:20:21.496Z,1.97
2018-12-05T14:22:52.034Z,1.94
2018-12-05T14:25:22.646Z,1.93
2018-12-05T14:27:53.157Z,1.86
2018-12-05T14:30:23.668Z,1.88
2018-12-05T14:32:54.297Z,1.90
2018-12-05T14:35:24.755Z,1.93
2018-12-05T14:37:55.355Z,1.92
2018-12-05T14:40:25.869Z,1.96
2018-12-05T14:42:56.480Z,1.97
2018-12-05T14:45:27.031Z,1.91
2018-12-05T14:47:57.435Z,1.89
2018-12-05T14:50:28.025Z,1.89
2018-12-05T14:52:59.178Z,1.91
2018-12-05T14:55:29.634Z,1.96
2018-12-05T14:58:00.104Z,1.97
2018-12-05T15:00:30.630Z,1.87
2018-12-05T15:03:01.222Z,1.89
2018-12-05T15:05:31.582Z,1.90
2018-12-05T15:08:02.185Z,1.95
2018-12-05T15:10:33.602Z,1.92
2018-12-05T15:13:04.388Z,1.91
2018-12-05T15:15:34.801Z,1.92
2018-12-05T15:18:05.380Z,1.93
2018-12-05T15:20:36.014Z,1.87
2018-12-05T15:23:06.596Z,1.90
2018-12-05T15:25:37.139Z,1.88
2018-12-05T15:28:07.670Z,1.93
2018-12-05T15:30:38.401Z,1.92
2018-12-05T15:33:09.102Z,1.89
2018-12-05T15:35:39.644Z,1.87
2018-12-05T15:38:10.304Z,1.84
2018-12-05T15:40:40.780Z,1.79
2018-12-05T15:43:11.248Z,1.80
2018-12-05T15:45:41.809Z,1.81
2018-12-05T15:48:12.350Z,1.83
2018-12-05T15:50:42.803Z,1.82
2018-12-05T15:53:13.336Z,1.80
2018-12-05T15:55:43.870Z,1.81
2018-12-05T15:58:14.340Z,1.84
2018-12-05T16:00:44.893Z,1.82
2018-12-05T16:03:15.387Z,1.86
2018-12-05T16:05:45.958Z,1.80
2018-12-05T16:08:16.564Z,1.81
2018-12-05T16:10:47.081Z,1.84
2018-12-05T16:13:17.892Z,1.83
2018-12-05T16:15:48.452Z,1.80
2018-12-05T16:18:18.924Z,1.81
2018-12-05T16:20:49.529Z,1.76
2018-12-05T16:23:20.064Z,1.80
2018-12-05T16:25:50.521Z,1.82
2018-12-05T16:28:21.021Z,1.84
2018-12-05T16:30:51.527Z,1.82
2018-12-05T16:33:22.091Z,1.74
2018-12-05T16:35:52.672Z,1.74
2018-12-05T16:38:23.224Z,1.72
2018-12-05T16:40:53.767Z,1.71
2018-12-05T16:43:24.336Z,1.63
2018-12-05T16:45:54.893Z,1.63
2018-12-05T16:48:25.427Z,1.58
2018-12-05T16:50:55.987Z,1.54
2018-12-05T16:53:26.481Z,1.56
2018-12-05T16:55:57.047Z,1.52
2018-12-05T16:58:27.546Z,1.47
2018-12-05T17:00:58.081Z,1.50
2018-12-05T17:03:28.717Z,1.45
2018-12-05T17:05:59.254Z,1.42
2018-12-05T17:08:29.813Z,1.42
2018-12-05T17:11:00.395Z,1.34
2018-12-05T17:13:34.763Z,1.38
2018-12-05T17:16:05.304Z,1.33
2018-12-05T17:18:35.880Z,1.34
2018-12-05T17:21:06.645Z,1.31
2018-12-05T17:23:37.195Z,1.30
2018-12-05T17:26:07.742Z,1.28
2018-12-05T17:28:38.271Z,1.24
2018-12-05T17:31:08.775Z,1.24
2018-12-05T17:33:39.338Z,1.26
2018-12-05T17:36:09.900Z,1.24
2018-12-05T17:38:40.361Z,1.22
2018-12-05T17:41:10.911Z,1.22
2018-12-05T17:43:42.517Z,1.17
2018-12-05T17:46:13.219Z,1.20
2018-12-05T17:48:43.730Z,1.19
2018-12-05T17:51:14.242Z,1.21
2018-12-05T17:53:45.934Z,1.20
2018-12-05T17:56:16.469Z,1.17
2018-12-05T17:58:46.997Z,1.15
2018-12-05T18:01:17.592Z,1.17
2018-12-05T18:03:48.078Z,1.09
2018-12-05T18:06:18.632Z,1.06
2018-12-05T18:08:49.116Z,1.05
2018-12-05T18:11:19.648Z,1.03
2018-12-05T18:13:50.328Z,0.99
2018-12-05T18:16:20.906Z,1.03
2018-12-05T18:18:51.425Z,1.08
2018-12-05T18:21:21.917Z,1.07
2018-12-05T18:23:52.364Z,1.06
2018-12-05T18:26:22.904Z,1.01
2018-12-05T18:28:53.536Z,1.03
2018-12-05T18:31:24.038Z,1.03
2018-12-05T18:33:54.789Z,1.00
2018-12-05T18:36:25.330Z,1.02
2018-12-05T18:38:55.941Z,1.02
2018-12-05T18:41:26.440Z,1.05
2018-12-05T18:43:57.400Z,1.08
2018-12-05T18:46:27.940Z,1.06
2018-12-05T18:48:58.481Z,1.06
2018-12-05T18:51:29.096Z,1.07
2018-12-05T18:53:59.620Z,1.04
2018-12-05T18:56:30.118Z,1.00
2018-12-05T18:59:00.557Z,1.02
2018-12-05T19:01:31.033Z,1.04
2018-12-05T19:04:01.482Z,1.05
2018-12-05T19:06:32.099Z,1.08
2018-12-05T19:09:02.733Z,1.04
2018-12-05T19:11:34.730Z,1.05
2018-12-05T19:14:10.376Z,1.06
2018-12-05T19:16:40.997Z,1.07
2018-12-05T19:19:11.565Z,1.04
2018-12-05T19:21:42.107Z,1.03
2018-12-05T19:24:12.636Z,1.01
2018-12-05T19:26:43.418Z,1.03
2018-12-05T19:29:13.888Z,1.04
2018-12-05T19:31:44.472Z,1.07
2018-12-05T19:34:16.003Z,1.05
2018-12-05T19:36:46.728Z,1.03
2018-12-05T19:39:17.241Z,1.00
2018-12-05T19:41:47.806Z,1.04
2018-12-05T19:44:18.308Z,0.97
2018-12-05T19:46:48.803Z,1.01
2018-12-05T19:49:19.443Z,0.99
2018-12-05T19:51:49.924Z,1.01
2018-12-05T19:54:20.766Z,1.00
2018-12-05T19:56:51.431Z,0.98
2018-12-05T19:59:21.968Z,1.01
2018-12-05T20:01:52.540Z,1.00
2018-12-05T20:04:23.047Z,0.98
2018-12-05T20:06:53.528Z,0.92
2018-12-05T20:09:24.044Z,0.98
2018-12-05T20:11:54.562Z,0.98
2018-12-05T20:14:30.213Z,1.02
2018-12-05T20:17:00.764Z,0.98
2018-12-05T20:19:31.322Z,0.97
2018-12-05T20:22:01.809Z,1.00
2018-12-05T20:24:32.313Z,1.01
2018-12-05T20:27:02.832Z,1.01
2018-12-05T20:29:33.259Z,0.89
2018-12-05T20:32:04.397Z,0.95
2018-12-05T20:34:36.729Z,0.96
2018-12-05T20:37:07.224Z,0.92
2018-12-05T20:39:37.657Z,0.98
2018-12-05T20:42:08.105Z,0.97
2018-12-05T20:44:38.507Z,0.98
2018-12-05T20:47:09.067Z,1.01
2018-12-05T20:49:39.422Z,0.93
2018-12-05T20:52:09.849Z,1.01
2018-12-05T20:54:41.501Z,0.93
2018-12-05T20:57:11.920Z,0.89
2018-12-05T20:59:43.130Z,0.94
2018-12-05T21:02:13.755Z,0.86
2018-12-05T21:04:44.347Z,0.90
2018-12-05T21:07:14.812Z,0.86
2018-12-05T21:09:45.212Z,0.86
2018-12-05T21:12:15.684Z,0.85
2018-12-05T21:14:46.318Z,0.85
2018-12-05T21:17:16.737Z,0.85
2018-12-05T21:19:47.241Z,0.76
2018-12-05T21:22:17.693Z,0.68
2018-12-05T21:24:48.168Z,0.71
2018-12-05T21:27:18.691Z,0.73
2018-12-05T21:29:49.193Z,0.73
2018-12-05T21:32:19.745Z,0.69
2018-12-05T21:34:50.286Z,0.69
2018-12-05T21:37:20.702Z,0.72
2018-12-05T21:39:51.215Z,0.65
2018-12-05T21:42:22.037Z,0.64
2018-12-05T21:44:52.559Z,0.66
2018-12-05T21:47:22.998Z,0.65
2018-12-05T21:49:53.447Z,0.64
2018-12-05T21:52:24.029Z,0.67
2018-12-05T21:54:56.634Z,0.63
2018-12-05T21:57:27.321Z,0.64
2018-12-05T21:59:57.825Z,0.65
2018-12-05T22:02:29.297Z,0.67
2018-12-05T22:04:59.729Z,0.63
2018-12-05T22:07:30.177Z,0.63
2018-12-05T22:10:00.627Z,0.64
2018-12-05T22:12:31.041Z,0.60
2018-12-05T22:15:05.251Z,0.63
2018-12-05T22:17:35.911Z,0.58
2018-12-05T22:20:07.421Z,0.53
2018-12-05T22:22:37.888Z,0.54
2018-12-05T22:25:08.409Z,0.50
2018-12-05T22:27:38.942Z,0.46
2018-12-05T22:30:10.072Z,0.49
2018-12-05T22:32:40.543Z,0.48
2018-12-05T22:35:10.537Z,0.52
2018-12-05T22:37:40.987Z,0.49
2018-12-05T22:40:11.500Z,0.40
2018-12-05T22:42:41.991Z,0.47
2018-12-05T22:45:13.158Z,0.39
2018-12-05T22:47:43.619Z,0.43
2018-12-05T22:50:13.996Z,0.41
2018-12-05T22:52:44.501Z,0.33
2018-12-05T22:55:15.140Z,0.32
2018-12-05T22:57:45.636Z,0.36
2018-12-05T23:00:23.413Z,0.37
2018-12-05T23:02:55.956Z,0.36
2018-12-05T23:05:26.446Z,0.33
2018-12-05T23:07:56.956Z,0.28
2018-12-05T23:10:27.396Z,0.27
2018-12-05T23:12:57.874Z,0.26
2018-12-05T23:15:28.824Z,0.25
2018-12-05T23:17:59.349Z,0.25
2018-12-05T23:20:29.858Z,0.25
2018-12-05T23:23:00.283Z,0.24
2018-12-05T23:25:30.807Z,0.28
2018-12-05T23:28:01.277Z,0.33
2018-12-05T23:34:02.809Z,0.25
2018-12-05T23:36:33.303Z,0.22
2018-12-05T23:39:04.860Z,0.27
2018-12-05T23:41:35.359Z,0.31
2018-12-05T23:44:05.815Z,0.30
2018-12-05T23:46:36.349Z,0.28
2018-12-05T23:49:06.761Z,0.30
2018-12-05T23:51:37.196Z,0.21
2018-12-05T23:54:07.640Z,0.22
2018-12-05T23:56:38.074Z,0.25
2018-12-05T23:59:08.534Z,0.22
