createdAt,value
2017-02-10T00:06:01.006Z,0
2017-02-10T00:16:13.618Z,0
2017-02-10T00:26:26.284Z,0
2017-02-10T00:36:38.869Z,0
2017-02-10T00:46:51.407Z,0
2017-02-10T00:57:03.983Z,0
2017-02-10T01:07:16.566Z,0
2017-02-10T01:17:29.149Z,0
2017-02-10T01:27:41.733Z,0
2017-02-10T01:37:54.411Z,0
2017-02-10T01:48:07.085Z,0
2017-02-10T01:58:19.691Z,0
2017-02-10T02:08:32.279Z,0
2017-02-10T02:18:44.831Z,0
2017-02-10T02:28:57.475Z,0
2017-02-10T02:39:10.101Z,0
2017-02-10T02:49:22.671Z,0
2017-02-10T02:59:35.282Z,0
2017-02-10T03:09:47.905Z,0
2017-02-10T03:20:00.520Z,0
2017-02-10T03:30:13.130Z,0
2017-02-10T03:40:25.784Z,0
2017-02-10T03:50:38.457Z,0
2017-02-10T04:00:51.146Z,0
2017-02-10T04:11:03.862Z,0
2017-02-10T04:21:16.540Z,0
2017-02-10T04:31:29.167Z,0
2017-02-10T04:41:41.815Z,0
2017-02-10T04:51:54.381Z,0
2017-02-10T05:02:06.945Z,0
2017-02-10T05:12:19.576Z,0
2017-02-10T05:22:32.208Z,0
2017-02-10T05:32:44.839Z,0
2017-02-10T05:42:57.454Z,0
2017-02-10T05:53:10.067Z,0
2017-02-10T06:03:22.703Z,0
2017-02-10T06:13:35.353Z,0
2017-02-10T06:23:48.000Z,4
2017-02-10T06:34:00.654Z,4
2017-02-10T06:44:13.310Z,32
2017-02-10T06:54:26.029Z,76
2017-02-10T07:04:38.631Z,184
2017-02-10T07:14:51.275Z,344
2017-02-10T07:25:03.967Z,568
2017-02-10T07:35:16.578Z,932
2017-02-10T07:45:29.158Z,1276
2017-02-10T07:55:41.716Z,1432
2017-02-10T08:05:54.263Z,2056
2017-02-10T08:16:06.798Z,2404
2017-02-10T08:26:19.304Z,2564
2017-02-10T08:36:31.779Z,2948
2017-02-10T08:46:44.263Z,3296
2017-02-10T08:56:56.739Z,3840
2017-02-10T09:07:09.151Z,5076
2017-02-10T09:17:21.535Z,3724
2017-02-10T09:27:33.862Z,3112
2017-02-10T09:37:46.286Z,4740
2017-02-10T09:47:58.615Z,4932
2017-02-10T09:58:10.937Z,5404
2017-02-10T10:08:23.199Z,3984
2017-02-10T10:18:35.484Z,5164
2017-02-10T10:28:47.853Z,4680
2017-02-10T10:38:59.980Z,4984
2017-02-10T10:49:12.254Z,4972
2017-02-10T10:59:24.489Z,4832
2017-02-10T11:09:36.758Z,4852
2017-02-10T11:19:49.154Z,5812
2017-02-10T11:30:01.508Z,6160
2017-02-10T11:40:13.849Z,6164
2017-02-10T11:50:26.136Z,5564
2017-02-10T12:00:38.284Z,5660
2017-02-10T12:10:50.502Z,5912
2017-02-10T12:21:02.713Z,5412
2017-02-10T12:31:14.860Z,5240
2017-02-10T12:41:27.091Z,4876
2017-02-10T12:51:39.298Z,5168
2017-02-10T13:01:51.489Z,4960
2017-02-10T13:12:03.725Z,5116
2017-02-10T13:22:15.950Z,5068
2017-02-10T13:32:28.283Z,4716
2017-02-10T13:42:40.379Z,4144
2017-02-10T13:52:52.694Z,3860
2017-02-10T14:03:04.978Z,3468
2017-02-10T14:13:17.308Z,3512
2017-02-10T14:23:29.597Z,3776
2017-02-10T14:33:41.840Z,3056
2017-02-10T14:43:54.114Z,2504
2017-02-10T14:54:06.406Z,2192
2017-02-10T15:04:18.785Z,1884
2017-02-10T15:14:31.058Z,1148
2017-02-10T15:24:43.343Z,868
2017-02-10T15:34:55.742Z,684
2017-02-10T15:45:08.175Z,524
2017-02-10T15:55:20.549Z,496
2017-02-10T16:05:32.903Z,328
2017-02-10T16:15:45.314Z,196
2017-02-10T16:25:57.759Z,104
2017-02-10T16:36:10.207Z,44
2017-02-10T16:46:22.618Z,16
2017-02-10T16:56:34.998Z,4
2017-02-10T17:06:47.402Z,0
2017-02-10T17:16:59.804Z,0
2017-02-10T17:27:12.256Z,0
2017-02-10T17:37:24.719Z,0
2017-02-10T17:47:37.120Z,0
2017-02-10T17:57:49.589Z,0
2017-02-10T18:08:01.998Z,0
2017-02-10T18:18:14.396Z,0
2017-02-10T18:28:26.810Z,0
2017-02-10T18:38:39.193Z,0
2017-02-10T18:48:51.587Z,0
2017-02-10T18:59:04.035Z,0
2017-02-10T19:09:16.513Z,0
2017-02-10T19:19:28.984Z,0
2017-02-10T19:29:41.449Z,0
2017-02-10T19:39:53.853Z,0
2017-02-10T19:50:06.266Z,0
2017-02-10T20:00:18.700Z,0
2017-02-10T20:10:31.077Z,0
2017-02-10T20:20:43.409Z,0
2017-02-10T20:30:55.759Z,0
2017-02-10T20:41:08.120Z,0
2017-02-10T20:51:20.467Z,0
2017-02-10T21:01:32.875Z,0
2017-02-10T21:11:45.352Z,0
2017-02-10T21:21:57.787Z,0
2017-02-10T21:32:10.170Z,0
2017-02-10T21:42:22.530Z,0
2017-02-10T21:52:34.953Z,0
2017-02-10T22:02:47.358Z,0
2017-02-10T22:12:59.741Z,0
2017-02-10T22:23:12.145Z,0
2017-02-10T22:33:24.565Z,0
2017-02-10T22:43:36.932Z,0
2017-02-10T22:53:49.252Z,0
2017-02-10T23:04:01.569Z,0
2017-02-10T23:14:13.947Z,0
2017-02-10T23:24:26.295Z,0
2017-02-10T23:34:38.623Z,0
2017-02-10T23:44:50.912Z,0
2017-02-10T23:55:03.236Z,0
