createdAt,value
2018-11-10T00:00:42.585Z,75.90
2018-11-10T00:03:11.749Z,75.70
2018-11-10T00:05:41.118Z,75.20
2018-11-10T00:08:10.271Z,75.10
2018-11-10T00:10:39.962Z,75.00
2018-11-10T00:13:09.251Z,75.00
2018-11-10T00:15:38.739Z,75.10
2018-11-10T00:18:08.282Z,75.00
2018-11-10T00:20:37.618Z,74.90
2018-11-10T00:23:07.008Z,74.80
2018-11-10T00:25:36.478Z,74.50
2018-11-10T00:28:06.449Z,74.50
2018-11-10T00:30:35.888Z,74.30
2018-11-10T00:33:05.083Z,74.30
2018-11-10T00:35:34.305Z,74.00
2018-11-10T00:38:03.676Z,75.50
2018-11-10T00:40:32.753Z,75.10
2018-11-10T00:43:02.367Z,75.00
2018-11-10T00:45:31.592Z,75.10
2018-11-10T00:48:00.849Z,75.20
2018-11-10T00:50:30.131Z,74.80
2018-11-10T00:52:59.767Z,74.80
2018-11-10T00:55:28.941Z,74.90
2018-11-10T00:57:58.398Z,74.90
2018-11-10T01:00:27.628Z,74.80
2018-11-10T01:02:56.736Z,74.50
2018-11-10T01:05:25.968Z,74.70
2018-11-10T01:07:55.623Z,74.60
2018-11-10T01:10:24.968Z,74.50
2018-11-10T01:12:54.385Z,74.70
2018-11-10T01:15:23.655Z,74.90
2018-11-10T01:18:03.314Z,75.00
2018-11-10T01:20:32.867Z,75.10
2018-11-10T01:23:02.074Z,75.20
2018-11-10T01:25:31.176Z,75.40
2018-11-10T01:28:00.467Z,75.30
2018-11-10T01:30:29.645Z,74.80
2018-11-10T01:32:59.818Z,74.50
2018-11-10T01:35:29.222Z,74.30
2018-11-10T01:37:58.435Z,73.90
2018-11-10T01:40:27.801Z,73.60
2018-11-10T01:42:57.411Z,73.70
2018-11-10T01:45:26.676Z,73.40
2018-11-10T01:47:55.961Z,73.20
2018-11-10T01:50:25.355Z,73.20
2018-11-10T01:52:54.721Z,73.00
2018-11-10T01:55:23.754Z,73.20
2018-11-10T01:57:52.881Z,73.40
2018-11-10T02:00:22.146Z,73.50
2018-11-10T02:02:51.427Z,73.70
2018-11-10T02:05:20.585Z,73.40
2018-11-10T02:07:50.235Z,73.60
2018-11-10T02:10:19.710Z,73.60
2018-11-10T02:12:48.946Z,73.70
2018-11-10T02:15:18.158Z,74.00
2018-11-10T02:17:48.961Z,74.10
2018-11-10T02:20:18.179Z,74.40
2018-11-10T02:22:47.311Z,74.70
2018-11-10T02:25:16.855Z,74.80
2018-11-10T02:27:46.249Z,74.90
2018-11-10T02:30:16.748Z,75.00
2018-11-10T02:32:48.317Z,75.10
2018-11-10T02:35:17.495Z,75.30
2018-11-10T02:37:47.031Z,75.30
2018-11-10T02:40:16.376Z,75.50
2018-11-10T02:42:46.761Z,75.60
2018-11-10T02:45:15.993Z,75.70
2018-11-10T02:47:45.821Z,75.80
2018-11-10T02:50:14.748Z,75.90
2018-11-10T02:52:44.591Z,76.10
2018-11-10T02:55:13.826Z,76.20
2018-11-10T02:57:43.382Z,76.30
2018-11-10T03:00:13.639Z,76.40
2018-11-10T03:02:43.320Z,76.30
2018-11-10T03:05:12.523Z,76.20
2018-11-10T03:07:42.405Z,76.10
2018-11-10T03:10:12.787Z,76.20
2018-11-10T03:12:43.298Z,76.20
2018-11-10T03:15:13.306Z,76.30
2018-11-10T03:17:42.899Z,76.40
2018-11-10T03:20:13.966Z,76.40
2018-11-10T03:22:43.769Z,76.60
2018-11-10T03:25:12.710Z,76.60
2018-11-10T03:27:41.972Z,76.80
2018-11-10T03:30:11.372Z,76.90
2018-11-10T03:32:41.302Z,76.90
2018-11-10T03:35:10.725Z,76.90
2018-11-10T03:37:41.082Z,77.00
2018-11-10T03:40:11.489Z,77.10
2018-11-10T03:42:42.164Z,77.40
2018-11-10T03:45:12.315Z,77.50
2018-11-10T03:47:41.544Z,77.40
2018-11-10T03:50:11.441Z,77.40
2018-11-10T03:52:41.034Z,77.40
2018-11-10T03:55:10.615Z,77.50
2018-11-10T03:57:39.866Z,77.50
2018-11-10T04:00:12.342Z,77.50
2018-11-10T04:02:42.906Z,77.50
2018-11-10T04:05:13.834Z,77.50
2018-11-10T04:07:46.277Z,77.70
2018-11-10T04:10:16.892Z,77.70
2018-11-10T04:12:46.091Z,77.80
2018-11-10T04:15:15.399Z,78.70
2018-11-10T04:17:44.723Z,77.90
2018-11-10T04:20:13.947Z,78.00
2018-11-10T04:22:45.905Z,78.00
2018-11-10T04:25:15.119Z,78.10
2018-11-10T04:27:44.477Z,78.00
2018-11-10T04:30:13.708Z,78.00
2018-11-10T04:32:42.861Z,77.90
2018-11-10T04:35:12.184Z,78.00
2018-11-10T04:37:47.374Z,77.80
2018-11-10T04:40:16.516Z,77.90
2018-11-10T04:42:45.867Z,78.00
2018-11-10T04:45:14.852Z,78.00
2018-11-10T04:47:44.111Z,78.10
2018-11-10T04:50:13.515Z,78.10
2018-11-10T04:52:42.939Z,78.10
2018-11-10T04:55:12.916Z,77.90
2018-11-10T04:57:42.530Z,78.00
2018-11-10T05:00:14.740Z,78.00
2018-11-10T05:02:45.094Z,77.80
2018-11-10T05:05:14.411Z,78.00
2018-11-10T05:07:43.867Z,78.30
2018-11-10T05:10:13.057Z,78.20
2018-11-10T05:12:42.958Z,78.10
2018-11-10T05:15:13.138Z,78.10
2018-11-10T05:17:42.399Z,78.20
2018-11-10T05:20:11.641Z,78.10
2018-11-10T05:22:40.758Z,78.20
2018-11-10T05:25:10.757Z,78.20
2018-11-10T05:27:42.598Z,78.30
2018-11-10T05:30:12.208Z,78.30
2018-11-10T05:32:41.535Z,78.30
2018-11-10T05:35:10.712Z,78.40
2018-11-10T05:37:42.598Z,78.70
2018-11-10T05:40:12.238Z,78.80
2018-11-10T05:42:45.909Z,78.80
2018-11-10T05:45:15.154Z,78.90
2018-11-10T05:47:44.848Z,78.80
2018-11-10T05:50:13.988Z,78.80
2018-11-10T05:52:43.509Z,78.80
2018-11-10T05:55:12.971Z,78.90
2018-11-10T05:57:42.106Z,78.90
2018-11-10T06:00:12.763Z,78.80
2018-11-10T06:02:42.894Z,78.70
2018-11-10T06:05:12.939Z,78.70
2018-11-10T06:07:43.320Z,78.80
2018-11-10T06:10:12.836Z,78.80
2018-11-10T06:12:42.477Z,79.00
2018-11-10T06:15:11.880Z,78.80
2018-11-10T06:17:41.626Z,78.50
2018-11-10T06:20:12.031Z,78.50
2018-11-10T06:22:41.278Z,77.60
2018-11-10T06:25:11.316Z,77.60
2018-11-10T06:27:40.923Z,78.90
2018-11-10T06:30:11.540Z,79.00
2018-11-10T06:32:40.870Z,79.00
2018-11-10T06:35:10.924Z,78.10
2018-11-10T06:37:40.560Z,78.20
2018-11-10T06:40:11.739Z,78.30
2018-11-10T06:42:42.192Z,78.20
2018-11-10T06:45:11.537Z,78.20
2018-11-10T06:47:40.802Z,78.00
2018-11-10T06:50:11.270Z,77.90
2018-11-10T06:52:40.614Z,77.90
2018-11-10T06:55:10.967Z,78.00
2018-11-10T06:57:40.609Z,78.00
2018-11-10T07:00:15.103Z,77.90
2018-11-10T07:02:44.658Z,77.90
2018-11-10T07:05:14.405Z,77.80
2018-11-10T07:07:43.693Z,78.50
2018-11-10T07:10:13.140Z,77.90
2018-11-10T07:12:42.511Z,78.00
2018-11-10T07:15:11.803Z,78.00
2018-11-10T07:17:41.821Z,78.00
2018-11-10T07:20:11.410Z,77.90
2018-11-10T07:22:40.525Z,78.00
2018-11-10T07:25:10.015Z,77.80
2018-11-10T07:27:39.428Z,77.70
2018-11-10T07:30:11.130Z,77.60
2018-11-10T07:32:40.650Z,77.70
2018-11-10T07:35:10.828Z,77.70
2018-11-10T07:37:40.220Z,77.70
2018-11-10T07:40:11.912Z,78.10
2018-11-10T07:42:42.278Z,77.90
2018-11-10T07:45:13.661Z,77.90
2018-11-10T07:47:44.035Z,78.10
2018-11-10T07:50:13.423Z,78.00
2018-11-10T07:52:42.976Z,78.10
2018-11-10T07:55:13.825Z,78.00
2018-11-10T07:57:43.039Z,77.90
2018-11-10T08:00:14.295Z,77.50
2018-11-10T08:02:43.532Z,76.50
2018-11-10T08:05:13.316Z,76.30
2018-11-10T08:07:43.489Z,76.40
2018-11-10T08:10:14.588Z,76.90
2018-11-10T08:12:43.960Z,76.90
2018-11-10T08:15:14.316Z,76.40
2018-11-10T08:17:43.378Z,76.00
2018-11-10T08:20:13.074Z,75.60
2018-11-10T08:22:42.179Z,75.40
2018-11-10T08:25:13.222Z,75.60
2018-11-10T08:27:42.564Z,75.90
2018-11-10T08:30:14.547Z,75.80
2018-11-10T08:32:45.878Z,75.70
2018-11-10T08:35:16.451Z,75.40
2018-11-10T08:37:45.958Z,75.40
2018-11-10T08:40:17.230Z,75.10
2018-11-10T08:42:46.369Z,75.00
2018-11-10T08:45:16.255Z,74.90
2018-11-10T08:47:45.627Z,75.10
2018-11-10T08:50:16.069Z,74.80
2018-11-10T08:52:45.186Z,74.60
2018-11-10T08:55:14.569Z,74.50
2018-11-10T08:57:44.175Z,74.40
2018-11-10T09:00:13.433Z,74.10
2018-11-10T09:02:42.963Z,74.30
2018-11-10T09:05:12.598Z,74.60
2018-11-10T09:07:43.212Z,74.80
2018-11-10T09:10:13.525Z,75.00
2018-11-10T09:12:42.964Z,74.90
2018-11-10T09:15:16.854Z,75.20
2018-11-10T09:17:46.038Z,74.80
2018-11-10T09:20:16.489Z,74.50
2018-11-10T09:22:45.707Z,74.00
2018-11-10T09:25:16.150Z,74.50
2018-11-10T09:27:45.453Z,74.70
2018-11-10T09:30:16.224Z,74.40
2018-11-10T09:32:45.297Z,74.50
2018-11-10T09:35:15.078Z,74.80
2018-11-10T09:37:44.177Z,74.30
2018-11-10T09:40:14.184Z,74.60
2018-11-10T09:42:43.537Z,74.30
2018-11-10T09:45:14.107Z,73.90
2018-11-10T09:47:43.156Z,73.30
2018-11-10T09:50:14.293Z,73.40
2018-11-10T09:52:43.785Z,73.10
2018-11-10T09:55:13.803Z,73.20
2018-11-10T09:57:43.119Z,73.20
2018-11-10T10:00:16.289Z,73.60
2018-11-10T10:02:45.682Z,73.00
2018-11-10T10:05:14.550Z,73.20
2018-11-10T10:07:44.886Z,73.20
2018-11-10T10:10:15.587Z,73.40
2018-11-10T10:12:46.185Z,73.10
2018-11-10T10:15:16.716Z,72.50
2018-11-10T10:17:46.865Z,72.50
2018-11-10T10:20:17.343Z,72.50
2018-11-10T10:22:47.179Z,72.40
2018-11-10T10:25:17.410Z,72.10
2018-11-10T10:27:47.353Z,72.00
2018-11-10T10:30:23.298Z,72.30
2018-11-10T10:32:55.643Z,72.30
2018-11-10T10:35:28.035Z,72.50
2018-11-10T10:37:59.500Z,72.50
2018-11-10T10:40:28.850Z,72.80
2018-11-10T10:42:58.208Z,72.40
2018-11-10T10:45:27.544Z,72.20
2018-11-10T10:47:56.722Z,71.60
2018-11-10T10:50:26.128Z,72.00
2018-11-10T10:52:55.399Z,72.30
2018-11-10T10:55:24.550Z,72.20
2018-11-10T10:57:53.911Z,72.30
2018-11-10T11:00:28.619Z,71.70
2018-11-10T11:03:02.979Z,71.70
2018-11-10T11:05:37.396Z,71.60
2018-11-10T11:08:06.751Z,71.50
2018-11-10T11:10:35.872Z,71.70
2018-11-10T11:13:05.208Z,71.70
2018-11-10T11:15:35.079Z,71.90
2018-11-10T11:18:04.564Z,71.50
2018-11-10T11:20:34.021Z,71.80
2018-11-10T11:23:03.375Z,71.20
2018-11-10T11:25:32.973Z,71.40
2018-11-10T11:28:02.161Z,71.70
2018-11-10T11:30:32.172Z,72.10
2018-11-10T11:33:01.507Z,71.30
2018-11-10T11:35:31.330Z,71.00
2018-11-10T11:38:00.762Z,70.70
2018-11-10T11:40:30.788Z,71.10
2018-11-10T11:43:00.996Z,70.00
2018-11-10T11:45:30.780Z,70.10
2018-11-10T11:47:59.920Z,70.60
2018-11-10T11:50:29.406Z,70.60
2018-11-10T11:52:58.513Z,70.50
2018-11-10T11:55:28.326Z,69.10
2018-11-10T11:57:57.911Z,69.20
2018-11-10T12:00:27.003Z,68.60
2018-11-10T12:02:56.175Z,68.50
2018-11-10T12:05:25.859Z,68.70
2018-11-10T12:07:55.017Z,69.30
2018-11-10T12:10:24.022Z,69.10
2018-11-10T12:12:55.175Z,68.80
2018-11-10T12:15:24.651Z,68.60
2018-11-10T12:17:53.911Z,69.60
2018-11-10T12:20:23.511Z,69.70
2018-11-10T12:22:52.459Z,69.60
2018-11-10T12:25:21.650Z,69.90
2018-11-10T12:27:51.042Z,70.20
2018-11-10T12:30:20.192Z,69.10
2018-11-10T12:32:49.373Z,68.00
2018-11-10T12:35:18.426Z,68.90
2018-11-10T12:37:48.235Z,67.60
2018-11-10T12:40:17.339Z,67.70
2018-11-10T12:42:46.454Z,69.00
2018-11-10T12:45:15.545Z,69.20
2018-11-10T12:47:44.605Z,68.80
2018-11-10T12:50:15.225Z,69.00
2018-11-10T12:52:45.276Z,68.60
2018-11-10T12:55:15.946Z,69.00
2018-11-10T12:57:45.872Z,69.20
2018-11-10T13:00:16.340Z,69.00
2018-11-10T13:02:45.904Z,68.80
2018-11-10T13:05:15.426Z,68.80
2018-11-10T13:07:45.703Z,68.90
2018-11-10T13:10:15.098Z,68.60
2018-11-10T13:12:44.549Z,68.70
2018-11-10T13:15:13.474Z,68.50
2018-11-10T13:17:42.762Z,67.90
2018-11-10T13:20:13.390Z,67.70
2018-11-10T13:22:42.631Z,68.10
2018-11-10T13:25:12.827Z,68.40
2018-11-10T13:27:42.214Z,68.20
2018-11-10T13:30:13.171Z,68.40
2018-11-10T13:32:42.298Z,67.90
2018-11-10T13:35:12.321Z,68.20
2018-11-10T13:37:43.600Z,68.50
2018-11-10T13:40:12.701Z,68.60
2018-11-10T13:42:42.886Z,68.60
2018-11-10T13:45:14.487Z,68.00
2018-11-10T13:47:43.838Z,68.10
2018-11-10T13:50:13.654Z,67.40
2018-11-10T13:52:44.427Z,68.20
2018-11-10T13:55:13.883Z,68.40
2018-11-10T13:57:43.093Z,68.30
2018-11-10T14:00:16.395Z,68.40
2018-11-10T14:02:45.920Z,68.30
2018-11-10T14:05:15.770Z,68.50
2018-11-10T14:07:46.156Z,68.00
2018-11-10T14:10:16.072Z,68.00
2018-11-10T14:12:46.241Z,68.40
2018-11-10T14:15:16.604Z,68.30
2018-11-10T14:17:45.964Z,68.40
2018-11-10T14:20:16.039Z,68.50
2018-11-10T14:22:46.176Z,68.50
2018-11-10T14:25:16.245Z,68.60
2018-11-10T14:27:45.922Z,68.60
2018-11-10T14:30:16.167Z,68.70
2018-11-10T14:32:45.583Z,68.70
2018-11-10T14:35:14.896Z,68.60
2018-11-10T14:37:44.219Z,68.70
2018-11-10T14:40:14.816Z,68.80
2018-11-10T14:42:44.430Z,68.70
2018-11-10T14:45:14.923Z,69.00
2018-11-10T14:47:44.865Z,68.90
2018-11-10T14:50:15.338Z,68.70
2018-11-10T14:52:44.985Z,68.50
2018-11-10T14:55:14.940Z,68.80
2018-11-10T14:57:44.283Z,68.90
2018-11-10T15:00:15.572Z,69.20
2018-11-10T15:02:45.035Z,69.20
2018-11-10T15:05:15.267Z,69.20
2018-11-10T15:07:45.048Z,69.30
2018-11-10T15:10:15.316Z,69.20
2018-11-10T15:12:45.099Z,69.00
2018-11-10T15:15:15.255Z,69.30
2018-11-10T15:17:45.568Z,69.80
2018-11-10T15:20:16.101Z,70.20
2018-11-10T15:22:45.271Z,70.00
2018-11-10T15:25:15.850Z,70.00
2018-11-10T15:27:45.116Z,70.00
2018-11-10T15:30:16.599Z,69.90
2018-11-10T15:32:47.620Z,69.70
2018-11-10T15:35:18.712Z,69.60
2018-11-10T15:37:48.976Z,69.90
2018-11-10T15:40:18.769Z,70.00
2018-11-10T15:42:48.523Z,70.00
2018-11-10T15:45:19.321Z,70.10
2018-11-10T15:47:48.801Z,69.80
2018-11-10T15:50:18.800Z,70.10
2018-11-10T15:52:47.993Z,70.20
2018-11-10T15:55:17.461Z,70.30
2018-11-10T15:57:46.697Z,70.60
2018-11-10T16:00:17.020Z,71.00
2018-11-10T16:02:46.734Z,70.90
2018-11-10T16:05:16.406Z,71.50
2018-11-10T16:07:45.612Z,71.80
2018-11-10T16:10:14.740Z,71.90
2018-11-10T16:12:44.406Z,72.10
2018-11-10T16:15:15.032Z,72.00
2018-11-10T16:17:44.293Z,72.10
2018-11-10T16:20:17.795Z,72.20
2018-11-10T16:22:53.276Z,72.40
2018-11-10T16:25:22.938Z,72.30
2018-11-10T16:27:52.674Z,72.50
2018-11-10T16:30:22.489Z,72.30
2018-11-10T16:32:51.809Z,72.60
2018-11-10T16:35:21.018Z,72.80
2018-11-10T16:37:50.180Z,72.70
2018-11-10T16:40:20.256Z,72.80
2018-11-10T16:42:50.479Z,72.90
2018-11-10T16:45:20.381Z,72.70
2018-11-10T16:47:49.613Z,72.70
2018-11-10T16:50:18.854Z,72.70
2018-11-10T16:52:48.666Z,72.60
2018-11-10T16:55:18.176Z,72.40
2018-11-10T16:57:47.511Z,72.40
2018-11-10T17:00:18.684Z,72.30
2018-11-10T17:02:47.847Z,72.30
2018-11-10T17:05:17.069Z,72.30
2018-11-10T17:07:46.708Z,72.40
2018-11-10T17:10:17.276Z,72.60
2018-11-10T17:12:46.656Z,72.80
2018-11-10T17:15:15.891Z,72.60
2018-11-10T17:17:46.246Z,72.70
2018-11-10T17:20:16.671Z,72.70
2018-11-10T17:22:46.947Z,73.70
2018-11-10T17:25:16.475Z,73.10
2018-11-10T17:27:45.861Z,73.30
2018-11-10T17:30:16.619Z,73.50
2018-11-10T17:32:46.281Z,73.60
2018-11-10T17:35:15.701Z,73.60
2018-11-10T17:37:45.177Z,73.50
2018-11-10T17:40:15.092Z,73.60
2018-11-10T17:42:44.134Z,73.70
2018-11-10T17:45:14.333Z,74.00
2018-11-10T17:47:44.498Z,74.00
2018-11-10T17:50:15.262Z,74.10
2018-11-10T17:52:44.300Z,74.00
2018-11-10T17:55:14.528Z,73.80
2018-11-10T17:57:44.274Z,73.70
2018-11-10T18:00:13.688Z,73.80
2018-11-10T18:02:43.253Z,73.80
2018-11-10T18:05:14.539Z,73.90
2018-11-10T18:07:44.978Z,74.20
2018-11-10T18:10:17.644Z,74.30
2018-11-10T18:12:47.533Z,74.30
2018-11-10T18:15:16.922Z,74.30
2018-11-10T18:17:46.142Z,74.30
2018-11-10T18:20:16.615Z,74.10
2018-11-10T18:22:47.107Z,74.00
2018-11-10T18:25:20.282Z,74.10
2018-11-10T18:27:49.684Z,74.20
2018-11-10T18:30:19.295Z,74.20
2018-11-10T18:32:48.584Z,74.00
2018-11-10T18:35:17.953Z,73.80
2018-11-10T18:37:47.276Z,73.60
2018-11-10T18:40:16.380Z,73.50
2018-11-10T18:42:45.709Z,73.20
2018-11-10T18:45:14.855Z,73.30
2018-11-10T18:47:45.359Z,73.40
2018-11-10T18:50:15.826Z,73.50
2018-11-10T18:52:45.170Z,73.50
2018-11-10T18:55:15.818Z,73.50
2018-11-10T18:57:45.589Z,73.40
2018-11-10T19:00:15.922Z,73.40
2018-11-10T19:02:45.331Z,73.40
2018-11-10T19:05:16.224Z,73.20
2018-11-10T19:07:45.776Z,73.20
2018-11-10T19:10:16.852Z,73.20
2018-11-10T19:12:47.083Z,73.20
2018-11-10T19:15:20.672Z,73.30
2018-11-10T19:17:50.990Z,73.60
2018-11-10T19:20:21.583Z,73.60
2018-11-10T19:22:50.922Z,73.80
2018-11-10T19:25:20.576Z,73.70
2018-11-10T19:27:49.777Z,74.00
2018-11-10T19:30:20.889Z,73.70
2018-11-10T19:32:51.477Z,74.30
2018-11-10T19:35:21.676Z,74.20
2018-11-10T19:37:51.785Z,74.50
2018-11-10T19:40:21.982Z,74.50
2018-11-10T19:42:52.378Z,74.80
2018-11-10T19:45:22.564Z,75.00
2018-11-10T19:47:52.565Z,75.00
2018-11-10T19:50:22.991Z,74.90
2018-11-10T19:52:53.559Z,74.70
2018-11-10T19:55:24.660Z,74.90
2018-11-10T19:57:54.201Z,74.90
2018-11-10T20:00:24.679Z,75.00
2018-11-10T20:02:55.714Z,75.20
2018-11-10T20:05:26.175Z,75.30
2018-11-10T20:07:56.605Z,75.30
2018-11-10T20:10:26.399Z,75.40
2018-11-10T20:12:55.855Z,75.60
2018-11-10T20:15:25.151Z,75.50
2018-11-10T20:17:55.556Z,75.60
2018-11-10T20:20:24.969Z,75.30
2018-11-10T20:22:54.311Z,75.50
2018-11-10T20:25:23.723Z,75.60
2018-11-10T20:27:53.571Z,75.50
2018-11-10T20:30:23.371Z,75.70
2018-11-10T20:32:52.866Z,76.00
2018-11-10T20:35:22.095Z,76.00
2018-11-10T20:37:52.063Z,76.00
2018-11-10T20:40:21.321Z,76.00
2018-11-10T20:42:51.421Z,76.00
2018-11-10T20:45:22.065Z,76.00
2018-11-10T20:47:51.233Z,76.10
2018-11-10T20:50:21.283Z,76.10
2018-11-10T20:52:50.626Z,76.00
2018-11-10T20:55:21.014Z,76.10
2018-11-10T20:57:52.092Z,76.20
2018-11-10T21:00:22.744Z,76.10
2018-11-10T21:02:52.211Z,76.20
2018-11-10T21:05:22.833Z,76.20
2018-11-10T21:07:53.064Z,76.10
2018-11-10T21:10:23.789Z,76.00
2018-11-10T21:12:53.793Z,76.20
2018-11-10T21:15:22.844Z,76.30
2018-11-10T21:17:52.334Z,76.40
2018-11-10T21:20:21.899Z,76.40
2018-11-10T21:22:51.485Z,76.30
2018-11-10T21:25:21.311Z,76.30
2018-11-10T21:27:51.294Z,76.20
2018-11-10T21:30:21.262Z,76.20
2018-11-10T21:32:50.911Z,76.70
2018-11-10T21:35:20.733Z,76.80
2018-11-10T21:37:50.701Z,76.80
2018-11-10T21:40:22.348Z,77.00
2018-11-10T21:42:53.352Z,77.00
2018-11-10T21:45:23.313Z,76.80
2018-11-10T21:47:52.643Z,77.10
2018-11-10T21:50:23.401Z,77.20
2018-11-10T21:52:53.212Z,77.30
2018-11-10T21:55:22.943Z,77.50
2018-11-10T21:57:52.402Z,77.50
2018-11-10T22:00:23.120Z,77.80
2018-11-10T22:02:52.887Z,77.90
2018-11-10T22:05:24.555Z,77.80
2018-11-10T22:07:54.335Z,77.80
2018-11-10T22:10:24.214Z,77.70
2018-11-10T22:12:53.956Z,77.80
2018-11-10T22:15:24.093Z,77.70
2018-11-10T22:17:53.654Z,77.60
2018-11-10T22:20:24.891Z,77.70
2018-11-10T22:22:54.626Z,78.20
2018-11-10T22:25:23.995Z,77.40
2018-11-10T22:27:54.189Z,77.40
2018-11-10T22:30:25.134Z,77.60
2018-11-10T22:32:54.546Z,77.80
2018-11-10T22:35:24.667Z,77.80
2018-11-10T22:37:54.419Z,77.90
2018-11-10T22:40:24.231Z,78.00
2018-11-10T22:42:53.752Z,78.20
2018-11-10T22:45:24.357Z,78.10
2018-11-10T22:47:56.780Z,78.80
2018-11-10T22:50:26.337Z,78.00
2018-11-10T22:52:55.589Z,77.80
2018-11-10T22:55:25.224Z,78.10
2018-11-10T22:57:54.855Z,77.70
2018-11-10T23:00:27.569Z,77.30
2018-11-10T23:02:58.707Z,76.30
2018-11-10T23:05:28.370Z,75.60
2018-11-10T23:07:57.776Z,75.20
2018-11-10T23:10:27.208Z,75.20
2018-11-10T23:12:56.791Z,75.20
2018-11-10T23:15:26.729Z,75.40
2018-11-10T23:17:56.189Z,75.70
2018-11-10T23:20:25.461Z,76.10
2018-11-10T23:22:54.832Z,76.40
2018-11-10T23:25:24.206Z,76.50
2018-11-10T23:27:53.526Z,76.60
2018-11-10T23:30:26.693Z,76.80
2018-11-10T23:32:55.997Z,76.80
2018-11-10T23:35:25.310Z,76.60
2018-11-10T23:37:54.695Z,76.70
2018-11-10T23:40:25.360Z,77.10
2018-11-10T23:42:54.513Z,77.50
2018-11-10T23:45:24.886Z,77.70
2018-11-10T23:47:54.317Z,77.70
2018-11-10T23:50:23.421Z,77.90
2018-11-10T23:52:52.565Z,78.00
2018-11-10T23:55:23.093Z,78.90
2018-11-10T23:57:52.349Z,78.30
