createdAt,value
2022-11-20T07:41:43.546Z,3.51
2022-11-20T07:44:54.220Z,3.59
2022-11-20T07:48:04.994Z,3.70
2022-11-20T07:51:15.704Z,3.74
2022-11-20T07:54:26.545Z,3.75
2022-11-20T07:57:38.424Z,3.72
2022-11-20T08:00:49.219Z,3.72
2022-11-20T08:03:59.985Z,3.80
2022-11-20T08:07:10.619Z,3.83
2022-11-20T08:10:21.459Z,3.84
2022-11-20T08:13:45.905Z,3.90
2022-11-20T08:16:56.494Z,3.92
2022-11-20T08:20:07.512Z,3.92
2022-11-20T08:23:18.256Z,3.86
2022-11-20T08:26:29.193Z,3.88
2022-11-20T08:29:41.057Z,3.95
2022-11-20T08:32:51.716Z,3.96
2022-11-20T08:36:03.166Z,3.99
2022-11-20T08:39:14.505Z,4.02
2022-11-20T08:42:25.500Z,4.05
2022-11-20T08:45:37.517Z,4.09
2022-11-20T08:48:48.157Z,4.15
2022-11-20T08:51:59.486Z,4.21
2022-11-20T08:55:11.464Z,4.29
2022-11-20T08:58:22.068Z,4.33
2022-11-20T09:01:34.108Z,4.29
2022-11-20T09:04:44.748Z,4.28
2022-11-20T09:07:58.609Z,4.32
2022-11-20T09:11:09.521Z,4.51
2022-11-20T09:14:20.259Z,4.64
2022-11-20T09:17:32.234Z,4.76
2022-11-20T09:20:43.059Z,4.90
2022-11-20T09:23:54.118Z,5.00
2022-11-20T09:27:06.540Z,5.03
2022-11-20T09:30:17.978Z,5.11
2022-11-20T09:33:29.930Z,5.09
2022-11-20T09:36:43.660Z,5.13
2022-11-20T09:39:54.324Z,5.16
2022-11-20T09:43:12.621Z,5.23
2022-11-20T09:46:30.541Z,5.24
2022-11-20T09:50:00.856Z,5.14
2022-11-20T09:53:16.289Z,5.17
2022-11-20T09:56:28.387Z,5.32
2022-11-20T09:59:42.609Z,5.45
2022-11-20T10:02:58.594Z,5.62
2022-11-20T10:06:15.904Z,5.70
2022-11-20T10:09:33.469Z,5.80
2022-11-20T10:22:49.090Z,5.91
2022-11-20T10:26:04.573Z,6.00
2022-11-20T10:29:17.883Z,6.08
2022-11-20T10:32:36.479Z,6.21
2022-11-20T10:35:51.710Z,6.40
2022-11-20T10:39:09.066Z,6.58
2022-11-20T10:42:28.183Z,6.73
2022-11-20T10:45:49.672Z,6.95
2022-11-20T10:49:00.863Z,7.04
2022-11-20T10:52:18.783Z,7.11
2022-11-20T10:55:41.631Z,7.56
2022-11-20T10:59:06.948Z,8.27
2022-11-20T11:02:20.604Z,8.67
2022-11-20T11:05:38.771Z,9.20
2022-11-20T11:08:51.711Z,9.67
2022-11-20T11:12:07.081Z,9.54
2022-11-20T11:15:28.728Z,9.61
2022-11-20T11:18:39.327Z,9.83
2022-11-20T11:21:55.413Z,10.00
2022-11-20T11:25:06.443Z,10.02
2022-11-20T11:28:26.020Z,9.78
2022-11-20T11:31:37.408Z,9.69
2022-11-20T11:35:01.571Z,9.57
2022-11-20T11:38:18.538Z,9.37
2022-11-20T11:41:34.109Z,9.24
2022-11-20T11:45:03.873Z,9.12
2022-11-20T11:48:14.666Z,8.94
2022-11-20T11:51:27.966Z,8.88
2022-11-20T11:54:44.537Z,9.01
2022-11-20T11:58:00.109Z,9.20
2022-11-20T12:01:23.041Z,9.19
2022-11-20T12:04:45.880Z,9.11
2022-11-20T12:08:01.101Z,9.03
2022-11-20T12:11:19.935Z,8.92
2022-11-20T12:14:36.439Z,8.86
2022-11-20T12:17:48.337Z,8.89
2022-11-20T12:21:15.140Z,8.79
2022-11-20T12:24:44.908Z,8.74
2022-11-20T12:28:14.492Z,8.69
2022-11-20T12:31:41.580Z,8.63
2022-11-20T12:35:11.487Z,8.57
2022-11-20T12:38:42.248Z,8.49
2022-11-20T12:42:16.200Z,8.59
2022-11-20T12:45:37.339Z,8.60
2022-11-20T12:49:00.492Z,8.67
2022-11-20T12:52:27.712Z,8.71
2022-11-20T12:55:49.740Z,8.88
2022-11-20T12:59:13.203Z,8.99
2022-11-20T13:02:29.983Z,8.98
2022-11-20T13:05:48.769Z,9.03
2022-11-20T13:09:00.905Z,8.90
2022-11-20T13:12:16.513Z,9.06
2022-11-20T13:15:40.400Z,9.03
2022-11-20T13:18:51.369Z,8.92
2022-11-20T13:22:02.588Z,8.99
2022-11-20T13:25:24.841Z,9.10
2022-11-20T13:28:35.512Z,9.04
2022-11-20T13:31:48.902Z,9.09
2022-11-20T13:35:03.875Z,9.09
2022-11-20T13:38:18.189Z,9.04
2022-11-20T13:41:35.810Z,9.09
2022-11-20T13:44:54.531Z,9.03
2022-11-20T13:48:21.850Z,8.95
2022-11-20T13:51:42.383Z,8.80
2022-11-20T13:55:14.941Z,8.83
2022-11-20T13:58:44.945Z,8.72
2022-11-20T14:01:58.967Z,8.69
2022-11-20T14:05:24.622Z,8.67
2022-11-20T14:08:42.946Z,8.54
2022-11-20T14:11:56.275Z,8.57
2022-11-20T14:15:29.217Z,8.41
2022-11-20T14:18:43.370Z,8.36
2022-11-20T14:21:58.963Z,8.39
2022-11-20T14:25:25.437Z,8.28
2022-11-20T14:28:39.574Z,8.25
2022-11-20T14:31:57.854Z,8.10
2022-11-20T14:35:16.154Z,8.11
2022-11-20T14:38:32.045Z,8.22
2022-11-20T14:41:53.676Z,8.22
2022-11-20T14:45:06.626Z,8.07
2022-11-20T14:48:20.449Z,8.05
2022-11-20T14:51:36.070Z,8.10
2022-11-20T14:54:51.651Z,8.08
2022-11-20T14:58:06.538Z,8.04
2022-11-20T15:01:30.572Z,8.03
2022-11-20T15:04:51.338Z,7.96
2022-11-20T15:08:11.153Z,7.84
2022-11-20T15:11:29.665Z,7.70
2022-11-20T15:14:44.242Z,7.59
2022-11-20T15:17:58.100Z,7.58
2022-11-20T15:21:15.665Z,7.61
2022-11-20T15:24:29.415Z,7.57
2022-11-20T15:27:44.456Z,7.55
2022-11-20T15:30:59.557Z,7.56
2022-11-20T15:34:15.426Z,7.53
2022-11-20T15:37:30.267Z,7.55
2022-11-20T15:40:44.809Z,7.52
2022-11-20T15:44:00.834Z,7.53
2022-11-20T15:47:14.522Z,7.45
2022-11-20T15:50:33.041Z,7.28
2022-11-20T15:53:49.133Z,7.28
2022-11-20T15:57:06.967Z,7.32
2022-11-20T16:00:23.901Z,7.33
2022-11-20T16:03:39.004Z,7.12
2022-11-20T16:06:52.667Z,7.16
2022-11-20T16:10:08.669Z,7.13
2022-11-20T16:13:32.211Z,7.14
2022-11-20T16:16:44.735Z,7.19
2022-11-20T16:19:55.901Z,7.09
2022-11-20T16:23:07.605Z,7.11
2022-11-20T16:26:21.993Z,7.00
2022-11-20T16:29:33.126Z,7.01
2022-11-20T16:32:44.420Z,7.08
2022-11-20T16:35:55.422Z,7.09
2022-11-20T16:39:06.988Z,6.97
2022-11-20T16:42:19.547Z,7.04
2022-11-20T16:45:33.922Z,7.04
2022-11-20T16:48:45.674Z,6.91
2022-11-20T16:51:56.849Z,6.91
2022-11-20T16:55:08.576Z,6.75
2022-11-20T16:58:21.510Z,6.77
2022-11-20T17:01:33.183Z,6.76
2022-11-20T17:04:44.613Z,6.76
2022-11-20T17:07:55.911Z,6.78
2022-11-20T17:11:08.138Z,6.87
2022-11-20T17:14:21.347Z,6.84
2022-11-20T17:17:33.062Z,6.89
2022-11-20T17:20:44.390Z,6.70
2022-11-20T17:23:55.738Z,6.69
2022-11-20T17:27:06.946Z,6.63
2022-11-20T17:30:19.860Z,6.62
2022-11-20T17:33:31.760Z,6.56
2022-11-20T17:36:46.033Z,6.56
2022-11-20T17:39:57.368Z,6.70
2022-11-20T17:43:08.536Z,6.69
2022-11-20T17:46:23.758Z,6.61
2022-11-20T17:49:35.038Z,6.61
2022-11-20T17:52:46.449Z,6.52
2022-11-20T17:56:08.814Z,6.42
2022-11-20T17:59:20.441Z,6.47
2022-11-20T18:02:33.229Z,6.42
2022-11-20T18:05:44.393Z,6.37
2022-11-20T18:08:55.555Z,6.37
2022-11-20T18:12:07.237Z,6.24
2022-11-20T18:15:18.607Z,6.18
2022-11-20T18:18:31.163Z,6.19
2022-11-20T18:21:42.458Z,6.16
2022-11-20T18:24:53.884Z,6.07
2022-11-20T18:28:05.082Z,6.07
2022-11-20T18:31:16.283Z,6.01
2022-11-20T18:34:29.285Z,6.01
2022-11-20T18:37:41.207Z,5.91
2022-11-20T18:40:52.751Z,5.85
2022-11-20T18:44:16.173Z,5.80
2022-11-20T18:47:30.852Z,5.83
2022-11-20T18:50:43.745Z,5.87
2022-11-20T18:53:58.181Z,5.83
2022-11-20T18:57:10.999Z,5.85
2022-11-20T19:00:22.240Z,5.83
2022-11-20T19:03:33.667Z,5.88
2022-11-20T19:06:49.612Z,5.76
2022-11-20T19:10:03.940Z,5.73
2022-11-20T19:13:15.725Z,5.74
2022-11-20T19:16:27.738Z,5.76
2022-11-20T19:19:39.542Z,5.85
2022-11-20T19:22:54.033Z,5.87
2022-11-20T19:26:06.066Z,5.88
2022-11-20T19:29:18.467Z,5.89
2022-11-20T19:32:31.898Z,5.90
2022-11-20T19:35:43.195Z,5.96
2022-11-20T19:38:55.984Z,5.96
2022-11-20T19:42:07.344Z,6.00
2022-11-20T19:45:18.654Z,5.95
2022-11-20T19:48:32.279Z,6.01
2022-11-20T19:51:48.373Z,5.94
2022-11-20T19:55:01.089Z,5.84
2022-11-20T19:58:12.418Z,5.70
2022-11-20T20:01:25.979Z,5.70
2022-11-20T20:04:37.425Z,5.76
2022-11-20T20:07:48.579Z,5.85
2022-11-20T20:11:01.282Z,5.89
2022-11-20T20:14:16.452Z,5.98
2022-11-20T20:17:27.662Z,6.04
2022-11-20T20:20:38.834Z,6.03
2022-11-20T20:23:53.073Z,6.15
2022-11-20T20:27:06.629Z,6.17
2022-11-20T20:30:17.812Z,6.07
2022-11-20T20:33:29.186Z,5.95
2022-11-20T20:36:40.452Z,5.90
2022-11-20T20:39:51.508Z,5.88
2022-11-20T20:43:03.875Z,5.94
