createdAt,value
2018-09-12T00:02:28.119Z,20.00
2018-09-12T00:04:56.989Z,20.00
2018-09-12T00:07:25.969Z,20.00
2018-09-12T00:09:54.776Z,20.00
2018-09-12T00:12:24.081Z,20.00
2018-09-12T00:14:52.975Z,19.90
2018-09-12T00:17:21.822Z,19.70
2018-09-12T00:19:51.997Z,19.90
2018-09-12T00:22:21.178Z,19.80
2018-09-12T00:24:50.141Z,19.80
2018-09-12T00:27:19.367Z,19.70
2018-09-12T00:29:48.459Z,19.70
2018-09-12T00:32:17.568Z,19.70
2018-09-12T00:34:46.541Z,19.70
2018-09-12T00:37:15.412Z,19.60
2018-09-12T00:39:44.456Z,19.60
2018-09-12T00:42:13.750Z,19.60
2018-09-12T00:44:42.570Z,19.60
2018-09-12T00:47:11.461Z,19.50
2018-09-12T00:49:40.526Z,19.50
2018-09-12T00:52:09.709Z,19.50
2018-09-12T00:54:38.898Z,19.50
2018-09-12T00:57:07.820Z,19.60
2018-09-12T00:59:37.333Z,19.50
2018-09-12T01:02:06.238Z,19.40
2018-09-12T01:04:35.162Z,19.40
2018-09-12T01:07:04.485Z,19.40
2018-09-12T01:09:33.308Z,19.40
2018-09-12T01:12:03.326Z,19.40
2018-09-12T01:14:33.988Z,19.30
2018-09-12T01:17:03.474Z,19.30
2018-09-12T01:19:32.416Z,19.30
2018-09-12T01:22:01.300Z,19.30
2018-09-12T01:24:30.234Z,19.30
2018-09-12T01:26:59.078Z,19.30
2018-09-12T01:29:28.203Z,19.30
2018-09-12T01:31:57.247Z,19.20
2018-09-12T01:34:26.036Z,19.20
2018-09-12T01:36:55.173Z,19.20
2018-09-12T01:39:24.105Z,19.20
2018-09-12T01:41:53.459Z,19.20
2018-09-12T01:44:22.529Z,19.10
2018-09-12T01:46:51.559Z,19.10
2018-09-12T01:49:20.452Z,19.10
2018-09-12T01:51:50.033Z,19.10
2018-09-12T01:54:19.260Z,19.10
2018-09-12T01:56:48.158Z,19.10
2018-09-12T01:59:17.030Z,19.10
2018-09-12T02:01:46.333Z,19.10
2018-09-12T02:04:15.181Z,19.10
2018-09-12T02:06:44.109Z,19.00
2018-09-12T02:09:14.842Z,19.00
2018-09-12T02:11:43.652Z,19.10
2018-09-12T02:14:12.443Z,19.00
2018-09-12T02:16:41.350Z,19.00
2018-09-12T02:19:10.158Z,19.00
2018-09-12T02:21:38.993Z,19.10
2018-09-12T02:24:07.918Z,19.00
2018-09-12T02:26:36.768Z,19.00
2018-09-12T02:29:05.802Z,19.00
2018-09-12T02:31:34.701Z,19.00
2018-09-12T02:34:04.284Z,19.00
2018-09-12T02:36:33.111Z,18.90
2018-09-12T02:39:02.228Z,18.90
2018-09-12T02:41:31.271Z,18.90
2018-09-12T02:44:00.113Z,18.90
2018-09-12T02:46:28.989Z,18.90
2018-09-12T02:48:57.857Z,18.90
2018-09-12T02:51:26.715Z,19.00
2018-09-12T02:53:55.471Z,18.90
2018-09-12T02:56:24.332Z,18.80
2018-09-12T02:58:53.117Z,18.70
2018-09-12T03:01:21.981Z,18.80
2018-09-12T03:17:24.908Z,18.80
2018-09-12T03:19:53.830Z,18.70
2018-09-12T03:22:22.728Z,18.70
2018-09-12T03:24:51.590Z,18.60
2018-09-12T03:27:20.409Z,18.60
2018-09-12T03:29:49.220Z,18.70
2018-09-12T03:32:18.270Z,18.60
2018-09-12T03:34:47.189Z,18.60
2018-09-12T03:37:16.046Z,18.60
2018-09-12T03:39:46.101Z,18.60
2018-09-12T03:42:14.888Z,18.60
2018-09-12T03:44:43.778Z,18.60
2018-09-12T03:47:12.779Z,18.60
2018-09-12T03:49:41.713Z,18.60
2018-09-12T03:52:10.666Z,18.60
2018-09-12T03:54:39.755Z,18.60
2018-09-12T03:57:08.614Z,18.60
2018-09-12T03:59:37.530Z,18.50
2018-09-12T04:02:06.534Z,18.50
2018-09-12T04:04:35.499Z,18.50
2018-09-12T04:07:04.470Z,18.50
2018-09-12T04:09:33.428Z,18.50
2018-09-12T04:12:02.331Z,18.40
2018-09-12T04:14:31.359Z,18.50
2018-09-12T04:17:00.479Z,18.40
2018-09-12T04:19:29.487Z,18.50
2018-09-12T04:21:58.394Z,18.30
2018-09-12T04:24:27.393Z,18.40
2018-09-12T04:26:56.849Z,18.30
2018-09-12T04:29:25.760Z,18.30
2018-09-12T04:31:54.706Z,18.30
2018-09-12T04:34:23.695Z,18.30
2018-09-12T04:36:52.750Z,18.30
2018-09-12T04:39:21.845Z,18.20
2018-09-12T04:41:50.830Z,18.30
2018-09-12T04:44:21.666Z,18.30
2018-09-12T04:46:50.620Z,18.20
2018-09-12T04:49:21.616Z,18.20
2018-09-12T04:51:50.556Z,18.30
2018-09-12T04:54:19.534Z,18.20
2018-09-12T04:56:48.571Z,18.30
2018-09-12T04:59:17.616Z,18.30
2018-09-12T05:01:46.600Z,18.30
2018-09-12T05:04:15.662Z,18.20
2018-09-12T05:06:44.694Z,18.20
2018-09-12T05:09:13.678Z,18.20
2018-09-12T05:11:42.659Z,18.20
2018-09-12T05:14:11.638Z,18.20
2018-09-12T05:16:40.763Z,18.10
2018-09-12T05:19:09.871Z,18.10
2018-09-12T05:21:39.459Z,18.20
2018-09-12T05:24:08.604Z,18.20
2018-09-12T05:26:37.782Z,18.20
2018-09-12T05:29:06.663Z,18.20
2018-09-12T05:31:35.675Z,18.30
2018-09-12T05:34:04.650Z,18.30
2018-09-12T05:36:33.794Z,18.40
2018-09-12T05:39:02.753Z,18.50
2018-09-12T05:41:31.698Z,18.50
2018-09-12T05:44:00.607Z,18.60
2018-09-12T05:46:29.571Z,18.70
2018-09-12T05:48:58.607Z,18.70
2018-09-12T05:51:27.563Z,18.80
2018-09-12T05:53:56.913Z,18.90
2018-09-12T05:56:26.050Z,19.00
2018-09-12T05:58:55.403Z,19.20
2018-09-12T06:01:24.568Z,19.50
2018-09-12T06:03:53.610Z,19.80
2018-09-12T06:06:22.845Z,20.20
2018-09-12T06:08:52.402Z,21.00
2018-09-12T06:11:21.355Z,21.90
2018-09-12T06:13:50.370Z,22.50
2018-09-12T06:16:19.213Z,22.80
2018-09-12T06:18:48.343Z,23.10
2018-09-12T06:21:17.472Z,23.30
2018-09-12T06:23:46.358Z,23.60
2018-09-12T06:26:15.397Z,23.90
2018-09-12T06:28:44.358Z,23.90
2018-09-12T06:31:13.333Z,23.80
2018-09-12T06:33:43.456Z,23.50
2018-09-12T06:36:12.556Z,23.30
2018-09-12T06:38:41.804Z,23.10
2018-09-12T06:41:10.629Z,23.10
2018-09-12T06:43:39.712Z,23.10
2018-09-12T06:46:09.779Z,22.90
2018-09-12T06:48:38.768Z,22.90
2018-09-12T06:51:07.683Z,22.90
2018-09-12T06:53:37.870Z,22.90
2018-09-12T06:56:06.777Z,22.90
2018-09-12T06:58:35.758Z,23.00
2018-09-12T07:01:04.954Z,23.00
2018-09-12T07:03:33.746Z,23.20
2018-09-12T07:06:02.629Z,23.90
2018-09-12T07:08:31.569Z,24.40
2018-09-12T07:11:00.582Z,24.50
2018-09-12T07:13:29.542Z,24.70
2018-09-12T07:15:58.389Z,24.70
2018-09-12T07:18:27.475Z,24.70
2018-09-12T07:20:56.436Z,24.60
2018-09-12T07:23:25.378Z,24.50
2018-09-12T07:25:54.624Z,24.60
2018-09-12T07:28:24.065Z,24.90
2018-09-12T07:30:53.111Z,24.90
2018-09-12T07:33:22.194Z,24.90
2018-09-12T07:35:53.285Z,24.90
2018-09-12T07:38:23.367Z,25.00
2018-09-12T07:40:52.483Z,25.00
2018-09-12T07:43:21.351Z,25.00
2018-09-12T07:45:50.509Z,25.10
2018-09-12T07:48:19.492Z,25.30
2018-09-12T07:50:49.107Z,25.50
2018-09-12T07:53:18.732Z,25.80
2018-09-12T07:55:47.686Z,25.90
2018-09-12T07:58:17.018Z,25.90
2018-09-12T08:00:45.945Z,25.90
2018-09-12T08:03:14.902Z,26.00
2018-09-12T08:05:43.821Z,26.10
2018-09-12T08:08:12.881Z,26.20
2018-09-12T08:10:42.020Z,26.30
2018-09-12T08:13:11.053Z,26.40
2018-09-12T08:15:39.981Z,26.40
2018-09-12T08:18:08.890Z,26.60
2018-09-12T08:20:37.965Z,27.30
2018-09-12T08:23:07.091Z,27.80
2018-09-12T08:25:36.021Z,28.00
2018-09-12T08:28:05.129Z,28.10
2018-09-12T08:30:34.065Z,28.30
2018-09-12T08:33:02.974Z,28.60
2018-09-12T08:35:33.015Z,28.90
2018-09-12T08:38:02.164Z,28.90
2018-09-12T08:40:31.211Z,28.70
2018-09-12T08:43:00.231Z,28.60
2018-09-12T08:45:29.391Z,28.70
2018-09-12T08:47:58.397Z,28.70
2018-09-12T08:50:27.380Z,28.50
2018-09-12T08:52:56.916Z,28.50
2018-09-12T08:55:27.287Z,28.50
2018-09-12T08:57:56.221Z,28.60
2018-09-12T09:00:37.518Z,28.50
2018-09-12T09:03:07.306Z,28.60
2018-09-12T09:05:36.365Z,28.60
2018-09-12T09:08:05.242Z,28.60
2018-09-12T09:10:34.292Z,28.70
2018-09-12T09:13:03.225Z,28.70
2018-09-12T09:15:32.519Z,28.90
2018-09-12T09:18:01.558Z,29.30
2018-09-12T09:20:30.421Z,29.60
2018-09-12T09:22:59.368Z,29.70
2018-09-12T09:25:28.306Z,29.70
2018-09-12T09:27:57.357Z,29.90
2018-09-12T09:30:29.973Z,30.30
2018-09-12T09:32:59.102Z,30.70
2018-09-12T09:35:28.409Z,30.90
2018-09-12T09:37:57.401Z,30.90
2018-09-12T09:40:27.173Z,30.80
2018-09-12T09:42:56.380Z,30.80
2018-09-12T09:45:25.472Z,30.70
2018-09-12T09:47:54.555Z,30.60
2018-09-12T09:50:23.556Z,30.50
2018-09-12T09:52:52.698Z,30.40
2018-09-12T09:55:21.789Z,30.30
2018-09-12T09:57:50.881Z,30.20
2018-09-12T10:00:25.301Z,30.10
2018-09-12T10:02:59.419Z,30.00
2018-09-12T10:05:33.735Z,29.90
2018-09-12T10:08:07.794Z,30.00
2018-09-12T10:10:36.667Z,30.20
2018-09-12T10:13:06.798Z,30.20
2018-09-12T10:15:35.876Z,30.20
2018-09-12T10:18:05.057Z,30.40
2018-09-12T10:20:34.148Z,30.50
2018-09-12T10:23:03.129Z,30.80
2018-09-12T10:25:32.082Z,31.20
2018-09-12T10:28:01.250Z,31.60
2018-09-12T10:30:30.234Z,32.00
2018-09-12T10:32:59.266Z,32.40
2018-09-12T10:35:28.163Z,32.70
2018-09-12T10:37:57.101Z,32.90
2018-09-12T10:40:26.093Z,33.20
2018-09-12T10:42:55.093Z,33.40
2018-09-12T10:45:24.089Z,33.70
2018-09-12T10:47:52.993Z,33.70
2018-09-12T10:50:21.970Z,33.70
2018-09-12T10:52:50.916Z,33.90
2018-09-12T10:55:19.840Z,34.00
2018-09-12T10:57:48.801Z,34.40
2018-09-12T11:00:17.902Z,34.70
2018-09-12T11:02:46.807Z,35.20
2018-09-12T11:05:15.806Z,35.60
2018-09-12T11:07:44.763Z,36.00
2018-09-12T11:10:13.638Z,36.20
2018-09-12T11:12:42.798Z,36.30
2018-09-12T11:15:11.893Z,36.20
2018-09-12T11:17:40.893Z,35.60
2018-09-12T11:20:10.049Z,35.10
2018-09-12T11:22:39.081Z,34.50
2018-09-12T11:25:08.192Z,34.00
2018-09-12T11:27:36.984Z,33.50
2018-09-12T11:30:05.845Z,33.10
2018-09-12T11:32:34.829Z,32.80
2018-09-12T11:35:03.929Z,32.50
2018-09-12T11:37:32.952Z,32.20
2018-09-12T11:40:02.065Z,32.00
2018-09-12T11:42:31.134Z,31.80
2018-09-12T11:45:00.142Z,31.60
2018-09-12T11:47:29.112Z,31.50
2018-09-12T11:50:01.556Z,31.40
2018-09-12T11:52:31.804Z,31.30
2018-09-12T11:55:01.258Z,31.30
2018-09-12T11:57:30.219Z,31.00
2018-09-12T11:59:59.246Z,30.90
2018-09-12T12:02:28.276Z,30.80
2018-09-12T12:04:57.181Z,30.70
2018-09-12T12:07:26.383Z,30.60
2018-09-12T12:09:55.391Z,30.50
2018-09-12T12:12:24.423Z,30.40
2018-09-12T12:14:53.372Z,30.30
2018-09-12T12:17:22.316Z,30.20
2018-09-12T12:19:52.338Z,30.10
2018-09-12T12:22:21.170Z,29.90
2018-09-12T12:24:50.140Z,29.90
2018-09-12T12:27:19.061Z,29.90
2018-09-12T12:29:49.024Z,29.70
2018-09-12T12:32:17.945Z,29.60
2018-09-12T12:34:46.848Z,29.50
2018-09-12T12:37:15.798Z,29.50
2018-09-12T12:39:44.681Z,29.50
2018-09-12T12:42:13.822Z,29.40
2018-09-12T12:44:42.931Z,29.30
2018-09-12T12:47:11.884Z,29.40
2018-09-12T12:49:41.208Z,29.40
2018-09-12T12:52:13.796Z,29.30
2018-09-12T12:54:42.833Z,29.30
2018-09-12T12:57:11.866Z,29.30
2018-09-12T12:59:40.877Z,29.20
2018-09-12T13:02:11.867Z,29.30
2018-09-12T13:04:40.962Z,29.30
2018-09-12T13:07:09.983Z,29.20
2018-09-12T13:09:39.162Z,29.10
2018-09-12T13:12:08.399Z,29.10
2018-09-12T13:14:37.680Z,29.10
2018-09-12T13:17:06.717Z,29.00
2018-09-12T13:19:35.630Z,29.00
2018-09-12T13:22:04.565Z,29.10
2018-09-12T13:24:33.790Z,29.00
2018-09-12T13:27:02.637Z,29.00
2018-09-12T13:29:31.751Z,28.90
2018-09-12T13:32:00.660Z,28.80
2018-09-12T13:34:30.562Z,28.90
2018-09-12T13:37:00.514Z,28.80
2018-09-12T13:39:29.572Z,28.80
2018-09-12T13:41:59.063Z,28.80
2018-09-12T13:44:28.253Z,28.80
2018-09-12T13:46:57.593Z,28.80
2018-09-12T13:49:26.706Z,28.70
2018-09-12T13:51:56.054Z,28.80
2018-09-12T13:54:25.371Z,28.80
2018-09-12T13:56:55.958Z,28.70
2018-09-12T13:59:25.781Z,28.80
2018-09-12T14:01:55.037Z,28.70
2018-09-12T14:04:24.257Z,28.70
2018-09-12T14:06:53.331Z,28.70
2018-09-12T14:09:22.624Z,28.60
2018-09-12T14:11:51.507Z,28.60
2018-09-12T14:14:22.348Z,28.60
2018-09-12T14:16:51.303Z,28.60
2018-09-12T14:19:20.496Z,28.50
2018-09-12T14:21:49.362Z,28.60
2018-09-12T14:24:18.411Z,28.50
2018-09-12T14:26:48.826Z,28.50
2018-09-12T14:29:17.929Z,28.50
2018-09-12T14:31:46.963Z,28.50
2018-09-12T14:34:15.920Z,28.50
2018-09-12T14:36:44.960Z,28.60
2018-09-12T14:39:13.879Z,28.50
2018-09-12T14:41:42.837Z,28.50
2018-09-12T14:44:11.797Z,28.50
2018-09-12T14:46:40.800Z,28.50
2018-09-12T14:49:09.788Z,28.50
2018-09-12T14:51:38.786Z,28.50
2018-09-12T14:54:07.730Z,28.50
2018-09-12T14:56:36.761Z,28.50
2018-09-12T14:59:06.280Z,28.40
2018-09-12T15:01:35.242Z,28.40
2018-09-12T15:04:04.356Z,28.40
2018-09-12T15:06:33.293Z,28.40
2018-09-12T15:09:02.280Z,28.40
2018-09-12T15:11:31.316Z,28.40
2018-09-12T15:14:00.316Z,28.30
2018-09-12T15:16:35.671Z,28.30
2018-09-12T15:19:04.880Z,28.30
2018-09-12T15:21:34.004Z,28.30
2018-09-12T15:24:03.167Z,28.20
2018-09-12T15:26:36.152Z,28.20
2018-09-12T15:29:05.152Z,28.40
2018-09-12T15:31:34.189Z,28.30
2018-09-12T15:34:03.213Z,28.20
2018-09-12T15:36:32.587Z,28.20
2018-09-12T15:39:01.625Z,28.20
2018-09-12T15:41:30.776Z,28.10
2018-09-12T15:44:00.756Z,28.10
2018-09-12T15:46:36.066Z,28.20
2018-09-12T15:49:05.711Z,28.10
2018-09-12T15:51:35.235Z,28.10
2018-09-12T15:54:04.443Z,28.10
2018-09-12T15:56:33.585Z,28.10
2018-09-12T15:59:03.022Z,28.10
2018-09-12T16:01:32.396Z,28.00
2018-09-12T16:04:01.420Z,28.00
2018-09-12T16:06:30.362Z,28.00
2018-09-12T16:08:59.376Z,27.90
2018-09-12T16:11:28.768Z,27.90
2018-09-12T16:13:57.935Z,27.90
2018-09-12T16:16:26.997Z,27.80
2018-09-12T16:18:56.223Z,27.80
2018-09-12T16:21:25.326Z,27.70
2018-09-12T16:23:54.395Z,27.70
2018-09-12T16:26:23.628Z,27.70
2018-09-12T16:28:52.744Z,27.60
2018-09-12T16:31:21.809Z,27.70
2018-09-12T16:33:50.791Z,27.60
2018-09-12T16:36:19.878Z,27.50
2018-09-12T16:38:48.844Z,27.50
2018-09-12T16:41:17.863Z,27.40
2018-09-12T16:43:47.028Z,27.40
2018-09-12T16:46:16.184Z,27.40
2018-09-12T16:48:45.385Z,27.30
2018-09-12T16:51:14.700Z,27.30
2018-09-12T16:53:43.877Z,27.30
2018-09-12T16:56:13.607Z,27.30
2018-09-12T16:58:42.625Z,27.20
2018-09-12T17:01:11.990Z,27.20
2018-09-12T17:03:41.202Z,27.10
2018-09-12T17:06:11.237Z,27.10
2018-09-12T17:08:41.168Z,27.10
2018-09-12T17:11:11.404Z,27.00
2018-09-12T17:13:41.058Z,27.00
2018-09-12T17:16:10.943Z,26.90
2018-09-12T17:18:39.949Z,26.80
2018-09-12T17:21:09.411Z,26.80
2018-09-12T17:23:38.436Z,26.70
2018-09-12T17:26:07.798Z,26.70
2018-09-12T17:28:37.156Z,26.70
2018-09-12T17:31:06.299Z,26.60
2018-09-12T17:33:35.549Z,26.50
2018-09-12T17:36:05.054Z,26.40
2018-09-12T17:38:34.277Z,26.40
2018-09-12T17:41:03.349Z,26.30
2018-09-12T17:43:32.375Z,26.30
2018-09-12T17:46:01.604Z,26.20
2018-09-12T17:48:30.543Z,26.20
2018-09-12T17:50:59.652Z,26.10
2018-09-12T17:53:29.008Z,26.00
2018-09-12T17:55:58.029Z,25.90
2018-09-12T17:58:27.309Z,25.90
2018-09-12T18:00:56.651Z,25.80
2018-09-12T18:03:25.835Z,25.80
2018-09-12T18:05:55.507Z,25.70
2018-09-12T18:08:27.209Z,25.70
2018-09-12T18:10:56.122Z,25.60
2018-09-12T18:13:25.199Z,25.50
2018-09-12T18:15:54.208Z,25.50
2018-09-12T18:18:23.923Z,25.40
2018-09-12T18:20:52.876Z,25.30
2018-09-12T18:23:22.122Z,25.30
2018-09-12T18:25:51.002Z,25.20
2018-09-12T18:28:20.063Z,25.20
2018-09-12T18:30:49.135Z,25.10
2018-09-12T18:33:18.247Z,25.10
2018-09-12T18:35:47.345Z,25.00
2018-09-12T18:38:16.595Z,25.00
2018-09-12T18:40:46.030Z,24.90
2018-09-12T18:43:14.952Z,24.90
2018-09-12T18:45:43.898Z,24.90
2018-09-12T18:48:12.886Z,24.80
2018-09-12T18:50:41.815Z,24.80
2018-09-12T18:53:10.993Z,24.80
2018-09-12T18:55:39.909Z,24.70
2018-09-12T18:58:08.917Z,24.70
2018-09-12T19:00:37.936Z,24.70
2018-09-12T19:03:06.892Z,24.70
2018-09-12T19:05:35.888Z,24.60
2018-09-12T19:08:05.473Z,24.60
2018-09-12T19:10:34.449Z,24.60
2018-09-12T19:13:03.492Z,24.60
2018-09-12T19:15:32.461Z,24.50
2018-09-12T19:18:01.383Z,24.50
2018-09-12T19:20:30.684Z,24.40
2018-09-12T19:22:59.766Z,24.40
2018-09-12T19:25:28.854Z,24.40
2018-09-12T19:27:57.703Z,24.30
2018-09-12T19:30:26.792Z,24.30
2018-09-12T19:32:59.801Z,24.30
2018-09-12T19:35:28.753Z,24.20
2018-09-12T19:37:57.952Z,24.20
2018-09-12T19:40:27.282Z,24.10
2018-09-12T19:42:57.400Z,24.10
2018-09-12T19:45:26.812Z,24.10
2018-09-12T19:47:55.758Z,24.10
2018-09-12T19:50:25.090Z,24.00
2018-09-12T19:52:55.387Z,24.00
2018-09-12T19:55:24.822Z,24.00
2018-09-12T19:57:54.046Z,23.90
2018-09-12T20:00:23.079Z,23.90
2018-09-12T20:02:52.604Z,23.90
2018-09-12T20:05:22.638Z,23.80
2018-09-12T20:07:51.978Z,23.80
2018-09-12T20:10:21.060Z,23.80
2018-09-12T20:12:49.936Z,23.80
2018-09-12T20:15:19.004Z,23.80
2018-09-12T20:17:53.825Z,23.80
2018-09-12T20:20:22.961Z,23.80
2018-09-12T20:22:52.134Z,23.80
2018-09-12T20:25:21.405Z,23.80
2018-09-12T20:27:50.692Z,23.80
2018-09-12T20:30:19.927Z,23.80
2018-09-12T20:32:48.867Z,23.70
2018-09-12T20:35:17.958Z,23.80
2018-09-12T20:37:46.901Z,23.70
2018-09-12T20:40:15.824Z,23.70
2018-09-12T20:42:44.706Z,23.70
2018-09-12T20:45:14.107Z,23.70
2018-09-12T20:47:43.000Z,23.70
2018-09-12T20:50:11.937Z,23.70
2018-09-12T20:52:40.854Z,23.60
2018-09-12T20:55:10.323Z,23.70
2018-09-12T20:57:39.556Z,23.60
2018-09-12T21:00:09.086Z,23.60
2018-09-12T21:02:38.330Z,23.60
2018-09-12T21:05:07.905Z,23.60
2018-09-12T21:07:37.009Z,23.60
2018-09-12T21:10:06.531Z,23.50
2018-09-12T21:12:35.669Z,23.50
2018-09-12T21:15:04.742Z,23.50
2018-09-12T21:17:33.797Z,23.50
2018-09-12T21:20:02.762Z,23.50
2018-09-12T21:22:31.983Z,23.40
2018-09-12T21:25:00.919Z,23.40
2018-09-12T21:27:29.850Z,23.40
2018-09-12T21:29:58.745Z,23.40
2018-09-12T21:32:27.725Z,23.30
2018-09-12T21:34:56.791Z,23.30
2018-09-12T21:37:25.679Z,23.20
2018-09-12T21:39:54.743Z,23.20
2018-09-12T21:42:23.890Z,23.20
2018-09-12T21:44:52.830Z,23.20
2018-09-12T21:47:22.144Z,23.10
2018-09-12T21:49:51.126Z,23.20
2018-09-12T21:52:19.970Z,23.20
2018-09-12T21:54:48.852Z,23.10
2018-09-12T21:57:17.784Z,23.00
2018-09-12T21:59:46.719Z,23.00
2018-09-12T22:02:15.758Z,23.00
2018-09-12T22:04:44.722Z,22.90
2018-09-12T22:07:13.591Z,22.90
2018-09-12T22:09:42.414Z,22.90
2018-09-12T22:12:11.543Z,22.90
2018-09-12T22:14:40.496Z,22.80
2018-09-12T22:17:09.300Z,22.80
2018-09-12T22:19:38.190Z,22.80
2018-09-12T22:22:07.127Z,22.70
2018-09-12T22:24:36.055Z,22.70
2018-09-12T22:27:05.093Z,22.60
2018-09-12T22:29:33.941Z,22.50
2018-09-12T22:32:03.041Z,22.60
2018-09-12T22:34:32.030Z,22.50
2018-09-12T22:37:01.301Z,22.50
2018-09-12T22:39:30.143Z,22.40
2018-09-12T22:41:59.037Z,22.40
2018-09-12T22:44:28.027Z,22.30
2018-09-12T22:46:56.896Z,22.30
2018-09-12T22:49:25.853Z,22.30
2018-09-12T22:51:54.754Z,22.30
2018-09-12T22:54:23.716Z,22.30
2018-09-12T22:56:52.566Z,22.20
2018-09-12T22:59:21.401Z,22.20
2018-09-12T23:01:50.324Z,22.20
2018-09-12T23:04:19.159Z,22.10
2018-09-12T23:06:48.172Z,22.10
2018-09-12T23:09:17.187Z,22.10
2018-09-12T23:11:46.049Z,22.10
2018-09-12T23:14:15.076Z,22.10
2018-09-12T23:16:44.201Z,22.10
2018-09-12T23:19:13.307Z,22.00
2018-09-12T23:21:42.150Z,22.00
2018-09-12T23:24:10.957Z,21.90
2018-09-12T23:26:39.771Z,21.80
2018-09-12T23:29:08.656Z,21.80
2018-09-12T23:31:37.573Z,21.80
2018-09-12T23:34:06.498Z,21.80
2018-09-12T23:36:39.620Z,21.80
2018-09-12T23:39:11.410Z,21.80
2018-09-12T23:41:40.199Z,21.80
2018-09-12T23:44:09.372Z,21.70
2018-09-12T23:46:38.426Z,21.70
2018-09-12T23:49:08.289Z,21.60
2018-09-12T23:51:37.157Z,21.60
2018-09-12T23:54:06.378Z,21.70
2018-09-12T23:56:35.240Z,21.70
2018-09-12T23:59:04.421Z,21.60
