createdAt,value
2017-08-04T00:00:33.911Z,0
2017-08-04T00:01:14.863Z,0
2017-08-04T00:01:55.851Z,0
2017-08-04T00:02:36.827Z,0
2017-08-04T00:03:17.788Z,0
2017-08-04T00:03:58.784Z,0
2017-08-04T00:04:39.730Z,0
2017-08-04T00:05:20.684Z,0
2017-08-04T00:06:01.662Z,0
2017-08-04T00:06:42.630Z,0
2017-08-04T00:07:23.550Z,0
2017-08-04T00:08:04.483Z,0
2017-08-04T00:08:45.446Z,0
2017-08-04T00:09:26.395Z,0
2017-08-04T00:10:07.291Z,0
2017-08-04T00:10:48.187Z,0
2017-08-04T00:11:29.080Z,0
2017-08-04T00:12:10.000Z,0
2017-08-04T00:12:50.945Z,0
2017-08-04T00:15:00.993Z,0
2017-08-04T00:15:41.889Z,0
2017-08-04T00:16:22.822Z,0
2017-08-04T00:17:03.809Z,0
2017-08-04T00:17:44.744Z,0
2017-08-04T00:18:25.669Z,0
2017-08-04T00:19:06.671Z,0
2017-08-04T00:19:47.548Z,0
2017-08-04T00:20:28.446Z,0
2017-08-04T00:21:09.346Z,0
2017-08-04T00:21:50.314Z,0
2017-08-04T00:22:31.197Z,0
2017-08-04T00:23:12.109Z,0
2017-08-04T00:23:53.043Z,0
2017-08-04T00:24:33.927Z,0
2017-08-04T00:25:14.851Z,0
2017-08-04T00:25:55.883Z,0
2017-08-04T00:29:22.916Z,0
2017-08-04T00:30:03.837Z,0
2017-08-04T00:30:44.763Z,0
2017-08-04T00:32:38.413Z,0
2017-08-04T00:33:19.343Z,0
2017-08-04T00:34:00.263Z,0
2017-08-04T00:34:41.205Z,0
2017-08-04T00:35:22.176Z,0
2017-08-04T00:36:03.141Z,0
2017-08-04T00:38:17.371Z,0
2017-08-04T00:38:58.311Z,0
2017-08-04T00:41:12.530Z,0
2017-08-04T00:41:53.469Z,0
2017-08-04T00:42:34.462Z,0
2017-08-04T00:43:15.416Z,0
2017-08-04T00:43:56.406Z,0
2017-08-04T00:44:37.367Z,0
2017-08-04T00:45:18.371Z,0
2017-08-04T00:45:59.300Z,0
2017-08-04T00:46:40.244Z,0
2017-08-04T00:47:21.212Z,0
2017-08-04T00:48:02.151Z,0
2017-08-04T00:48:43.107Z,0
2017-08-04T00:49:24.056Z,0
2017-08-04T00:50:04.995Z,0
2017-08-04T00:50:45.946Z,0
2017-08-04T00:51:26.888Z,0
2017-08-04T00:52:07.835Z,0
2017-08-04T00:52:48.781Z,0
2017-08-04T00:53:29.731Z,0
2017-08-04T00:54:10.693Z,0
2017-08-04T00:54:51.648Z,0
2017-08-04T00:55:32.595Z,0
2017-08-04T00:56:13.557Z,0
2017-08-04T00:56:54.518Z,0
2017-08-04T00:57:35.482Z,0
2017-08-04T00:58:16.437Z,0
2017-08-04T00:58:57.397Z,0
2017-08-04T00:59:38.324Z,0
2017-08-04T01:00:19.283Z,0
2017-08-04T01:01:00.239Z,0
2017-08-04T01:01:41.202Z,0
2017-08-04T01:02:22.132Z,0
2017-08-04T01:03:03.084Z,0
2017-08-04T01:03:44.041Z,0
2017-08-04T01:04:25.002Z,0
2017-08-04T01:05:05.999Z,0
2017-08-04T01:05:46.963Z,0
2017-08-04T01:06:27.919Z,0
2017-08-04T01:07:08.898Z,0
2017-08-04T01:07:49.906Z,0
2017-08-04T01:08:30.867Z,0
2017-08-04T01:09:11.810Z,0
2017-08-04T01:09:52.819Z,0
2017-08-04T01:11:31.238Z,0
2017-08-04T01:12:12.189Z,0
2017-08-04T01:12:53.153Z,0
2017-08-04T01:13:34.091Z,0
2017-08-04T01:14:15.047Z,0
2017-08-04T01:14:56.000Z,0
2017-08-04T01:15:36.938Z,0
2017-08-04T01:16:17.892Z,0
2017-08-04T01:16:58.810Z,0
2017-08-04T01:17:39.739Z,0
2017-08-04T01:18:20.676Z,0
2017-08-04T01:19:01.630Z,0
2017-08-04T01:19:42.597Z,0
2017-08-04T01:20:23.541Z,0
2017-08-04T01:22:17.213Z,0
2017-08-04T01:22:58.181Z,0
2017-08-04T01:23:39.128Z,0
2017-08-04T01:24:20.056Z,0
2017-08-04T01:25:00.973Z,0
2017-08-04T01:25:41.912Z,0
2017-08-04T01:26:22.844Z,0
2017-08-04T01:27:03.776Z,0
2017-08-04T01:27:44.723Z,0
2017-08-04T01:28:25.754Z,0
2017-08-04T01:29:06.710Z,0
2017-08-04T01:29:47.670Z,0
2017-08-04T01:30:28.610Z,0
2017-08-04T01:31:09.562Z,0
2017-08-04T01:31:50.519Z,0
2017-08-04T01:32:31.429Z,0
2017-08-04T01:33:12.302Z,0
2017-08-04T01:33:53.256Z,0
2017-08-04T01:34:34.249Z,0
2017-08-04T01:35:15.238Z,0
2017-08-04T01:35:56.195Z,0
2017-08-04T01:36:37.181Z,0
2017-08-04T01:37:18.099Z,0
2017-08-04T01:37:59.015Z,0
2017-08-04T01:38:39.887Z,0
2017-08-04T01:39:20.776Z,0
2017-08-04T01:40:01.691Z,0
2017-08-04T01:40:42.606Z,0
2017-08-04T01:41:23.563Z,0
2017-08-04T01:42:04.530Z,0
2017-08-04T01:42:45.515Z,0
2017-08-04T01:43:26.453Z,0
2017-08-04T01:44:07.344Z,0
2017-08-04T01:44:48.265Z,0
2017-08-04T01:45:29.171Z,0
2017-08-04T01:46:24.619Z,0
2017-08-04T01:47:05.544Z,0
2017-08-04T01:47:46.483Z,0
2017-08-04T01:48:27.471Z,0
2017-08-04T01:49:08.424Z,0
2017-08-04T01:49:49.367Z,0
2017-08-04T01:50:30.350Z,0
2017-08-04T01:52:08.728Z,0
2017-08-04T01:52:49.741Z,0
2017-08-04T01:54:28.149Z,0
2017-08-04T01:55:09.110Z,0
2017-08-04T01:55:50.044Z,0
2017-08-04T01:56:31.020Z,0
2017-08-04T01:57:11.927Z,0
2017-08-04T01:57:52.866Z,0
2017-08-04T01:58:33.778Z,0
2017-08-04T01:59:14.698Z,0
2017-08-04T01:59:55.635Z,0
2017-08-04T02:00:36.581Z,0
2017-08-04T02:01:17.494Z,0
2017-08-04T02:01:58.377Z,0
2017-08-04T02:02:39.412Z,0
2017-08-04T02:03:20.312Z,0
2017-08-04T02:04:01.303Z,0
2017-08-04T02:04:42.234Z,0
2017-08-04T02:05:23.177Z,0
2017-08-04T02:06:04.101Z,0
2017-08-04T02:06:45.057Z,0
2017-08-04T02:07:26.045Z,0
2017-08-04T02:08:06.951Z,0
2017-08-04T02:08:47.962Z,0
2017-08-04T02:09:28.880Z,0
2017-08-04T02:10:09.805Z,0
2017-08-04T02:10:50.711Z,0
2017-08-04T02:11:31.678Z,0
2017-08-04T02:12:12.601Z,0
2017-08-04T02:12:53.564Z,0
2017-08-04T02:13:34.522Z,0
2017-08-04T02:14:15.435Z,0
2017-08-04T02:14:56.426Z,0
2017-08-04T02:15:37.333Z,0
2017-08-04T02:16:18.241Z,0
2017-08-04T02:16:59.167Z,0
2017-08-04T02:17:40.093Z,0
2017-08-04T02:18:21.029Z,0
2017-08-04T02:19:01.998Z,0
2017-08-04T02:19:42.961Z,0
2017-08-04T02:21:36.617Z,0
2017-08-04T02:22:17.562Z,0
2017-08-04T02:22:58.527Z,0
2017-08-04T02:23:39.424Z,0
2017-08-04T02:24:20.362Z,0
2017-08-04T02:25:01.286Z,0
2017-08-04T02:25:42.229Z,0
2017-08-04T02:26:23.170Z,0
2017-08-04T02:27:04.120Z,0
2017-08-04T02:30:37.197Z,0
2017-08-04T02:32:31.850Z,0
2017-08-04T02:33:12.915Z,0
2017-08-04T02:33:53.884Z,0
2017-08-04T02:34:34.820Z,0
2017-08-04T02:35:15.776Z,0
2017-08-04T02:35:56.687Z,0
2017-08-04T02:36:37.653Z,0
2017-08-04T02:37:18.693Z,0
2017-08-04T02:37:59.741Z,0
2017-08-04T02:38:40.604Z,0
2017-08-04T02:39:21.617Z,0
2017-08-04T02:40:02.475Z,0
2017-08-04T02:40:43.417Z,0
2017-08-04T02:41:24.355Z,0
2017-08-04T02:42:05.302Z,0
2017-08-04T02:43:43.717Z,0
2017-08-04T02:44:24.653Z,0
2017-08-04T02:45:05.663Z,0
2017-08-04T02:45:46.639Z,0
2017-08-04T02:46:27.549Z,0
2017-08-04T02:47:08.449Z,0
2017-08-04T02:47:49.429Z,0
2017-08-04T02:48:30.345Z,0
2017-08-04T02:49:11.307Z,0
2017-08-04T02:49:52.253Z,0
2017-08-04T02:50:33.223Z,4
2017-08-04T02:51:14.156Z,4
2017-08-04T02:51:55.125Z,4
2017-08-04T02:52:36.027Z,4
2017-08-04T02:53:16.959Z,0
2017-08-04T02:55:27.057Z,4
2017-08-04T02:56:08.001Z,4
2017-08-04T02:56:48.992Z,4
2017-08-04T02:57:29.887Z,4
2017-08-04T02:58:10.806Z,4
2017-08-04T02:58:51.701Z,4
2017-08-04T02:59:32.626Z,4
2017-08-04T03:00:13.571Z,4
2017-08-04T03:00:54.454Z,8
2017-08-04T03:01:35.416Z,4
2017-08-04T03:02:16.333Z,8
2017-08-04T03:02:57.338Z,4
2017-08-04T03:03:38.311Z,8
2017-08-04T03:04:19.267Z,8
2017-08-04T03:05:00.237Z,12
2017-08-04T03:05:41.188Z,12
2017-08-04T03:06:22.160Z,12
2017-08-04T03:07:03.114Z,12
2017-08-04T03:07:44.028Z,16
2017-08-04T03:08:24.988Z,16
2017-08-04T03:09:05.933Z,16
2017-08-04T03:09:46.868Z,16
2017-08-04T03:10:27.791Z,20
2017-08-04T03:11:08.777Z,20
2017-08-04T03:11:49.742Z,20
2017-08-04T03:12:30.719Z,20
2017-08-04T03:13:11.656Z,20
2017-08-04T03:13:52.498Z,24
2017-08-04T03:14:33.434Z,24
2017-08-04T03:15:14.414Z,28
2017-08-04T03:15:55.370Z,32
2017-08-04T03:16:36.239Z,36
2017-08-04T03:17:17.166Z,44
2017-08-04T03:17:58.096Z,48
2017-08-04T03:18:38.991Z,52
2017-08-04T03:19:19.944Z,56
2017-08-04T03:20:00.861Z,64
2017-08-04T03:20:41.853Z,68
2017-08-04T03:21:22.757Z,76
2017-08-04T03:22:03.662Z,84
2017-08-04T03:22:44.638Z,88
2017-08-04T03:23:25.658Z,96
2017-08-04T03:24:06.620Z,104
2017-08-04T03:24:47.513Z,112
2017-08-04T03:25:28.402Z,116
2017-08-04T03:26:09.285Z,124
2017-08-04T03:26:50.171Z,132
2017-08-04T03:27:31.074Z,136
2017-08-04T03:28:11.959Z,144
2017-08-04T03:28:52.854Z,152
2017-08-04T03:29:33.745Z,156
2017-08-04T03:30:14.633Z,168
2017-08-04T03:30:55.521Z,176
2017-08-04T03:31:36.414Z,180
2017-08-04T03:32:17.293Z,188
2017-08-04T03:32:58.167Z,204
2017-08-04T03:33:39.073Z,212
2017-08-04T03:34:19.967Z,224
2017-08-04T03:35:00.843Z,232
2017-08-04T03:35:41.755Z,248
2017-08-04T03:36:22.645Z,264
2017-08-04T03:37:03.535Z,276
2017-08-04T03:37:44.429Z,296
2017-08-04T03:38:25.323Z,312
2017-08-04T03:39:06.199Z,324
2017-08-04T03:39:47.103Z,340
2017-08-04T03:40:27.999Z,364
2017-08-04T03:41:08.881Z,392
2017-08-04T03:41:49.795Z,420
2017-08-04T03:42:30.683Z,444
2017-08-04T03:43:11.563Z,464
2017-08-04T03:43:52.459Z,484
2017-08-04T03:44:33.348Z,496
2017-08-04T03:45:14.234Z,504
2017-08-04T03:45:55.137Z,516
2017-08-04T03:46:36.031Z,536
2017-08-04T03:47:16.987Z,556
2017-08-04T03:47:57.819Z,592
2017-08-04T03:48:38.703Z,624
2017-08-04T03:49:19.596Z,656
2017-08-04T03:50:00.490Z,684
2017-08-04T03:50:41.366Z,712
2017-08-04T03:51:22.261Z,740
2017-08-04T03:52:03.158Z,764
2017-08-04T03:52:44.053Z,784
2017-08-04T03:53:24.933Z,828
2017-08-04T03:54:05.828Z,860
2017-08-04T03:54:46.725Z,880
2017-08-04T03:55:27.608Z,888
2017-08-04T03:56:08.505Z,892
2017-08-04T03:56:49.404Z,912
2017-08-04T03:57:30.289Z,944
2017-08-04T03:58:11.190Z,968
2017-08-04T03:58:52.101Z,980
2017-08-04T03:59:32.978Z,1000
2017-08-04T04:00:13.876Z,1076
2017-08-04T04:00:54.789Z,1124
2017-08-04T04:01:35.687Z,1200
2017-08-04T04:02:16.577Z,1224
2017-08-04T04:02:57.494Z,1184
2017-08-04T04:03:38.393Z,1156
2017-08-04T04:04:19.281Z,1156
2017-08-04T04:05:00.176Z,1156
2017-08-04T04:05:41.068Z,1116
2017-08-04T04:06:21.962Z,1092
2017-08-04T04:07:02.860Z,1076
2017-08-04T04:07:43.752Z,1076
2017-08-04T04:08:24.643Z,1088
2017-08-04T04:09:05.542Z,1104
2017-08-04T04:09:46.417Z,1116
2017-08-04T04:10:27.300Z,1136
2017-08-04T04:11:08.213Z,1168
2017-08-04T04:11:49.103Z,1220
2017-08-04T04:14:03.385Z,1360
2017-08-04T04:14:44.284Z,1436
2017-08-04T04:15:25.170Z,1424
2017-08-04T04:16:06.068Z,1412
2017-08-04T04:16:46.963Z,1404
2017-08-04T04:17:27.844Z,1376
2017-08-04T04:18:08.733Z,1348
2017-08-04T04:18:49.631Z,1332
2017-08-04T04:19:30.512Z,1332
2017-08-04T04:20:11.389Z,1328
2017-08-04T04:20:52.288Z,1336
2017-08-04T04:21:33.183Z,1328
2017-08-04T04:22:14.055Z,1348
2017-08-04T04:22:54.942Z,1408
2017-08-04T04:23:35.829Z,1480
2017-08-04T04:24:16.731Z,1540
2017-08-04T04:24:57.614Z,1612
2017-08-04T04:25:38.514Z,1676
2017-08-04T04:26:19.388Z,1748
2017-08-04T04:27:00.263Z,1816
2017-08-04T04:27:41.156Z,1868
2017-08-04T04:28:22.111Z,1864
2017-08-04T04:29:03.006Z,1852
2017-08-04T04:29:43.891Z,1840
2017-08-04T04:30:24.790Z,1916
2017-08-04T04:31:05.691Z,1988
2017-08-04T04:31:46.575Z,1972
2017-08-04T04:32:27.464Z,2024
2017-08-04T04:33:08.365Z,2236
2017-08-04T04:33:49.258Z,2272
2017-08-04T04:34:30.152Z,2272
2017-08-04T04:35:11.050Z,2284
2017-08-04T04:35:51.929Z,2256
2017-08-04T04:36:32.814Z,2288
2017-08-04T04:37:13.704Z,2400
2017-08-04T04:37:54.596Z,2584
2017-08-04T04:38:35.481Z,2780
2017-08-04T04:39:16.388Z,2956
2017-08-04T04:39:57.275Z,3120
2017-08-04T04:40:38.171Z,3332
2017-08-04T04:41:19.066Z,3480
2017-08-04T04:41:59.956Z,3576
2017-08-04T04:42:40.843Z,3632
2017-08-04T04:43:21.739Z,3628
2017-08-04T04:44:02.624Z,3492
2017-08-04T04:44:43.513Z,3348
2017-08-04T04:45:24.422Z,3272
2017-08-04T04:46:05.308Z,3224
2017-08-04T04:46:46.214Z,3164
2017-08-04T04:47:27.116Z,3136
2017-08-04T04:48:08.003Z,3048
2017-08-04T04:48:48.908Z,2972
2017-08-04T04:49:29.865Z,2840
2017-08-04T04:50:10.759Z,2720
2017-08-04T04:50:51.642Z,2552
2017-08-04T04:51:32.533Z,2484
2017-08-04T04:52:13.426Z,2428
2017-08-04T04:52:54.334Z,2388
2017-08-04T04:53:35.245Z,2352
2017-08-04T04:54:16.201Z,2384
2017-08-04T04:54:57.083Z,2468
2017-08-04T04:55:37.976Z,2648
2017-08-04T04:56:18.872Z,2880
2017-08-04T04:56:59.760Z,3088
2017-08-04T04:57:40.652Z,3172
2017-08-04T04:58:21.546Z,3244
2017-08-04T04:59:02.428Z,3400
2017-08-04T04:59:43.320Z,3492
2017-08-04T05:00:24.223Z,3504
2017-08-04T05:01:05.100Z,3472
2017-08-04T05:01:46.005Z,3460
2017-08-04T05:02:26.904Z,3552
2017-08-04T05:03:07.794Z,3516
2017-08-04T05:03:48.690Z,3504
2017-08-04T05:04:29.580Z,3500
2017-08-04T05:05:10.469Z,3552
2017-08-04T05:05:51.365Z,3888
2017-08-04T05:06:32.258Z,4220
2017-08-04T05:07:13.149Z,4632
2017-08-04T05:07:54.054Z,4816
2017-08-04T05:08:34.954Z,4724
2017-08-04T05:09:15.846Z,4464
2017-08-04T05:09:56.744Z,4316
2017-08-04T05:10:37.645Z,4288
2017-08-04T05:11:18.546Z,4172
2017-08-04T05:11:59.452Z,4192
2017-08-04T05:12:40.354Z,4200
2017-08-04T05:13:21.243Z,4292
2017-08-04T05:14:02.149Z,4408
2017-08-04T05:14:43.044Z,4344
2017-08-04T05:15:23.938Z,4196
2017-08-04T05:16:04.821Z,4060
2017-08-04T05:16:45.721Z,3800
2017-08-04T05:17:26.608Z,3768
2017-08-04T05:18:07.494Z,3620
2017-08-04T05:18:48.390Z,3524
2017-08-04T05:19:29.279Z,3608
2017-08-04T05:20:10.167Z,3656
2017-08-04T05:20:51.068Z,3904
2017-08-04T05:21:31.949Z,4368
2017-08-04T05:22:12.824Z,4564
2017-08-04T05:22:53.710Z,5276
2017-08-04T05:23:34.680Z,5532
2017-08-04T05:24:15.554Z,5780
2017-08-04T05:24:56.444Z,5896
2017-08-04T05:25:37.334Z,6072
2017-08-04T05:26:18.214Z,6096
2017-08-04T05:26:59.108Z,6160
2017-08-04T05:27:39.996Z,6180
2017-08-04T05:28:20.892Z,6024
2017-08-04T05:29:01.792Z,5920
2017-08-04T05:29:42.729Z,5776
2017-08-04T05:30:23.621Z,5668
2017-08-04T05:31:04.512Z,5564
2017-08-04T05:31:45.410Z,5592
2017-08-04T05:32:26.299Z,5608
2017-08-04T05:33:07.179Z,6040
2017-08-04T05:33:48.076Z,6320
2017-08-04T05:34:28.968Z,6672
2017-08-04T05:35:09.863Z,6784
2017-08-04T05:35:50.757Z,6924
2017-08-04T05:36:31.650Z,7016
2017-08-04T05:37:12.530Z,7244
2017-08-04T05:37:53.432Z,7444
2017-08-04T05:38:34.329Z,7820
2017-08-04T05:39:15.221Z,8472
2017-08-04T05:39:56.116Z,8508
2017-08-04T05:40:37.016Z,8444
2017-08-04T05:41:17.905Z,8172
2017-08-04T05:41:58.852Z,7764
2017-08-04T05:42:39.753Z,7924
2017-08-04T05:43:20.650Z,7480
2017-08-04T05:44:01.544Z,6876
2017-08-04T05:44:42.439Z,6028
2017-08-04T05:45:23.330Z,5892
2017-08-04T05:46:04.231Z,6204
2017-08-04T05:46:45.125Z,6788
2017-08-04T05:47:26.098Z,7268
2017-08-04T05:48:06.975Z,7684
2017-08-04T05:48:47.873Z,8052
2017-08-04T05:49:28.776Z,8364
2017-08-04T05:50:09.677Z,8416
2017-08-04T05:50:50.559Z,8516
2017-08-04T05:51:31.449Z,8576
2017-08-04T05:52:12.342Z,8460
2017-08-04T05:54:12.149Z,7664
2017-08-04T05:54:53.053Z,7692
2017-08-04T05:55:33.950Z,7612
2017-08-04T05:56:14.844Z,7624
2017-08-04T05:56:55.744Z,7340
2017-08-04T05:57:36.632Z,7200
2017-08-04T05:58:17.522Z,7292
2017-08-04T05:58:58.687Z,7392
2017-08-04T05:59:39.575Z,7304
2017-08-04T06:00:20.469Z,7400
2017-08-04T06:01:01.792Z,7056
2017-08-04T06:01:43.008Z,6600
2017-08-04T06:02:25.509Z,6360
2017-08-04T06:03:06.764Z,6876
2017-08-04T06:05:05.604Z,7028
2017-08-04T06:05:46.505Z,6808
2017-08-04T06:06:27.408Z,6752
2017-08-04T06:07:08.294Z,6612
2017-08-04T06:07:49.195Z,6800
2017-08-04T06:08:30.089Z,6356
2017-08-04T06:09:11.010Z,6144
2017-08-04T06:09:51.904Z,6524
2017-08-04T06:10:32.789Z,6208
2017-08-04T06:11:13.677Z,6236
2017-08-04T06:11:54.576Z,6100
2017-08-04T06:12:35.461Z,6024
2017-08-04T06:13:16.353Z,6296
2017-08-04T06:13:57.233Z,6836
2017-08-04T06:14:38.135Z,7060
2017-08-04T06:15:19.029Z,7872
2017-08-04T06:15:59.914Z,8324
2017-08-04T06:16:40.796Z,8868
2017-08-04T06:17:21.701Z,9740
2017-08-04T06:18:02.602Z,10392
2017-08-04T06:18:43.491Z,10792
2017-08-04T06:19:24.391Z,11680
2017-08-04T06:20:05.312Z,12284
2017-08-04T06:20:46.213Z,12124
2017-08-04T06:21:27.119Z,11272
2017-08-04T06:22:08.010Z,10328
2017-08-04T06:22:48.912Z,9224
2017-08-04T06:23:29.800Z,7464
2017-08-04T06:24:10.694Z,8480
2017-08-04T06:24:51.589Z,9680
2017-08-04T06:25:32.485Z,10584
2017-08-04T06:26:13.389Z,12548
2017-08-04T06:26:54.291Z,11304
2017-08-04T06:27:35.183Z,12676
2017-08-04T06:28:16.098Z,11680
2017-08-04T06:28:56.973Z,10972
2017-08-04T06:29:37.866Z,11072
2017-08-04T06:30:18.748Z,9548
2017-08-04T06:30:59.646Z,10232
2017-08-04T06:31:40.550Z,11796
2017-08-04T06:32:21.438Z,10436
2017-08-04T06:33:02.340Z,10968
2017-08-04T06:33:43.232Z,10064
2017-08-04T06:34:24.140Z,10848
2017-08-04T06:35:05.041Z,10132
2017-08-04T06:35:45.933Z,10476
2017-08-04T06:36:26.820Z,14612
2017-08-04T06:37:07.716Z,14240
2017-08-04T06:37:48.604Z,11780
2017-08-04T06:38:29.493Z,11952
2017-08-04T06:39:10.397Z,16416
2017-08-04T06:39:51.289Z,16160
2017-08-04T06:40:32.183Z,15968
2017-08-04T06:41:13.113Z,15232
2017-08-04T06:41:54.012Z,11116
2017-08-04T06:42:34.918Z,10384
2017-08-04T06:43:15.841Z,10088
2017-08-04T06:43:56.737Z,12920
2017-08-04T06:44:37.625Z,11912
2017-08-04T06:45:18.524Z,12360
2017-08-04T06:45:59.415Z,15776
2017-08-04T06:46:40.302Z,16512
2017-08-04T06:47:21.201Z,16992
2017-08-04T06:48:02.098Z,15744
2017-08-04T06:48:43.011Z,13952
2017-08-04T06:49:23.907Z,11672
2017-08-04T06:50:04.810Z,12796
2017-08-04T06:50:45.719Z,12008
2017-08-04T06:51:26.614Z,14272
2017-08-04T06:52:07.516Z,11336
2017-08-04T06:52:48.401Z,10392
2017-08-04T06:53:29.314Z,9924
2017-08-04T06:54:10.218Z,10040
2017-08-04T06:54:51.286Z,9832
2017-08-04T06:55:32.185Z,11676
2017-08-04T06:56:13.082Z,11900
2017-08-04T06:56:53.981Z,11256
2017-08-04T06:57:34.873Z,11168
2017-08-04T06:58:15.776Z,11244
2017-08-04T06:58:56.667Z,10024
2017-08-04T06:59:37.566Z,10148
2017-08-04T07:00:18.471Z,10296
2017-08-04T07:00:59.368Z,10752
2017-08-04T07:01:40.279Z,11244
2017-08-04T07:02:21.168Z,10776
2017-08-04T07:03:02.068Z,10760
2017-08-04T07:03:42.965Z,13352
2017-08-04T07:04:23.858Z,11784
2017-08-04T07:05:04.758Z,9328
2017-08-04T07:05:45.650Z,9284
2017-08-04T07:06:26.608Z,9676
2017-08-04T07:07:07.513Z,10152
2017-08-04T07:07:48.421Z,11884
2017-08-04T07:08:29.322Z,7388
2017-08-04T07:09:10.218Z,9264
2017-08-04T07:09:51.117Z,23776
2017-08-04T07:10:32.014Z,29056
2017-08-04T07:11:12.910Z,27296
2017-08-04T07:11:53.801Z,42048
2017-08-04T07:12:34.704Z,27776
2017-08-04T07:13:15.599Z,30528
2017-08-04T07:13:56.536Z,15112
2017-08-04T07:14:37.436Z,18432
2017-08-04T07:15:18.355Z,46528
2017-08-04T07:15:59.228Z,49120
2017-08-04T07:17:53.863Z,12380
2017-08-04T07:18:34.768Z,13504
2017-08-04T07:19:15.684Z,24768
2017-08-04T07:19:56.571Z,24000
2017-08-04T07:20:37.474Z,31360
2017-08-04T07:22:46.542Z,26624
2017-08-04T07:23:27.413Z,23520
2017-08-04T07:24:08.295Z,27872
2017-08-04T07:24:49.179Z,34848
2017-08-04T07:25:30.092Z,23744
2017-08-04T07:26:10.995Z,24672
2017-08-04T07:26:51.892Z,18304
2017-08-04T07:27:32.767Z,42624
2017-08-04T07:28:13.644Z,30976
2017-08-04T07:28:54.672Z,41120
2017-08-04T07:29:35.582Z,38176
2017-08-04T07:30:16.443Z,47392
2017-08-04T07:30:57.328Z,34784
2017-08-04T07:31:38.199Z,49408
2017-08-04T07:32:19.073Z,45184
2017-08-04T07:32:59.960Z,35904
2017-08-04T07:33:40.842Z,15500
2017-08-04T07:34:21.734Z,41408
2017-08-04T07:35:02.630Z,26208
2017-08-04T07:35:43.534Z,21120
2017-08-04T07:36:24.425Z,11160
2017-08-04T07:38:23.297Z,18624
2017-08-04T07:39:04.168Z,39616
2017-08-04T07:39:45.049Z,66720
2017-08-04T07:40:25.940Z,63744
2017-08-04T07:41:06.878Z,23488
2017-08-04T07:41:47.781Z,18592
2017-08-04T07:42:28.664Z,12868
2017-08-04T07:43:09.530Z,11328
2017-08-04T07:43:50.403Z,12876
2017-08-04T07:44:31.290Z,52096
2017-08-04T07:45:12.195Z,33344
2017-08-04T07:45:53.067Z,26912
2017-08-04T07:46:33.942Z,31648
2017-08-04T07:47:14.845Z,27232
2017-08-04T07:47:55.755Z,25248
2017-08-04T07:48:36.644Z,18880
2017-08-04T07:49:17.568Z,17312
2017-08-04T07:49:58.530Z,18336
2017-08-04T07:50:39.498Z,17376
2017-08-04T07:51:20.464Z,14324
2017-08-04T07:52:01.414Z,11932
2017-08-04T07:52:42.329Z,11476
2017-08-04T07:53:23.230Z,12372
2017-08-04T07:54:04.207Z,13896
2017-08-04T07:54:45.190Z,13120
2017-08-04T07:55:26.152Z,13640
2017-08-04T07:57:40.381Z,16704
2017-08-04T07:58:21.280Z,23360
2017-08-04T07:59:02.174Z,22784
2017-08-04T07:59:43.085Z,20896
2017-08-04T08:00:23.967Z,25760
2017-08-04T08:01:04.858Z,26880
2017-08-04T08:01:45.747Z,22272
2017-08-04T08:02:26.632Z,24224
2017-08-04T08:03:07.502Z,24032
2017-08-04T08:03:48.372Z,27488
2017-08-04T08:04:29.247Z,25024
2017-08-04T08:05:10.156Z,29824
2017-08-04T08:05:51.096Z,29920
2017-08-04T08:06:32.000Z,38816
2017-08-04T08:07:12.892Z,21344
2017-08-04T08:07:53.780Z,23520
2017-08-04T08:08:34.674Z,29088
2017-08-04T08:09:15.572Z,22688
2017-08-04T08:09:56.475Z,41600
2017-08-04T08:10:37.351Z,43296
2017-08-04T08:11:18.244Z,72160
2017-08-04T08:11:59.144Z,75520
2017-08-04T08:12:40.048Z,78496
2017-08-04T08:13:20.941Z,71904
2017-08-04T08:14:01.835Z,75392
2017-08-04T08:14:42.739Z,77568
2017-08-04T08:15:23.632Z,75840
2017-08-04T08:16:04.518Z,73984
2017-08-04T08:16:45.423Z,73184
2017-08-04T08:17:26.331Z,71136
2017-08-04T08:18:07.230Z,70016
2017-08-04T08:18:48.162Z,66848
2017-08-04T08:19:29.031Z,52064
2017-08-04T08:20:09.938Z,42432
2017-08-04T08:20:50.831Z,46528
2017-08-04T08:21:31.723Z,64736
2017-08-04T08:22:12.648Z,70176
2017-08-04T08:22:53.508Z,73600
2017-08-04T08:23:34.400Z,75136
2017-08-04T08:24:15.320Z,74816
2017-08-04T08:24:56.219Z,75136
2017-08-04T08:25:37.124Z,79008
2017-08-04T08:26:18.028Z,77792
2017-08-04T08:26:58.912Z,75904
2017-08-04T08:27:39.821Z,75456
2017-08-04T08:28:20.711Z,75424
2017-08-04T08:29:01.641Z,76768
2017-08-04T08:29:42.541Z,80864
2017-08-04T08:30:23.458Z,82176
2017-08-04T08:31:04.366Z,85984
2017-08-04T08:31:45.277Z,46400
2017-08-04T08:32:26.173Z,45696
2017-08-04T08:33:07.096Z,68160
2017-08-04T08:33:47.970Z,32160
2017-08-04T08:34:28.883Z,42592
2017-08-04T08:35:09.816Z,42112
2017-08-04T08:35:50.729Z,37056
2017-08-04T08:36:31.640Z,44960
2017-08-04T08:37:12.546Z,41344
2017-08-04T08:37:53.445Z,55296
2017-08-04T08:38:34.357Z,46848
2017-08-04T08:39:15.260Z,52064
2017-08-04T08:39:56.178Z,40480
2017-08-04T08:40:37.086Z,39200
2017-08-04T08:41:17.998Z,27232
2017-08-04T08:41:58.901Z,23232
2017-08-04T08:42:39.813Z,21024
2017-08-04T08:43:20.698Z,21728
2017-08-04T08:44:01.607Z,20352
2017-08-04T08:44:42.508Z,19040
2017-08-04T08:45:23.417Z,19392
2017-08-04T08:46:04.311Z,22688
2017-08-04T08:46:45.242Z,26848
2017-08-04T08:47:26.150Z,30144
2017-08-04T08:48:07.064Z,33472
2017-08-04T08:48:47.962Z,44352
2017-08-04T08:49:28.897Z,37632
2017-08-04T08:50:09.780Z,45088
2017-08-04T08:50:50.695Z,41568
2017-08-04T08:51:31.588Z,37984
2017-08-04T08:52:12.487Z,37248
2017-08-04T08:52:53.404Z,38080
2017-08-04T08:53:34.282Z,39808
2017-08-04T08:54:15.191Z,39328
2017-08-04T08:54:56.080Z,41184
2017-08-04T08:55:36.980Z,37760
2017-08-04T08:56:17.889Z,38368
2017-08-04T08:56:58.774Z,35616
2017-08-04T08:57:39.716Z,39360
2017-08-04T08:58:20.590Z,53408
2017-08-04T08:59:01.501Z,41248
2017-08-04T08:59:42.401Z,51296
2017-08-04T09:00:23.308Z,69376
2017-08-04T09:01:04.212Z,47392
2017-08-04T09:01:45.113Z,47136
2017-08-04T09:02:26.020Z,36640
2017-08-04T09:03:06.935Z,34336
2017-08-04T09:03:47.838Z,27584
2017-08-04T09:04:28.737Z,17408
2017-08-04T09:05:09.637Z,20832
2017-08-04T09:05:50.530Z,26592
2017-08-04T09:06:31.429Z,25568
2017-08-04T09:07:12.320Z,20928
2017-08-04T09:07:53.215Z,22752
2017-08-04T09:08:34.118Z,15888
2017-08-04T09:09:15.012Z,25472
2017-08-04T09:09:55.917Z,50304
2017-08-04T09:10:36.822Z,62816
2017-08-04T09:11:17.704Z,42272
2017-08-04T09:11:58.626Z,52096
2017-08-04T09:12:39.525Z,20992
2017-08-04T09:13:20.452Z,21088
2017-08-04T09:14:01.338Z,53312
2017-08-04T09:14:42.253Z,67392
2017-08-04T09:15:23.151Z,65920
2017-08-04T09:16:04.064Z,46176
2017-08-04T09:16:44.955Z,42304
2017-08-04T09:17:25.841Z,35712
2017-08-04T09:18:06.740Z,37536
2017-08-04T09:18:47.627Z,34432
2017-08-04T09:19:28.541Z,33280
2017-08-04T09:20:09.456Z,36224
2017-08-04T09:20:50.342Z,34112
2017-08-04T09:21:31.272Z,27104
2017-08-04T09:22:12.152Z,28640
2017-08-04T09:22:53.052Z,43008
2017-08-04T09:23:33.956Z,37696
2017-08-04T09:24:14.822Z,34784
2017-08-04T09:24:55.721Z,51776
2017-08-04T09:25:36.634Z,63360
2017-08-04T09:26:17.554Z,60480
2017-08-04T09:26:58.453Z,50400
2017-08-04T09:27:39.350Z,55840
2017-08-04T09:28:20.250Z,57952
2017-08-04T09:29:01.168Z,52704
2017-08-04T09:29:42.064Z,37920
2017-08-04T09:30:22.957Z,42912
2017-08-04T09:31:03.838Z,30304
2017-08-04T09:31:44.731Z,50016
2017-08-04T09:32:25.662Z,35264
2017-08-04T09:33:06.520Z,60704
2017-08-04T09:33:47.416Z,71328
2017-08-04T09:34:28.317Z,35040
2017-08-04T09:36:06.760Z,74688
2017-08-04T09:36:47.645Z,79232
2017-08-04T09:37:28.538Z,38272
2017-08-04T09:38:09.434Z,38784
2017-08-04T09:38:50.374Z,42464
2017-08-04T09:40:59.431Z,20192
2017-08-04T09:41:40.315Z,21888
2017-08-04T09:43:49.411Z,25568
2017-08-04T09:44:30.312Z,29184
2017-08-04T09:45:11.207Z,27200
2017-08-04T09:45:52.100Z,27232
2017-08-04T09:46:32.989Z,24256
2017-08-04T09:47:13.915Z,25920
2017-08-04T09:47:54.801Z,24960
2017-08-04T09:48:35.694Z,40448
2017-08-04T09:49:16.592Z,19968
2017-08-04T09:49:57.499Z,21056
2017-08-04T09:50:38.400Z,44832
2017-08-04T09:51:19.296Z,34080