createdAt,value
2019-05-19T00:00:21.781Z,994.52
2019-05-19T00:01:19.205Z,994.56
2019-05-19T00:02:21.777Z,994.52
2019-05-19T00:03:19.184Z,994.54
2019-05-19T00:04:19.174Z,994.54
2019-05-19T00:05:19.276Z,994.56
2019-05-19T00:06:19.163Z,994.53
2019-05-19T00:07:19.141Z,994.52
2019-05-19T00:08:19.129Z,994.55
2019-05-19T00:09:19.124Z,994.56
2019-05-19T00:10:19.474Z,994.54
2019-05-19T00:11:19.905Z,994.56
2019-05-19T00:12:19.094Z,994.56
2019-05-19T00:13:19.075Z,994.57
2019-05-19T00:14:19.094Z,994.56
2019-05-19T00:15:19.059Z,994.55
2019-05-19T00:16:19.175Z,994.58
2019-05-19T00:17:19.125Z,994.57
2019-05-19T00:18:19.026Z,994.54
2019-05-19T00:19:26.870Z,994.58
2019-05-19T00:20:19.994Z,994.59
2019-05-19T00:21:19.505Z,994.57
2019-05-19T00:22:18.974Z,994.54
2019-05-19T00:23:19.013Z,994.55
2019-05-19T00:24:18.974Z,994.59
2019-05-19T00:25:18.953Z,994.59
2019-05-19T00:26:18.942Z,994.57
2019-05-19T00:27:18.925Z,994.56
2019-05-19T00:28:18.913Z,994.61
2019-05-19T00:29:18.944Z,994.61
2019-05-19T00:30:18.903Z,994.62
2019-05-19T00:31:18.883Z,994.60
2019-05-19T00:32:18.872Z,994.54
2019-05-19T00:33:18.854Z,994.57
2019-05-19T00:34:18.848Z,994.58
2019-05-19T00:35:18.885Z,994.60
2019-05-19T00:36:19.678Z,994.60
2019-05-19T00:37:18.813Z,994.58
2019-05-19T00:38:18.803Z,994.52
2019-05-19T00:39:18.793Z,994.54
2019-05-19T00:40:19.062Z,994.47
2019-05-19T00:41:18.804Z,994.48
2019-05-19T00:42:18.753Z,994.46
2019-05-19T00:43:18.743Z,994.41
2019-05-19T00:44:18.759Z,994.44
2019-05-19T00:45:18.725Z,994.41
2019-05-19T00:46:18.720Z,994.41
2019-05-19T00:47:19.772Z,994.45
2019-05-19T00:48:18.702Z,994.43
2019-05-19T00:49:18.685Z,994.41
2019-05-19T00:50:18.672Z,994.41
2019-05-19T00:51:18.672Z,994.41
2019-05-19T00:52:18.651Z,994.41
2019-05-19T00:53:18.672Z,994.44
2019-05-19T00:54:18.912Z,994.40
2019-05-19T00:55:18.621Z,994.40
2019-05-19T00:56:18.602Z,994.38
2019-05-19T00:57:18.592Z,994.37
2019-05-19T00:58:18.607Z,994.36
2019-05-19T00:59:18.601Z,994.35
2019-05-19T01:00:18.555Z,994.33
2019-05-19T01:01:18.673Z,994.31
2019-05-19T01:02:18.551Z,994.32
2019-05-19T01:03:18.533Z,994.30
2019-05-19T01:04:18.521Z,994.34
2019-05-19T01:05:20.701Z,994.33
2019-05-19T01:06:18.491Z,994.27
2019-05-19T01:07:18.762Z,994.29
2019-05-19T01:08:18.482Z,994.24
2019-05-19T01:09:18.511Z,994.26
2019-05-19T01:10:18.451Z,994.27
2019-05-19T01:11:18.491Z,994.24
2019-05-19T01:12:18.432Z,994.27
2019-05-19T01:13:18.412Z,994.26
2019-05-19T01:14:18.698Z,994.27
2019-05-19T01:15:18.392Z,994.25
2019-05-19T01:16:18.382Z,994.31
2019-05-19T01:17:18.412Z,994.27
2019-05-19T01:18:18.362Z,994.29
2019-05-19T01:19:18.357Z,994.30
2019-05-19T01:20:18.341Z,994.31
2019-05-19T01:21:18.352Z,994.33
2019-05-19T01:22:18.322Z,994.27
2019-05-19T01:23:18.390Z,994.27
2019-05-19T01:24:18.308Z,994.27
2019-05-19T01:25:18.294Z,994.26
2019-05-19T01:26:18.290Z,994.29
2019-05-19T01:27:18.560Z,994.27
2019-05-19T01:28:18.269Z,994.25
2019-05-19T01:29:18.280Z,994.27
2019-05-19T01:30:20.806Z,994.24
2019-05-19T01:31:18.242Z,994.28
2019-05-19T01:32:18.211Z,994.28
2019-05-19T01:33:18.201Z,994.28
2019-05-19T01:34:18.480Z,994.23
2019-05-19T01:35:18.226Z,994.22
2019-05-19T01:36:18.178Z,994.17
2019-05-19T01:37:18.160Z,994.20
2019-05-19T01:38:18.152Z,994.19
2019-05-19T01:39:18.151Z,994.16
2019-05-19T01:40:18.150Z,994.18
2019-05-19T01:41:18.200Z,994.22
2019-05-19T01:42:18.824Z,994.17
2019-05-19T01:43:18.100Z,994.15
2019-05-19T01:44:18.091Z,994.16
2019-05-19T01:45:18.079Z,994.17
2019-05-19T01:46:19.354Z,994.14
2019-05-19T01:47:18.109Z,994.13
2019-05-19T01:48:18.050Z,994.14
2019-05-19T01:49:18.037Z,994.09
2019-05-19T01:50:18.742Z,994.13
2019-05-19T01:51:18.017Z,994.12
2019-05-19T01:52:18.529Z,994.10
2019-05-19T01:53:18.029Z,994.06
2019-05-19T01:54:17.979Z,994.05
2019-05-19T01:55:17.977Z,994.08
2019-05-19T01:56:17.973Z,994.06
2019-05-19T01:57:17.964Z,993.99
2019-05-19T01:58:17.960Z,994.02
2019-05-19T01:59:17.969Z,994.02
2019-05-19T02:01:33.695Z,994.03
2019-05-19T02:02:33.662Z,994.00
2019-05-19T02:03:33.652Z,993.95
2019-05-19T02:04:33.953Z,993.95
2019-05-19T02:05:33.632Z,993.96
2019-05-19T02:06:33.611Z,993.99
2019-05-19T02:07:33.628Z,993.94
2019-05-19T02:08:33.590Z,993.98
2019-05-19T02:09:33.582Z,994.00
2019-05-19T02:10:34.422Z,993.99
2019-05-19T02:11:33.856Z,993.95
2019-05-19T02:12:33.562Z,993.97
2019-05-19T02:13:33.530Z,993.98
2019-05-19T02:14:33.528Z,993.99
2019-05-19T02:15:33.513Z,994.01
2019-05-19T02:16:34.012Z,994.00
2019-05-19T02:17:33.497Z,994.00
2019-05-19T02:18:33.794Z,993.95
2019-05-19T02:19:33.473Z,994.01
2019-05-19T02:20:33.997Z,993.99
2019-05-19T02:21:33.469Z,993.98
2019-05-19T02:22:33.525Z,994.02
2019-05-19T02:23:33.429Z,993.97
2019-05-19T02:24:33.424Z,993.96
2019-05-19T02:25:33.728Z,993.96
2019-05-19T02:26:33.409Z,993.99
2019-05-19T02:27:33.389Z,994.01
2019-05-19T02:28:33.420Z,994.04
2019-05-19T02:29:33.394Z,993.99
2019-05-19T02:30:33.357Z,993.98
2019-05-19T02:31:33.358Z,993.91
2019-05-19T02:32:33.363Z,993.89
2019-05-19T02:33:35.881Z,993.91
2019-05-19T02:34:33.360Z,993.90
2019-05-19T02:35:33.299Z,993.89
2019-05-19T02:36:33.302Z,993.91
2019-05-19T02:37:33.562Z,993.86
2019-05-19T02:38:33.280Z,993.92
2019-05-19T02:39:33.258Z,993.87
2019-05-19T02:40:33.288Z,993.88
2019-05-19T02:41:33.239Z,993.89
2019-05-19T02:42:33.243Z,993.91
2019-05-19T02:43:33.218Z,993.92
2019-05-19T02:44:33.213Z,993.92
2019-05-19T02:45:33.198Z,993.92
2019-05-19T02:46:33.227Z,993.91
2019-05-19T02:47:33.178Z,993.93
2019-05-19T02:48:33.169Z,993.93
2019-05-19T02:49:33.436Z,993.91
2019-05-19T02:50:50.492Z,993.93
2019-05-19T02:51:34.225Z,993.91
2019-05-19T02:52:33.122Z,993.91
2019-05-19T02:53:33.107Z,993.91
2019-05-19T02:54:33.879Z,993.91
2019-05-19T02:55:33.088Z,993.88
2019-05-19T02:56:33.081Z,993.92
2019-05-19T02:57:33.139Z,993.89
2019-05-19T02:58:33.068Z,993.93
2019-05-19T02:59:33.048Z,993.87
2019-05-19T03:00:33.038Z,993.92
2019-05-19T03:01:33.417Z,993.92
2019-05-19T03:02:33.028Z,993.93
2019-05-19T03:03:33.040Z,993.93
2019-05-19T03:04:33.498Z,993.93
2019-05-19T03:05:32.987Z,993.95
2019-05-19T03:06:32.987Z,993.98
2019-05-19T03:07:32.974Z,993.93
2019-05-19T03:08:32.969Z,993.96
2019-05-19T03:09:32.990Z,993.97
2019-05-19T03:10:32.944Z,993.95
2019-05-19T03:11:32.928Z,993.94
2019-05-19T03:12:32.907Z,993.93
2019-05-19T03:13:33.383Z,993.91
2019-05-19T03:14:32.905Z,993.90
2019-05-19T03:15:32.924Z,993.92
2019-05-19T03:16:32.893Z,993.88
2019-05-19T03:17:32.868Z,993.89
2019-05-19T03:18:32.848Z,993.90
2019-05-19T03:19:32.856Z,993.90
2019-05-19T03:20:33.106Z,993.90
2019-05-19T03:21:32.845Z,993.85
2019-05-19T03:22:32.805Z,993.92
2019-05-19T03:23:32.795Z,993.95
2019-05-19T03:24:32.788Z,993.92
2019-05-19T03:25:32.793Z,993.94
2019-05-19T03:26:32.804Z,993.92
2019-05-19T03:27:33.282Z,993.95
2019-05-19T03:28:32.745Z,993.95
2019-05-19T03:29:32.728Z,993.93
2019-05-19T03:30:32.738Z,993.95
2019-05-19T03:31:32.744Z,993.98
2019-05-19T03:32:32.725Z,993.99
2019-05-19T03:33:33.021Z,993.99
2019-05-19T03:34:32.704Z,994.01
2019-05-19T03:35:32.799Z,994.00
2019-05-19T03:36:32.655Z,994.05
2019-05-19T03:37:32.645Z,994.06
2019-05-19T03:38:32.635Z,994.03
2019-05-19T03:39:32.662Z,994.01
2019-05-19T03:40:32.922Z,994.07
2019-05-19T03:41:32.613Z,994.05
2019-05-19T03:42:32.595Z,994.03
2019-05-19T03:43:32.584Z,994.01
2019-05-19T03:44:32.572Z,994.03
2019-05-19T03:45:32.608Z,994.05
2019-05-19T03:46:32.543Z,994.05
2019-05-19T03:47:32.824Z,994.02
2019-05-19T03:48:32.523Z,994.11
2019-05-19T03:49:32.518Z,994.11
2019-05-19T03:50:32.503Z,994.10
2019-05-19T03:51:32.542Z,994.12
2019-05-19T03:52:32.483Z,994.12
2019-05-19T03:53:32.473Z,994.10
2019-05-19T03:54:32.754Z,994.10
2019-05-19T03:55:32.453Z,994.10
2019-05-19T03:56:32.446Z,994.06
2019-05-19T03:57:32.482Z,994.12
2019-05-19T03:58:32.422Z,994.08
2019-05-19T03:59:32.413Z,994.06
2019-05-19T04:00:32.403Z,994.08
2019-05-19T04:01:32.696Z,994.07
2019-05-19T04:02:32.382Z,994.08
2019-05-19T04:03:32.422Z,994.10
2019-05-19T04:04:32.372Z,994.07
2019-05-19T04:05:32.349Z,994.06
2019-05-19T04:06:32.342Z,994.06
2019-05-19T04:07:32.322Z,994.02
2019-05-19T04:08:32.332Z,994.05
2019-05-19T04:09:32.335Z,994.06
2019-05-19T04:10:32.296Z,994.04
2019-05-19T04:11:32.292Z,994.07
2019-05-19T04:12:32.285Z,994.06
2019-05-19T04:13:32.542Z,994.04
2019-05-19T04:14:32.243Z,994.08
2019-05-19T04:15:32.311Z,994.03
2019-05-19T04:16:32.222Z,994.07
2019-05-19T04:17:32.221Z,994.05
2019-05-19T04:18:32.206Z,994.09
2019-05-19T04:19:32.195Z,994.08
2019-05-19T04:20:32.182Z,994.12
2019-05-19T04:21:47.455Z,994.14
2019-05-19T04:22:33.161Z,994.13
2019-05-19T04:23:32.165Z,994.16
2019-05-19T04:24:32.141Z,994.20
2019-05-19T04:25:32.410Z,994.21
2019-05-19T04:26:32.118Z,994.22
2019-05-19T04:27:32.141Z,994.22
2019-05-19T04:28:32.090Z,994.26
2019-05-19T04:29:32.080Z,994.22
2019-05-19T04:30:32.081Z,994.28
2019-05-19T04:31:32.070Z,994.23
2019-05-19T04:32:32.134Z,994.28
2019-05-19T04:33:32.109Z,994.25
2019-05-19T04:34:32.030Z,994.27
2019-05-19T04:35:32.073Z,994.24
2019-05-19T04:36:32.030Z,994.25
2019-05-19T04:37:32.351Z,994.35
2019-05-19T04:38:32.170Z,994.30
2019-05-19T04:39:32.132Z,994.33
2019-05-19T04:40:31.960Z,994.32
2019-05-19T04:41:31.955Z,994.31
2019-05-19T04:42:31.951Z,994.31
2019-05-19T04:43:32.045Z,994.31
2019-05-19T04:44:32.008Z,994.31
2019-05-19T04:45:31.968Z,994.31
2019-05-19T04:46:31.922Z,994.33
2019-05-19T04:47:31.898Z,994.30
2019-05-19T04:48:31.888Z,994.33
2019-05-19T04:49:32.177Z,994.32
2019-05-19T04:50:31.878Z,994.35
2019-05-19T04:51:31.889Z,994.34
2019-05-19T04:52:31.849Z,994.34
2019-05-19T04:53:31.837Z,994.32
2019-05-19T04:54:31.818Z,994.32
2019-05-19T04:55:31.810Z,994.28
2019-05-19T04:56:32.098Z,994.28
2019-05-19T04:57:32.600Z,994.31
2019-05-19T04:58:31.776Z,994.30
2019-05-19T04:59:31.767Z,994.28
2019-05-19T05:00:31.755Z,994.30
2019-05-19T05:01:31.748Z,994.29
2019-05-19T05:02:31.745Z,994.29
2019-05-19T05:03:32.041Z,994.23
2019-05-19T05:04:31.729Z,994.28
2019-05-19T05:05:31.706Z,994.25
2019-05-19T05:06:31.688Z,994.29
2019-05-19T05:07:31.709Z,994.28
2019-05-19T05:08:31.688Z,994.27
2019-05-19T05:09:31.710Z,994.27
2019-05-19T05:10:31.657Z,994.24
2019-05-19T05:11:31.644Z,994.24
2019-05-19T05:12:31.632Z,994.27
2019-05-19T05:13:31.617Z,994.23
2019-05-19T05:14:31.609Z,994.23
2019-05-19T05:15:32.336Z,994.21
2019-05-19T05:16:31.885Z,994.26
2019-05-19T05:17:31.577Z,994.25
2019-05-19T05:18:31.581Z,994.24
2019-05-19T05:19:31.573Z,994.27
2019-05-19T05:20:31.546Z,994.27
2019-05-19T05:21:31.596Z,994.25
2019-05-19T05:22:31.529Z,994.24
2019-05-19T05:23:31.796Z,994.27
2019-05-19T05:24:31.508Z,994.23
2019-05-19T05:25:31.507Z,994.24
2019-05-19T05:26:31.494Z,994.22
2019-05-19T05:27:31.515Z,994.18
2019-05-19T05:28:31.457Z,994.20
2019-05-19T05:29:31.450Z,994.23
2019-05-19T05:30:31.455Z,994.21
2019-05-19T05:31:31.434Z,994.20
2019-05-19T05:32:31.426Z,994.20
2019-05-19T05:33:31.483Z,994.22
2019-05-19T05:34:31.434Z,994.22
2019-05-19T05:35:31.395Z,994.21
2019-05-19T05:36:31.665Z,994.23
2019-05-19T05:37:31.366Z,994.18
2019-05-19T05:38:31.355Z,994.14
2019-05-19T05:39:31.375Z,994.08
2019-05-19T05:40:31.335Z,994.09
2019-05-19T05:41:31.317Z,994.13
2019-05-19T05:42:32.086Z,994.10
2019-05-19T05:43:31.295Z,994.10
2019-05-19T05:44:31.302Z,994.10
2019-05-19T05:45:31.331Z,994.08
2019-05-19T05:46:31.264Z,994.09
2019-05-19T05:47:31.254Z,994.11
2019-05-19T05:48:31.535Z,994.08
2019-05-19T05:49:31.232Z,994.09
2019-05-19T05:50:31.216Z,994.13
2019-05-19T05:51:33.024Z,994.10
2019-05-19T05:52:38.622Z,994.07
2019-05-19T05:53:32.184Z,994.10
2019-05-19T05:54:31.175Z,994.11
2019-05-19T05:55:31.185Z,994.11
2019-05-19T05:56:31.163Z,994.07
2019-05-19T05:57:31.257Z,994.04
2019-05-19T05:58:31.135Z,994.07
2019-05-19T05:59:31.131Z,994.11
2019-05-19T06:00:31.395Z,994.11
2019-05-19T06:01:31.157Z,994.08
2019-05-19T06:02:31.084Z,994.06
2019-05-19T06:03:31.245Z,994.06
2019-05-19T06:04:31.068Z,994.06
2019-05-19T06:05:31.055Z,994.04
2019-05-19T06:06:31.843Z,994.08
2019-05-19T06:07:31.041Z,994.05
2019-05-19T06:08:31.664Z,994.04
2019-05-19T06:09:31.073Z,994.04
2019-05-19T06:10:31.003Z,994.04
2019-05-19T06:11:30.993Z,994.06
2019-05-19T06:12:31.284Z,994.05
2019-05-19T06:13:30.973Z,994.06
2019-05-19T06:14:31.733Z,994.07
2019-05-19T06:15:31.004Z,994.11
2019-05-19T06:16:30.944Z,994.05
2019-05-19T06:17:31.630Z,994.05
2019-05-19T06:18:30.922Z,994.06
2019-05-19T06:19:31.626Z,994.06
2019-05-19T06:20:30.897Z,994.04
2019-05-19T06:21:30.923Z,994.05
2019-05-19T06:22:31.624Z,994.04
2019-05-19T06:23:30.913Z,994.05
2019-05-19T06:24:32.133Z,994.08
2019-05-19T06:25:31.535Z,994.06
2019-05-19T06:26:30.834Z,994.06
2019-05-19T06:27:30.874Z,994.07
2019-05-19T06:28:30.813Z,994.08
2019-05-19T06:29:30.809Z,994.02
2019-05-19T06:30:30.800Z,994.06
2019-05-19T06:31:31.272Z,994.03
2019-05-19T06:32:30.772Z,994.02
2019-05-19T06:33:30.801Z,994.02
2019-05-19T06:34:30.744Z,994.02
2019-05-19T06:35:30.742Z,994.00
2019-05-19T06:36:30.723Z,994.03
2019-05-19T06:37:30.730Z,993.97
2019-05-19T06:38:31.103Z,993.99
2019-05-19T06:39:30.752Z,993.96
2019-05-19T06:40:30.691Z,994.00
2019-05-19T06:41:30.672Z,993.94
2019-05-19T06:42:30.794Z,993.96
2019-05-19T06:43:30.662Z,993.92
2019-05-19T06:44:30.674Z,993.98
2019-05-19T06:45:31.020Z,993.96
2019-05-19T06:46:30.612Z,993.98
2019-05-19T06:47:30.602Z,993.93
2019-05-19T06:48:30.602Z,993.96
2019-05-19T06:49:30.590Z,993.93
2019-05-19T06:50:34.827Z,993.91
2019-05-19T06:51:30.902Z,993.90
2019-05-19T06:52:30.562Z,993.87
2019-05-19T06:53:30.543Z,993.86
2019-05-19T06:54:30.550Z,993.83
2019-05-19T06:55:30.547Z,993.85
2019-05-19T06:56:30.513Z,993.84
2019-05-19T06:57:30.544Z,993.85
2019-05-19T06:58:30.774Z,993.85
2019-05-19T06:59:30.479Z,993.86
2019-05-19T07:00:30.472Z,993.85
2019-05-19T07:01:30.475Z,993.87
2019-05-19T07:02:30.481Z,993.85
2019-05-19T07:03:30.483Z,993.85
2019-05-19T07:04:30.421Z,993.85
2019-05-19T07:05:30.412Z,993.86
2019-05-19T07:06:30.403Z,993.86
2019-05-19T07:07:30.421Z,993.87
2019-05-19T07:08:30.392Z,993.82
2019-05-19T07:09:30.465Z,993.84
2019-05-19T07:10:30.362Z,993.81
2019-05-19T07:11:30.637Z,993.80
2019-05-19T07:12:30.340Z,993.78
2019-05-19T07:13:30.331Z,993.81
2019-05-19T07:14:30.322Z,993.84
2019-05-19T07:15:30.361Z,993.80
2019-05-19T07:16:30.312Z,993.89
2019-05-19T07:17:30.322Z,993.86
2019-05-19T07:18:30.272Z,993.88
2019-05-19T07:19:30.271Z,993.89
2019-05-19T07:20:30.850Z,993.91
2019-05-19T07:21:30.292Z,993.91
2019-05-19T07:22:30.231Z,993.84
2019-05-19T07:23:30.223Z,993.87
2019-05-19T07:24:30.211Z,993.84
2019-05-19T07:25:30.210Z,993.85
2019-05-19T07:26:30.191Z,993.86
2019-05-19T07:27:30.212Z,993.81
2019-05-19T07:28:30.182Z,993.77
2019-05-19T07:29:30.441Z,993.80
2019-05-19T07:30:30.166Z,993.80
2019-05-19T07:31:30.144Z,993.74
2019-05-19T07:32:30.131Z,993.74
2019-05-19T07:33:30.161Z,993.73
2019-05-19T07:34:30.133Z,993.73
2019-05-19T07:35:30.103Z,993.74
2019-05-19T07:36:30.132Z,993.74
2019-05-19T07:37:30.074Z,993.71
2019-05-19T07:38:30.067Z,993.72
2019-05-19T07:39:30.102Z,993.75
2019-05-19T07:40:30.042Z,993.75
2019-05-19T07:41:31.388Z,993.73
2019-05-19T07:42:30.821Z,993.74
2019-05-19T07:43:30.828Z,993.73
2019-05-19T07:44:30.000Z,993.71
2019-05-19T07:45:30.042Z,993.69
2019-05-19T07:46:29.987Z,993.71
2019-05-19T07:47:29.981Z,993.73
2019-05-19T07:48:29.968Z,993.65
2019-05-19T07:49:30.789Z,993.68
2019-05-19T07:50:29.953Z,993.64
2019-05-19T07:51:29.993Z,993.65
2019-05-19T07:52:29.924Z,993.66
2019-05-19T07:53:42.269Z,993.67
2019-05-19T07:54:30.891Z,993.69
2019-05-19T07:55:29.883Z,993.66
2019-05-19T07:56:29.873Z,993.65
2019-05-19T07:57:31.170Z,993.67
2019-05-19T07:58:29.855Z,993.66
2019-05-19T07:59:29.832Z,993.62
2019-05-19T08:00:29.835Z,993.64
2019-05-19T08:01:29.828Z,993.66
2019-05-19T08:02:29.859Z,993.60
2019-05-19T08:03:29.912Z,993.62
2019-05-19T08:04:29.792Z,993.58
2019-05-19T08:05:29.802Z,993.62
2019-05-19T08:06:29.779Z,993.62
2019-05-19T08:07:29.753Z,993.55
2019-05-19T08:08:29.782Z,993.55
2019-05-19T08:09:29.763Z,993.52
2019-05-19T08:10:31.003Z,993.56
2019-05-19T08:11:29.729Z,993.55
2019-05-19T08:12:29.702Z,993.52
2019-05-19T08:13:29.682Z,993.50
2019-05-19T08:14:29.693Z,993.55
2019-05-19T08:15:29.714Z,993.58
2019-05-19T08:16:29.685Z,993.52
2019-05-19T08:17:29.987Z,993.50
2019-05-19T08:18:29.634Z,993.50
2019-05-19T08:19:29.623Z,993.49
2019-05-19T08:20:29.612Z,993.47
2019-05-19T08:21:29.653Z,993.46
2019-05-19T08:22:29.593Z,993.49
2019-05-19T08:23:29.599Z,993.48
2019-05-19T08:24:30.017Z,993.48
2019-05-19T08:25:29.630Z,993.48
2019-05-19T08:26:29.551Z,993.44
2019-05-19T08:27:29.642Z,993.46
2019-05-19T08:28:29.536Z,993.51
2019-05-19T08:29:29.537Z,993.53
2019-05-19T08:30:29.536Z,993.52
2019-05-19T08:31:29.550Z,993.52
2019-05-19T08:32:29.494Z,993.54
2019-05-19T08:33:30.229Z,993.51
2019-05-19T08:34:29.473Z,993.57
2019-05-19T08:35:29.454Z,993.46
2019-05-19T08:36:29.550Z,993.46
2019-05-19T08:37:29.734Z,993.51
2019-05-19T08:38:29.414Z,993.46
2019-05-19T08:39:29.476Z,993.45
2019-05-19T08:40:29.481Z,993.45
2019-05-19T08:41:29.903Z,993.45
2019-05-19T08:42:29.387Z,993.46
2019-05-19T08:43:29.379Z,993.52
2019-05-19T08:44:29.650Z,993.43
2019-05-19T08:45:29.414Z,993.47
2019-05-19T08:46:29.334Z,993.40
2019-05-19T08:47:29.325Z,993.43
2019-05-19T08:48:29.338Z,993.47
2019-05-19T08:49:29.986Z,993.48
2019-05-19T08:50:29.293Z,993.45
2019-05-19T08:51:29.356Z,993.47
2019-05-19T08:52:29.286Z,993.48
2019-05-19T08:53:29.255Z,993.50
2019-05-19T08:54:29.245Z,993.48
2019-05-19T08:55:29.342Z,993.47
2019-05-19T08:56:30.809Z,993.44
2019-05-19T08:57:29.284Z,993.45
2019-05-19T08:58:29.215Z,993.42
2019-05-19T08:59:29.377Z,993.43
2019-05-19T09:00:29.188Z,993.48
2019-05-19T09:01:29.177Z,993.49
2019-05-19T09:02:29.445Z,993.50
2019-05-19T09:03:31.949Z,993.48
2019-05-19T09:04:30.945Z,993.52
2019-05-19T09:05:29.128Z,993.49
2019-05-19T09:06:29.131Z,993.48
2019-05-19T09:07:29.121Z,993.53
2019-05-19T09:08:29.946Z,993.52
2019-05-19T09:09:29.148Z,993.55
2019-05-19T09:10:29.078Z,993.44
2019-05-19T09:11:29.076Z,993.44
2019-05-19T09:12:29.065Z,993.51
2019-05-19T09:13:29.048Z,993.44
2019-05-19T09:14:29.327Z,993.45
2019-05-19T09:15:29.096Z,993.48
2019-05-19T09:16:29.026Z,993.44
2019-05-19T09:17:29.546Z,993.46
2019-05-19T09:18:29.008Z,993.44
2019-05-19T09:19:28.986Z,993.45
2019-05-19T09:20:28.977Z,993.47
2019-05-19T09:21:29.084Z,993.37
2019-05-19T09:22:28.995Z,993.33
2019-05-19T09:23:28.968Z,993.37
2019-05-19T09:24:30.988Z,993.39
2019-05-19T09:25:28.934Z,993.42
2019-05-19T09:26:29.307Z,993.36
2019-05-19T09:27:29.798Z,993.39
2019-05-19T09:28:28.930Z,993.33
2019-05-19T09:29:28.936Z,993.34
2019-05-19T09:30:28.868Z,993.30
2019-05-19T09:31:29.461Z,993.31
2019-05-19T09:32:29.459Z,993.36
2019-05-19T09:33:29.159Z,993.31
2019-05-19T09:34:28.849Z,993.32
2019-05-19T09:35:28.818Z,993.31
2019-05-19T09:36:28.810Z,993.29
2019-05-19T09:37:28.807Z,993.32
2019-05-19T09:38:28.788Z,993.33
2019-05-19T09:39:28.818Z,993.32
2019-05-19T09:40:28.781Z,993.19
2019-05-19T09:41:28.769Z,993.20
2019-05-19T09:42:28.788Z,993.24
2019-05-19T09:43:28.759Z,993.24
2019-05-19T09:44:28.792Z,993.20
2019-05-19T09:45:28.773Z,993.18
2019-05-19T09:46:29.066Z,993.22
2019-05-19T09:47:28.699Z,993.20
2019-05-19T09:48:28.696Z,993.17
2019-05-19T09:49:28.673Z,993.14
2019-05-19T09:50:28.681Z,993.21
2019-05-19T09:51:28.710Z,993.23
2019-05-19T09:52:29.407Z,993.18
2019-05-19T09:53:28.661Z,993.14
2019-05-19T09:54:28.639Z,993.11
2019-05-19T09:55:28.610Z,993.17
2019-05-19T09:56:28.600Z,993.20
2019-05-19T09:57:28.643Z,993.12
2019-05-19T09:58:28.571Z,993.13
2019-05-19T09:59:28.579Z,993.13
2019-05-19T10:00:28.569Z,993.14
2019-05-19T10:01:29.254Z,993.15
2019-05-19T10:02:28.544Z,993.13
2019-05-19T10:03:28.614Z,993.11
2019-05-19T10:04:28.519Z,993.08
2019-05-19T10:05:29.645Z,993.06
2019-05-19T10:06:28.522Z,993.12
2019-05-19T10:07:28.483Z,993.06
2019-05-19T10:08:28.480Z,993.09
2019-05-19T10:09:28.499Z,993.13
2019-05-19T10:10:28.452Z,992.98
2019-05-19T10:11:28.452Z,993.12
2019-05-19T10:12:29.444Z,993.10
2019-05-19T10:13:28.430Z,993.07
2019-05-19T10:14:28.425Z,993.03
2019-05-19T10:15:28.489Z,993.04
2019-05-19T10:16:29.252Z,993.10
2019-05-19T10:17:28.383Z,993.04
2019-05-19T10:18:28.364Z,993.03
2019-05-19T10:19:28.372Z,993.08
2019-05-19T10:20:28.351Z,993.03
2019-05-19T10:21:29.226Z,993.07
2019-05-19T10:22:28.324Z,993.03
2019-05-19T10:23:28.355Z,993.06
2019-05-19T10:24:28.644Z,992.98
2019-05-19T10:25:28.312Z,992.99
2019-05-19T10:26:28.376Z,993.03
2019-05-19T10:27:29.247Z,993.05
2019-05-19T10:28:29.864Z,993.00
2019-05-19T10:29:28.394Z,992.98
2019-05-19T10:30:28.936Z,992.98
2019-05-19T10:31:28.234Z,992.99
2019-05-19T10:32:29.126Z,992.96
2019-05-19T10:33:28.274Z,992.97
2019-05-19T10:34:28.244Z,992.98
2019-05-19T10:35:28.195Z,992.98
2019-05-19T10:36:28.208Z,992.94
2019-05-19T10:37:28.230Z,993.01
2019-05-19T10:38:28.186Z,993.02
2019-05-19T10:39:28.195Z,992.98
2019-05-19T10:40:28.157Z,992.97
2019-05-19T10:41:28.227Z,992.99
2019-05-19T10:42:28.413Z,992.97
2019-05-19T10:43:28.115Z,992.95
2019-05-19T10:44:28.114Z,992.86
2019-05-19T10:45:29.365Z,992.93
2019-05-19T10:46:28.974Z,992.97
2019-05-19T10:47:28.076Z,992.94
2019-05-19T10:48:28.476Z,992.91
2019-05-19T10:49:28.047Z,992.92
2019-05-19T10:50:28.053Z,992.95
2019-05-19T10:51:28.069Z,992.90
2019-05-19T10:52:28.042Z,992.89
2019-05-19T10:53:28.319Z,992.89
2019-05-19T10:54:28.002Z,992.87
2019-05-19T10:55:36.216Z,992.87
2019-05-19T10:56:29.123Z,992.91
2019-05-19T10:57:28.465Z,992.88
2019-05-19T10:58:27.999Z,992.87
2019-05-19T10:59:27.967Z,992.85
2019-05-19T11:00:28.041Z,992.82
2019-05-19T11:01:27.928Z,992.80
2019-05-19T11:02:27.962Z,992.81
2019-05-19T11:03:28.490Z,992.77
2019-05-19T11:04:28.484Z,992.76
2019-05-19T11:05:28.517Z,992.78
2019-05-19T11:06:28.366Z,992.80
2019-05-19T11:07:28.010Z,992.80
2019-05-19T11:08:30.329Z,992.78
2019-05-19T11:09:27.848Z,992.78
2019-05-19T11:10:28.605Z,992.82
2019-05-19T11:11:27.830Z,992.79
2019-05-19T11:12:27.862Z,992.81
2019-05-19T11:13:27.810Z,992.87
2019-05-19T11:14:27.846Z,992.81
2019-05-19T11:15:27.802Z,992.81
2019-05-19T11:16:27.772Z,992.81
2019-05-19T11:17:27.778Z,992.83
2019-05-19T11:18:27.760Z,992.79
2019-05-19T11:19:27.850Z,992.78
2019-05-19T11:20:27.773Z,992.75
2019-05-19T11:21:27.730Z,992.81
2019-05-19T11:22:27.723Z,992.77
2019-05-19T11:23:27.749Z,992.74
2019-05-19T11:24:27.753Z,992.68
2019-05-19T11:25:34.140Z,992.70
2019-05-19T11:26:28.752Z,992.64
2019-05-19T11:27:27.662Z,992.68
2019-05-19T11:28:27.652Z,992.64
2019-05-19T11:29:27.646Z,992.62
2019-05-19T11:30:27.747Z,992.66
2019-05-19T11:31:27.642Z,992.65
2019-05-19T11:32:28.141Z,992.66
2019-05-19T11:33:27.603Z,992.64
2019-05-19T11:34:27.607Z,992.70
2019-05-19T11:35:27.594Z,992.69
2019-05-19T11:36:27.589Z,992.65
2019-05-19T11:37:27.983Z,992.67
2019-05-19T11:38:27.692Z,992.61
2019-05-19T11:39:27.555Z,992.62
2019-05-19T11:40:27.534Z,992.61
2019-05-19T11:41:27.716Z,992.60
2019-05-19T11:42:28.133Z,992.58
2019-05-19T11:43:27.507Z,992.56
2019-05-19T11:44:27.814Z,992.57
2019-05-19T11:45:27.486Z,992.62
2019-05-19T11:46:27.481Z,992.59
2019-05-19T11:47:27.485Z,992.55
2019-05-19T11:48:27.488Z,992.52
2019-05-19T11:49:27.465Z,992.50
2019-05-19T11:50:27.503Z,992.47
2019-05-19T11:51:27.582Z,992.56
2019-05-19T11:52:28.257Z,992.55
2019-05-19T11:53:28.234Z,992.52
2019-05-19T11:54:27.459Z,992.55
2019-05-19T11:55:27.437Z,992.52
2019-05-19T11:56:27.459Z,992.46
2019-05-19T11:57:34.586Z,992.50
2019-05-19T11:58:27.347Z,992.52
2019-05-19T11:59:28.317Z,992.46
2019-05-19T12:00:27.337Z,992.43
2019-05-19T12:01:27.317Z,992.43
2019-05-19T12:02:27.423Z,992.43
2019-05-19T12:03:27.586Z,992.43
2019-05-19T12:04:27.332Z,992.42
2019-05-19T12:05:27.309Z,992.45
2019-05-19T12:06:38.660Z,992.48
2019-05-19T12:07:28.299Z,992.43
2019-05-19T12:08:27.281Z,992.41
2019-05-19T12:09:27.247Z,992.43
2019-05-19T12:10:27.252Z,992.42
2019-05-19T12:11:27.227Z,992.30
2019-05-19T12:12:27.779Z,992.36
2019-05-19T12:13:27.254Z,992.32
2019-05-19T12:14:27.202Z,992.35
2019-05-19T12:15:27.191Z,992.48
2019-05-19T12:16:27.190Z,992.46
2019-05-19T12:17:27.159Z,992.38
2019-05-19T12:18:27.159Z,992.41
2019-05-19T12:19:27.222Z,992.44
2019-05-19T12:20:27.140Z,992.42
2019-05-19T12:21:27.131Z,992.44
2019-05-19T12:22:27.390Z,992.38
2019-05-19T12:23:27.102Z,992.39
2019-05-19T12:24:27.156Z,992.44
2019-05-19T12:25:27.737Z,992.45
2019-05-19T12:26:27.078Z,992.43
2019-05-19T12:27:27.060Z,992.45
2019-05-19T12:28:27.053Z,992.47
2019-05-19T12:29:27.697Z,992.32