createdAt,value
2023-01-04T00:01:22.507Z,4.00
2023-01-04T00:03:50.005Z,4.00
2023-01-04T00:06:17.962Z,3.90
2023-01-04T00:08:45.311Z,3.90
2023-01-04T00:11:15.321Z,3.90
2023-01-04T00:13:42.683Z,3.90
2023-01-04T00:16:14.276Z,3.90
2023-01-04T00:18:42.319Z,3.80
2023-01-04T00:21:21.667Z,3.80
2023-01-04T00:23:51.345Z,3.80
2023-01-04T00:26:21.753Z,3.80
2023-01-04T00:28:54.601Z,3.80
2023-01-04T00:31:23.507Z,3.70
2023-01-04T00:33:53.895Z,3.70
2023-01-04T00:36:22.221Z,3.70
2023-01-04T00:39:08.015Z,3.60
2023-01-04T00:44:28.012Z,3.60
2023-01-04T00:46:55.414Z,3.60
2023-01-04T00:49:22.666Z,3.60
2023-01-04T00:51:50.081Z,3.60
2023-01-04T00:54:17.989Z,3.60
2023-01-04T00:56:45.375Z,3.60
2023-01-04T00:59:14.771Z,3.70
2023-01-04T01:01:43.067Z,3.70
2023-01-04T01:04:14.145Z,3.60
2023-01-04T01:06:41.802Z,3.60
2023-01-04T01:09:09.473Z,3.60
2023-01-04T01:11:38.407Z,3.60
2023-01-04T01:14:06.879Z,3.60
2023-01-04T01:19:22.036Z,3.60
2023-01-04T01:21:49.371Z,3.50
2023-01-04T01:24:19.350Z,3.50
2023-01-04T01:26:47.196Z,3.40
2023-01-04T01:29:14.891Z,3.40
2023-01-04T01:31:42.606Z,3.40
2023-01-04T01:34:10.057Z,3.40
2023-01-04T01:36:37.912Z,3.40
2023-01-04T01:39:06.728Z,3.40
2023-01-04T01:41:35.768Z,3.40
2023-01-04T01:44:07.218Z,3.40
2023-01-04T01:46:53.533Z,3.40
2023-01-04T01:49:29.855Z,3.40
2023-01-04T01:52:01.807Z,3.40
2023-01-04T01:54:37.290Z,3.50
2023-01-04T01:57:07.559Z,3.50
2023-01-04T01:59:39.065Z,3.50
2023-01-04T02:02:06.516Z,3.50
2023-01-04T02:04:36.516Z,3.50
2023-01-04T02:07:04.683Z,3.50
2023-01-04T02:09:33.474Z,3.40
2023-01-04T02:12:01.059Z,3.40
2023-01-04T02:14:28.745Z,3.40
2023-01-04T02:17:32.505Z,3.40
2023-01-04T02:19:59.943Z,3.50
2023-01-04T02:22:29.972Z,3.40
2023-01-04T02:24:59.952Z,3.40
2023-01-04T02:27:55.470Z,3.40
2023-01-04T02:30:50.427Z,3.30
2023-01-04T02:33:29.891Z,3.40
2023-01-04T02:36:07.921Z,3.40
2023-01-04T02:39:16.516Z,3.40
2023-01-04T02:41:50.949Z,3.40
2023-01-04T02:44:46.821Z,3.40
2023-01-04T02:47:38.706Z,3.30
2023-01-04T02:50:32.508Z,3.40
2023-01-04T02:53:03.077Z,3.40
2023-01-04T02:55:43.769Z,3.40
2023-01-04T02:58:41.894Z,3.40
2023-01-04T03:02:05.056Z,3.50
2023-01-04T03:05:18.532Z,3.50
2023-01-04T03:08:28.982Z,3.50
2023-01-04T03:11:28.486Z,3.50
2023-01-04T03:14:00.498Z,3.50
2023-01-04T03:16:30.480Z,3.50
2023-01-04T03:19:04.364Z,3.60
2023-01-04T03:21:33.636Z,3.50
2023-01-04T03:24:22.419Z,3.50
2023-01-04T03:27:26.622Z,3.60
2023-01-04T03:30:30.472Z,3.50
2023-01-04T03:33:23.037Z,3.50
2023-01-04T03:36:14.940Z,3.70
2023-01-04T03:39:07.847Z,3.70
2023-01-04T03:42:23.526Z,3.70
2023-01-04T03:45:31.388Z,3.70
2023-01-04T03:48:32.000Z,3.80
2023-01-04T03:51:14.867Z,3.80
2023-01-04T03:54:17.165Z,3.80
2023-01-04T03:56:45.757Z,3.80
2023-01-04T03:59:13.759Z,3.80
2023-01-04T04:01:44.111Z,3.70
2023-01-04T04:04:30.551Z,3.80
2023-01-04T04:07:16.246Z,3.90
2023-01-04T04:09:43.498Z,3.90
2023-01-04T04:12:10.727Z,4.00
2023-01-04T04:14:38.051Z,3.90
2023-01-04T04:17:05.339Z,3.90
2023-01-04T04:19:32.654Z,3.90
2023-01-04T04:21:59.857Z,3.90
2023-01-04T04:24:27.608Z,3.90
2023-01-04T04:26:55.980Z,3.90
2023-01-04T04:29:24.309Z,4.00
2023-01-04T04:31:51.884Z,4.00
2023-01-04T04:34:19.291Z,4.00
2023-01-04T04:36:46.534Z,4.00
2023-01-04T04:39:13.762Z,4.00
2023-01-04T04:41:42.106Z,4.00
2023-01-04T04:44:15.167Z,4.00
2023-01-04T04:46:43.679Z,4.00
2023-01-04T04:49:11.957Z,4.10
2023-01-04T04:51:39.953Z,4.10
2023-01-04T04:54:08.966Z,4.10
2023-01-04T04:56:39.599Z,4.10
2023-01-04T04:59:07.349Z,4.20
2023-01-04T05:01:35.229Z,4.30
2023-01-04T05:04:02.701Z,4.20
2023-01-04T05:06:30.041Z,4.20
2023-01-04T05:08:57.457Z,4.30
2023-01-04T05:11:43.232Z,4.30
2023-01-04T05:14:13.455Z,4.30
2023-01-04T05:16:40.895Z,4.30
2023-01-04T05:19:08.201Z,4.40
2023-01-04T05:21:35.539Z,4.40
2023-01-04T05:24:02.883Z,4.40
2023-01-04T05:26:30.124Z,4.40
2023-01-04T05:28:57.373Z,4.40
2023-01-04T05:31:25.844Z,4.40
2023-01-04T05:33:53.115Z,4.40
2023-01-04T05:36:20.684Z,4.40
2023-01-04T05:38:47.936Z,4.40
2023-01-04T05:41:34.457Z,4.40
2023-01-04T05:44:01.735Z,4.40
2023-01-04T05:46:29.036Z,4.50
2023-01-04T05:48:56.509Z,4.60
2023-01-04T05:51:23.745Z,4.60
2023-01-04T05:53:51.164Z,4.60
2023-01-04T05:56:18.425Z,4.50
2023-01-04T05:58:45.652Z,4.50
2023-01-04T06:01:12.970Z,4.50
2023-01-04T06:03:40.325Z,4.50
2023-01-04T06:06:07.748Z,4.50
2023-01-04T06:08:35.028Z,4.60
2023-01-04T06:11:02.320Z,4.60
2023-01-04T06:13:29.551Z,4.60
2023-01-04T06:15:56.879Z,4.70
2023-01-04T06:18:24.248Z,4.70
2023-01-04T06:20:52.071Z,4.70
2023-01-04T06:23:19.326Z,4.70
2023-01-04T06:25:46.674Z,4.70
2023-01-04T06:28:13.923Z,4.70
2023-01-04T06:30:41.276Z,4.80
2023-01-04T06:33:08.613Z,4.80
2023-01-04T06:35:36.136Z,4.90
2023-01-04T06:38:03.523Z,4.90
2023-01-04T06:40:30.771Z,4.90
2023-01-04T06:42:57.958Z,4.90
2023-01-04T06:45:25.301Z,4.90
2023-01-04T06:47:52.875Z,4.90
2023-01-04T06:50:20.361Z,4.90
2023-01-04T06:52:47.738Z,4.90
2023-01-04T06:55:15.134Z,4.90
2023-01-04T06:57:42.398Z,4.90
2023-01-04T07:00:10.479Z,5.00
2023-01-04T07:02:37.857Z,4.90
2023-01-04T07:05:06.174Z,4.90
2023-01-04T07:07:35.612Z,5.00
2023-01-04T07:10:09.170Z,5.00
2023-01-04T07:12:38.499Z,5.10
2023-01-04T07:15:38.847Z,5.00
2023-01-04T07:17:54.558Z,5.00
2023-01-04T07:20:21.822Z,5.00
2023-01-04T07:22:49.300Z,5.00
2023-01-04T07:25:17.060Z,5.00
2023-01-04T07:27:44.659Z,5.10
2023-01-04T07:30:12.791Z,5.10
2023-01-04T07:32:40.083Z,5.20
2023-01-04T07:35:07.687Z,5.20
2023-01-04T07:37:34.970Z,5.20
2023-01-04T07:40:02.236Z,5.20
2023-01-04T07:42:29.510Z,5.30
2023-01-04T07:44:56.783Z,5.30
2023-01-04T07:47:24.032Z,5.40
2023-01-04T07:49:51.396Z,5.40
2023-01-04T07:52:18.616Z,5.50
2023-01-04T07:54:45.926Z,5.60
2023-01-04T07:57:13.116Z,5.60
2023-01-04T07:59:40.671Z,5.60
2023-01-04T08:02:11.538Z,5.60
2023-01-04T08:04:39.105Z,5.70
2023-01-04T08:07:06.574Z,5.70
2023-01-04T08:09:33.887Z,5.70
2023-01-04T08:12:01.286Z,5.70
2023-01-04T08:14:28.589Z,5.80
2023-01-04T08:16:55.909Z,5.90
2023-01-04T08:19:23.462Z,5.90
2023-01-04T08:21:50.824Z,6.00
2023-01-04T08:24:19.849Z,6.00
2023-01-04T08:26:47.582Z,6.00
2023-01-04T08:29:15.045Z,6.10
2023-01-04T08:31:42.787Z,6.10
2023-01-04T08:34:10.756Z,6.10
2023-01-04T08:36:50.059Z,6.10
2023-01-04T08:39:17.659Z,6.10
2023-01-04T08:42:04.823Z,6.20
2023-01-04T08:44:38.959Z,6.20
2023-01-04T08:47:07.460Z,6.30
2023-01-04T08:49:34.765Z,6.40
2023-01-04T08:52:02.090Z,6.40
2023-01-04T08:54:29.627Z,6.50
2023-01-04T08:56:56.901Z,6.50
2023-01-04T08:59:24.233Z,6.60
2023-01-04T09:01:51.686Z,6.70
2023-01-04T09:04:21.487Z,6.80
2023-01-04T09:06:52.177Z,6.80
2023-01-04T09:09:19.484Z,6.80
2023-01-04T09:11:46.782Z,6.90
2023-01-04T09:14:14.316Z,6.90
2023-01-04T09:16:42.039Z,6.90
2023-01-04T09:19:09.841Z,6.90
2023-01-04T09:21:38.432Z,6.90
2023-01-04T09:24:05.976Z,6.90
2023-01-04T09:26:33.240Z,6.90
2023-01-04T09:29:00.595Z,6.90
2023-01-04T09:31:28.919Z,7.00
2023-01-04T09:34:15.767Z,7.10
2023-01-04T09:36:46.078Z,7.10
2023-01-04T09:39:21.602Z,7.20
2023-01-04T09:41:55.741Z,7.20
2023-01-04T09:47:58.894Z,7.40
2023-01-04T09:50:32.173Z,7.40
2023-01-04T09:53:11.389Z,7.50
2023-01-04T09:55:42.736Z,7.60
2023-01-04T09:58:34.395Z,7.70
2023-01-04T10:01:20.310Z,7.80
2023-01-04T10:04:20.753Z,7.80
2023-01-04T10:06:48.561Z,7.90
2023-01-04T10:09:17.213Z,7.90
2023-01-04T10:12:20.285Z,8.00
2023-01-04T10:15:05.736Z,8.10
2023-01-04T10:24:29.462Z,8.20
2023-01-04T10:27:09.253Z,8.10
2023-01-04T10:29:56.448Z,8.10
2023-01-04T10:32:50.042Z,8.10
2023-01-04T10:35:23.116Z,8.10
2023-01-04T10:38:03.517Z,8.10
2023-01-04T10:40:38.024Z,8.00
2023-01-04T10:43:16.987Z,8.10
2023-01-04T10:46:07.170Z,8.20
2023-01-04T10:49:07.425Z,8.10
2023-01-04T10:51:50.114Z,8.20
2023-01-04T10:54:25.574Z,8.20
2023-01-04T10:57:06.796Z,8.20
2023-01-04T10:59:44.445Z,8.30
2023-01-04T11:02:33.952Z,8.30
2023-01-04T11:05:33.653Z,8.30
2023-01-04T11:08:14.898Z,8.40
2023-01-04T11:11:20.425Z,8.30
2023-01-04T11:13:48.642Z,8.40
2023-01-04T11:16:15.997Z,8.40
2023-01-04T11:18:46.834Z,8.50
2023-01-04T11:21:17.050Z,8.50
2023-01-04T11:23:45.112Z,8.50
2023-01-04T11:26:29.429Z,8.50
2023-01-04T11:29:04.508Z,8.50
2023-01-04T11:32:07.117Z,8.60
2023-01-04T11:34:53.073Z,8.60
2023-01-04T11:37:29.236Z,8.70
2023-01-04T11:40:21.005Z,8.70
2023-01-04T11:42:52.909Z,8.80
2023-01-04T11:45:22.762Z,8.70
2023-01-04T11:48:01.010Z,8.70
2023-01-04T11:50:40.321Z,8.80
2023-01-04T11:53:37.559Z,8.90
2023-01-04T11:56:17.502Z,8.90
2023-01-04T11:59:03.660Z,9.00
2023-01-04T12:01:33.194Z,9.10
2023-01-04T12:04:00.723Z,9.20
2023-01-04T12:06:36.591Z,9.20
2023-01-04T12:09:04.347Z,9.20
2023-01-04T12:11:45.764Z,9.30
2023-01-04T12:14:25.855Z,9.20
2023-01-04T12:17:04.772Z,9.20
2023-01-04T12:19:32.194Z,9.30
2023-01-04T12:22:02.278Z,9.30
2023-01-04T12:24:32.239Z,9.30
2023-01-04T12:27:01.741Z,9.30
2023-01-04T12:29:40.978Z,9.40
2023-01-04T12:32:28.135Z,9.40
2023-01-04T12:34:55.957Z,9.50
2023-01-04T12:37:38.489Z,9.50
2023-01-04T12:40:46.958Z,9.60
2023-01-04T12:43:17.434Z,9.70
2023-01-04T12:45:48.537Z,9.80
2023-01-04T12:48:46.649Z,9.90
2023-01-04T12:51:32.053Z,9.90
2023-01-04T12:54:03.344Z,10.00
2023-01-04T12:57:08.162Z,10.00
2023-01-04T13:00:07.757Z,9.90
2023-01-04T13:02:44.482Z,9.90
2023-01-04T13:08:12.164Z,9.90
2023-01-04T13:10:52.978Z,9.90
2023-01-04T13:13:26.009Z,10.00
2023-01-04T13:16:34.787Z,9.90
2023-01-04T13:19:04.496Z,9.90
2023-01-04T13:21:39.337Z,9.90
2023-01-04T13:24:23.745Z,9.90
2023-01-04T13:26:52.336Z,9.90
2023-01-04T13:29:31.205Z,10.00
2023-01-04T13:32:21.485Z,9.90
2023-01-04T13:35:14.204Z,10.00
2023-01-04T13:37:45.628Z,9.90
2023-01-04T13:40:26.719Z,9.90
2023-01-04T13:43:19.850Z,9.80
2023-01-04T13:46:06.229Z,9.90
2023-01-04T13:48:39.921Z,10.00
2023-01-04T13:51:18.285Z,9.90
2023-01-04T13:53:57.614Z,9.90
2023-01-04T13:56:27.675Z,9.90
2023-01-04T13:58:55.500Z,9.80
2023-01-04T14:01:35.991Z,9.90
2023-01-04T14:04:07.191Z,9.90
2023-01-04T14:06:47.199Z,9.90
2023-01-04T14:09:27.951Z,9.90
2023-01-04T14:12:07.442Z,10.00
2023-01-04T14:14:52.557Z,10.00
2023-01-04T14:17:22.260Z,10.00
2023-01-04T14:19:54.279Z,10.00
2023-01-04T14:22:21.565Z,10.10
2023-01-04T14:27:40.346Z,10.00
2023-01-04T14:30:19.499Z,10.00
2023-01-04T14:33:00.305Z,10.00
2023-01-04T14:35:29.841Z,10.10
2023-01-04T14:38:06.280Z,10.10
2023-01-04T14:40:34.462Z,10.10
2023-01-04T14:43:01.726Z,10.10
2023-01-04T14:45:29.094Z,10.10
2023-01-04T14:47:56.350Z,10.00
2023-01-04T14:50:23.723Z,10.00
2023-01-04T14:52:54.869Z,10.10
2023-01-04T14:55:23.554Z,10.00
2023-01-04T14:57:51.040Z,10.10
2023-01-04T15:00:19.842Z,10.00
2023-01-04T15:02:51.028Z,9.90
2023-01-04T15:05:20.548Z,10.00
2023-01-04T15:07:48.575Z,10.00
2023-01-04T15:10:25.920Z,9.90
2023-01-04T15:12:54.224Z,9.90
2023-01-04T15:15:22.298Z,9.90
2023-01-04T15:17:49.760Z,9.80
2023-01-04T15:20:17.155Z,9.90
2023-01-04T15:22:44.675Z,9.80
2023-01-04T15:25:12.085Z,9.80
2023-01-04T15:27:42.506Z,9.70
2023-01-04T15:30:14.185Z,9.60
2023-01-04T15:32:41.988Z,9.50
2023-01-04T15:35:09.670Z,9.50
2023-01-04T15:37:37.168Z,9.50
2023-01-04T15:40:05.072Z,9.40
2023-01-04T15:42:52.674Z,9.30
2023-01-04T15:45:21.356Z,9.30
2023-01-04T15:47:48.779Z,9.30
2023-01-04T15:50:16.435Z,9.30
2023-01-04T15:52:43.847Z,9.20
2023-01-04T15:55:12.638Z,9.30
2023-01-04T15:57:43.635Z,9.20
2023-01-04T16:00:12.320Z,9.20
2023-01-04T16:02:40.383Z,9.20
2023-01-04T16:05:08.314Z,9.20
2023-01-04T16:07:36.638Z,9.20
2023-01-04T16:10:05.920Z,9.20
2023-01-04T16:12:42.239Z,9.20
2023-01-04T16:15:21.352Z,9.20
2023-01-04T16:17:49.380Z,9.10
2023-01-04T16:20:18.287Z,9.10
2023-01-04T16:22:45.986Z,9.20
2023-01-04T16:25:14.140Z,9.10
2023-01-04T16:27:41.900Z,9.10
2023-01-04T16:30:14.232Z,9.10
2023-01-04T16:32:45.615Z,9.10
2023-01-04T16:35:13.023Z,9.20
2023-01-04T16:37:40.448Z,9.20
2023-01-04T16:40:09.415Z,9.20
2023-01-04T16:42:37.984Z,9.20
2023-01-04T16:45:06.590Z,9.10
2023-01-04T16:47:40.575Z,9.10
2023-01-04T16:50:10.027Z,9.20
2023-01-04T16:52:38.005Z,9.10
2023-01-04T16:55:06.895Z,9.10
2023-01-04T16:57:34.487Z,9.10
2023-01-04T17:00:01.948Z,9.10
2023-01-04T17:02:29.455Z,9.10
2023-01-04T17:04:59.855Z,9.10
2023-01-04T17:07:33.254Z,9.10
2023-01-04T17:10:01.374Z,9.10
2023-01-04T17:15:46.189Z,9.00
2023-01-04T17:18:04.882Z,9.00
2023-01-04T17:20:32.241Z,9.10
2023-01-04T17:22:59.680Z,9.00
2023-01-04T17:25:27.259Z,8.90
2023-01-04T17:27:54.621Z,9.00
2023-01-04T17:30:21.861Z,9.00
2023-01-04T17:32:49.485Z,9.00
2023-01-04T17:35:16.825Z,9.00
2023-01-04T17:37:44.079Z,9.00
2023-01-04T17:40:12.867Z,9.00
2023-01-04T17:42:45.109Z,9.00
2023-01-04T17:45:12.587Z,9.10
2023-01-04T17:47:39.890Z,9.10
2023-01-04T17:50:07.523Z,9.10
2023-01-04T17:52:34.693Z,9.10
2023-01-04T17:55:02.036Z,9.10
2023-01-04T17:57:31.165Z,9.10
2023-01-04T17:59:58.577Z,9.10
2023-01-04T18:02:25.902Z,9.10
2023-01-04T18:04:53.330Z,9.10
2023-01-04T18:07:25.554Z,9.10
2023-01-04T18:09:54.856Z,9.10
2023-01-04T18:12:22.323Z,9.10
2023-01-04T18:14:50.104Z,9.10
2023-01-04T18:17:17.463Z,9.20
2023-01-04T18:19:46.634Z,9.10
2023-01-04T18:22:14.142Z,9.00
2023-01-04T18:24:41.769Z,9.00
2023-01-04T18:27:27.430Z,9.00
2023-01-04T18:29:56.334Z,9.00
2023-01-04T18:32:25.289Z,9.00
2023-01-04T18:34:53.069Z,8.90
2023-01-04T18:37:21.197Z,8.90
2023-01-04T18:39:49.014Z,8.90
2023-01-04T18:42:17.282Z,8.90
2023-01-04T18:44:48.866Z,8.90
2023-01-04T18:47:20.034Z,9.00
2023-01-04T18:49:51.229Z,9.00
2023-01-04T18:52:19.612Z,9.10
2023-01-04T18:54:48.861Z,9.10
2023-01-04T18:57:16.550Z,9.10
2023-01-04T18:59:43.970Z,9.10
2023-01-04T19:02:19.579Z,9.20
2023-01-04T19:04:47.033Z,9.20
2023-01-04T19:07:14.615Z,9.30
2023-01-04T19:09:42.958Z,9.30
2023-01-04T19:12:10.570Z,9.30
2023-01-04T19:14:37.907Z,9.40
2023-01-04T19:17:05.392Z,9.50
2023-01-04T19:19:33.411Z,9.50
2023-01-04T19:22:01.185Z,9.60
2023-01-04T19:24:28.705Z,9.60
2023-01-04T19:27:02.861Z,9.60
2023-01-04T19:29:32.032Z,9.60
2023-01-04T19:31:59.460Z,9.60
2023-01-04T19:34:26.795Z,9.60
2023-01-04T19:36:54.170Z,9.70
2023-01-04T19:39:21.517Z,9.80
2023-01-04T19:41:48.828Z,9.80
2023-01-04T19:44:17.130Z,9.80
2023-01-04T19:46:44.576Z,9.80
2023-01-04T19:49:15.176Z,9.90
2023-01-04T19:51:45.591Z,10.00
2023-01-04T19:54:13.779Z,9.90
2023-01-04T19:56:42.751Z,10.00
2023-01-04T19:59:10.438Z,10.00
2023-01-04T20:01:37.912Z,9.90
2023-01-04T20:04:05.668Z,10.00
2023-01-04T20:06:33.416Z,10.00
2023-01-04T20:09:00.907Z,10.00
2023-01-04T20:11:28.408Z,10.00
2023-01-04T20:13:55.697Z,10.00
2023-01-04T20:16:23.056Z,10.10
2023-01-04T20:18:50.416Z,10.10
2023-01-04T20:21:17.831Z,10.10
2023-01-04T20:23:45.184Z,10.10
2023-01-04T20:26:16.109Z,10.20
2023-01-04T20:28:46.795Z,10.10
2023-01-04T20:31:16.331Z,10.10
2023-01-04T20:33:44.419Z,10.00
2023-01-04T20:36:20.206Z,10.00
2023-01-04T20:38:48.649Z,10.00
2023-01-04T20:41:19.788Z,10.00
2023-01-04T20:43:48.441Z,10.10
2023-01-04T20:46:22.142Z,10.00
2023-01-04T20:48:49.977Z,10.00
2023-01-04T20:51:20.365Z,10.00
2023-01-04T20:53:48.100Z,10.00
2023-01-04T20:56:26.767Z,10.00
2023-01-04T20:58:55.070Z,9.90
2023-01-04T21:01:23.256Z,9.90
2023-01-04T21:03:51.048Z,10.00
2023-01-04T21:06:19.130Z,10.00
2023-01-04T21:08:46.606Z,10.00
2023-01-04T21:11:14.847Z,10.00
2023-01-04T21:13:42.388Z,10.00
2023-01-04T21:16:10.933Z,10.00
2023-01-04T21:18:38.616Z,10.10
2023-01-04T21:21:13.764Z,10.10
2023-01-04T21:23:43.411Z,10.10
2023-01-04T21:26:18.991Z,10.10
2023-01-04T21:28:47.189Z,10.20
2023-01-04T21:31:21.340Z,10.10
2023-01-04T21:33:49.075Z,10.10
2023-01-04T21:36:22.303Z,10.00
2023-01-04T21:38:57.368Z,9.90
2023-01-04T21:41:26.141Z,9.80
2023-01-04T21:43:56.113Z,9.80
2023-01-04T21:46:25.070Z,9.70
2023-01-04T21:48:58.043Z,9.70
2023-01-04T21:51:25.778Z,9.70
2023-01-04T21:53:53.305Z,9.70
2023-01-04T21:56:23.016Z,9.70
2023-01-04T21:58:50.911Z,9.70
2023-01-04T22:01:21.339Z,9.80
2023-01-04T22:03:49.480Z,9.80
2023-01-04T22:06:17.165Z,9.80
2023-01-04T22:08:45.130Z,9.90
2023-01-04T22:11:14.429Z,10.00
2023-01-04T22:13:42.435Z,10.00
2023-01-04T22:16:12.163Z,10.10
2023-01-04T22:18:39.829Z,10.10
2023-01-04T22:21:14.876Z,10.20
2023-01-04T22:23:42.811Z,10.20
2023-01-04T22:26:10.544Z,10.20
2023-01-04T22:28:38.728Z,10.20
2023-01-04T22:31:08.726Z,10.20
2023-01-04T22:33:36.765Z,10.30
2023-01-04T22:36:17.114Z,10.30
2023-01-04T22:38:50.328Z,10.40
2023-01-04T22:41:19.356Z,10.40
2023-01-04T22:43:47.335Z,10.40
2023-01-04T22:46:17.646Z,10.40
2023-01-04T22:48:45.976Z,10.50
2023-01-04T22:51:15.542Z,10.40
2023-01-04T22:53:43.534Z,10.40
2023-01-04T22:56:21.872Z,10.40
2023-01-04T22:58:54.267Z,10.50
2023-01-04T23:01:25.516Z,10.40
2023-01-04T23:03:53.261Z,10.40
2023-01-04T23:06:21.264Z,10.40
2023-01-04T23:08:48.847Z,10.40
2023-01-04T23:11:18.547Z,10.50
2023-01-04T23:13:46.255Z,10.60
2023-01-04T23:16:16.088Z,10.50
2023-01-04T23:18:43.879Z,10.50
2023-01-04T23:21:12.446Z,10.60
2023-01-04T23:23:40.187Z,10.70
2023-01-04T23:26:14.230Z,10.60
2023-01-04T23:28:42.365Z,10.60
2023-01-04T23:31:11.583Z,10.50
2023-01-04T23:33:39.383Z,10.60
2023-01-04T23:36:12.561Z,10.60
2023-01-04T23:38:40.669Z,10.60
2023-01-04T23:41:08.780Z,10.60
2023-01-04T23:43:37.452Z,10.60
2023-01-04T23:46:18.226Z,10.60
2023-01-04T23:48:45.472Z,10.70
2023-01-04T23:51:14.482Z,10.70
2023-01-04T23:53:41.847Z,10.70
2023-01-04T23:56:15.056Z,10.80
2023-01-04T23:58:42.917Z,10.80
