createdAt,value
2019-03-31T00:00:33.113Z,59.50
2019-03-31T00:03:04.241Z,59.30
2019-03-31T00:05:37.323Z,59.00
2019-03-31T00:08:08.201Z,59.20
2019-03-31T00:10:39.322Z,58.90
2019-03-31T00:13:10.334Z,58.90
2019-03-31T00:15:41.569Z,58.80
2019-03-31T00:18:12.586Z,58.90
2019-03-31T00:20:44.627Z,59.40
2019-03-31T00:23:16.759Z,59.30
2019-03-31T00:25:51.306Z,59.10
2019-03-31T00:28:22.537Z,59.20
2019-03-31T00:30:54.295Z,59.20
2019-03-31T00:33:25.175Z,59.40
2019-03-31T00:35:56.140Z,59.70
2019-03-31T00:38:27.209Z,59.80
2019-03-31T00:40:58.676Z,59.00
2019-03-31T00:43:29.655Z,60.00
2019-03-31T00:46:00.705Z,59.90
2019-03-31T00:48:31.693Z,59.10
2019-03-31T00:51:02.857Z,59.70
2019-03-31T00:53:33.855Z,60.10
2019-03-31T00:56:04.994Z,60.20
2019-03-31T00:58:37.137Z,59.60
2019-03-31T01:01:36.254Z,59.80
2019-03-31T01:04:02.794Z,60.00
2019-03-31T01:06:34.289Z,60.70
2019-03-31T01:09:09.125Z,61.30
2019-03-31T01:11:42.001Z,61.70
2019-03-31T01:14:13.753Z,61.80
2019-03-31T01:16:45.064Z,62.00
2019-03-31T01:19:16.269Z,62.50
2019-03-31T01:21:48.682Z,62.70
2019-03-31T01:24:19.795Z,63.10
2019-03-31T01:26:50.935Z,63.20
2019-03-31T01:29:22.520Z,63.40
2019-03-31T01:31:55.680Z,63.20
2019-03-31T01:34:27.980Z,63.30
2019-03-31T01:36:59.106Z,63.50
2019-03-31T01:39:31.763Z,63.70
2019-03-31T01:42:03.049Z,64.00
2019-03-31T01:44:34.069Z,64.40
2019-03-31T01:47:07.846Z,64.70
2019-03-31T01:49:39.007Z,64.70
2019-03-31T01:52:10.122Z,64.80
2019-03-31T01:54:42.187Z,64.80
2019-03-31T01:57:13.491Z,65.10
2019-03-31T01:59:44.515Z,65.00
2019-03-31T02:02:22.330Z,65.00
2019-03-31T02:04:53.414Z,65.20
2019-03-31T02:07:25.407Z,65.30
2019-03-31T02:09:56.351Z,65.50
2019-03-31T02:12:27.385Z,65.00
2019-03-31T02:14:58.569Z,65.40
2019-03-31T02:17:29.586Z,65.50
2019-03-31T02:20:00.526Z,65.80
2019-03-31T02:22:31.791Z,65.90
2019-03-31T02:25:02.734Z,65.80
2019-03-31T02:27:33.827Z,66.00
2019-03-31T02:30:05.173Z,66.30
2019-03-31T02:32:36.291Z,66.30
2019-03-31T02:35:07.229Z,66.30
2019-03-31T02:37:38.496Z,66.70
2019-03-31T02:40:09.765Z,66.90
2019-03-31T02:42:40.866Z,67.30
2019-03-31T02:45:11.962Z,67.80
2019-03-31T02:47:42.993Z,68.10
2019-03-31T02:50:18.075Z,68.10
2019-03-31T02:52:49.188Z,68.80
2019-03-31T02:55:20.227Z,68.30
2019-03-31T02:57:51.808Z,67.50
2019-03-31T03:00:23.807Z,68.50
2019-03-31T03:02:55.906Z,68.90
2019-03-31T03:05:28.438Z,69.10
2019-03-31T03:08:00.688Z,69.50
2019-03-31T03:10:33.132Z,69.90
2019-03-31T03:13:06.520Z,69.80
2019-03-31T03:15:45.998Z,70.00
2019-03-31T03:18:16.980Z,70.40
2019-03-31T03:20:48.075Z,70.00
2019-03-31T03:23:20.212Z,70.20
2019-03-31T03:25:56.489Z,70.50
2019-03-31T03:28:24.035Z,71.20
2019-03-31T03:30:58.254Z,71.10
2019-03-31T03:33:29.481Z,71.20
2019-03-31T03:36:00.732Z,71.20
2019-03-31T03:38:31.890Z,71.00
2019-03-31T03:41:02.840Z,71.00
2019-03-31T03:43:34.019Z,71.30
2019-03-31T03:46:05.196Z,71.50
2019-03-31T03:48:36.438Z,71.70
2019-03-31T03:51:07.508Z,72.10
2019-03-31T03:53:38.745Z,72.10
2019-03-31T03:56:09.732Z,71.90
2019-03-31T03:58:40.782Z,71.50
2019-03-31T04:01:22.453Z,71.70
2019-03-31T04:03:53.572Z,72.10
2019-03-31T04:06:24.567Z,72.50
2019-03-31T04:08:59.066Z,72.50
2019-03-31T04:11:30.567Z,72.30
2019-03-31T04:14:01.701Z,72.60
2019-03-31T04:16:32.810Z,72.90
2019-03-31T04:19:03.936Z,72.80
2019-03-31T04:21:35.225Z,73.20
2019-03-31T04:24:08.227Z,73.40
2019-03-31T04:26:39.500Z,73.90
2019-03-31T04:29:10.725Z,73.80
2019-03-31T04:31:41.888Z,73.80
2019-03-31T04:34:14.908Z,73.90
2019-03-31T04:36:45.753Z,74.10
2019-03-31T04:39:16.893Z,74.20
2019-03-31T04:41:47.939Z,73.70
2019-03-31T04:44:18.984Z,73.30
2019-03-31T04:46:50.059Z,72.50
2019-03-31T04:49:21.102Z,72.80
2019-03-31T04:51:52.069Z,73.30
2019-03-31T04:54:23.437Z,72.90
2019-03-31T04:56:54.402Z,73.20
2019-03-31T04:59:25.493Z,74.00
2019-03-31T05:01:56.476Z,73.50
2019-03-31T05:04:27.558Z,73.80
2019-03-31T05:06:58.493Z,74.00
2019-03-31T05:09:29.571Z,74.30
2019-03-31T05:12:00.504Z,74.60
2019-03-31T05:14:31.743Z,74.70
2019-03-31T05:17:02.730Z,75.00
2019-03-31T05:19:33.833Z,75.30
2019-03-31T05:22:04.932Z,76.00
2019-03-31T05:24:37.971Z,76.40
2019-03-31T05:27:09.071Z,76.90
2019-03-31T05:29:40.156Z,76.90
2019-03-31T05:32:11.125Z,76.60
2019-03-31T05:34:42.165Z,76.60
2019-03-31T05:37:13.489Z,76.50
2019-03-31T05:39:44.563Z,76.60
2019-03-31T05:42:15.583Z,76.30
2019-03-31T05:44:46.842Z,76.10
2019-03-31T05:47:17.838Z,75.80
2019-03-31T05:49:54.200Z,75.10
2019-03-31T05:52:25.253Z,74.30
2019-03-31T05:54:56.397Z,73.90
2019-03-31T05:57:27.323Z,73.90
2019-03-31T05:59:58.375Z,74.40
2019-03-31T06:02:29.611Z,74.50
2019-03-31T06:05:00.678Z,74.70
2019-03-31T06:07:31.821Z,75.00
2019-03-31T06:10:07.957Z,75.10
2019-03-31T06:12:39.085Z,75.10
2019-03-31T06:15:10.043Z,75.40
2019-03-31T06:17:41.252Z,75.50
2019-03-31T06:20:12.450Z,75.90
2019-03-31T06:22:43.571Z,76.20
2019-03-31T06:25:14.679Z,76.00
2019-03-31T06:27:48.233Z,75.70
2019-03-31T06:30:19.333Z,75.10
2019-03-31T06:32:50.321Z,74.80
2019-03-31T06:35:21.363Z,74.50
2019-03-31T06:37:52.327Z,73.80
2019-03-31T06:40:23.633Z,73.40
2019-03-31T06:42:54.767Z,73.60
2019-03-31T06:45:25.940Z,73.30
2019-03-31T06:48:00.682Z,73.00
2019-03-31T06:50:31.867Z,73.40
2019-03-31T06:53:03.106Z,72.50
2019-03-31T06:55:34.103Z,72.10
2019-03-31T06:58:07.647Z,71.50
2019-03-31T07:00:38.687Z,70.50
2019-03-31T07:03:09.595Z,69.40
2019-03-31T07:05:40.638Z,68.30
2019-03-31T07:08:11.763Z,67.70
2019-03-31T07:10:42.917Z,67.10
2019-03-31T07:13:14.196Z,66.70
2019-03-31T07:15:45.277Z,66.10
2019-03-31T07:18:16.307Z,65.40
2019-03-31T07:20:50.069Z,64.80
2019-03-31T07:23:21.031Z,63.90
2019-03-31T07:25:51.959Z,62.10
2019-03-31T07:28:23.235Z,61.40
2019-03-31T07:30:54.718Z,60.30
2019-03-31T07:33:26.037Z,59.90
2019-03-31T07:35:57.065Z,60.70
2019-03-31T07:38:38.246Z,60.80
2019-03-31T07:41:12.119Z,60.80
2019-03-31T07:43:33.947Z,60.60
2019-03-31T07:46:05.163Z,61.20
2019-03-31T07:48:36.210Z,60.20
2019-03-31T07:51:07.383Z,59.80
2019-03-31T07:53:38.538Z,59.80
2019-03-31T07:56:09.497Z,59.70
2019-03-31T07:58:40.704Z,60.00
2019-03-31T08:01:11.796Z,60.00
2019-03-31T08:03:42.842Z,59.90
2019-03-31T08:06:13.883Z,59.70
2019-03-31T08:08:45.063Z,59.30
2019-03-31T08:11:17.394Z,59.30
2019-03-31T08:13:55.006Z,59.00
2019-03-31T08:16:24.479Z,58.00
2019-03-31T08:18:55.418Z,58.60
2019-03-31T08:21:26.538Z,57.30
2019-03-31T08:23:57.703Z,56.90
2019-03-31T08:26:28.858Z,56.30
2019-03-31T08:29:00.151Z,54.90
2019-03-31T08:31:31.404Z,54.50
2019-03-31T08:34:02.584Z,54.00
2019-03-31T08:36:35.276Z,53.50
2019-03-31T08:39:09.014Z,52.00
2019-03-31T08:41:40.189Z,51.40
2019-03-31T08:44:11.671Z,50.90
2019-03-31T08:46:42.858Z,50.90
2019-03-31T08:49:14.463Z,50.30
2019-03-31T08:51:45.459Z,50.20
2019-03-31T08:54:16.507Z,50.20
2019-03-31T08:56:47.772Z,50.30
2019-03-31T08:59:18.978Z,50.30
2019-03-31T09:01:50.160Z,50.30
2019-03-31T09:04:21.433Z,50.00
2019-03-31T09:06:58.040Z,50.20
2019-03-31T09:09:31.449Z,49.80
2019-03-31T09:12:02.503Z,49.80
2019-03-31T09:14:33.752Z,49.20
2019-03-31T09:17:04.932Z,49.00
2019-03-31T09:19:37.172Z,49.20
2019-03-31T09:22:08.527Z,49.00
2019-03-31T09:24:39.776Z,49.00
2019-03-31T09:27:10.845Z,48.80
2019-03-31T09:29:42.267Z,48.30
2019-03-31T09:32:15.856Z,48.20
2019-03-31T09:34:47.009Z,47.80
2019-03-31T09:37:18.995Z,47.60
2019-03-31T09:39:51.487Z,47.30
2019-03-31T09:42:22.802Z,47.50
2019-03-31T09:44:55.261Z,46.90
2019-03-31T09:47:26.475Z,47.00
2019-03-31T09:49:58.197Z,46.90
2019-03-31T09:52:29.216Z,46.80
2019-03-31T09:55:00.558Z,46.40
2019-03-31T09:57:33.202Z,46.60
2019-03-31T10:00:07.193Z,46.20
2019-03-31T10:02:39.735Z,46.10
2019-03-31T10:05:11.438Z,46.70
2019-03-31T10:07:44.826Z,46.80
2019-03-31T10:10:31.079Z,46.40
2019-03-31T10:13:02.104Z,46.30
2019-03-31T10:15:33.120Z,45.70
2019-03-31T10:18:04.345Z,45.00
2019-03-31T10:20:38.991Z,44.70
2019-03-31T10:23:10.373Z,44.00
2019-03-31T10:25:50.647Z,42.70
2019-03-31T10:28:21.964Z,42.30
2019-03-31T10:30:52.946Z,43.10
2019-03-31T10:33:27.495Z,42.00
2019-03-31T10:35:58.581Z,41.40
2019-03-31T10:38:29.711Z,40.40
2019-03-31T10:41:00.926Z,39.10
2019-03-31T10:43:31.986Z,39.70
2019-03-31T10:46:03.160Z,39.70
2019-03-31T10:48:34.345Z,40.30
2019-03-31T10:51:05.379Z,40.10
2019-03-31T10:53:36.541Z,40.00
2019-03-31T10:56:07.756Z,40.30
2019-03-31T10:58:38.953Z,38.70
2019-03-31T11:01:10.590Z,38.90
2019-03-31T11:03:41.934Z,39.20
2019-03-31T11:06:14.017Z,38.60
2019-03-31T11:08:45.677Z,38.20
2019-03-31T11:11:16.740Z,37.60
2019-03-31T11:13:47.976Z,33.70
2019-03-31T11:16:19.044Z,30.80
2019-03-31T11:18:50.080Z,29.00
2019-03-31T11:21:29.662Z,28.00
2019-03-31T11:24:04.964Z,27.00
2019-03-31T11:26:35.844Z,28.00
2019-03-31T11:29:08.065Z,27.60
2019-03-31T11:31:39.119Z,27.40
2019-03-31T11:34:10.240Z,26.60
2019-03-31T11:36:41.231Z,25.50
2019-03-31T11:39:16.108Z,25.80
2019-03-31T11:41:45.771Z,25.70
2019-03-31T11:44:16.854Z,26.30
2019-03-31T11:46:47.836Z,26.70
2019-03-31T11:49:19.067Z,27.50
2019-03-31T11:51:50.228Z,27.60
2019-03-31T11:54:21.522Z,27.90
2019-03-31T11:56:52.705Z,28.50
2019-03-31T11:59:23.996Z,27.40
2019-03-31T12:01:55.018Z,27.90
2019-03-31T12:04:26.254Z,29.80
2019-03-31T12:06:57.189Z,29.80
2019-03-31T12:09:29.711Z,29.60
2019-03-31T12:12:00.748Z,30.50
2019-03-31T12:14:31.663Z,31.90
2019-03-31T12:17:02.675Z,33.70
2019-03-31T12:19:33.620Z,35.10
2019-03-31T12:22:04.676Z,36.30
2019-03-31T12:24:35.795Z,36.40
2019-03-31T12:27:10.310Z,36.90
2019-03-31T12:29:42.315Z,37.10
2019-03-31T12:32:13.462Z,37.30
2019-03-31T12:34:44.559Z,37.20
2019-03-31T12:37:15.663Z,36.30
2019-03-31T12:39:46.744Z,37.30
2019-03-31T12:42:17.834Z,36.80
2019-03-31T12:44:49.039Z,34.10
2019-03-31T12:47:20.114Z,32.10
2019-03-31T12:49:51.084Z,32.40
2019-03-31T12:52:22.622Z,30.70
2019-03-31T12:54:53.651Z,30.90
2019-03-31T12:57:24.825Z,31.00
2019-03-31T12:59:56.022Z,30.40
2019-03-31T13:02:26.902Z,29.50
2019-03-31T13:04:58.431Z,28.20
2019-03-31T13:07:29.467Z,28.80
2019-03-31T13:10:00.787Z,29.10
2019-03-31T13:12:34.850Z,28.70
2019-03-31T13:15:04.735Z,28.50
2019-03-31T13:17:35.787Z,28.40
2019-03-31T13:20:07.535Z,28.00
2019-03-31T13:22:38.519Z,27.80
2019-03-31T13:25:09.789Z,26.90
2019-03-31T13:27:40.842Z,26.80
2019-03-31T13:30:13.190Z,27.30
2019-03-31T13:32:44.292Z,27.80
2019-03-31T13:35:15.309Z,28.30
2019-03-31T13:37:46.321Z,28.40
2019-03-31T13:40:17.412Z,27.80
2019-03-31T13:42:48.512Z,26.90
2019-03-31T13:45:22.640Z,26.10
2019-03-31T13:47:53.697Z,26.60
2019-03-31T13:50:25.036Z,26.20
2019-03-31T13:52:56.187Z,27.20
2019-03-31T13:55:27.364Z,27.10
2019-03-31T13:57:59.458Z,28.40
2019-03-31T14:00:39.453Z,29.30
2019-03-31T14:03:10.700Z,30.10
2019-03-31T14:05:44.094Z,31.10
2019-03-31T14:08:25.566Z,30.80
2019-03-31T14:10:47.771Z,29.50
2019-03-31T14:13:18.899Z,28.60
2019-03-31T14:15:49.944Z,27.20
2019-03-31T14:18:20.864Z,25.90
2019-03-31T14:20:53.118Z,25.50
2019-03-31T14:23:24.295Z,24.60
2019-03-31T14:25:55.659Z,24.90
2019-03-31T14:28:26.810Z,25.30
2019-03-31T14:30:58.823Z,26.30
2019-03-31T14:33:29.887Z,26.20
2019-03-31T14:36:01.168Z,25.50
2019-03-31T14:38:40.479Z,25.60
2019-03-31T14:41:08.622Z,26.10
2019-03-31T14:43:39.815Z,25.50
2019-03-31T14:46:11.055Z,25.00
2019-03-31T14:48:42.536Z,23.70
2019-03-31T14:51:15.356Z,24.20
2019-03-31T14:53:46.579Z,25.80
2019-03-31T14:56:17.688Z,26.30
2019-03-31T14:58:49.778Z,26.50
2019-03-31T15:01:21.358Z,27.80
2019-03-31T15:03:52.543Z,28.30
2019-03-31T15:06:24.786Z,28.30
2019-03-31T15:08:58.564Z,29.90
2019-03-31T15:11:30.171Z,31.00
2019-03-31T15:14:01.388Z,32.40
2019-03-31T15:16:32.764Z,32.80
2019-03-31T15:19:03.817Z,33.00
2019-03-31T15:21:34.891Z,33.50
2019-03-31T15:24:05.941Z,33.30
2019-03-31T15:26:37.645Z,33.90
2019-03-31T15:29:08.639Z,34.60
2019-03-31T15:31:39.777Z,35.00
2019-03-31T15:34:13.507Z,36.70
2019-03-31T15:36:44.398Z,39.30
2019-03-31T15:39:15.553Z,41.10
2019-03-31T15:41:46.732Z,41.00
2019-03-31T15:44:17.862Z,38.80
2019-03-31T15:46:49.123Z,37.10
2019-03-31T15:49:20.248Z,37.90
2019-03-31T15:51:51.254Z,40.70
2019-03-31T15:54:22.330Z,43.80
2019-03-31T15:56:53.272Z,45.70
2019-03-31T15:59:24.338Z,47.20
2019-03-31T16:01:55.955Z,48.40
2019-03-31T16:04:27.126Z,49.00
2019-03-31T16:06:58.229Z,49.80
2019-03-31T16:09:28.592Z,50.50
2019-03-31T16:11:59.067Z,50.70
2019-03-31T16:14:29.845Z,51.30
2019-03-31T16:17:00.198Z,52.00
2019-03-31T16:19:30.810Z,52.30
2019-03-31T16:22:01.203Z,52.60
2019-03-31T16:24:37.951Z,53.20
2019-03-31T16:27:08.430Z,53.90
2019-03-31T16:29:38.838Z,54.30
2019-03-31T16:32:10.714Z,54.60
2019-03-31T16:34:41.026Z,55.10
2019-03-31T16:37:11.401Z,55.30
2019-03-31T16:39:41.818Z,55.50
2019-03-31T16:42:12.320Z,55.90
2019-03-31T16:44:57.201Z,56.20
2019-03-31T16:47:16.557Z,56.40
2019-03-31T16:49:46.990Z,57.30
2019-03-31T16:52:17.525Z,56.70
2019-03-31T16:54:47.935Z,56.90
2019-03-31T16:57:18.515Z,56.90
2019-03-31T16:59:48.977Z,57.30
2019-03-31T17:02:19.436Z,57.20
2019-03-31T17:04:49.781Z,57.60
2019-03-31T17:07:20.322Z,57.50
2019-03-31T17:09:51.903Z,57.90
2019-03-31T17:12:22.717Z,57.70
2019-03-31T17:14:53.225Z,58.20
2019-03-31T17:17:23.649Z,58.40
2019-03-31T17:19:53.996Z,58.40
2019-03-31T17:22:24.682Z,58.60
2019-03-31T17:24:55.148Z,58.80
2019-03-31T17:27:25.700Z,58.60
2019-03-31T17:29:56.172Z,58.90
2019-03-31T17:32:27.837Z,58.90
2019-03-31T17:34:58.259Z,58.90
2019-03-31T17:37:28.799Z,59.10
2019-03-31T17:40:05.845Z,59.40
2019-03-31T17:42:31.410Z,59.20
2019-03-31T17:45:01.729Z,59.20
2019-03-31T17:47:32.159Z,59.10
2019-03-31T17:50:02.620Z,59.20
2019-03-31T17:52:33.097Z,59.30
2019-03-31T17:55:03.505Z,59.10
2019-03-31T17:57:34.172Z,59.20
2019-03-31T18:00:07.127Z,60.30
2019-03-31T18:02:37.631Z,59.40
2019-03-31T18:05:08.425Z,59.50
2019-03-31T18:07:39.087Z,59.70
2019-03-31T18:10:20.102Z,60.00
2019-03-31T18:12:44.822Z,60.10
2019-03-31T18:15:15.304Z,60.20
2019-03-31T18:17:47.185Z,60.40
2019-03-31T18:20:18.347Z,60.60
2019-03-31T18:22:48.810Z,60.40
2019-03-31T18:25:19.276Z,60.50
2019-03-31T18:27:52.150Z,60.70
2019-03-31T18:30:22.742Z,61.20
2019-03-31T18:32:53.177Z,61.20
2019-03-31T18:35:24.016Z,61.20
2019-03-31T18:37:54.389Z,61.40
2019-03-31T18:40:34.940Z,61.50
2019-03-31T18:42:56.982Z,61.70
2019-03-31T18:45:27.218Z,61.90
2019-03-31T18:48:00.893Z,62.20
2019-03-31T18:50:33.883Z,62.50
2019-03-31T18:53:05.349Z,62.60
2019-03-31T18:55:49.406Z,63.20
2019-03-31T18:58:28.380Z,63.50
2019-03-31T19:01:20.712Z,63.80
2019-03-31T19:04:27.823Z,64.10
2019-03-31T19:07:20.146Z,64.30
2019-03-31T19:10:25.238Z,64.40
2019-03-31T19:13:17.989Z,64.60
2019-03-31T19:16:17.227Z,64.90
2019-03-31T19:19:06.447Z,65.10
2019-03-31T19:21:56.034Z,65.20
2019-03-31T19:24:40.863Z,65.50
2019-03-31T19:27:39.058Z,65.50
2019-03-31T19:30:27.299Z,65.50
2019-03-31T19:33:25.935Z,65.50
2019-03-31T19:36:15.574Z,65.60
2019-03-31T19:39:06.406Z,66.00
2019-03-31T19:41:54.760Z,66.30
2019-03-31T19:44:54.380Z,66.20
2019-03-31T19:47:44.054Z,66.50
2019-03-31T19:50:40.962Z,66.60
2019-03-31T19:53:45.494Z,66.90
2019-03-31T19:56:38.236Z,66.90
2019-03-31T19:59:19.113Z,66.70
2019-03-31T20:02:11.903Z,66.80
2019-03-31T20:05:07.250Z,67.00
2019-03-31T20:08:12.307Z,67.10
2019-03-31T20:11:04.450Z,67.30
2019-03-31T20:13:54.375Z,67.70
2019-03-31T20:16:59.082Z,67.70
2019-03-31T20:19:48.345Z,67.90
2019-03-31T20:22:27.120Z,68.00
2019-03-31T20:25:12.662Z,68.30
2019-03-31T20:27:59.823Z,68.40
2019-03-31T20:30:49.752Z,68.50
2019-03-31T20:33:48.286Z,68.70
2019-03-31T20:36:30.104Z,69.00
2019-03-31T20:39:21.755Z,69.40
2019-03-31T20:42:04.555Z,69.60
2019-03-31T20:44:35.023Z,69.80
2019-03-31T20:47:05.654Z,69.80
2019-03-31T20:49:36.180Z,69.90
2019-03-31T20:52:06.810Z,70.00
2019-03-31T20:54:37.262Z,70.50
2019-03-31T20:57:07.786Z,70.60
2019-03-31T20:59:39.193Z,70.50
2019-03-31T21:02:09.637Z,70.60
2019-03-31T21:04:40.289Z,70.90
2019-03-31T21:07:11.599Z,70.90
2019-03-31T21:09:45.071Z,71.70
2019-03-31T21:12:14.145Z,71.30
2019-03-31T21:14:44.432Z,71.30
2019-03-31T21:17:14.793Z,71.40
2019-03-31T21:19:45.285Z,71.80
2019-03-31T21:22:15.624Z,71.50
2019-03-31T21:24:47.274Z,71.80
2019-03-31T21:27:17.761Z,71.80
2019-03-31T21:29:48.186Z,71.90
2019-03-31T21:32:18.748Z,72.00
2019-03-31T21:34:49.208Z,72.10
2019-03-31T21:37:19.737Z,72.20
2019-03-31T21:39:50.293Z,72.40
2019-03-31T21:42:21.212Z,72.70
2019-03-31T21:44:52.031Z,72.90
2019-03-31T21:47:22.420Z,72.80
2019-03-31T21:49:53.058Z,73.00
2019-03-31T21:52:23.621Z,73.20
2019-03-31T21:54:54.364Z,73.50
2019-03-31T21:57:24.694Z,73.30
2019-03-31T21:59:55.631Z,73.40
2019-03-31T22:02:25.987Z,73.40
2019-03-31T22:04:56.419Z,73.40
2019-03-31T22:07:26.999Z,73.40
2019-03-31T22:09:57.522Z,73.80
2019-03-31T22:12:27.868Z,73.90
2019-03-31T22:14:58.500Z,74.20
2019-03-31T22:17:28.753Z,74.40
2019-03-31T22:19:59.163Z,74.60
2019-03-31T22:22:29.642Z,74.90
2019-03-31T22:25:00.381Z,75.10
2019-03-31T22:27:30.928Z,75.30
2019-03-31T22:30:01.779Z,75.50
2019-03-31T22:32:33.882Z,75.50
2019-03-31T22:35:05.479Z,75.60
2019-03-31T22:37:36.344Z,75.80
2019-03-31T22:40:07.965Z,76.10
2019-03-31T22:42:38.418Z,76.20
2019-03-31T22:45:09.225Z,76.40
2019-03-31T22:47:39.518Z,76.70
2019-03-31T22:50:09.962Z,76.70
2019-03-31T22:52:40.313Z,76.80
2019-03-31T22:55:10.929Z,77.10
2019-03-31T22:57:41.232Z,77.40
2019-03-31T23:00:17.527Z,77.80
2019-03-31T23:02:50.369Z,78.10
2019-03-31T23:05:20.932Z,78.20
2019-03-31T23:07:51.236Z,78.30
2019-03-31T23:10:21.755Z,78.40
2019-03-31T23:12:52.148Z,78.80
2019-03-31T23:15:22.561Z,78.70
2019-03-31T23:17:52.913Z,78.80
2019-03-31T23:20:23.266Z,79.00
2019-03-31T23:22:54.048Z,79.10
2019-03-31T23:25:24.806Z,79.20
2019-03-31T23:27:55.139Z,79.10
2019-03-31T23:30:25.475Z,79.10
2019-03-31T23:32:55.897Z,79.20
2019-03-31T23:35:26.353Z,79.40
2019-03-31T23:37:56.741Z,79.60
2019-03-31T23:40:28.336Z,79.80
2019-03-31T23:42:58.699Z,80.00
2019-03-31T23:45:32.232Z,80.30
2019-03-31T23:48:01.414Z,80.20
2019-03-31T23:50:31.918Z,80.40
2019-03-31T23:53:02.434Z,80.30
2019-03-31T23:55:33.205Z,80.30
2019-03-31T23:58:03.782Z,80.20
