createdAt,value
2019-05-06T00:02:29.470Z,4.62
2019-05-06T00:05:04.007Z,4.59
2019-05-06T00:07:36.423Z,4.52
2019-05-06T00:10:24.620Z,4.48
2019-05-06T00:12:57.953Z,4.41
2019-05-06T00:15:31.030Z,4.43
2019-05-06T00:18:04.471Z,4.41
2019-05-06T00:20:37.632Z,4.37
2019-05-06T00:23:14.055Z,4.31
2019-05-06T00:26:05.925Z,4.26
2019-05-06T00:28:55.091Z,4.20
2019-05-06T00:31:27.758Z,4.12
2019-05-06T00:34:00.440Z,4.10
2019-05-06T00:36:34.462Z,4.05
2019-05-06T00:39:11.135Z,4.03
2019-05-06T00:41:44.107Z,3.97
2019-05-06T00:44:16.790Z,3.96
2019-05-06T00:46:49.416Z,3.90
2019-05-06T00:49:23.792Z,3.83
2019-05-06T00:51:56.370Z,3.76
2019-05-06T00:54:30.575Z,3.71
2019-05-06T00:57:03.626Z,3.66
2019-05-06T00:59:36.547Z,3.61
2019-05-06T01:02:09.227Z,3.55
2019-05-06T01:04:41.935Z,3.55
2019-05-06T01:07:17.452Z,3.47
2019-05-06T01:09:50.345Z,3.44
2019-05-06T01:12:24.133Z,3.44
2019-05-06T01:14:59.687Z,3.38
2019-05-06T01:17:33.882Z,3.35
2019-05-06T01:20:10.896Z,3.33
2019-05-06T01:22:43.753Z,3.29
2019-05-06T01:25:17.368Z,3.25
2019-05-06T01:27:50.368Z,3.20
2019-05-06T01:30:24.310Z,3.13
2019-05-06T01:32:57.963Z,3.09
2019-05-06T01:35:30.666Z,3.07
2019-05-06T01:38:24.316Z,3.12
2019-05-06T01:41:14.411Z,3.08
2019-05-06T01:43:47.361Z,3.04
2019-05-06T01:46:20.945Z,3.05
2019-05-06T01:48:53.736Z,3.05
2019-05-06T01:51:26.349Z,2.97
2019-05-06T01:53:59.024Z,2.98
2019-05-06T01:56:33.484Z,3.01
2019-05-06T01:59:06.237Z,2.97
2019-05-06T02:01:39.008Z,2.94
2019-05-06T02:04:13.670Z,2.90
2019-05-06T02:06:46.032Z,2.82
2019-05-06T02:09:19.400Z,2.85
2019-05-06T02:11:53.645Z,2.80
2019-05-06T02:14:26.603Z,2.77
2019-05-06T02:17:00.919Z,2.74
2019-05-06T02:19:34.716Z,2.68
2019-05-06T02:22:18.166Z,2.58
2019-05-06T02:24:50.545Z,2.44
2019-05-06T02:27:24.732Z,2.35
2019-05-06T02:29:59.264Z,2.29
2019-05-06T02:32:45.234Z,2.16
2019-05-06T02:35:16.617Z,2.10
2019-05-06T02:37:49.303Z,2.06
2019-05-06T02:40:28.446Z,2.03
2019-05-06T02:43:03.236Z,1.95
2019-05-06T02:45:35.426Z,1.94
2019-05-06T02:48:09.740Z,1.96
2019-05-06T02:50:44.665Z,2.00
2019-05-06T02:53:23.649Z,2.02
2019-05-06T02:55:56.273Z,2.04
2019-05-06T02:58:29.413Z,2.13
2019-05-06T03:01:03.579Z,2.19
2019-05-06T03:03:36.352Z,2.21
2019-05-06T03:06:17.106Z,2.23
2019-05-06T03:08:46.512Z,2.19
2019-05-06T03:11:23.984Z,2.12
2019-05-06T03:13:57.682Z,2.03
2019-05-06T03:16:37.771Z,1.95
2019-05-06T03:19:13.381Z,1.98
2019-05-06T03:21:57.727Z,1.96
2019-05-06T03:24:33.736Z,1.95
2019-05-06T03:27:06.963Z,2.00
2019-05-06T03:29:39.554Z,2.07
2019-05-06T03:32:24.729Z,2.11
2019-05-06T03:35:15.745Z,2.12
2019-05-06T03:37:29.358Z,2.12
2019-05-06T03:40:05.301Z,2.09
2019-05-06T03:42:42.644Z,2.08
2019-05-06T03:45:26.738Z,2.06
2019-05-06T03:48:05.384Z,2.07
2019-05-06T03:50:36.360Z,2.11
2019-05-06T03:53:10.078Z,2.18
2019-05-06T03:55:47.874Z,2.26
2019-05-06T03:58:43.471Z,2.36
2019-05-06T04:01:18.268Z,2.42
2019-05-06T04:03:57.244Z,2.52
2019-05-06T04:06:29.558Z,2.58
2019-05-06T04:09:13.053Z,2.58
2019-05-06T04:11:49.642Z,2.64
2019-05-06T04:14:24.474Z,2.77
2019-05-06T04:17:16.098Z,2.92
2019-05-06T04:19:53.586Z,3.13
2019-05-06T04:22:33.173Z,3.30
2019-05-06T04:25:10.480Z,3.47
2019-05-06T04:27:54.061Z,3.64
2019-05-06T04:30:27.849Z,3.77
2019-05-06T04:33:03.314Z,3.91
2019-05-06T04:35:35.473Z,4.05
2019-05-06T04:38:08.149Z,4.20
2019-05-06T04:40:43.672Z,4.37
2019-05-06T04:43:16.321Z,4.50
2019-05-06T04:45:53.722Z,4.69
2019-05-06T04:48:25.316Z,4.86
2019-05-06T04:50:57.996Z,4.99
2019-05-06T04:53:33.944Z,5.14
2019-05-06T04:56:05.909Z,5.24
2019-05-06T04:58:38.595Z,5.31
2019-05-06T05:01:14.892Z,5.38
2019-05-06T05:03:45.652Z,5.48
2019-05-06T05:06:23.097Z,5.57
2019-05-06T05:09:02.897Z,5.66
2019-05-06T05:11:49.525Z,5.80
2019-05-06T05:14:25.940Z,5.97
2019-05-06T05:17:02.240Z,6.18
2019-05-06T05:19:35.456Z,6.33
2019-05-06T05:22:08.136Z,6.50
2019-05-06T05:24:42.537Z,6.69
2019-05-06T05:27:15.849Z,6.89
2019-05-06T05:29:48.525Z,7.10
2019-05-06T05:32:22.466Z,7.31
2019-05-06T05:34:55.421Z,7.53
2019-05-06T05:37:28.045Z,7.79
2019-05-06T05:40:02.835Z,7.98
2019-05-06T05:42:36.628Z,8.16
2019-05-06T05:45:10.125Z,8.43
2019-05-06T05:47:42.910Z,8.67
2019-05-06T05:50:22.780Z,8.92
2019-05-06T05:52:55.839Z,9.08
2019-05-06T05:55:28.531Z,9.22
2019-05-06T05:58:03.182Z,9.42
2019-05-06T06:00:37.265Z,9.63
2019-05-06T06:03:09.945Z,9.62
2019-05-06T06:05:47.046Z,9.88
2019-05-06T06:08:25.070Z,9.87
2019-05-06T06:11:05.124Z,9.85
2019-05-06T06:13:38.721Z,10.01
2019-05-06T06:16:16.792Z,9.96
2019-05-06T06:19:06.666Z,9.81
2019-05-06T06:21:42.640Z,9.94
2019-05-06T06:24:19.404Z,10.04
2019-05-06T06:26:52.168Z,10.15
2019-05-06T06:29:25.272Z,10.06
2019-05-06T06:32:05.531Z,10.07
2019-05-06T06:34:39.845Z,10.16
2019-05-06T06:37:33.896Z,10.48
2019-05-06T06:40:13.117Z,10.73
2019-05-06T06:42:48.295Z,11.02
2019-05-06T06:45:23.099Z,10.89
2019-05-06T06:47:56.947Z,11.14
2019-05-06T06:50:32.838Z,10.87
2019-05-06T06:53:05.258Z,10.64
2019-05-06T06:55:38.959Z,10.78
2019-05-06T06:58:20.241Z,10.70
2019-05-06T07:00:57.321Z,10.75
2019-05-06T07:03:32.717Z,10.82
2019-05-06T07:06:13.546Z,10.98
2019-05-06T07:08:46.217Z,11.14
2019-05-06T07:11:18.847Z,11.17
2019-05-06T07:13:56.698Z,11.14
2019-05-06T07:16:29.376Z,11.21
2019-05-06T07:19:03.192Z,11.19
2019-05-06T07:21:44.827Z,11.45
2019-05-06T07:24:17.497Z,11.53
2019-05-06T07:26:52.423Z,11.66
2019-05-06T07:29:26.780Z,11.89
2019-05-06T07:31:59.884Z,11.97
2019-05-06T07:34:33.687Z,12.25
2019-05-06T07:37:06.580Z,12.44
2019-05-06T07:39:39.864Z,12.70
2019-05-06T07:42:17.082Z,12.25
2019-05-06T07:44:54.238Z,12.14
2019-05-06T07:47:28.557Z,12.31
2019-05-06T07:50:02.401Z,12.81
2019-05-06T07:52:35.348Z,12.74
2019-05-06T07:55:08.088Z,12.97
2019-05-06T07:57:42.379Z,12.70
2019-05-06T08:00:16.461Z,12.61
2019-05-06T08:02:49.137Z,13.07
2019-05-06T08:05:22.472Z,13.42
2019-05-06T08:07:56.491Z,13.18
2019-05-06T08:10:29.118Z,13.53
2019-05-06T08:13:02.748Z,13.57
2019-05-06T08:15:35.915Z,13.62
2019-05-06T08:18:08.590Z,13.49
2019-05-06T08:20:42.725Z,13.94
2019-05-06T08:23:17.332Z,13.78
2019-05-06T08:25:54.383Z,14.07
2019-05-06T08:28:37.459Z,13.88
2019-05-06T08:31:02.389Z,13.48
2019-05-06T08:33:36.025Z,13.87
2019-05-06T08:36:12.456Z,13.57
2019-05-06T08:39:02.803Z,14.33
2019-05-06T08:41:36.955Z,14.02
2019-05-06T08:44:09.787Z,13.98
2019-05-06T08:46:43.352Z,14.03
2019-05-06T08:49:17.709Z,14.32
2019-05-06T08:51:53.060Z,14.59
2019-05-06T08:54:32.485Z,15.01
2019-05-06T08:57:05.190Z,14.22
2019-05-06T08:59:37.844Z,13.94
2019-05-06T09:02:10.525Z,12.61
2019-05-06T09:04:43.208Z,12.25
2019-05-06T09:07:15.875Z,13.62
2019-05-06T09:09:48.765Z,14.44
2019-05-06T09:12:22.325Z,14.84
2019-05-06T09:14:56.061Z,15.33
2019-05-06T09:17:30.124Z,15.30
2019-05-06T09:20:02.821Z,15.68
2019-05-06T09:22:36.356Z,15.35
2019-05-06T09:25:14.300Z,14.55
2019-05-06T09:27:46.650Z,13.84
2019-05-06T09:30:30.311Z,13.70
2019-05-06T09:33:04.548Z,13.53
2019-05-06T09:35:38.345Z,13.37
2019-05-06T09:38:12.734Z,13.21
2019-05-06T09:40:45.490Z,13.58
2019-05-06T09:43:18.169Z,13.68
2019-05-06T09:45:53.009Z,13.32
2019-05-06T09:48:27.517Z,13.33
2019-05-06T09:51:02.762Z,13.45
2019-05-06T09:53:55.946Z,13.68
2019-05-06T09:56:33.367Z,13.43
2019-05-06T09:59:05.164Z,13.57
2019-05-06T10:01:38.058Z,13.71
2019-05-06T10:04:12.951Z,13.56
2019-05-06T10:06:56.194Z,13.34
2019-05-06T10:09:19.367Z,13.48
2019-05-06T10:11:53.275Z,13.78
2019-05-06T10:14:25.952Z,13.99
2019-05-06T10:16:58.941Z,14.06
2019-05-06T10:19:32.084Z,14.35
2019-05-06T10:22:04.811Z,15.45
2019-05-06T10:24:37.489Z,15.74
2019-05-06T10:27:12.118Z,16.96
2019-05-06T10:29:47.144Z,15.34
2019-05-06T10:32:22.496Z,14.61
2019-05-06T10:34:55.378Z,14.62
2019-05-06T10:37:36.139Z,14.54
2019-05-06T10:40:18.851Z,14.74
2019-05-06T10:43:07.915Z,14.26
2019-05-06T10:45:42.549Z,14.00
2019-05-06T10:48:14.915Z,13.75
2019-05-06T10:50:51.994Z,13.72
2019-05-06T10:53:25.288Z,13.91
2019-05-06T10:55:59.513Z,15.05
2019-05-06T10:58:32.729Z,15.69
2019-05-06T11:01:12.478Z,15.20
2019-05-06T11:03:45.017Z,14.11
2019-05-06T11:06:18.722Z,13.51
2019-05-06T11:08:52.564Z,13.50
2019-05-06T11:11:37.730Z,12.90
2019-05-06T11:14:03.128Z,12.47
2019-05-06T11:16:36.809Z,12.23
2019-05-06T11:19:09.489Z,12.06
2019-05-06T11:21:45.012Z,12.04
2019-05-06T11:24:16.480Z,11.89
2019-05-06T11:26:49.213Z,11.85
2019-05-06T11:29:23.489Z,11.97
2019-05-06T11:32:06.606Z,12.29
2019-05-06T11:34:47.169Z,12.52
2019-05-06T11:37:23.167Z,12.79
2019-05-06T11:39:56.210Z,13.01
2019-05-06T11:42:33.491Z,13.19
2019-05-06T11:45:03.387Z,13.69
2019-05-06T11:47:36.189Z,13.51
2019-05-06T11:50:12.953Z,13.49
2019-05-06T11:52:46.878Z,13.88
2019-05-06T11:55:28.936Z,13.75
2019-05-06T11:57:53.877Z,14.03
2019-05-06T12:00:28.197Z,14.24
2019-05-06T12:03:02.391Z,14.45
2019-05-06T12:05:35.287Z,14.54
2019-05-06T12:08:08.457Z,14.51
2019-05-06T12:10:42.485Z,14.93
2019-05-06T12:13:15.475Z,14.91
2019-05-06T12:15:48.315Z,14.70
2019-05-06T12:18:23.091Z,14.17
2019-05-06T12:21:07.947Z,13.75
2019-05-06T12:23:34.919Z,14.02
2019-05-06T12:26:05.563Z,14.38
2019-05-06T12:28:38.316Z,14.07
2019-05-06T12:31:12.632Z,13.55
2019-05-06T12:33:49.918Z,13.77
2019-05-06T12:36:24.027Z,13.73
2019-05-06T12:39:18.666Z,13.86
2019-05-06T12:41:53.496Z,14.08
2019-05-06T12:44:26.961Z,13.97
2019-05-06T12:47:06.901Z,14.07
2019-05-06T12:49:42.172Z,14.14
2019-05-06T12:52:13.997Z,14.23
2019-05-06T12:54:46.676Z,14.73
2019-05-06T12:57:20.068Z,15.03
2019-05-06T12:59:53.143Z,15.78
2019-05-06T13:02:26.143Z,16.40
2019-05-06T13:05:00.844Z,17.28
2019-05-06T13:07:34.679Z,17.37
2019-05-06T13:10:09.912Z,17.51
2019-05-06T13:12:44.390Z,17.82
2019-05-06T13:15:17.119Z,17.05
2019-05-06T13:17:49.799Z,18.06
2019-05-06T13:20:23.357Z,16.37
2019-05-06T13:23:07.374Z,15.68
2019-05-06T13:25:34.900Z,14.74
2019-05-06T13:28:09.222Z,14.32
2019-05-06T13:30:43.394Z,14.01
2019-05-06T13:33:25.250Z,13.92
2019-05-06T13:35:57.912Z,14.20
2019-05-06T13:38:32.070Z,14.73
2019-05-06T13:41:04.903Z,14.65
2019-05-06T13:43:45.109Z,15.49
2019-05-06T13:46:25.316Z,16.89
2019-05-06T13:48:57.642Z,17.69
2019-05-06T13:51:32.377Z,18.83
2019-05-06T13:54:04.684Z,17.99
2019-05-06T13:56:38.489Z,16.55
2019-05-06T13:59:12.830Z,16.63
2019-05-06T14:01:49.530Z,16.46
2019-05-06T14:04:24.076Z,15.76
2019-05-06T14:06:57.035Z,16.46
2019-05-06T14:09:37.297Z,15.99
2019-05-06T14:12:04.089Z,15.23
2019-05-06T14:14:36.713Z,14.74
2019-05-06T14:17:09.341Z,16.83
2019-05-06T14:19:42.878Z,17.96
2019-05-06T14:22:16.027Z,17.88
2019-05-06T14:24:50.292Z,19.43
2019-05-06T14:27:22.924Z,19.81
2019-05-06T14:30:04.144Z,18.68
2019-05-06T14:32:34.841Z,17.56
2019-05-06T14:35:08.947Z,16.79
2019-05-06T14:37:42.225Z,15.67
2019-05-06T14:40:17.376Z,16.86
2019-05-06T14:42:50.264Z,18.83
2019-05-06T14:45:22.945Z,19.37
2019-05-06T14:47:56.230Z,17.54
2019-05-06T14:50:32.418Z,16.41
2019-05-06T14:53:03.234Z,15.73
2019-05-06T14:55:37.459Z,15.09
2019-05-06T14:58:12.064Z,14.67
2019-05-06T15:00:44.443Z,14.57
2019-05-06T15:03:17.071Z,14.38
2019-05-06T15:05:49.801Z,16.71
2019-05-06T15:08:22.660Z,18.23
2019-05-06T15:10:55.517Z,19.58
2019-05-06T15:13:28.861Z,19.26
2019-05-06T15:16:03.504Z,15.59
2019-05-06T15:18:36.066Z,17.32
2019-05-06T15:21:32.314Z,18.82
2019-05-06T15:23:43.577Z,19.70
2019-05-06T15:26:16.260Z,19.24
2019-05-06T15:28:48.927Z,19.51
2019-05-06T15:31:29.493Z,17.91
2019-05-06T15:34:06.617Z,18.51
2019-05-06T15:36:40.892Z,17.74
2019-05-06T15:39:13.573Z,19.56
2019-05-06T15:41:46.460Z,20.14
2019-05-06T15:44:19.136Z,16.58
2019-05-06T15:46:52.761Z,15.19
2019-05-06T15:49:25.831Z,14.71
2019-05-06T15:51:58.506Z,14.16
2019-05-06T15:54:32.293Z,13.97
2019-05-06T15:57:05.099Z,14.13
2019-05-06T15:59:40.814Z,15.96
2019-05-06T16:02:12.191Z,18.85
2019-05-06T16:04:44.815Z,19.95
2019-05-06T16:07:17.455Z,20.11
2019-05-06T16:09:54.914Z,18.95
2019-05-06T16:12:24.594Z,19.38
2019-05-06T16:14:57.328Z,19.04
2019-05-06T16:17:32.741Z,18.72
2019-05-06T16:20:06.626Z,18.84
2019-05-06T16:22:39.256Z,18.21
2019-05-06T16:25:17.259Z,19.14
2019-05-06T16:27:54.537Z,18.64
2019-05-06T16:30:28.291Z,19.05
2019-05-06T16:33:04.118Z,18.92
2019-05-06T16:35:35.964Z,18.98
2019-05-06T16:38:08.588Z,18.95
2019-05-06T16:40:46.147Z,19.89
2019-05-06T16:43:23.135Z,18.81
2019-05-06T16:46:04.743Z,19.28
2019-05-06T16:48:38.585Z,19.52
2019-05-06T16:51:12.562Z,19.65
2019-05-06T16:53:46.526Z,18.53
2019-05-06T16:56:22.146Z,19.24
2019-05-06T16:59:07.206Z,19.14
2019-05-06T17:01:43.225Z,18.61
2019-05-06T17:04:20.189Z,17.97
2019-05-06T17:06:53.420Z,17.60
2019-05-06T17:09:27.714Z,18.57
2019-05-06T17:12:04.434Z,18.71
2019-05-06T17:14:35.304Z,17.90
2019-05-06T17:17:08.394Z,17.96
2019-05-06T17:19:42.207Z,15.89
2019-05-06T17:22:15.027Z,14.31
2019-05-06T17:24:48.752Z,13.84
2019-05-06T17:27:23.622Z,13.62
2019-05-06T17:29:59.878Z,13.29
2019-05-06T17:32:47.199Z,13.36
2019-05-06T17:35:19.997Z,13.00
2019-05-06T17:38:03.105Z,12.83
2019-05-06T17:40:35.884Z,12.73
2019-05-06T17:43:08.975Z,12.45
2019-05-06T17:46:01.056Z,12.38
2019-05-06T17:48:23.701Z,12.18
2019-05-06T17:51:13.679Z,12.04
2019-05-06T17:53:49.025Z,11.89
2019-05-06T17:56:22.453Z,11.65
2019-05-06T17:58:55.110Z,11.50
2019-05-06T18:01:45.604Z,11.34
2019-05-06T18:04:18.178Z,11.18
2019-05-06T18:06:52.629Z,11.06
2019-05-06T18:09:25.227Z,10.88
2019-05-06T18:12:02.897Z,10.73
2019-05-06T18:14:35.808Z,10.55
2019-05-06T18:17:08.489Z,10.35
2019-05-06T18:19:41.169Z,10.20
2019-05-06T18:22:13.873Z,10.04
2019-05-06T18:24:46.521Z,9.88
2019-05-06T18:27:22.483Z,9.75
2019-05-06T18:29:54.850Z,9.62
2019-05-06T18:32:29.163Z,9.50
2019-05-06T18:35:02.715Z,9.32
2019-05-06T18:37:36.369Z,9.14
2019-05-06T18:40:09.052Z,8.98
2019-05-06T18:42:43.029Z,8.83
2019-05-06T18:45:15.937Z,8.70
2019-05-06T18:47:48.625Z,8.59
2019-05-06T18:50:22.043Z,8.48
2019-05-06T18:52:57.729Z,8.35
2019-05-06T18:55:33.166Z,8.23
2019-05-06T18:58:06.407Z,8.09
2019-05-06T19:00:39.388Z,8.01
2019-05-06T19:03:12.168Z,7.90
2019-05-06T19:05:45.774Z,7.80
2019-05-06T19:08:26.949Z,7.63
2019-05-06T19:10:59.630Z,7.62
2019-05-06T19:13:33.493Z,7.61
2019-05-06T19:16:06.628Z,7.55
2019-05-06T19:18:39.304Z,7.60
2019-05-06T19:21:14.069Z,7.63
2019-05-06T19:23:48.707Z,7.73
2019-05-06T19:26:23.479Z,7.78
2019-05-06T19:29:04.358Z,7.83
2019-05-06T19:31:34.945Z,7.83
2019-05-06T19:34:08.694Z,7.81
2019-05-06T19:36:42.239Z,7.85
2019-05-06T19:39:17.556Z,7.83
2019-05-06T19:41:52.407Z,7.82
2019-05-06T19:44:25.457Z,7.79
2019-05-06T19:47:02.561Z,7.79
2019-05-06T19:49:44.947Z,7.79
2019-05-06T19:52:17.616Z,7.76
2019-05-06T19:54:52.116Z,7.75
2019-05-06T19:57:33.893Z,7.74
2019-05-06T20:00:14.631Z,7.75
2019-05-06T20:02:52.312Z,7.76
2019-05-06T20:05:36.076Z,7.81
2019-05-06T20:08:26.634Z,7.87
2019-05-06T20:11:19.177Z,7.93
2019-05-06T20:14:01.969Z,7.97
2019-05-06T20:16:35.932Z,8.00
2019-05-06T20:19:08.630Z,8.02
2019-05-06T20:21:42.393Z,8.04
2019-05-06T20:24:16.803Z,8.09
2019-05-06T20:26:50.035Z,8.08
2019-05-06T20:29:25.698Z,8.11
2019-05-06T20:31:58.345Z,8.15
2019-05-06T20:34:33.344Z,8.15
2019-05-06T20:37:06.549Z,8.18
2019-05-06T20:39:39.230Z,8.22
2019-05-06T20:42:12.857Z,8.22
2019-05-06T20:44:45.606Z,8.23
2019-05-06T20:47:19.825Z,8.24
2019-05-06T20:49:52.660Z,8.26
2019-05-06T20:52:26.522Z,8.26
2019-05-06T20:54:59.196Z,8.27
2019-05-06T20:57:33.299Z,8.28
2019-05-06T21:00:08.134Z,8.28
2019-05-06T21:02:42.704Z,8.25
2019-05-06T21:05:17.334Z,8.23
2019-05-06T21:07:49.958Z,8.20
2019-05-06T21:10:22.593Z,8.18
2019-05-06T21:12:55.215Z,8.15
2019-05-06T21:15:27.895Z,8.12
2019-05-06T21:18:03.783Z,8.09
2019-05-06T21:20:38.060Z,8.06
2019-05-06T21:23:10.692Z,8.04
2019-05-06T21:25:43.423Z,7.97
2019-05-06T21:28:16.103Z,7.90
2019-05-06T21:30:48.783Z,7.83
2019-05-06T21:33:22.143Z,7.75
2019-05-06T21:35:54.961Z,7.64
2019-05-06T21:38:27.647Z,7.57
2019-05-06T21:41:02.158Z,7.49
2019-05-06T21:43:46.001Z,7.40
2019-05-06T21:46:09.366Z,7.31
2019-05-06T21:48:43.780Z,7.24
2019-05-06T21:51:16.769Z,7.16
2019-05-06T21:53:49.447Z,7.09
2019-05-06T21:56:22.613Z,7.01
2019-05-06T21:58:55.523Z,6.93
2019-05-06T22:01:29.122Z,6.94
2019-05-06T22:04:03.317Z,6.89
2019-05-06T22:06:36.017Z,6.87
2019-05-06T22:09:08.696Z,6.83
2019-05-06T22:11:42.399Z,6.81
2019-05-06T22:14:15.286Z,6.78
2019-05-06T22:16:47.966Z,6.75
2019-05-06T22:19:21.457Z,6.75
2019-05-06T22:22:03.362Z,6.73
2019-05-06T22:24:57.342Z,6.75
2019-05-06T22:27:27.911Z,6.76
2019-05-06T22:30:03.073Z,6.77
2019-05-06T22:32:36.910Z,6.76
2019-05-06T22:35:11.928Z,6.75
2019-05-06T22:37:45.071Z,6.73
2019-05-06T22:40:18.670Z,6.73
2019-05-06T22:42:52.824Z,6.70
2019-05-06T22:45:25.528Z,6.65
2019-05-06T22:47:58.409Z,6.61
2019-05-06T22:50:32.894Z,6.56
2019-05-06T22:53:05.407Z,6.48
2019-05-06T22:55:38.749Z,6.44
2019-05-06T22:58:11.949Z,6.38
2019-05-06T23:00:53.701Z,6.31
2019-05-06T23:03:28.309Z,6.25
2019-05-06T23:06:02.537Z,6.16
2019-05-06T23:08:35.617Z,6.06
2019-05-06T23:11:08.290Z,5.96
2019-05-06T23:13:41.917Z,5.89
2019-05-06T23:16:15.490Z,5.84
2019-05-06T23:18:48.882Z,5.78
2019-05-06T23:21:23.210Z,5.74
2019-05-06T23:23:55.988Z,5.69
2019-05-06T23:26:28.676Z,5.66
2019-05-06T23:29:02.459Z,5.64
2019-05-06T23:31:36.787Z,5.62
2019-05-06T23:34:09.468Z,5.59
2019-05-06T23:37:04.884Z,5.59
2019-05-06T23:40:33.466Z,5.56
2019-05-06T23:44:00.322Z,5.47
2019-05-06T23:47:27.161Z,5.37
2019-05-06T23:50:54.125Z,5.26
2019-05-06T23:54:22.041Z,5.18
2019-05-06T23:56:52.930Z,5.12
2019-05-06T23:59:26.887Z,5.06
