createdAt,value
2022-12-17T00:01:06.989Z,100.00
2022-12-17T00:03:52.359Z,100.00
2022-12-17T00:06:38.179Z,100.00
2022-12-17T00:09:23.473Z,100.00
2022-12-17T00:12:11.474Z,100.00
2022-12-17T00:14:56.841Z,100.00
2022-12-17T00:17:43.446Z,100.00
2022-12-17T00:20:29.007Z,100.00
2022-12-17T00:23:18.461Z,100.00
2022-12-17T00:26:05.649Z,100.00
2022-12-17T00:28:51.193Z,100.00
2022-12-17T00:31:37.313Z,100.00
2022-12-17T00:34:24.119Z,100.00
2022-12-17T00:37:10.120Z,100.00
2022-12-17T00:39:59.259Z,100.00
2022-12-17T00:42:45.399Z,100.00
2022-12-17T00:45:31.338Z,100.00
2022-12-17T00:48:16.460Z,100.00
2022-12-17T00:51:03.117Z,100.00
2022-12-17T00:53:48.235Z,100.00
2022-12-17T00:56:33.625Z,100.00
2022-12-17T00:59:18.814Z,100.00
2022-12-17T01:02:04.371Z,100.00
2022-12-17T01:04:50.100Z,100.00
2022-12-17T01:07:36.655Z,100.00
2022-12-17T01:10:22.336Z,100.00
2022-12-17T01:13:08.641Z,100.00
2022-12-17T01:15:53.883Z,100.00
2022-12-17T01:18:42.120Z,100.00
2022-12-17T01:21:27.244Z,100.00
2022-12-17T01:24:13.792Z,100.00
2022-12-17T01:26:59.029Z,100.00
2022-12-17T01:29:44.278Z,100.00
2022-12-17T01:32:29.804Z,100.00
2022-12-17T01:35:15.145Z,100.00
2022-12-17T01:38:01.433Z,100.00
2022-12-17T01:40:50.361Z,100.00
2022-12-17T01:43:50.479Z,100.00
2022-12-17T01:46:36.086Z,100.00
2022-12-17T01:49:21.944Z,100.00
2022-12-17T01:52:10.102Z,100.00
2022-12-17T01:54:55.936Z,100.00
2022-12-17T01:57:43.907Z,100.00
2022-12-17T02:00:28.223Z,100.00
2022-12-17T02:03:13.828Z,100.00
2022-12-17T02:06:03.325Z,100.00
2022-12-17T02:08:57.255Z,100.00
2022-12-17T02:11:47.617Z,100.00
2022-12-17T02:14:41.202Z,100.00
2022-12-17T02:17:33.480Z,100.00
2022-12-17T02:20:31.228Z,100.00
2022-12-17T02:23:30.886Z,100.00
2022-12-17T02:26:21.181Z,100.00
2022-12-17T02:29:10.396Z,100.00
2022-12-17T02:32:03.823Z,100.00
2022-12-17T02:34:49.068Z,100.00
2022-12-17T02:37:34.563Z,100.00
2022-12-17T02:40:19.827Z,100.00
2022-12-17T02:43:07.695Z,100.00
2022-12-17T02:45:54.783Z,100.00
2022-12-17T02:48:40.648Z,100.00
2022-12-17T02:51:25.737Z,100.00
2022-12-17T02:54:12.336Z,100.00
2022-12-17T02:56:57.435Z,100.00
2022-12-17T02:59:43.192Z,100.00
2022-12-17T03:02:30.238Z,100.00
2022-12-17T03:05:43.483Z,100.00
2022-12-17T03:08:21.057Z,100.00
2022-12-17T03:11:06.268Z,100.00
2022-12-17T03:13:51.696Z,100.00
2022-12-17T03:16:38.287Z,100.00
2022-12-17T03:19:25.226Z,100.00
2022-12-17T03:22:10.446Z,100.00
2022-12-17T03:24:56.156Z,100.00
2022-12-17T03:27:41.241Z,100.00
2022-12-17T03:30:27.532Z,100.00
2022-12-17T03:33:13.901Z,100.00
2022-12-17T03:36:00.455Z,100.00
2022-12-17T03:38:47.269Z,100.00
2022-12-17T03:41:32.323Z,100.00
2022-12-17T03:44:17.734Z,100.00
2022-12-17T03:47:02.958Z,100.00
2022-12-17T03:49:49.703Z,100.00
2022-12-17T03:52:36.173Z,100.00
2022-12-17T03:55:21.867Z,100.00
2022-12-17T03:58:07.090Z,100.00
2022-12-17T04:00:52.588Z,100.00
2022-12-17T04:03:38.375Z,100.00
2022-12-17T04:06:24.119Z,100.00
2022-12-17T04:09:10.600Z,100.00
2022-12-17T04:11:55.746Z,100.00
2022-12-17T04:14:41.030Z,100.00
2022-12-17T04:17:26.106Z,100.00
2022-12-17T04:20:11.379Z,100.00
2022-12-17T04:22:56.996Z,100.00
2022-12-17T04:25:43.440Z,100.00
2022-12-17T04:28:28.834Z,100.00
2022-12-17T04:31:14.387Z,100.00
2022-12-17T04:33:59.637Z,100.00
2022-12-17T04:36:44.877Z,100.00
2022-12-17T04:39:30.196Z,100.00
2022-12-17T04:42:16.875Z,100.00
2022-12-17T04:45:02.065Z,100.00
2022-12-17T04:47:47.395Z,100.00
2022-12-17T04:50:32.802Z,100.00
2022-12-17T04:53:18.842Z,100.00
2022-12-17T04:56:04.540Z,100.00
2022-12-17T04:58:50.197Z,100.00
2022-12-17T05:01:35.664Z,100.00
2022-12-17T05:04:20.889Z,100.00
2022-12-17T05:07:06.123Z,100.00
2022-12-17T05:09:51.245Z,100.00
2022-12-17T05:12:37.491Z,100.00
2022-12-17T05:15:25.408Z,100.00
2022-12-17T05:18:11.254Z,100.00
2022-12-17T05:20:56.461Z,100.00
2022-12-17T05:23:41.904Z,100.00
2022-12-17T05:26:37.902Z,100.00
2022-12-17T05:29:23.142Z,100.00
2022-12-17T05:32:09.872Z,100.00
2022-12-17T05:34:55.016Z,100.00
2022-12-17T05:37:42.410Z,100.00
2022-12-17T05:40:28.921Z,100.00
2022-12-17T05:43:15.225Z,100.00
2022-12-17T05:46:01.218Z,100.00
2022-12-17T05:48:48.778Z,100.00
2022-12-17T05:51:38.456Z,100.00
2022-12-17T05:54:24.804Z,100.00
2022-12-17T05:57:10.003Z,100.00
2022-12-17T05:59:55.801Z,100.00
2022-12-17T06:02:41.440Z,100.00
2022-12-17T06:05:28.675Z,100.00
2022-12-17T06:08:20.989Z,100.00
2022-12-17T06:11:07.769Z,100.00
2022-12-17T06:13:53.263Z,100.00
2022-12-17T06:16:39.056Z,100.00
2022-12-17T06:19:24.273Z,100.00
2022-12-17T06:22:10.756Z,100.00
2022-12-17T06:24:55.980Z,100.00
2022-12-17T06:27:41.239Z,100.00
2022-12-17T06:30:27.400Z,100.00
2022-12-17T06:33:21.997Z,100.00
2022-12-17T06:36:07.424Z,100.00
2022-12-17T06:38:53.943Z,100.00
2022-12-17T06:41:40.220Z,100.00
2022-12-17T06:44:27.469Z,100.00
2022-12-17T06:47:12.850Z,100.00
2022-12-17T06:50:01.466Z,100.00
2022-12-17T06:52:47.562Z,100.00
2022-12-17T06:55:34.154Z,100.00
2022-12-17T06:58:19.750Z,100.00
2022-12-17T07:01:05.804Z,100.00
2022-12-17T07:03:51.392Z,100.00
2022-12-17T07:06:36.633Z,100.00
2022-12-17T07:09:22.526Z,100.00
2022-12-17T07:12:09.429Z,100.00
2022-12-17T07:14:55.306Z,100.00
2022-12-17T07:17:42.360Z,100.00
2022-12-17T07:20:29.042Z,100.00
2022-12-17T07:23:14.802Z,100.00
2022-12-17T07:26:08.792Z,100.00
2022-12-17T07:28:55.673Z,100.00
2022-12-17T07:31:41.267Z,100.00
2022-12-17T07:34:26.671Z,100.00
2022-12-17T07:37:14.943Z,100.00
2022-12-17T07:40:04.203Z,100.00
2022-12-17T07:42:51.656Z,100.00
2022-12-17T07:45:38.405Z,100.00
2022-12-17T07:48:24.349Z,100.00
2022-12-17T07:51:10.554Z,100.00
2022-12-17T07:53:56.198Z,100.00
2022-12-17T07:56:42.898Z,100.00
2022-12-17T07:59:28.127Z,100.00
2022-12-17T08:02:15.122Z,100.00
2022-12-17T08:05:00.664Z,100.00
2022-12-17T08:07:45.863Z,100.00
2022-12-17T08:10:27.527Z,100.00
2022-12-17T08:13:14.360Z,100.00
2022-12-17T08:16:00.683Z,100.00
2022-12-17T08:18:47.687Z,100.00
2022-12-17T08:21:33.071Z,100.00
2022-12-17T08:24:18.260Z,100.00
2022-12-17T08:27:03.467Z,100.00
2022-12-17T08:29:48.641Z,100.00
2022-12-17T08:32:34.604Z,100.00
2022-12-17T08:35:21.248Z,100.00
2022-12-17T08:38:06.544Z,100.00
2022-12-17T08:40:54.277Z,100.00
2022-12-17T08:43:36.392Z,100.00
2022-12-17T08:46:22.253Z,100.00
2022-12-17T08:49:15.982Z,100.00
2022-12-17T08:52:02.624Z,100.00
2022-12-17T08:54:47.911Z,100.00
2022-12-17T08:57:33.048Z,100.00
2022-12-17T09:00:18.857Z,100.00
2022-12-17T09:03:04.196Z,100.00
2022-12-17T09:05:58.084Z,99.54
2022-12-17T09:08:44.782Z,100.00
2022-12-17T09:11:30.121Z,99.69
2022-12-17T09:14:15.761Z,99.09
2022-12-17T09:17:01.570Z,99.71
2022-12-17T09:19:46.831Z,99.62
2022-12-17T09:22:31.862Z,99.08
2022-12-17T09:25:18.347Z,98.92
2022-12-17T09:28:03.822Z,98.63
2022-12-17T09:30:49.417Z,99.46
2022-12-17T09:33:35.664Z,99.83
2022-12-17T09:36:22.187Z,98.92
2022-12-17T09:39:07.536Z,99.54
2022-12-17T09:42:03.517Z,100.00
2022-12-17T09:44:57.762Z,100.00
2022-12-17T09:47:55.040Z,100.00
2022-12-17T09:50:41.461Z,100.00
2022-12-17T09:53:37.254Z,100.00
2022-12-17T09:56:23.342Z,100.00
2022-12-17T09:59:09.904Z,100.00
2022-12-17T10:01:55.508Z,100.00
2022-12-17T10:04:51.258Z,100.00
2022-12-17T10:07:41.026Z,100.00
2022-12-17T10:10:38.285Z,100.00
2022-12-17T10:13:30.298Z,100.00
2022-12-17T10:16:17.400Z,100.00
2022-12-17T10:19:03.821Z,100.00
2022-12-17T10:21:50.014Z,100.00
2022-12-17T10:24:35.078Z,100.00
2022-12-17T10:27:27.857Z,100.00
2022-12-17T10:30:12.923Z,100.00
2022-12-17T10:33:00.512Z,100.00
2022-12-17T10:35:54.438Z,100.00
2022-12-17T10:38:41.208Z,100.00
2022-12-17T10:41:39.156Z,100.00
2022-12-17T10:44:39.032Z,100.00
2022-12-17T10:47:30.206Z,100.00
2022-12-17T10:50:18.210Z,100.00
2022-12-17T10:53:05.090Z,100.00
2022-12-17T10:55:52.346Z,100.00
2022-12-17T10:58:39.984Z,100.00
2022-12-17T11:01:28.586Z,100.00
2022-12-17T11:04:15.018Z,100.00
2022-12-17T11:07:04.931Z,100.00
2022-12-17T11:09:57.668Z,100.00
2022-12-17T11:12:50.220Z,100.00
2022-12-17T11:15:43.139Z,100.00
2022-12-17T11:18:35.629Z,99.18
2022-12-17T11:21:26.579Z,98.20
2022-12-17T11:24:22.047Z,97.25
2022-12-17T11:27:12.151Z,98.12
2022-12-17T11:29:57.349Z,97.30
2022-12-17T11:33:04.609Z,98.07
2022-12-17T11:36:00.830Z,98.17
2022-12-17T11:39:07.042Z,98.55
2022-12-17T11:42:09.500Z,97.77
2022-12-17T11:45:08.439Z,98.07
2022-12-17T11:48:03.276Z,98.01
2022-12-17T11:50:56.767Z,98.48
2022-12-17T11:54:05.369Z,98.08
2022-12-17T11:56:58.313Z,98.57
2022-12-17T12:00:04.380Z,97.81
2022-12-17T12:03:10.397Z,98.15
2022-12-17T12:06:05.427Z,98.13
2022-12-17T12:08:55.889Z,96.35
2022-12-17T12:11:51.239Z,95.32
2022-12-17T12:14:48.201Z,94.12
2022-12-17T12:17:48.595Z,92.01
2022-12-17T12:20:46.300Z,90.08
2022-12-17T12:23:41.702Z,87.16
2022-12-17T12:26:32.489Z,86.46
2022-12-17T12:29:26.887Z,83.96
2022-12-17T12:32:19.505Z,83.28
2022-12-17T12:35:05.388Z,82.74
2022-12-17T12:37:53.006Z,80.82
2022-12-17T12:40:59.212Z,80.57
2022-12-17T12:43:48.545Z,80.38
2022-12-17T12:46:38.759Z,81.19
2022-12-17T12:49:35.072Z,83.13
2022-12-17T12:52:19.507Z,83.52
2022-12-17T12:55:13.261Z,85.56
2022-12-17T12:58:02.153Z,86.85
2022-12-17T13:00:53.015Z,87.97
2022-12-17T13:03:46.960Z,89.05
2022-12-17T13:06:41.576Z,88.07
2022-12-17T13:09:22.442Z,88.98
2022-12-17T13:11:52.085Z,89.44
2022-12-17T13:14:23.760Z,88.61
2022-12-17T13:16:55.642Z,89.28
2022-12-17T13:19:36.589Z,88.87
2022-12-17T13:22:33.482Z,89.48
2022-12-17T13:25:17.280Z,89.93
2022-12-17T13:27:45.474Z,89.64
2022-12-17T13:30:22.371Z,90.38
2022-12-17T13:33:02.855Z,90.05
2022-12-17T13:35:38.568Z,88.65
2022-12-17T13:38:17.875Z,88.65
2022-12-17T13:40:50.730Z,88.67
2022-12-17T13:43:21.750Z,89.15
2022-12-17T13:45:51.662Z,89.81
2022-12-17T13:48:25.116Z,91.61
2022-12-17T13:50:58.019Z,92.41
2022-12-17T13:53:28.150Z,93.60
2022-12-17T13:55:58.357Z,94.44
2022-12-17T13:58:28.747Z,93.40
2022-12-17T14:01:15.671Z,93.67
2022-12-17T14:04:05.660Z,93.50
2022-12-17T14:06:37.518Z,94.33
2022-12-17T14:09:08.363Z,94.49
2022-12-17T14:11:56.342Z,94.01
2022-12-17T14:14:30.004Z,94.99
2022-12-17T14:16:57.874Z,94.87
2022-12-17T14:19:26.435Z,95.38
2022-12-17T14:21:54.945Z,95.29
2022-12-17T14:24:29.055Z,95.99
2022-12-17T14:26:58.884Z,96.46
2022-12-17T14:29:28.801Z,96.91
2022-12-17T14:31:58.237Z,96.41
2022-12-17T14:34:26.347Z,96.71
2022-12-17T14:36:57.650Z,96.38
2022-12-17T14:39:28.945Z,97.12
2022-12-17T14:42:16.779Z,96.87
2022-12-17T14:44:55.845Z,96.90
2022-12-17T14:47:25.823Z,97.44
2022-12-17T14:49:57.562Z,97.22
2022-12-17T14:52:35.492Z,98.04
2022-12-17T14:55:27.296Z,98.21
2022-12-17T14:58:09.291Z,98.34
2022-12-17T15:00:39.076Z,98.83
2022-12-17T15:03:07.024Z,98.72
2022-12-17T15:05:36.223Z,99.56
2022-12-17T15:08:05.476Z,99.56
2022-12-17T15:10:34.536Z,99.38
2022-12-17T15:13:02.416Z,99.26
2022-12-17T15:15:30.106Z,99.80
2022-12-17T15:17:57.792Z,99.83
2022-12-17T15:20:25.422Z,99.91
2022-12-17T15:22:53.140Z,99.63
2022-12-17T15:25:21.141Z,99.84
2022-12-17T15:27:50.343Z,99.79
2022-12-17T15:30:19.060Z,100.00
2022-12-17T15:32:47.039Z,100.00
2022-12-17T15:35:15.403Z,100.00
2022-12-17T15:37:43.063Z,100.00
2022-12-17T15:40:11.961Z,100.00
2022-12-17T15:42:59.181Z,100.00
2022-12-17T15:45:33.021Z,100.00
2022-12-17T15:48:00.793Z,100.00
2022-12-17T15:50:30.073Z,100.00
2022-12-17T15:52:57.771Z,100.00
2022-12-17T15:55:25.447Z,100.00
2022-12-17T15:57:53.118Z,100.00
2022-12-17T16:00:20.836Z,100.00
2022-12-17T16:02:50.165Z,99.52
2022-12-17T16:05:19.332Z,99.83
2022-12-17T16:07:47.388Z,99.06
2022-12-17T16:10:15.684Z,98.98
2022-12-17T16:12:43.719Z,98.96
2022-12-17T16:15:13.432Z,98.15
2022-12-17T16:17:41.121Z,98.66
2022-12-17T16:20:11.574Z,98.20
2022-12-17T16:22:39.303Z,97.98
2022-12-17T16:25:07.576Z,98.08
2022-12-17T16:27:35.313Z,97.86
2022-12-17T16:30:04.221Z,98.37
2022-12-17T16:32:36.682Z,97.81
2022-12-17T16:35:05.773Z,97.56
2022-12-17T16:37:34.822Z,98.12
2022-12-17T16:40:02.623Z,97.84
2022-12-17T16:42:30.605Z,97.68
2022-12-17T16:44:58.279Z,96.95
2022-12-17T16:47:26.160Z,97.11
2022-12-17T16:49:53.837Z,96.75
2022-12-17T16:52:21.537Z,96.16
2022-12-17T16:54:50.640Z,95.56
2022-12-17T16:57:18.457Z,95.92
2022-12-17T16:59:46.413Z,96.51
2022-12-17T17:02:16.197Z,95.88
2022-12-17T17:04:44.112Z,95.38
2022-12-17T17:07:11.891Z,93.94
2022-12-17T17:09:40.127Z,93.43
2022-12-17T17:12:11.399Z,93.86
2022-12-17T17:14:40.209Z,93.17
2022-12-17T17:17:08.186Z,93.95
2022-12-17T17:19:36.000Z,93.67
2022-12-17T17:22:03.738Z,93.47
2022-12-17T17:24:31.462Z,93.55
2022-12-17T17:26:59.542Z,93.57
2022-12-17T17:29:28.705Z,93.58
2022-12-17T17:32:13.533Z,93.34
2022-12-17T17:34:42.063Z,93.96
2022-12-17T17:37:10.097Z,94.49
2022-12-17T17:39:38.210Z,94.36
2022-12-17T17:42:06.486Z,93.84
2022-12-17T17:44:35.835Z,94.08
2022-12-17T17:47:03.631Z,94.62
2022-12-17T17:49:31.741Z,94.50
2022-12-17T17:52:09.428Z,93.92
2022-12-17T17:54:38.152Z,94.17
2022-12-17T17:57:05.985Z,93.62
2022-12-17T17:59:35.072Z,93.25
2022-12-17T18:02:03.881Z,93.83
2022-12-17T18:04:32.799Z,93.13
2022-12-17T18:09:48.135Z,92.92
2022-12-17T18:12:33.850Z,93.80
2022-12-17T18:15:14.133Z,93.83
2022-12-17T18:17:43.115Z,93.56
2022-12-17T18:20:11.866Z,93.88
2022-12-17T18:22:39.600Z,94.11
2022-12-17T18:25:07.527Z,93.88
2022-12-17T18:27:35.254Z,94.08
2022-12-17T18:30:05.300Z,93.99
2022-12-17T18:32:32.975Z,93.75
2022-12-17T18:35:00.733Z,93.91
2022-12-17T18:37:28.544Z,94.37
2022-12-17T18:39:56.247Z,94.01
2022-12-17T18:42:41.782Z,94.01
2022-12-17T18:45:11.042Z,94.12
2022-12-17T18:47:38.853Z,93.45
2022-12-17T18:50:07.731Z,93.01
2022-12-17T18:52:35.511Z,93.56
2022-12-17T18:55:03.451Z,93.41
2022-12-17T18:57:31.128Z,92.95
2022-12-17T18:59:58.788Z,93.08
2022-12-17T19:02:28.364Z,93.11
2022-12-17T19:04:56.059Z,92.38
2022-12-17T19:07:23.743Z,93.19
2022-12-17T19:09:51.573Z,93.41
2022-12-17T19:12:19.248Z,93.43
2022-12-17T19:14:47.149Z,91.18
2022-12-17T19:17:14.860Z,91.27
2022-12-17T19:19:43.890Z,90.74
2022-12-17T19:22:11.693Z,90.74
2022-12-17T19:24:39.377Z,91.03
2022-12-17T19:27:07.266Z,91.30
2022-12-17T19:29:35.074Z,90.83
2022-12-17T19:32:03.685Z,91.16
2022-12-17T19:34:32.331Z,90.80
2022-12-17T19:37:01.388Z,90.21
2022-12-17T19:39:29.158Z,89.84
2022-12-17T19:41:56.915Z,89.81
2022-12-17T19:44:25.079Z,90.88
2022-12-17T19:46:52.868Z,90.12
2022-12-17T19:49:20.609Z,89.68
2022-12-17T19:51:48.461Z,90.24
2022-12-17T19:54:17.502Z,89.87
2022-12-17T19:56:46.073Z,89.90
2022-12-17T19:59:14.730Z,90.32
2022-12-17T20:01:44.708Z,90.76
2022-12-17T20:04:14.347Z,90.92
2022-12-17T20:06:42.033Z,90.29
2022-12-17T20:09:10.053Z,90.69
2022-12-17T20:11:39.438Z,90.43
2022-12-17T20:14:11.606Z,90.31
2022-12-17T20:16:41.569Z,90.57
2022-12-17T20:19:12.193Z,89.50
2022-12-17T20:21:39.987Z,90.46
2022-12-17T20:24:08.382Z,90.21
2022-12-17T20:26:36.693Z,90.47
2022-12-17T20:29:09.430Z,90.47
2022-12-17T20:31:37.929Z,90.79
2022-12-17T20:34:09.744Z,90.87
2022-12-17T20:36:39.583Z,91.63
2022-12-17T20:39:07.831Z,90.96
2022-12-17T20:41:36.458Z,91.27
2022-12-17T20:44:07.208Z,90.70
2022-12-17T20:46:37.022Z,91.23
2022-12-17T20:49:06.461Z,92.01
2022-12-17T20:51:35.188Z,91.22
2022-12-17T20:54:05.137Z,91.79
2022-12-17T20:56:34.936Z,91.47
2022-12-17T20:59:04.778Z,90.60
2022-12-17T21:01:37.918Z,90.49
2022-12-17T21:04:07.831Z,90.04
2022-12-17T21:06:38.712Z,90.37
2022-12-17T21:09:07.606Z,90.29
2022-12-17T21:11:39.714Z,90.23
2022-12-17T21:14:10.885Z,89.96
2022-12-17T21:16:41.288Z,90.06
2022-12-17T21:19:10.431Z,90.17
2022-12-17T21:21:40.408Z,89.81
2022-12-17T21:24:10.556Z,90.48
2022-12-17T21:26:40.019Z,90.34
2022-12-17T21:29:09.596Z,90.34
2022-12-17T21:31:41.356Z,90.10
2022-12-17T21:34:12.817Z,89.74
2022-12-17T21:36:41.762Z,89.18
2022-12-17T21:39:13.701Z,89.45
2022-12-17T21:42:07.559Z,89.23
2022-12-17T21:44:37.614Z,89.95
2022-12-17T21:47:07.966Z,91.50
2022-12-17T21:49:45.097Z,91.34
2022-12-17T21:52:13.137Z,91.11
2022-12-17T21:54:41.784Z,90.99
2022-12-17T21:57:09.739Z,90.63
2022-12-17T21:59:37.741Z,90.34
2022-12-17T22:02:07.818Z,90.30
2022-12-17T22:04:35.788Z,90.11
2022-12-17T22:07:10.322Z,89.88
2022-12-17T22:09:54.980Z,89.53
2022-12-17T22:12:50.273Z,89.59
2022-12-17T22:15:18.972Z,89.76
2022-12-17T22:17:49.502Z,89.80
2022-12-17T22:20:18.299Z,89.34
2022-12-17T22:22:47.365Z,89.28
2022-12-17T22:25:17.499Z,89.13
2022-12-17T22:27:50.283Z,89.03
2022-12-17T22:30:43.195Z,89.77
2022-12-17T22:33:24.062Z,89.70
2022-12-17T22:37:40.178Z,89.76
2022-12-17T22:42:29.001Z,89.89
2022-12-17T22:44:29.477Z,90.06
2022-12-17T22:45:04.051Z,89.73
2022-12-17T22:47:36.547Z,90.99
2022-12-17T22:50:08.297Z,91.10
2022-12-17T22:52:37.416Z,91.95
2022-12-17T22:55:07.493Z,91.96
2022-12-17T22:57:38.256Z,91.20
2022-12-17T23:00:14.396Z,91.11
2022-12-17T23:02:42.671Z,91.27
2022-12-17T23:05:12.064Z,91.01
2022-12-17T23:07:40.490Z,91.43
2022-12-17T23:10:08.989Z,92.66
2022-12-17T23:12:52.590Z,93.22
2022-12-17T23:15:23.280Z,93.78
2022-12-17T23:17:51.468Z,92.77
2022-12-17T23:20:21.433Z,92.58
2022-12-17T23:22:49.258Z,92.84
2022-12-17T23:25:17.329Z,92.25
2022-12-17T23:27:46.980Z,92.32
2022-12-17T23:30:16.936Z,91.73
2022-12-17T23:32:45.433Z,91.58
2022-12-17T23:35:14.241Z,91.77
2022-12-17T23:37:43.819Z,92.06
2022-12-17T23:40:13.388Z,94.00
2022-12-17T23:42:41.089Z,93.92
2022-12-17T23:45:11.317Z,94.76
2022-12-17T23:47:39.690Z,94.01
2022-12-17T23:50:09.636Z,94.61
2022-12-17T23:52:38.945Z,94.65
2022-12-17T23:55:09.021Z,94.66
2022-12-17T23:57:36.676Z,94.74
