createdAt,value
2022-07-25T00:02:22.560Z,22.30
2022-07-25T00:04:52.112Z,22.40
2022-07-25T00:07:20.669Z,22.40
2022-07-25T00:09:49.070Z,22.40
2022-07-25T00:12:17.518Z,22.40
2022-07-25T00:14:48.210Z,22.40
2022-07-25T00:17:16.828Z,22.30
2022-07-25T00:19:46.669Z,22.30
2022-07-25T00:22:15.129Z,22.40
2022-07-25T00:24:43.420Z,22.30
2022-07-25T00:27:11.998Z,22.30
2022-07-25T00:29:40.640Z,22.30
2022-07-25T00:32:09.028Z,22.30
2022-07-25T00:34:37.548Z,22.30
2022-07-25T00:37:07.918Z,22.20
2022-07-25T00:39:36.657Z,22.30
2022-07-25T00:42:05.600Z,22.30
2022-07-25T00:44:35.438Z,22.20
2022-07-25T00:47:03.949Z,22.20
2022-07-25T00:49:32.440Z,22.10
2022-07-25T00:52:01.801Z,22.00
2022-07-25T00:54:31.814Z,22.00
2022-07-25T00:57:00.120Z,22.00
2022-07-25T00:59:30.670Z,22.00
2022-07-25T01:01:59.136Z,22.00
2022-07-25T01:04:28.028Z,21.90
2022-07-25T01:06:57.519Z,21.90
2022-07-25T01:09:26.671Z,21.90
2022-07-25T01:11:56.798Z,21.90
2022-07-25T01:14:25.368Z,21.90
2022-07-25T01:16:54.159Z,21.80
2022-07-25T01:19:22.671Z,21.80
2022-07-25T01:21:52.688Z,21.80
2022-07-25T01:24:22.230Z,21.70
2022-07-25T01:26:50.659Z,21.70
2022-07-25T01:29:19.308Z,21.60
2022-07-25T01:31:47.738Z,21.60
2022-07-25T01:34:16.110Z,21.60
2022-07-25T01:36:44.631Z,21.50
2022-07-25T01:39:14.450Z,21.50
2022-07-25T01:41:42.907Z,21.50
2022-07-25T01:44:11.384Z,21.50
2022-07-25T01:46:40.171Z,21.50
2022-07-25T01:49:08.901Z,21.50
2022-07-25T01:51:38.290Z,21.40
2022-07-25T01:54:09.657Z,21.40
2022-07-25T01:56:45.011Z,21.40
2022-07-25T01:59:18.148Z,21.40
2022-07-25T02:01:46.698Z,21.30
2022-07-25T02:04:15.308Z,21.30
2022-07-25T02:06:44.708Z,21.20
2022-07-25T02:09:14.128Z,21.20
2022-07-25T02:11:45.149Z,21.20
2022-07-25T02:14:14.598Z,21.20
2022-07-25T02:16:43.289Z,21.10
2022-07-25T02:19:12.059Z,21.10
2022-07-25T02:21:50.048Z,21.10
2022-07-25T02:24:18.628Z,21.10
2022-07-25T02:26:48.820Z,21.10
2022-07-25T02:29:17.529Z,21.00
2022-07-25T02:31:52.159Z,21.00
2022-07-25T02:34:20.652Z,20.90
2022-07-25T02:36:49.838Z,21.00
2022-07-25T02:39:18.745Z,21.00
2022-07-25T02:41:48.818Z,20.90
2022-07-25T02:44:18.469Z,20.90
2022-07-25T02:46:49.219Z,20.90
2022-07-25T02:49:17.772Z,20.90
2022-07-25T02:51:46.579Z,20.80
2022-07-25T02:54:16.077Z,20.80
2022-07-25T02:56:44.819Z,20.80
2022-07-25T02:59:15.218Z,20.80
2022-07-25T03:01:44.357Z,20.80
2022-07-25T03:04:13.438Z,20.80
2022-07-25T03:06:45.829Z,20.70
2022-07-25T03:09:14.721Z,20.80
2022-07-25T03:11:45.768Z,20.70
2022-07-25T03:14:16.741Z,20.70
2022-07-25T03:16:45.308Z,20.70
2022-07-25T03:19:14.579Z,20.70
2022-07-25T03:21:44.128Z,20.70
2022-07-25T03:24:12.568Z,20.60
2022-07-25T03:26:40.999Z,20.50
2022-07-25T03:29:10.602Z,20.50
2022-07-25T03:31:40.497Z,20.50
2022-07-25T03:34:09.268Z,20.50
2022-07-25T03:36:40.249Z,20.50
2022-07-25T03:39:08.929Z,20.50
2022-07-25T03:41:38.528Z,20.40
2022-07-25T03:44:07.443Z,20.50
2022-07-25T03:46:36.393Z,20.50
2022-07-25T03:49:06.501Z,20.50
2022-07-25T03:51:35.019Z,20.50
2022-07-25T03:54:03.950Z,20.50
2022-07-25T03:56:33.239Z,20.50
2022-07-25T03:59:01.888Z,20.60
2022-07-25T04:01:30.353Z,20.60
2022-07-25T04:03:58.769Z,21.20
2022-07-25T04:06:29.078Z,21.90
2022-07-25T04:08:58.390Z,22.30
2022-07-25T04:11:28.281Z,22.30
2022-07-25T04:13:57.291Z,22.10
2022-07-25T04:16:27.881Z,22.10
2022-07-25T04:18:57.543Z,22.20
2022-07-25T04:21:26.191Z,22.80
2022-07-25T04:23:56.098Z,23.00
2022-07-25T04:26:25.428Z,23.30
2022-07-25T04:28:53.818Z,23.30
2022-07-25T04:31:22.215Z,23.00
2022-07-25T04:33:50.728Z,23.00
2022-07-25T04:36:19.100Z,23.60
2022-07-25T04:38:47.649Z,23.90
2022-07-25T04:41:17.549Z,24.40
2022-07-25T04:43:48.718Z,24.90
2022-07-25T04:46:19.686Z,25.20
2022-07-25T04:48:48.225Z,25.30
2022-07-25T04:51:16.861Z,25.00
2022-07-25T04:53:45.659Z,25.30
2022-07-25T04:56:14.028Z,25.10
2022-07-25T04:58:44.298Z,25.40
2022-07-25T05:01:12.859Z,25.40
2022-07-25T05:03:41.398Z,25.30
2022-07-25T05:06:22.229Z,25.30
2022-07-25T05:08:50.652Z,25.20
2022-07-25T05:11:19.279Z,25.10
2022-07-25T05:13:49.202Z,25.00
2022-07-25T05:16:17.681Z,24.80
2022-07-25T05:18:46.317Z,24.70
2022-07-25T05:21:14.937Z,24.60
2022-07-25T05:23:43.369Z,24.60
2022-07-25T05:26:12.328Z,24.50
2022-07-25T05:28:40.661Z,24.40
2022-07-25T05:31:10.784Z,24.50
2022-07-25T05:33:39.277Z,24.50
2022-07-25T05:36:13.569Z,24.60
2022-07-25T05:38:42.399Z,24.50
2022-07-25T05:41:10.747Z,24.80
2022-07-25T05:43:39.157Z,24.70
2022-07-25T05:46:07.848Z,24.80
2022-07-25T05:48:37.800Z,25.00
2022-07-25T05:51:06.209Z,25.30
2022-07-25T05:53:34.703Z,25.20
2022-07-25T05:56:03.644Z,25.50
2022-07-25T05:58:32.008Z,25.30
2022-07-25T06:01:00.679Z,25.10
2022-07-25T06:03:29.026Z,25.10
2022-07-25T06:05:58.799Z,25.30
2022-07-25T06:08:29.306Z,25.30
2022-07-25T06:10:57.760Z,25.30
2022-07-25T06:13:26.241Z,25.30
2022-07-25T06:15:56.662Z,25.60
2022-07-25T06:18:25.038Z,25.50
2022-07-25T06:20:53.616Z,25.50
2022-07-25T06:23:23.478Z,25.60
2022-07-25T06:25:56.019Z,25.80
2022-07-25T06:28:24.481Z,25.70
2022-07-25T06:30:52.936Z,25.60
2022-07-25T06:33:21.409Z,25.70
2022-07-25T06:35:50.042Z,25.80
2022-07-25T06:38:18.438Z,26.00
2022-07-25T06:40:48.400Z,26.10
2022-07-25T06:43:16.769Z,26.30
2022-07-25T06:45:47.793Z,26.40
2022-07-25T06:48:16.302Z,26.50
2022-07-25T06:50:44.868Z,26.40
2022-07-25T06:53:13.460Z,26.40
2022-07-25T06:55:41.980Z,26.40
2022-07-25T06:58:12.144Z,26.70
2022-07-25T07:00:40.868Z,26.70
2022-07-25T07:03:09.522Z,26.70
2022-07-25T07:05:38.182Z,26.90
2022-07-25T07:08:07.099Z,27.10
2022-07-25T07:10:35.604Z,27.20
2022-07-25T07:13:05.621Z,27.20
2022-07-25T07:15:37.993Z,27.40
2022-07-25T07:18:06.856Z,27.40
2022-07-25T07:20:35.355Z,27.60
2022-07-25T07:23:05.698Z,27.70
2022-07-25T07:25:34.744Z,27.70
2022-07-25T07:28:03.205Z,27.80
2022-07-25T07:30:52.491Z,28.00
2022-07-25T07:33:22.411Z,28.10
2022-07-25T07:35:50.931Z,28.30
2022-07-25T07:38:20.402Z,28.50
2022-07-25T07:40:49.185Z,28.70
2022-07-25T07:43:17.776Z,28.80
2022-07-25T07:45:46.367Z,28.90
2022-07-25T07:48:14.909Z,29.00
2022-07-25T07:50:44.782Z,29.10
2022-07-25T07:53:13.318Z,29.30
2022-07-25T07:55:48.836Z,29.40
2022-07-25T07:58:19.719Z,29.50
2022-07-25T08:00:49.083Z,29.60
2022-07-25T08:03:19.350Z,29.70
2022-07-25T08:05:52.064Z,29.80
2022-07-25T08:08:21.214Z,29.90
2022-07-25T08:10:50.398Z,29.90
2022-07-25T08:13:20.374Z,30.10
2022-07-25T08:15:49.479Z,30.30
2022-07-25T08:18:18.455Z,30.40
2022-07-25T08:20:47.028Z,30.50
2022-07-25T08:23:17.042Z,30.60
2022-07-25T08:25:45.971Z,30.80
2022-07-25T08:28:14.728Z,30.80
2022-07-25T08:30:43.545Z,30.70
2022-07-25T08:33:16.399Z,30.70
2022-07-25T08:35:48.199Z,30.80
2022-07-25T08:38:18.433Z,30.90
2022-07-25T08:40:47.161Z,31.00
2022-07-25T08:43:16.100Z,31.10
2022-07-25T08:45:46.959Z,31.10
2022-07-25T08:48:15.492Z,31.10
2022-07-25T08:50:44.364Z,31.20
2022-07-25T08:56:08.138Z,31.40
2022-07-25T08:58:40.842Z,31.50
2022-07-25T09:01:09.583Z,31.60
2022-07-25T09:03:38.203Z,31.60
2022-07-25T09:06:15.192Z,31.70
2022-07-25T09:08:52.097Z,31.70
2022-07-25T09:11:29.253Z,31.90
2022-07-25T09:14:05.302Z,31.90
2022-07-25T09:16:34.803Z,32.10
2022-07-25T09:19:13.601Z,32.10
2022-07-25T09:21:43.070Z,32.20
2022-07-25T09:24:13.632Z,32.10
2022-07-25T09:26:47.142Z,32.30
2022-07-25T09:29:20.027Z,32.20
2022-07-25T09:31:48.791Z,32.10
2022-07-25T09:34:32.094Z,32.20
2022-07-25T09:37:00.748Z,32.30
2022-07-25T09:39:40.801Z,32.30
2022-07-25T09:42:24.469Z,32.30
2022-07-25T09:45:00.252Z,32.50
2022-07-25T09:47:28.939Z,32.50
2022-07-25T09:49:58.133Z,32.50
2022-07-25T09:52:26.802Z,32.70
2022-07-25T09:54:55.933Z,32.90
2022-07-25T09:57:26.083Z,32.90
2022-07-25T09:59:56.236Z,32.90
2022-07-25T10:02:35.515Z,32.80
2022-07-25T10:05:11.017Z,32.90
2022-07-25T10:07:40.407Z,33.10
2022-07-25T10:10:09.121Z,33.30
2022-07-25T10:12:50.489Z,33.30
2022-07-25T10:15:18.879Z,33.40
2022-07-25T10:17:49.307Z,33.50
2022-07-25T10:20:17.818Z,33.50
2022-07-25T10:22:56.867Z,33.40
2022-07-25T10:25:26.153Z,33.60
2022-07-25T10:28:01.356Z,33.60
2022-07-25T10:30:35.469Z,33.60
2022-07-25T10:33:05.337Z,33.50
2022-07-25T10:35:33.927Z,33.50
2022-07-25T10:38:05.224Z,33.40
2022-07-25T10:40:34.949Z,33.40
2022-07-25T10:43:08.204Z,33.30
2022-07-25T10:45:41.201Z,33.00
2022-07-25T10:48:10.944Z,33.20
2022-07-25T10:50:57.236Z,33.40
2022-07-25T10:53:35.701Z,33.60
2022-07-25T10:56:06.649Z,33.60
2022-07-25T10:58:48.190Z,33.60
2022-07-25T11:01:21.218Z,33.70
2022-07-25T11:03:49.852Z,33.70
2022-07-25T11:06:18.870Z,33.60
2022-07-25T11:08:47.368Z,33.60
2022-07-25T11:11:16.761Z,33.80
2022-07-25T11:13:47.541Z,33.90
2022-07-25T11:16:16.124Z,33.90
2022-07-25T11:18:44.850Z,34.00
2022-07-25T11:21:13.408Z,34.00
2022-07-25T11:23:42.001Z,34.10
2022-07-25T11:26:11.110Z,34.20
2022-07-25T11:28:43.579Z,34.10
2022-07-25T11:31:14.698Z,34.30
2022-07-25T11:33:43.731Z,34.20
2022-07-25T11:36:12.459Z,34.20
2022-07-25T11:38:41.930Z,34.20
2022-07-25T11:41:10.330Z,34.10
2022-07-25T11:43:39.993Z,34.30
2022-07-25T11:46:08.973Z,34.40
2022-07-25T11:48:40.372Z,34.40
2022-07-25T11:51:18.155Z,34.20
2022-07-25T11:53:47.912Z,34.20
2022-07-25T11:56:40.656Z,34.30
2022-07-25T11:59:06.380Z,34.30
2022-07-25T12:01:37.748Z,34.60
2022-07-25T12:04:11.668Z,34.70
2022-07-25T12:06:40.776Z,34.60
2022-07-25T12:09:18.861Z,34.80
2022-07-25T12:11:50.180Z,34.90
2022-07-25T12:14:18.748Z,34.80
2022-07-25T12:16:47.357Z,35.00
2022-07-25T12:19:24.267Z,34.90
2022-07-25T12:21:52.824Z,34.70
2022-07-25T12:24:22.468Z,34.80
2022-07-25T12:26:51.052Z,34.80
2022-07-25T12:29:19.634Z,34.90
2022-07-25T12:31:48.315Z,35.10
2022-07-25T12:34:16.840Z,35.20
2022-07-25T12:36:48.073Z,34.90
2022-07-25T12:39:16.559Z,35.00
2022-07-25T12:41:45.019Z,34.90
2022-07-25T12:44:13.520Z,35.10
2022-07-25T12:46:47.398Z,35.10
2022-07-25T12:49:18.356Z,35.20
2022-07-25T12:51:48.569Z,35.20
2022-07-25T12:54:22.296Z,35.10
2022-07-25T12:56:51.888Z,35.00
2022-07-25T12:59:20.450Z,35.30
2022-07-25T13:01:49.107Z,35.50
2022-07-25T13:04:17.729Z,35.70
2022-07-25T13:06:47.786Z,35.80
2022-07-25T13:09:16.310Z,35.70
2022-07-25T13:11:45.379Z,35.70
2022-07-25T13:14:16.401Z,35.90
2022-07-25T13:16:45.093Z,36.10
2022-07-25T13:19:13.929Z,35.90
2022-07-25T13:21:42.636Z,35.90
2022-07-25T13:24:13.385Z,36.10
2022-07-25T13:26:41.938Z,36.00
2022-07-25T13:29:12.434Z,35.80
2022-07-25T13:31:41.588Z,35.60
2022-07-25T13:34:10.453Z,35.40
2022-07-25T13:36:39.674Z,35.30
2022-07-25T13:39:08.594Z,35.20
2022-07-25T13:41:39.127Z,35.20
2022-07-25T13:44:08.003Z,35.20
2022-07-25T13:46:36.664Z,35.10
2022-07-25T13:49:05.553Z,35.00
2022-07-25T13:51:34.455Z,35.00
2022-07-25T13:54:04.445Z,35.10
2022-07-25T13:56:33.054Z,35.10
2022-07-25T13:59:03.665Z,35.00
2022-07-25T14:01:32.224Z,35.10
2022-07-25T14:04:00.832Z,35.20
2022-07-25T14:06:29.411Z,35.40
2022-07-25T14:08:58.035Z,35.30
2022-07-25T14:11:30.480Z,35.20
2022-07-25T14:13:59.363Z,35.20
2022-07-25T14:16:30.425Z,35.20
2022-07-25T14:18:59.093Z,35.10
2022-07-25T14:21:27.411Z,35.10
2022-07-25T14:23:56.412Z,35.10
2022-07-25T14:26:26.046Z,35.20
2022-07-25T14:28:54.654Z,35.20
2022-07-25T14:31:23.967Z,35.20
2022-07-25T14:33:54.211Z,35.40
2022-07-25T14:36:22.806Z,35.50
2022-07-25T14:38:51.319Z,35.50
2022-07-25T14:41:21.167Z,35.40
2022-07-25T14:43:49.848Z,35.30
2022-07-25T14:46:19.418Z,35.10
2022-07-25T14:48:48.087Z,35.00
2022-07-25T14:51:18.377Z,34.90
2022-07-25T14:53:52.762Z,34.80
2022-07-25T14:56:21.907Z,34.80
2022-07-25T14:58:50.490Z,34.70
2022-07-25T15:01:21.226Z,34.80
2022-07-25T15:03:50.088Z,34.70
2022-07-25T15:06:20.318Z,34.70
2022-07-25T15:08:51.028Z,34.70
2022-07-25T15:11:20.760Z,34.70
2022-07-25T15:13:49.557Z,34.60
2022-07-25T15:16:18.897Z,34.60
2022-07-25T15:19:14.591Z,34.60
2022-07-25T15:21:37.617Z,34.60
2022-07-25T15:24:06.867Z,34.50
2022-07-25T15:26:35.592Z,34.50
2022-07-25T15:29:05.590Z,34.50
2022-07-25T15:31:34.473Z,34.50
2022-07-25T15:34:03.101Z,34.50
2022-07-25T15:36:31.648Z,34.50
2022-07-25T15:39:01.603Z,34.50
2022-07-25T15:41:31.954Z,34.50
2022-07-25T15:44:01.115Z,34.60
2022-07-25T15:46:33.166Z,34.60
2022-07-25T15:49:02.725Z,34.70
2022-07-25T15:51:31.517Z,34.70
2022-07-25T15:54:10.387Z,34.80
2022-07-25T15:56:39.080Z,34.80
2022-07-25T15:59:07.878Z,34.80
2022-07-25T16:01:37.751Z,34.70
2022-07-25T16:04:06.598Z,34.60
2022-07-25T16:06:35.430Z,34.50
2022-07-25T16:09:06.711Z,34.40
2022-07-25T16:11:36.142Z,34.30
2022-07-25T16:14:05.846Z,34.10
2022-07-25T16:16:34.379Z,34.10
2022-07-25T16:19:03.853Z,33.90
2022-07-25T16:21:32.576Z,33.90
2022-07-25T16:24:01.090Z,33.80
2022-07-25T16:26:31.202Z,33.70
2022-07-25T16:28:59.669Z,33.60
2022-07-25T16:31:28.481Z,31.90
2022-07-25T16:34:12.120Z,29.00
2022-07-25T16:36:40.688Z,27.10
2022-07-25T16:39:10.070Z,26.00
2022-07-25T16:41:40.599Z,25.20
2022-07-25T16:44:10.399Z,24.80
2022-07-25T16:46:38.865Z,24.50
2022-07-25T16:49:07.909Z,24.50
2022-07-25T16:51:37.396Z,24.40
2022-07-25T16:54:06.199Z,24.60
2022-07-25T16:56:34.900Z,24.60
2022-07-25T16:59:06.063Z,24.80
2022-07-25T17:01:38.463Z,24.80
2022-07-25T17:04:08.308Z,25.00
2022-07-25T17:06:38.209Z,25.00
2022-07-25T17:09:07.017Z,25.10
2022-07-25T17:11:37.239Z,25.20
2022-07-25T17:14:07.568Z,25.10
2022-07-25T17:16:37.729Z,25.10
2022-07-25T17:19:06.461Z,25.00
2022-07-25T17:21:35.369Z,24.90
2022-07-25T17:24:04.478Z,24.90
2022-07-25T17:26:32.970Z,24.90
2022-07-25T17:29:01.618Z,25.10
2022-07-25T17:31:32.046Z,25.10
2022-07-25T17:34:00.619Z,25.00
2022-07-25T17:36:29.230Z,24.90
2022-07-25T17:39:35.350Z,24.90
2022-07-25T17:42:08.168Z,24.90
2022-07-25T17:44:46.340Z,25.00
2022-07-25T17:47:17.467Z,24.90
2022-07-25T17:49:47.958Z,24.90
2022-07-25T17:52:18.041Z,24.90
2022-07-25T17:54:49.659Z,24.90
2022-07-25T17:57:18.678Z,24.90
2022-07-25T18:00:05.840Z,24.90
2022-07-25T18:02:48.451Z,24.90
2022-07-25T18:05:17.601Z,25.00
2022-07-25T18:07:49.578Z,25.40
2022-07-25T18:10:18.677Z,25.20
2022-07-25T18:12:47.200Z,25.10
2022-07-25T18:15:15.868Z,25.20
2022-07-25T18:17:46.509Z,25.00
2022-07-25T18:20:15.919Z,25.00
2022-07-25T18:22:45.502Z,24.90
2022-07-25T18:25:15.471Z,25.30
2022-07-25T18:27:44.318Z,25.30
2022-07-25T18:30:13.438Z,25.30
2022-07-25T18:32:42.919Z,25.20
2022-07-25T18:35:13.030Z,25.20
2022-07-25T18:37:41.610Z,25.10
2022-07-25T18:40:10.879Z,25.10
2022-07-25T18:42:39.929Z,25.20
2022-07-25T18:45:09.028Z,25.20
2022-07-25T18:47:38.393Z,25.20
2022-07-25T18:50:25.498Z,25.20
2022-07-25T18:52:56.642Z,25.20
2022-07-25T18:55:25.300Z,25.20
2022-07-25T18:57:53.978Z,25.30
2022-07-25T19:00:22.848Z,25.30
2022-07-25T19:02:52.049Z,25.30
2022-07-25T19:05:21.093Z,25.20
2022-07-25T19:08:10.920Z,25.10
2022-07-25T19:10:41.969Z,25.10
2022-07-25T19:16:00.714Z,25.00
2022-07-25T19:18:32.088Z,25.20
2022-07-25T19:21:01.738Z,25.10
2022-07-25T19:23:30.236Z,24.90
2022-07-25T19:26:02.219Z,24.90
2022-07-25T19:28:30.727Z,24.90
2022-07-25T19:30:59.556Z,24.80
2022-07-25T19:33:34.735Z,24.80
2022-07-25T19:36:06.769Z,24.70
2022-07-25T19:38:35.917Z,24.50
2022-07-25T19:41:06.137Z,24.50
2022-07-25T19:43:34.728Z,24.60
2022-07-25T19:46:03.434Z,24.50
2022-07-25T19:48:32.485Z,24.60
2022-07-25T19:51:01.858Z,24.50
2022-07-25T19:53:33.605Z,24.50
2022-07-25T19:56:03.219Z,24.60
2022-07-25T19:58:38.427Z,24.50
2022-07-25T20:01:07.828Z,24.40
2022-07-25T20:03:38.656Z,24.40
2022-07-25T20:06:08.866Z,24.30
2022-07-25T20:08:39.715Z,24.40
2022-07-25T20:11:08.658Z,24.30
2022-07-25T20:13:38.987Z,24.40
2022-07-25T20:16:08.987Z,24.30
2022-07-25T20:18:37.676Z,24.30
2022-07-25T20:21:06.729Z,24.50
2022-07-25T20:23:35.375Z,24.40
2022-07-25T20:26:05.776Z,24.40
2022-07-25T20:28:34.485Z,24.40
2022-07-25T20:31:04.589Z,24.40
2022-07-25T20:33:33.097Z,24.50
2022-07-25T20:36:01.638Z,24.50
2022-07-25T20:38:31.436Z,24.30
2022-07-25T20:41:01.185Z,24.10
2022-07-25T20:43:30.328Z,24.10
2022-07-25T20:45:59.404Z,24.00
2022-07-25T20:48:29.859Z,23.90
2022-07-25T20:50:58.438Z,23.80
2022-07-25T20:53:27.085Z,23.80
2022-07-25T20:55:55.857Z,23.80
2022-07-25T20:58:26.505Z,23.80
2022-07-25T21:00:55.295Z,23.80
2022-07-25T21:03:23.915Z,23.80
2022-07-25T21:05:56.116Z,23.80
2022-07-25T21:08:25.076Z,23.80
2022-07-25T21:10:54.194Z,23.80
2022-07-25T21:13:22.715Z,23.80
2022-07-25T21:15:51.306Z,23.80
2022-07-25T21:18:20.855Z,23.80
2022-07-25T21:20:50.518Z,23.80
2022-07-25T21:23:22.646Z,23.80
2022-07-25T21:25:51.162Z,23.70
2022-07-25T21:28:19.641Z,23.70
2022-07-25T21:30:48.264Z,23.50
2022-07-25T21:33:17.024Z,23.50
2022-07-25T21:35:51.774Z,23.40
2022-07-25T21:38:28.869Z,23.40
2022-07-25T21:40:59.062Z,23.40
2022-07-25T21:43:27.847Z,23.30
2022-07-25T21:45:58.812Z,23.20
2022-07-25T21:48:43.092Z,23.20
2022-07-25T21:51:25.044Z,23.10
2022-07-25T21:54:10.285Z,23.00
2022-07-25T21:56:39.905Z,22.90
2022-07-25T21:59:08.865Z,22.80
2022-07-25T22:01:37.791Z,22.80
2022-07-25T22:04:10.294Z,22.90
2022-07-25T22:06:38.965Z,22.80
2022-07-25T22:09:11.289Z,22.80
2022-07-25T22:11:45.921Z,22.70
2022-07-25T22:14:15.108Z,22.80
2022-07-25T22:16:45.259Z,22.90
2022-07-25T22:19:13.964Z,22.80
2022-07-25T22:21:42.844Z,22.70
2022-07-25T22:24:13.955Z,22.70
2022-07-25T22:26:42.726Z,22.70
2022-07-25T22:29:11.984Z,22.60
2022-07-25T22:31:41.254Z,22.70
2022-07-25T22:34:09.825Z,22.60
2022-07-25T22:36:38.387Z,22.50
2022-07-25T22:39:07.233Z,22.40
2022-07-25T22:41:38.270Z,22.20
2022-07-25T22:44:10.858Z,22.30
2022-07-25T22:46:40.430Z,22.30
2022-07-25T22:49:10.195Z,22.20
2022-07-25T22:51:40.622Z,22.20
2022-07-25T22:54:10.484Z,22.20
2022-07-25T22:56:42.899Z,22.10
2022-07-25T22:59:12.314Z,22.30
2022-07-25T23:01:40.756Z,22.00
2022-07-25T23:04:09.425Z,22.00
2022-07-25T23:06:39.985Z,21.90
2022-07-25T23:09:08.862Z,21.80
2022-07-25T23:11:39.684Z,21.90
2022-07-25T23:14:09.749Z,21.80
2022-07-25T23:16:38.471Z,21.80
2022-07-25T23:19:07.469Z,21.70
2022-07-25T23:21:36.507Z,21.70
2022-07-25T23:24:07.931Z,21.60
2022-07-25T23:26:36.434Z,21.50
2022-07-25T23:29:05.446Z,21.40
2022-07-25T23:31:35.969Z,21.50
2022-07-25T23:34:06.727Z,21.70
2022-07-25T23:36:35.264Z,21.60
2022-07-25T23:39:06.438Z,21.50
2022-07-25T23:41:35.216Z,21.50
2022-07-25T23:44:04.698Z,21.40
2022-07-25T23:46:38.248Z,21.40
2022-07-25T23:49:08.468Z,21.40
2022-07-25T23:51:38.570Z,21.40
2022-07-25T23:54:07.151Z,21.50
2022-07-25T23:56:36.277Z,21.40
2022-07-25T23:59:05.222Z,21.60
