createdAt,value
2022-08-10T00:01:09.616Z,100.00
2022-08-10T00:03:38.921Z,100.00
2022-08-10T00:06:08.061Z,100.00
2022-08-10T00:08:40.940Z,100.00
2022-08-10T00:11:16.697Z,100.00
2022-08-10T00:13:49.175Z,100.00
2022-08-10T00:16:18.895Z,100.00
2022-08-10T00:18:48.934Z,100.00
2022-08-10T00:21:18.271Z,100.00
2022-08-10T00:23:50.038Z,100.00
2022-08-10T00:26:19.275Z,100.00
2022-08-10T00:28:51.960Z,100.00
2022-08-10T00:31:21.097Z,100.00
2022-08-10T00:33:52.161Z,100.00
2022-08-10T00:36:21.836Z,100.00
2022-08-10T00:38:52.183Z,100.00
2022-08-10T00:41:28.481Z,100.00
2022-08-10T00:43:57.432Z,100.00
2022-08-10T00:46:27.098Z,100.00
2022-08-10T00:49:00.217Z,100.00
2022-08-10T00:51:48.071Z,100.00
2022-08-10T00:54:24.657Z,100.00
2022-08-10T00:57:16.268Z,100.00
2022-08-10T00:59:58.542Z,100.00
2022-08-10T01:02:33.047Z,100.00
2022-08-10T01:05:06.859Z,100.00
2022-08-10T01:08:17.198Z,100.00
2022-08-10T01:11:03.526Z,100.00
2022-08-10T01:13:42.662Z,100.00
2022-08-10T01:16:24.439Z,100.00
2022-08-10T01:19:06.343Z,100.00
2022-08-10T01:22:06.787Z,100.00
2022-08-10T01:25:22.593Z,100.00
2022-08-10T01:28:10.581Z,100.00
2022-08-10T01:30:44.864Z,100.00
2022-08-10T01:33:31.848Z,100.00
2022-08-10T01:36:21.333Z,100.00
2022-08-10T01:39:06.050Z,100.00
2022-08-10T01:41:46.646Z,100.00
2022-08-10T01:44:21.126Z,100.00
2022-08-10T01:47:22.435Z,100.00
2022-08-10T01:49:57.359Z,100.00
2022-08-10T01:52:32.151Z,100.00
2022-08-10T01:55:01.776Z,100.00
2022-08-10T01:57:34.501Z,100.00
2022-08-10T02:00:04.180Z,100.00
2022-08-10T02:02:38.806Z,100.00
2022-08-10T02:05:10.472Z,100.00
2022-08-10T02:07:42.239Z,100.00
2022-08-10T02:10:15.538Z,100.00
2022-08-10T02:12:48.063Z,100.00
2022-08-10T02:15:22.556Z,100.00
2022-08-10T02:18:01.998Z,100.00
2022-08-10T02:20:38.087Z,100.00
2022-08-10T02:23:12.665Z,100.00
2022-08-10T02:25:44.356Z,100.00
2022-08-10T02:28:27.138Z,100.00
2022-08-10T02:31:06.600Z,100.00
2022-08-10T02:33:56.369Z,100.00
2022-08-10T02:36:32.945Z,100.00
2022-08-10T02:39:07.302Z,100.00
2022-08-10T02:45:12.255Z,100.00
2022-08-10T02:45:29.797Z,100.00
2022-08-10T02:47:46.707Z,100.00
2022-08-10T02:50:30.096Z,100.00
2022-08-10T02:53:07.902Z,100.00
2022-08-10T02:56:05.373Z,100.00
2022-08-10T02:58:42.239Z,100.00
2022-08-10T03:01:15.812Z,100.00
2022-08-10T03:03:53.666Z,100.00
2022-08-10T03:06:35.848Z,100.00
2022-08-10T03:09:09.472Z,100.00
2022-08-10T03:12:36.685Z,100.00
2022-08-10T03:14:33.514Z,100.00
2022-08-10T03:17:04.618Z,100.00
2022-08-10T03:20:33.909Z,100.00
2022-08-10T03:22:29.202Z,100.00
2022-08-10T03:24:58.746Z,100.00
2022-08-10T03:27:29.570Z,100.00
2022-08-10T03:30:29.470Z,100.00
2022-08-10T03:32:50.972Z,100.00
2022-08-10T03:35:23.980Z,100.00
2022-08-10T03:37:59.466Z,100.00
2022-08-10T03:40:46.022Z,100.00
2022-08-10T03:43:20.813Z,100.00
2022-08-10T03:45:56.594Z,100.00
2022-08-10T03:48:44.742Z,100.00
2022-08-10T03:51:20.125Z,100.00
2022-08-10T03:54:04.367Z,100.00
2022-08-10T03:56:39.071Z,100.00
2022-08-10T03:59:13.085Z,100.00
2022-08-10T04:02:44.494Z,100.00
2022-08-10T04:04:34.026Z,100.00
2022-08-10T04:07:05.751Z,100.00
2022-08-10T04:09:55.074Z,100.00
2022-08-10T04:12:25.943Z,100.00
2022-08-10T04:14:55.148Z,100.00
2022-08-10T04:18:01.311Z,100.00
2022-08-10T04:20:22.630Z,100.00
2022-08-10T04:22:55.147Z,100.00
2022-08-10T04:25:27.881Z,100.00
2022-08-10T04:27:58.388Z,100.00
2022-08-10T04:30:29.635Z,100.00
2022-08-10T04:33:02.473Z,100.00
2022-08-10T04:35:34.427Z,100.00
2022-08-10T04:38:05.761Z,100.00
2022-08-10T04:40:36.070Z,100.00
2022-08-10T04:43:12.816Z,100.00
2022-08-10T04:45:49.167Z,100.00
2022-08-10T04:48:43.039Z,100.00
2022-08-10T04:51:18.906Z,100.00
2022-08-10T04:54:03.747Z,100.00
2022-08-10T04:56:41.655Z,100.00
2022-08-10T04:59:12.882Z,100.00
2022-08-10T05:02:30.574Z,100.00
2022-08-10T05:04:35.173Z,100.00
2022-08-10T05:07:16.390Z,100.00
2022-08-10T05:10:01.660Z,100.00
2022-08-10T05:12:37.939Z,100.00
2022-08-10T05:15:10.784Z,100.00
2022-08-10T05:17:43.540Z,100.00
2022-08-10T05:20:32.635Z,100.00
2022-08-10T05:23:01.884Z,100.00
2022-08-10T05:25:32.797Z,100.00
2022-08-10T05:28:06.507Z,100.00
2022-08-10T05:30:36.665Z,100.00
2022-08-10T05:33:08.751Z,100.00
2022-08-10T05:35:55.409Z,100.00
2022-08-10T05:38:29.315Z,100.00
2022-08-10T05:40:59.112Z,100.00
2022-08-10T05:43:29.773Z,100.00
2022-08-10T05:46:17.342Z,100.00
2022-08-10T05:48:58.746Z,100.00
2022-08-10T05:51:31.303Z,100.00
2022-08-10T05:54:06.186Z,100.00
2022-08-10T05:56:54.698Z,100.00
2022-08-10T06:00:35.746Z,90.83
2022-08-10T06:02:35.318Z,80.42
2022-08-10T06:05:11.222Z,72.95
2022-08-10T06:07:46.117Z,70.57
2022-08-10T06:10:30.958Z,68.33
2022-08-10T06:13:29.745Z,66.11
2022-08-10T06:16:07.601Z,63.87
2022-08-10T06:18:38.572Z,61.87
2022-08-10T06:21:09.802Z,62.62
2022-08-10T06:23:40.449Z,59.71
2022-08-10T06:26:14.028Z,58.72
2022-08-10T06:28:56.940Z,56.82
2022-08-10T06:31:47.931Z,55.81
2022-08-10T06:34:27.418Z,56.20
2022-08-10T06:36:59.724Z,56.47
2022-08-10T06:39:34.044Z,55.00
2022-08-10T06:42:16.370Z,52.74
2022-08-10T06:45:09.109Z,49.98
2022-08-10T06:47:50.349Z,51.55
2022-08-10T06:50:45.449Z,49.25
2022-08-10T06:53:19.623Z,47.99
2022-08-10T06:55:56.868Z,46.90
2022-08-10T06:58:33.629Z,45.89
2022-08-10T07:01:10.509Z,45.48
2022-08-10T07:03:48.716Z,46.59
2022-08-10T07:06:22.746Z,45.54
2022-08-10T07:08:57.761Z,45.67
2022-08-10T07:11:29.021Z,43.84
2022-08-10T07:14:14.670Z,42.92
2022-08-10T07:16:50.313Z,41.93
2022-08-10T07:19:24.035Z,41.52
2022-08-10T07:21:58.025Z,40.02
2022-08-10T07:24:33.417Z,38.63
2022-08-10T07:27:07.209Z,37.15
2022-08-10T07:29:53.400Z,37.23
2022-08-10T07:32:26.012Z,38.24
2022-08-10T07:35:01.634Z,37.76
2022-08-10T07:37:33.106Z,35.70
2022-08-10T07:40:05.051Z,36.80
2022-08-10T07:42:45.522Z,36.36
2022-08-10T07:45:16.408Z,37.16
2022-08-10T07:47:55.029Z,36.22
2022-08-10T07:50:35.932Z,37.50
2022-08-10T07:53:16.912Z,35.03
2022-08-10T07:56:03.795Z,35.04
2022-08-10T07:58:46.184Z,35.31
2022-08-10T08:01:26.210Z,34.66
2022-08-10T08:04:05.333Z,34.25
2022-08-10T08:06:44.115Z,34.22
2022-08-10T08:09:13.668Z,35.43
2022-08-10T08:11:47.899Z,34.63
2022-08-10T08:14:22.747Z,34.69
2022-08-10T08:17:00.450Z,33.23
2022-08-10T08:19:37.081Z,34.43
2022-08-10T08:24:09.976Z,32.47
2022-08-10T08:25:06.310Z,31.88
2022-08-10T08:27:42.119Z,33.18
2022-08-10T08:30:27.080Z,31.96
2022-08-10T08:33:01.064Z,33.13
2022-08-10T08:35:33.789Z,31.74
2022-08-10T08:38:30.432Z,31.59
2022-08-10T08:41:22.536Z,31.36
2022-08-10T08:44:10.966Z,32.87
2022-08-10T08:48:03.256Z,31.51
2022-08-10T08:50:37.031Z,31.26
2022-08-10T08:54:01.175Z,30.13
2022-08-10T08:56:57.095Z,31.01
2022-08-10T08:59:59.338Z,30.48
2022-08-10T09:02:55.082Z,31.23
2022-08-10T09:05:58.579Z,33.33
2022-08-10T09:09:12.109Z,33.09
2022-08-10T09:12:20.896Z,31.75
2022-08-10T09:15:05.708Z,32.02
2022-08-10T09:18:00.136Z,32.89
2022-08-10T09:20:43.120Z,32.50
2022-08-10T09:24:02.141Z,32.78
2022-08-10T09:26:30.553Z,32.08
2022-08-10T09:29:12.230Z,32.21
2022-08-10T09:32:55.050Z,31.40
2022-08-10T09:36:20.495Z,31.40
2022-08-10T09:38:16.608Z,29.46
2022-08-10T09:41:00.688Z,29.99
2022-08-10T09:43:59.447Z,28.44
2022-08-10T09:46:48.496Z,29.64
2022-08-10T09:49:53.765Z,31.46
2022-08-10T09:52:58.717Z,32.69
2022-08-10T09:56:17.953Z,32.04
2022-08-10T09:58:48.181Z,31.06
2022-08-10T10:01:58.180Z,29.72
2022-08-10T10:04:37.215Z,32.52
2022-08-10T10:07:10.212Z,33.34
2022-08-10T10:09:53.793Z,34.73
2022-08-10T10:12:38.566Z,36.23
2022-08-10T10:15:27.972Z,36.87
2022-08-10T10:18:23.968Z,37.86
2022-08-10T10:21:07.959Z,39.77
2022-08-10T10:24:22.355Z,38.16
2022-08-10T10:27:02.381Z,36.24
2022-08-10T10:29:58.463Z,35.34
2022-08-10T10:32:45.196Z,36.73
2022-08-10T10:35:25.391Z,35.53
2022-08-10T10:38:02.398Z,34.53
2022-08-10T10:40:49.745Z,33.90
2022-08-10T10:43:40.729Z,33.14
2022-08-10T10:46:35.849Z,34.24
2022-08-10T10:49:25.040Z,35.67
2022-08-10T10:52:20.640Z,38.79
2022-08-10T10:55:07.520Z,38.44
2022-08-10T10:57:58.838Z,40.64
2022-08-10T11:00:46.687Z,40.36
2022-08-10T11:03:50.679Z,44.35
2022-08-10T11:06:46.907Z,44.91
2022-08-10T11:10:06.089Z,43.41
2022-08-10T11:12:33.151Z,40.37
2022-08-10T11:15:14.167Z,38.16
2022-08-10T11:17:54.111Z,37.57
2022-08-10T11:20:33.502Z,38.10
2022-08-10T11:23:20.936Z,37.30
2022-08-10T11:26:06.568Z,38.42
2022-08-10T11:28:47.051Z,39.31
2022-08-10T11:31:29.940Z,39.57
2022-08-10T11:34:46.867Z,39.16
2022-08-10T11:37:15.972Z,38.46
2022-08-10T11:39:58.696Z,38.35
2022-08-10T11:42:43.268Z,38.25
2022-08-10T11:45:25.667Z,38.71
2022-08-10T11:48:04.659Z,40.08
2022-08-10T11:50:45.114Z,40.04
2022-08-10T11:53:28.427Z,40.03
2022-08-10T11:56:17.991Z,39.36
2022-08-10T11:59:16.376Z,39.07
2022-08-10T12:01:56.109Z,41.01
2022-08-10T12:04:29.467Z,39.33
2022-08-10T12:07:01.925Z,39.67
2022-08-10T12:10:07.643Z,37.92
2022-08-10T12:12:24.964Z,39.07
2022-08-10T12:15:07.754Z,38.90
2022-08-10T12:17:48.118Z,39.71
2022-08-10T12:20:30.532Z,39.57
2022-08-10T12:23:11.398Z,39.54
2022-08-10T12:26:07.743Z,40.86
2022-08-10T12:28:50.187Z,41.17
2022-08-10T12:31:31.157Z,40.33
2022-08-10T12:34:15.926Z,40.23
2022-08-10T12:36:56.730Z,39.34
2022-08-10T12:39:35.937Z,38.55
2022-08-10T12:42:34.948Z,39.66
2022-08-10T12:45:18.040Z,40.48
2022-08-10T12:48:07.735Z,40.31
2022-08-10T12:50:46.405Z,41.12
2022-08-10T12:53:34.878Z,40.43
2022-08-10T12:56:10.263Z,40.43
2022-08-10T12:58:57.603Z,41.43
2022-08-10T13:02:09.967Z,40.22
2022-08-10T13:04:32.057Z,40.51
2022-08-10T13:07:06.119Z,39.62
2022-08-10T13:09:55.878Z,39.63
2022-08-10T13:12:35.814Z,39.83
2022-08-10T13:15:46.083Z,39.02
2022-08-10T13:18:20.481Z,38.81
2022-08-10T13:20:55.107Z,39.33
2022-08-10T13:23:30.712Z,38.92
2022-08-10T13:26:05.874Z,39.98
2022-08-10T13:28:46.022Z,38.71
2022-08-10T13:31:21.494Z,38.62
2022-08-10T13:34:42.949Z,37.91
2022-08-10T13:37:21.015Z,38.05
2022-08-10T13:39:58.830Z,38.43
2022-08-10T13:42:34.986Z,38.86
2022-08-10T13:45:12.350Z,38.45
2022-08-10T13:47:49.164Z,38.32
2022-08-10T13:50:34.797Z,37.01
2022-08-10T13:53:15.285Z,38.02
2022-08-10T13:55:55.094Z,37.80
2022-08-10T13:58:43.246Z,38.10
2022-08-10T14:01:17.403Z,37.93
2022-08-10T14:03:57.196Z,38.45
2022-08-10T14:06:33.653Z,39.07
2022-08-10T14:09:12.016Z,38.02
2022-08-10T14:11:45.761Z,37.85
2022-08-10T14:14:29.043Z,36.79
2022-08-10T14:17:06.647Z,36.71
2022-08-10T14:19:43.497Z,37.14
2022-08-10T14:22:32.834Z,37.33
2022-08-10T14:25:14.283Z,36.99
2022-08-10T14:28:02.489Z,37.42
2022-08-10T14:30:36.701Z,37.29
2022-08-10T14:33:09.376Z,36.44
2022-08-10T14:36:19.270Z,36.16
2022-08-10T14:38:46.532Z,37.41
2022-08-10T14:42:03.261Z,36.24
2022-08-10T14:44:29.315Z,36.42
2022-08-10T14:47:51.364Z,36.53
2022-08-10T14:49:58.614Z,35.88
2022-08-10T14:52:44.053Z,35.48
2022-08-10T14:55:20.309Z,35.28
2022-08-10T14:58:19.677Z,36.89
2022-08-10T15:00:46.821Z,36.90
2022-08-10T15:04:02.119Z,35.85
2022-08-10T15:06:18.286Z,35.84
2022-08-10T15:08:49.892Z,36.21
2022-08-10T15:12:11.727Z,36.24
2022-08-10T15:14:41.203Z,36.30
2022-08-10T15:17:09.855Z,35.57
2022-08-10T15:20:03.120Z,34.57
2022-08-10T15:22:41.412Z,35.22
2022-08-10T15:25:17.600Z,34.90
2022-08-10T15:28:05.188Z,37.02
2022-08-10T15:30:48.174Z,36.05
2022-08-10T15:34:03.403Z,34.61
2022-08-10T15:37:02.516Z,34.05
2022-08-10T15:40:26.219Z,35.32
2022-08-10T15:45:37.633Z,34.86
2022-08-10T15:48:09.439Z,35.12
2022-08-10T15:50:47.179Z,34.75
2022-08-10T15:53:29.158Z,35.58
2022-08-10T15:56:03.848Z,36.39
2022-08-10T15:58:40.769Z,37.05
2022-08-10T16:02:13.158Z,37.58
2022-08-10T16:04:12.703Z,36.31
2022-08-10T16:06:50.133Z,35.55
2022-08-10T16:10:24.091Z,35.46
2022-08-10T16:12:29.219Z,34.39
2022-08-10T16:15:11.805Z,34.90
2022-08-10T16:17:55.747Z,35.67
2022-08-10T16:20:31.668Z,35.28
2022-08-10T16:23:05.479Z,35.37
2022-08-10T16:25:52.141Z,35.49
2022-08-10T16:28:36.084Z,34.96
2022-08-10T16:31:16.583Z,35.64
2022-08-10T16:33:54.732Z,34.86
2022-08-10T16:36:33.379Z,34.63
2022-08-10T16:39:16.347Z,34.34
2022-08-10T16:42:06.147Z,34.16
2022-08-10T16:44:44.359Z,34.60
2022-08-10T16:47:15.063Z,34.14
2022-08-10T16:49:55.125Z,35.42
2022-08-10T16:52:29.241Z,35.46
2022-08-10T16:55:17.218Z,35.31
2022-08-10T16:57:57.794Z,35.74
2022-08-10T17:00:29.401Z,37.35
2022-08-10T17:03:22.924Z,36.97
2022-08-10T17:06:12.058Z,38.14
2022-08-10T17:08:48.177Z,38.42
2022-08-10T17:11:22.437Z,38.47
2022-08-10T17:13:57.333Z,38.51
2022-08-10T17:16:41.773Z,38.78
2022-08-10T17:19:23.668Z,38.14
2022-08-10T17:22:04.831Z,39.39
2022-08-10T17:24:42.139Z,38.81
2022-08-10T17:28:03.970Z,37.81
2022-08-10T17:30:15.803Z,37.45
2022-08-10T17:33:01.859Z,37.80
2022-08-10T17:35:37.138Z,37.73
2022-08-10T17:38:20.228Z,38.05
2022-08-10T17:40:57.677Z,38.87
2022-08-10T17:43:58.360Z,39.08
2022-08-10T17:46:22.283Z,39.67
2022-08-10T17:48:55.186Z,40.64
2022-08-10T17:51:30.650Z,40.88
2022-08-10T17:54:07.155Z,40.60
2022-08-10T17:56:38.725Z,39.87
2022-08-10T17:59:17.181Z,39.97
2022-08-10T18:02:01.593Z,40.46
2022-08-10T18:04:41.939Z,41.29
2022-08-10T18:07:13.581Z,42.78
2022-08-10T18:09:51.035Z,44.17
2022-08-10T18:12:33.995Z,44.77
2022-08-10T18:15:13.617Z,45.08
2022-08-10T18:17:49.593Z,46.45
2022-08-10T18:20:27.792Z,47.59
2022-08-10T18:23:00.735Z,48.27
2022-08-10T18:25:36.983Z,49.19
2022-08-10T18:28:13.985Z,50.21
2022-08-10T18:30:51.939Z,51.53
2022-08-10T18:33:36.083Z,52.79
2022-08-10T18:36:10.618Z,55.25
2022-08-10T18:38:45.548Z,57.50
2022-08-10T18:41:24.334Z,59.35
2022-08-10T18:44:04.732Z,61.61
2022-08-10T18:46:48.626Z,62.44
2022-08-10T18:49:30.432Z,64.02
2022-08-10T18:52:11.774Z,66.47
2022-08-10T18:54:50.712Z,68.30
2022-08-10T18:57:42.501Z,70.40
2022-08-10T19:00:16.029Z,72.09
2022-08-10T19:03:31.667Z,73.23
2022-08-10T19:06:47.819Z,73.96
2022-08-10T19:09:47.802Z,76.54
2022-08-10T19:12:46.813Z,78.08
2022-08-10T19:15:35.938Z,79.85
2022-08-10T19:18:24.235Z,81.00
2022-08-10T19:21:01.388Z,82.33
2022-08-10T19:23:48.708Z,83.68
2022-08-10T19:26:44.557Z,85.78
2022-08-10T19:30:09.433Z,85.98
2022-08-10T19:32:33.742Z,88.25
2022-08-10T19:35:12.372Z,88.75
2022-08-10T19:38:00.498Z,90.43
2022-08-10T19:40:46.522Z,90.88
2022-08-10T19:43:37.333Z,91.24
2022-08-10T19:46:28.459Z,93.02
2022-08-10T19:49:05.369Z,95.49
2022-08-10T19:51:53.237Z,97.51
2022-08-10T19:54:35.710Z,99.30
2022-08-10T19:57:14.764Z,100.00
2022-08-10T20:00:16.509Z,100.00
2022-08-10T20:03:01.467Z,100.00
2022-08-10T20:05:37.344Z,100.00
2022-08-10T20:08:20.835Z,100.00
2022-08-10T20:11:05.820Z,100.00
2022-08-10T20:13:48.129Z,100.00
2022-08-10T20:16:24.406Z,100.00
2022-08-10T20:19:02.751Z,100.00
2022-08-10T20:21:45.544Z,100.00
2022-08-10T20:24:26.383Z,100.00
2022-08-10T20:27:13.297Z,100.00
2022-08-10T20:29:59.505Z,100.00
2022-08-10T20:32:38.630Z,100.00
2022-08-10T20:35:25.643Z,100.00
2022-08-10T20:38:04.944Z,100.00
2022-08-10T20:40:44.656Z,100.00
2022-08-10T20:43:36.245Z,100.00
2022-08-10T20:46:19.670Z,100.00
2022-08-10T20:49:00.592Z,100.00
2022-08-10T20:51:58.158Z,100.00
2022-08-10T20:54:38.139Z,100.00
2022-08-10T20:57:56.369Z,100.00
2022-08-10T21:00:39.083Z,100.00
2022-08-10T21:03:45.201Z,100.00
2022-08-10T21:06:44.017Z,100.00
2022-08-10T21:09:50.450Z,100.00
2022-08-10T21:12:59.170Z,100.00
2022-08-10T21:15:51.828Z,100.00
2022-08-10T21:18:54.763Z,100.00
2022-08-10T21:21:56.868Z,100.00
2022-08-10T21:24:36.683Z,100.00
2022-08-10T21:27:22.572Z,100.00
2022-08-10T21:30:09.316Z,100.00
2022-08-10T21:32:52.924Z,100.00
2022-08-10T21:35:40.797Z,100.00
2022-08-10T21:38:24.432Z,100.00
2022-08-10T21:41:56.730Z,100.00
2022-08-10T21:45:09.597Z,100.00
2022-08-10T21:48:18.514Z,100.00
2022-08-10T21:51:14.769Z,100.00
2022-08-10T21:54:26.919Z,100.00
2022-08-10T21:57:28.370Z,100.00
2022-08-10T22:00:34.033Z,100.00
2022-08-10T22:03:26.355Z,100.00
2022-08-10T22:06:29.934Z,100.00
2022-08-10T22:09:24.861Z,100.00
2022-08-10T22:12:31.981Z,100.00
2022-08-10T22:16:05.629Z,100.00
2022-08-10T22:18:40.023Z,100.00
2022-08-10T22:22:04.367Z,100.00
2022-08-10T22:25:19.443Z,100.00
2022-08-10T22:28:17.567Z,100.00
2022-08-10T22:31:32.296Z,100.00
2022-08-10T22:34:43.033Z,100.00
2022-08-10T22:37:52.019Z,100.00
2022-08-10T22:40:43.922Z,100.00
2022-08-10T22:43:51.601Z,100.00
2022-08-10T22:46:43.563Z,100.00
2022-08-10T22:49:11.881Z,100.00
2022-08-10T22:51:52.897Z,100.00
2022-08-10T22:54:50.192Z,100.00
2022-08-10T22:57:40.808Z,100.00
2022-08-10T23:00:18.172Z,100.00
2022-08-10T23:03:05.712Z,100.00
2022-08-10T23:05:40.380Z,100.00
2022-08-10T23:08:19.536Z,100.00
2022-08-10T23:11:06.656Z,100.00
2022-08-10T23:13:45.016Z,100.00
2022-08-10T23:16:38.624Z,100.00
2022-08-10T23:19:23.728Z,100.00
2022-08-10T23:22:04.847Z,100.00
2022-08-10T23:24:39.567Z,100.00
2022-08-10T23:27:38.535Z,100.00
2022-08-10T23:30:10.345Z,100.00
2022-08-10T23:32:45.499Z,100.00
2022-08-10T23:36:13.110Z,100.00
2022-08-10T23:38:09.566Z,100.00
2022-08-10T23:40:45.019Z,100.00
2022-08-10T23:43:22.310Z,100.00
2022-08-10T23:46:00.610Z,100.00
2022-08-10T23:48:35.702Z,100.00
2022-08-10T23:51:17.082Z,100.00
2022-08-10T23:53:50.461Z,100.00
2022-08-10T23:56:23.483Z,100.00
2022-08-10T23:58:57.049Z,100.00
