createdAt,value
2022-07-26T00:00:09.978Z,100404.31
2022-07-26T00:02:36.767Z,100400.34
2022-07-26T00:05:03.846Z,100407.38
2022-07-26T00:07:36.294Z,100407.94
2022-07-26T00:10:05.844Z,100407.00
2022-07-26T00:12:33.379Z,100401.16
2022-07-26T00:15:00.143Z,100405.78
2022-07-26T00:17:26.846Z,100414.09
2022-07-26T00:19:53.483Z,100413.66
2022-07-26T00:22:35.446Z,100422.72
2022-07-26T00:25:05.435Z,100417.25
2022-07-26T00:27:32.378Z,100421.94
2022-07-26T00:29:59.067Z,100421.06
2022-07-26T00:32:25.856Z,100424.09
2022-07-26T00:34:52.690Z,100424.75
2022-07-26T00:37:21.564Z,100427.72
2022-07-26T00:39:49.060Z,100427.72
2022-07-26T00:42:16.166Z,100432.66
2022-07-26T00:44:45.312Z,100433.00
2022-07-26T00:47:13.040Z,100438.50
2022-07-26T00:49:40.541Z,100437.72
2022-07-26T00:52:08.666Z,100424.34
2022-07-26T00:54:37.409Z,100428.13
2022-07-26T00:57:04.865Z,100440.63
2022-07-26T00:59:31.526Z,100443.63
2022-07-26T01:01:58.364Z,100438.06
2022-07-26T01:04:25.185Z,100448.22
2022-07-26T01:06:52.149Z,100448.94
2022-07-26T01:09:19.626Z,100459.81
2022-07-26T01:11:46.384Z,100456.56
2022-07-26T01:14:13.184Z,100451.88
2022-07-26T01:16:39.950Z,100464.34
2022-07-26T01:19:06.644Z,100465.06
2022-07-26T01:21:33.905Z,100468.06
2022-07-26T01:24:00.817Z,100466.91
2022-07-26T01:26:27.481Z,100474.25
2022-07-26T01:28:54.566Z,100469.84
2022-07-26T01:31:21.621Z,100474.09
2022-07-26T01:33:49.454Z,100476.38
2022-07-26T01:36:16.375Z,100478.59
2022-07-26T01:38:44.112Z,100480.88
2022-07-26T01:41:11.418Z,100480.53
2022-07-26T01:43:38.313Z,100487.59
2022-07-26T01:46:08.681Z,100480.97
2022-07-26T01:48:35.895Z,100480.25
2022-07-26T01:51:03.204Z,100483.00
2022-07-26T01:53:29.946Z,100488.31
2022-07-26T01:55:56.713Z,100490.88
2022-07-26T01:58:23.406Z,100487.00
2022-07-26T02:00:50.146Z,100492.47
2022-07-26T02:03:16.837Z,100487.00
2022-07-26T02:05:43.540Z,100491.41
2022-07-26T02:08:11.047Z,100490.09
2022-07-26T02:10:56.726Z,100493.34
2022-07-26T02:13:23.839Z,100494.28
2022-07-26T02:15:50.615Z,100494.44
2022-07-26T02:18:17.378Z,100498.47
2022-07-26T02:20:44.255Z,100498.97
2022-07-26T02:23:11.017Z,100501.53
2022-07-26T02:25:37.746Z,100503.81
2022-07-26T02:28:04.804Z,100508.13
2022-07-26T02:30:31.435Z,100506.53
2022-07-26T02:32:58.035Z,100503.09
2022-07-26T02:35:24.699Z,100501.53
2022-07-26T02:37:51.340Z,100504.25
2022-07-26T02:40:19.465Z,100507.69
2022-07-26T02:42:46.585Z,100509.97
2022-07-26T02:45:13.258Z,100502.19
2022-07-26T02:47:50.870Z,100509.28
2022-07-26T02:50:19.439Z,100508.38
2022-07-26T02:52:48.028Z,100502.34
2022-07-26T02:55:18.574Z,100505.69
2022-07-26T02:57:46.787Z,100502.75
2022-07-26T03:00:18.814Z,100501.41
2022-07-26T03:02:45.646Z,100505.03
2022-07-26T03:05:12.467Z,100508.59
2022-07-26T03:07:39.381Z,100498.94
2022-07-26T03:10:06.850Z,100500.75
2022-07-26T03:12:51.840Z,100500.53
2022-07-26T03:15:19.326Z,100503.59
2022-07-26T03:17:46.014Z,100513.53
2022-07-26T03:20:13.536Z,100518.53
2022-07-26T03:22:40.246Z,100513.53
2022-07-26T03:25:07.237Z,100502.00
2022-07-26T03:27:33.938Z,100501.41
2022-07-26T03:30:01.046Z,100504.50
2022-07-26T03:32:27.700Z,100505.28
2022-07-26T03:34:54.324Z,100511.56
2022-07-26T03:37:21.262Z,100507.59
2022-07-26T03:39:48.070Z,100513.63
2022-07-26T03:42:14.991Z,100519.44
2022-07-26T03:44:42.139Z,100504.94
2022-07-26T03:47:08.844Z,100505.19
2022-07-26T03:49:36.792Z,100503.91
2022-07-26T03:52:03.754Z,100504.81
2022-07-26T03:54:30.427Z,100509.81
2022-07-26T03:56:57.294Z,100504.59
2022-07-26T03:59:25.868Z,100495.16
2022-07-26T04:01:52.685Z,100505.66
2022-07-26T04:04:19.605Z,100503.25
2022-07-26T04:06:52.270Z,100512.69
2022-07-26T04:09:19.630Z,100512.69
2022-07-26T04:11:47.877Z,100507.59
2022-07-26T04:14:14.641Z,100512.69
2022-07-26T04:16:43.691Z,100510.53
2022-07-26T04:19:10.818Z,100512.59
2022-07-26T04:21:37.443Z,100505.97
2022-07-26T04:24:04.243Z,100529.47
2022-07-26T04:26:31.226Z,100519.66
2022-07-26T04:28:57.939Z,100524.22
2022-07-26T04:31:24.963Z,100520.91
2022-07-26T04:33:52.277Z,100523.06
2022-07-26T04:36:19.325Z,100527.16
2022-07-26T04:38:46.013Z,100529.66
2022-07-26T04:41:12.966Z,100531.69
2022-07-26T04:43:39.645Z,100533.41
2022-07-26T04:46:06.548Z,100543.09
2022-07-26T04:48:33.380Z,100536.06
2022-07-26T04:51:01.626Z,100536.53
2022-07-26T04:53:28.396Z,100550.22
2022-07-26T04:55:55.042Z,100549.09
2022-07-26T04:58:21.697Z,100547.59
2022-07-26T05:01:08.896Z,100543.81
2022-07-26T05:03:35.139Z,100553.41
2022-07-26T05:06:01.753Z,100555.81
2022-07-26T05:08:28.370Z,100559.91
2022-07-26T05:10:56.003Z,100565.25
2022-07-26T05:13:30.398Z,100571.63
2022-07-26T05:15:59.440Z,100571.69
2022-07-26T05:18:26.648Z,100573.63
2022-07-26T05:20:53.514Z,100579.19
2022-07-26T05:23:20.486Z,100572.13
2022-07-26T05:25:47.703Z,100581.91
2022-07-26T05:28:14.766Z,100582.50
2022-07-26T05:30:41.527Z,100584.03
2022-07-26T05:33:08.425Z,100586.22
2022-07-26T05:35:35.017Z,100590.41
2022-07-26T05:38:01.963Z,100589.88
2022-07-26T05:40:28.649Z,100583.50
2022-07-26T05:42:55.313Z,100586.22
2022-07-26T05:45:22.026Z,100584.41
2022-07-26T05:47:53.062Z,100590.09
2022-07-26T05:50:20.171Z,100589.75
2022-07-26T05:52:46.872Z,100592.16
2022-07-26T05:55:13.907Z,100588.94
2022-07-26T05:57:42.005Z,100585.19
2022-07-26T06:00:12.035Z,100582.78
2022-07-26T06:02:39.030Z,100588.13
2022-07-26T06:05:06.304Z,100594.53
2022-07-26T06:07:32.996Z,100592.41
2022-07-26T06:09:59.909Z,100589.28
2022-07-26T06:12:26.642Z,100599.69
2022-07-26T06:14:53.269Z,100598.97
2022-07-26T06:17:20.122Z,100597.03
2022-07-26T06:19:47.824Z,100599.22
2022-07-26T06:22:15.132Z,100603.63
2022-07-26T06:24:41.749Z,100599.50
2022-07-26T06:27:08.566Z,100608.25
2022-07-26T06:29:35.260Z,100608.50
2022-07-26T06:32:02.145Z,100607.44
2022-07-26T06:34:30.663Z,100606.28
2022-07-26T06:36:57.307Z,100620.66
2022-07-26T06:39:24.112Z,100616.56
2022-07-26T06:41:50.877Z,100614.91
2022-07-26T06:44:22.770Z,100621.19
2022-07-26T06:46:49.881Z,100611.84
2022-07-26T06:49:20.651Z,100613.78
2022-07-26T06:51:49.057Z,100622.78
2022-07-26T06:54:15.988Z,100627.25
2022-07-26T06:56:42.615Z,100621.91
2022-07-26T06:59:09.768Z,100618.56
2022-07-26T07:01:57.674Z,100617.00
2022-07-26T07:04:23.326Z,100621.78
2022-07-26T07:06:50.094Z,100614.03
2022-07-26T07:09:17.351Z,100617.22
2022-07-26T07:11:45.940Z,100616.31
2022-07-26T07:14:15.689Z,100624.03
2022-07-26T07:16:42.395Z,100617.91
2022-07-26T07:19:09.172Z,100620.84
2022-07-26T07:21:35.782Z,100616.41
2022-07-26T07:24:02.437Z,100615.84
2022-07-26T07:26:29.268Z,100624.97
2022-07-26T07:28:56.345Z,100627.97
2022-07-26T07:31:30.426Z,100629.31
2022-07-26T07:34:10.614Z,100623.84
2022-07-26T07:36:37.541Z,100617.13
2022-07-26T07:39:06.999Z,100627.97
2022-07-26T07:41:36.444Z,100626.53
2022-07-26T07:44:03.137Z,100614.13
2022-07-26T07:46:30.049Z,100610.31
2022-07-26T07:48:56.783Z,100616.06
2022-07-26T07:51:23.579Z,100620.91
2022-07-26T07:53:56.677Z,100617.25
2022-07-26T07:56:24.687Z,100621.31
2022-07-26T07:58:52.979Z,100620.88
2022-07-26T08:01:20.009Z,100613.81
2022-07-26T08:03:50.541Z,100612.38
2022-07-26T08:06:17.929Z,100613.47
2022-07-26T08:08:44.735Z,100612.50
2022-07-26T08:11:11.546Z,100607.59
2022-07-26T08:13:39.239Z,100615.13
2022-07-26T08:16:06.300Z,100619.16
2022-07-26T08:18:36.497Z,100620.22
2022-07-26T08:21:09.013Z,100612.00
2022-07-26T08:23:35.963Z,100620.31
2022-07-26T08:26:06.628Z,100628.22
2022-07-26T08:28:58.416Z,100612.81
2022-07-26T08:31:21.185Z,100612.97
2022-07-26T08:33:48.629Z,100621.81
2022-07-26T08:36:16.659Z,100615.34
2022-07-26T08:38:44.369Z,100615.69
2022-07-26T08:41:11.136Z,100611.72
2022-07-26T08:43:45.233Z,100611.66
2022-07-26T08:46:24.154Z,100610.34
2022-07-26T08:48:51.956Z,100625.13
2022-07-26T08:51:22.571Z,100624.22
2022-07-26T08:53:50.767Z,100610.66
2022-07-26T08:56:17.391Z,100615.69
2022-07-26T08:58:45.377Z,100622.09
2022-07-26T09:01:13.193Z,100611.91
2022-07-26T09:03:41.415Z,100603.63
2022-07-26T09:06:20.402Z,100604.97
2022-07-26T09:08:48.383Z,100608.88
2022-07-26T09:11:24.150Z,100604.66
2022-07-26T09:13:57.964Z,100602.41
2022-07-26T09:16:25.437Z,100614.56
2022-07-26T09:18:52.983Z,100611.16
2022-07-26T09:21:38.771Z,100602.38
2022-07-26T09:24:06.061Z,100605.41
2022-07-26T09:26:33.182Z,100607.50
2022-07-26T09:29:09.527Z,100609.44
2022-07-26T09:31:38.395Z,100601.94
2022-07-26T09:34:07.417Z,100607.97
2022-07-26T09:36:54.000Z,100603.13
2022-07-26T09:39:22.734Z,100608.38
2022-07-26T09:42:27.304Z,100589.88
2022-07-26T09:44:57.131Z,100598.22
2022-07-26T09:47:36.235Z,100591.75
2022-07-26T09:50:19.639Z,100596.41
2022-07-26T09:52:58.783Z,100587.16
2022-07-26T09:55:26.206Z,100578.28
2022-07-26T09:57:53.806Z,100585.25
2022-07-26T10:00:25.845Z,100593.66
2022-07-26T10:02:53.858Z,100584.13
2022-07-26T10:05:21.733Z,100584.34
2022-07-26T10:07:52.251Z,100600.66
2022-07-26T10:10:41.206Z,100599.22
2022-07-26T10:13:08.859Z,100610.84
2022-07-26T10:15:47.232Z,100604.16
2022-07-26T10:18:35.929Z,100609.97
2022-07-26T10:21:20.110Z,100596.09
2022-07-26T10:23:56.936Z,100607.34
2022-07-26T10:26:32.882Z,100601.03
2022-07-26T10:29:17.973Z,100609.47
2022-07-26T10:31:49.618Z,100608.28
2022-07-26T10:34:34.120Z,100602.81
2022-07-26T10:37:03.791Z,100614.81
2022-07-26T10:39:30.621Z,100605.88
2022-07-26T10:42:08.713Z,100599.22
2022-07-26T10:44:42.011Z,100611.97
2022-07-26T10:47:08.594Z,100599.22
2022-07-26T10:49:39.608Z,100604.78
2022-07-26T10:52:11.877Z,100601.09
2022-07-26T10:54:57.298Z,100603.81
2022-07-26T10:57:28.481Z,100590.34
2022-07-26T10:59:57.544Z,100599.94
2022-07-26T11:02:32.588Z,100595.34
2022-07-26T11:05:12.985Z,100584.03
2022-07-26T11:08:10.978Z,100590.50
2022-07-26T11:10:40.822Z,100596.44
2022-07-26T11:13:13.412Z,100590.41
2022-07-26T11:15:45.663Z,100582.63
2022-07-26T11:18:26.194Z,100589.44
2022-07-26T11:20:55.328Z,100583.91
2022-07-26T11:23:25.488Z,100584.09
2022-07-26T11:26:12.686Z,100584.97
2022-07-26T11:28:55.262Z,100579.72
2022-07-26T11:31:51.984Z,100582.84
2022-07-26T11:34:34.222Z,100568.22
2022-07-26T11:37:04.401Z,100569.19
2022-07-26T11:39:33.745Z,100566.28
2022-07-26T11:42:08.285Z,100563.84
2022-07-26T11:44:35.669Z,100568.53
2022-07-26T11:47:17.198Z,100560.88
2022-07-26T11:50:00.794Z,100572.22
2022-07-26T11:52:31.881Z,100573.47
2022-07-26T11:54:59.358Z,100565.47
2022-07-26T11:57:31.169Z,100561.63
2022-07-26T11:59:58.894Z,100571.56
2022-07-26T12:02:26.377Z,100568.28
2022-07-26T12:05:18.433Z,100570.81
2022-07-26T12:08:05.058Z,100565.50
2022-07-26T12:10:32.176Z,100572.34
2022-07-26T12:13:12.995Z,100567.69
2022-07-26T12:15:50.846Z,100578.75
2022-07-26T12:18:27.932Z,100573.69
2022-07-26T12:21:08.472Z,100567.66
2022-07-26T12:23:44.091Z,100573.59
2022-07-26T12:26:31.133Z,100566.88
2022-07-26T12:28:59.757Z,100569.66
2022-07-26T12:31:29.097Z,100570.41
2022-07-26T12:33:56.663Z,100565.53
2022-07-26T12:36:26.959Z,100563.09
2022-07-26T12:38:56.023Z,100558.31
2022-07-26T12:41:39.448Z,100561.69
2022-07-26T12:44:12.709Z,100551.78
2022-07-26T12:46:39.849Z,100558.97
2022-07-26T12:49:06.810Z,100547.88
2022-07-26T12:51:33.835Z,100547.69
2022-07-26T12:54:00.816Z,100546.03
2022-07-26T12:56:27.486Z,100541.59
2022-07-26T12:58:56.041Z,100541.53
2022-07-26T13:01:22.897Z,100548.03
2022-07-26T13:03:49.720Z,100542.63
2022-07-26T13:06:16.419Z,100541.00
2022-07-26T13:08:43.123Z,100541.66
2022-07-26T13:11:10.486Z,100530.22
2022-07-26T13:13:37.240Z,100531.41
2022-07-26T13:16:08.109Z,100536.72
2022-07-26T13:18:38.011Z,100536.63
2022-07-26T13:21:05.745Z,100538.72
2022-07-26T13:23:32.837Z,100538.56
2022-07-26T13:26:04.450Z,100536.94
2022-07-26T13:28:36.000Z,100538.06
2022-07-26T13:31:02.841Z,100534.66
2022-07-26T13:33:29.597Z,100528.41
2022-07-26T13:35:57.856Z,100531.34
2022-07-26T13:38:24.587Z,100528.31
2022-07-26T13:40:51.414Z,100530.78
2022-07-26T13:43:18.186Z,100531.81
2022-07-26T13:45:45.137Z,100525.63
2022-07-26T13:48:12.400Z,100531.88
2022-07-26T13:50:39.343Z,100520.66
2022-07-26T13:53:06.260Z,100521.59
2022-07-26T13:55:33.345Z,100519.31
2022-07-26T13:58:00.122Z,100520.13
2022-07-26T14:00:28.698Z,100531.63
2022-07-26T14:02:57.768Z,100520.06
2022-07-26T14:05:27.688Z,100519.00
2022-07-26T14:07:54.836Z,100524.34
2022-07-26T14:10:23.061Z,100523.28
2022-07-26T14:12:50.307Z,100521.00
2022-07-26T14:15:22.182Z,100526.84
2022-07-26T14:17:53.867Z,100529.59
2022-07-26T14:20:21.823Z,100520.69
2022-07-26T14:22:53.216Z,100524.31
2022-07-26T14:25:21.449Z,100529.16
2022-07-26T14:27:48.139Z,100526.66
2022-07-26T14:30:15.040Z,100525.09
2022-07-26T14:32:41.970Z,100522.69
2022-07-26T14:35:09.100Z,100518.63
2022-07-26T14:37:41.546Z,100516.19
2022-07-26T14:40:16.028Z,100517.00
2022-07-26T14:42:43.532Z,100506.81
2022-07-26T14:45:10.614Z,100509.50
2022-07-26T14:47:37.854Z,100504.28
2022-07-26T14:50:07.446Z,100507.94
2022-07-26T14:52:37.401Z,100507.22
2022-07-26T14:55:04.921Z,100502.94
2022-07-26T14:57:31.728Z,100510.13
2022-07-26T14:59:59.266Z,100505.50
2022-07-26T15:02:26.139Z,100505.19
2022-07-26T15:04:53.027Z,100512.72
2022-07-26T15:07:19.701Z,100507.91
2022-07-26T15:09:46.627Z,100507.88
2022-07-26T15:12:13.354Z,100506.97
2022-07-26T15:14:41.112Z,100498.28
2022-07-26T15:17:07.964Z,100493.44
2022-07-26T15:19:35.252Z,100501.03
2022-07-26T15:22:02.134Z,100499.53
2022-07-26T15:24:29.040Z,100498.06
2022-07-26T15:26:58.430Z,100498.50
2022-07-26T15:29:25.092Z,100489.47
2022-07-26T15:31:51.786Z,100493.84
2022-07-26T15:34:18.810Z,100483.56
2022-07-26T15:36:45.474Z,100485.91
2022-07-26T15:39:17.044Z,100478.44
2022-07-26T15:41:45.034Z,100487.91
2022-07-26T15:44:12.235Z,100485.94
2022-07-26T15:46:39.733Z,100484.34
2022-07-26T15:49:07.445Z,100489.84
2022-07-26T15:51:34.582Z,100472.41
2022-07-26T15:54:03.158Z,100477.59
2022-07-26T15:56:30.174Z,100483.16
2022-07-26T15:58:56.871Z,100480.00
2022-07-26T16:01:23.638Z,100481.19
2022-07-26T16:03:50.855Z,100482.75
2022-07-26T16:06:17.660Z,100483.56
2022-07-26T16:09:14.790Z,100488.28
2022-07-26T16:11:32.341Z,100479.56
2022-07-26T16:14:01.849Z,100475.25
2022-07-26T16:16:30.464Z,100485.94
2022-07-26T16:18:57.879Z,100474.09
2022-07-26T16:21:25.296Z,100474.09
2022-07-26T16:23:52.257Z,100478.00
2022-07-26T16:26:19.085Z,100483.53
2022-07-26T16:28:45.910Z,100476.44
2022-07-26T16:31:15.498Z,100477.22
2022-07-26T16:33:46.725Z,100466.09
2022-07-26T16:36:17.331Z,100464.44
2022-07-26T16:38:44.041Z,100469.16
2022-07-26T16:41:10.869Z,100460.47
2022-07-26T16:43:37.677Z,100466.72
2022-07-26T16:46:04.419Z,100465.44
2022-07-26T16:48:31.420Z,100466.56
2022-07-26T16:51:08.269Z,100458.22
2022-07-26T16:53:38.388Z,100459.00
2022-07-26T16:56:05.403Z,100462.53
2022-07-26T16:58:32.154Z,100460.53
2022-07-26T17:00:59.163Z,100461.31
2022-07-26T17:03:26.126Z,100463.19
2022-07-26T17:05:52.746Z,100455.22
2022-07-26T17:08:19.450Z,100464.16
2022-07-26T17:10:46.539Z,100459.34
2022-07-26T17:13:13.202Z,100458.94
2022-07-26T17:15:39.932Z,100467.59
2022-07-26T17:18:06.669Z,100463.50
2022-07-26T17:20:33.422Z,100458.63
2022-07-26T17:23:00.135Z,100462.56
2022-07-26T17:25:26.904Z,100455.88
2022-07-26T17:27:53.592Z,100459.81
2022-07-26T17:30:20.638Z,100463.31
2022-07-26T17:32:47.482Z,100460.91
2022-07-26T17:35:14.534Z,100464.38
2022-07-26T17:37:41.324Z,100454.38
2022-07-26T17:40:09.323Z,100460.56
2022-07-26T17:42:37.089Z,100460.88
2022-07-26T17:45:05.829Z,100464.41
2022-07-26T17:47:32.543Z,100459.59
2022-07-26T17:50:19.485Z,100462.72
2022-07-26T17:52:46.854Z,100459.91
2022-07-26T17:55:14.009Z,100463.38
2022-07-26T17:57:40.984Z,100467.66
2022-07-26T18:00:09.598Z,100468.38
2022-07-26T18:02:36.413Z,100468.25
2022-07-26T18:05:03.558Z,100461.13
2022-07-26T18:07:33.201Z,100467.03
2022-07-26T18:09:59.914Z,100459.91
2022-07-26T18:12:28.081Z,100466.19
2022-07-26T18:14:54.875Z,100460.63
2022-07-26T18:17:21.892Z,100462.88
2022-07-26T18:19:49.111Z,100463.66
2022-07-26T18:22:15.862Z,100468.31
2022-07-26T18:24:42.670Z,100465.84
2022-07-26T18:27:12.656Z,100460.41
2022-07-26T18:29:39.601Z,100467.59
2022-07-26T18:32:06.664Z,100467.75
2022-07-26T18:34:34.570Z,100465.47
2022-07-26T18:37:01.314Z,100468.53
2022-07-26T18:39:32.815Z,100471.69
2022-07-26T18:42:01.802Z,100470.13
2022-07-26T18:44:28.600Z,100470.88
2022-07-26T18:46:57.166Z,100469.66
2022-07-26T18:49:27.270Z,100473.59
2022-07-26T18:52:04.107Z,100464.50
2022-07-26T18:54:32.953Z,100473.91
2022-07-26T18:56:59.616Z,100467.56
2022-07-26T18:59:26.245Z,100473.41
2022-07-26T19:01:53.601Z,100478.09
2022-07-26T19:04:21.781Z,100480.78
2022-07-26T19:06:49.707Z,100483.84
2022-07-26T19:09:16.583Z,100483.41
2022-07-26T19:11:45.789Z,100483.81
2022-07-26T19:14:12.897Z,100493.13
2022-07-26T19:16:39.944Z,100484.69
2022-07-26T19:19:06.719Z,100491.31
2022-07-26T19:21:33.433Z,100494.50
2022-07-26T19:24:00.180Z,100499.63
2022-07-26T19:26:27.648Z,100498.41
2022-07-26T19:28:54.570Z,100513.31
2022-07-26T19:31:22.185Z,100521.13
2022-07-26T19:33:48.970Z,100523.34
2022-07-26T19:36:25.303Z,100529.13
2022-07-26T19:38:52.465Z,100540.31
2022-07-26T19:41:21.980Z,100539.19
2022-07-26T19:43:48.576Z,100545.19
2022-07-26T19:46:15.481Z,100546.56
2022-07-26T19:48:42.198Z,100544.97
2022-07-26T19:51:09.000Z,100541.72
2022-07-26T19:53:35.692Z,100543.09
2022-07-26T19:56:02.394Z,100554.47
2022-07-26T19:58:30.741Z,100555.00
2022-07-26T20:00:57.764Z,100561.97
2022-07-26T20:03:24.749Z,100572.78
2022-07-26T20:05:53.507Z,100570.66
2022-07-26T20:08:20.548Z,100575.56
2022-07-26T20:10:47.353Z,100580.84
2022-07-26T20:13:14.155Z,100577.13
2022-07-26T20:15:40.862Z,100586.00
2022-07-26T20:18:07.689Z,100582.91
2022-07-26T20:20:34.458Z,100586.81
2022-07-26T20:23:03.766Z,100585.94
2022-07-26T20:25:32.201Z,100589.06
2022-07-26T20:27:59.453Z,100589.25
2022-07-26T20:30:26.345Z,100594.28
2022-07-26T20:32:53.058Z,100593.56
2022-07-26T20:35:19.851Z,100594.00
2022-07-26T20:37:46.550Z,100595.16
2022-07-26T20:40:15.457Z,100590.03
2022-07-26T20:42:44.795Z,100599.31
2022-07-26T20:45:12.889Z,100594.53
2022-07-26T20:47:40.653Z,100603.19
2022-07-26T20:50:09.753Z,100598.59
2022-07-26T20:52:36.590Z,100600.22
2022-07-26T20:55:06.482Z,100605.44
2022-07-26T20:57:34.783Z,100608.16
2022-07-26T21:00:01.732Z,100604.97
2022-07-26T21:02:28.559Z,100609.56
2022-07-26T21:05:01.175Z,100607.09
2022-07-26T21:07:58.435Z,100604.09
2022-07-26T21:10:15.790Z,100610.84
2022-07-26T21:12:43.121Z,100608.84
2022-07-26T21:15:10.807Z,100615.72
2022-07-26T21:17:37.537Z,100615.94
2022-07-26T21:20:05.872Z,100616.19
2022-07-26T21:22:33.083Z,100616.44
2022-07-26T21:25:00.016Z,100620.66
2022-07-26T21:27:26.728Z,100619.41
2022-07-26T21:29:54.044Z,100618.50
2022-07-26T21:32:20.848Z,100622.41
2022-07-26T21:34:47.758Z,100626.28
2022-07-26T21:37:14.901Z,100631.31
2022-07-26T21:39:41.691Z,100631.31
2022-07-26T21:42:08.597Z,100631.09
2022-07-26T21:44:35.407Z,100628.59
2022-07-26T21:47:02.396Z,100638.63
2022-07-26T21:49:29.192Z,100633.28
2022-07-26T21:51:55.994Z,100631.16
2022-07-26T21:54:22.737Z,100635.72
2022-07-26T21:56:49.438Z,100638.00
2022-07-26T21:59:16.602Z,100639.38
2022-07-26T22:01:43.666Z,100639.94
2022-07-26T22:04:11.078Z,100642.09
2022-07-26T22:06:38.080Z,100647.09
2022-07-26T22:09:05.123Z,100648.00
2022-07-26T22:11:31.924Z,100650.53
2022-07-26T22:13:58.687Z,100645.97
2022-07-26T22:16:25.341Z,100644.13
2022-07-26T22:18:52.076Z,100636.72
2022-07-26T22:21:18.845Z,100643.34
2022-07-26T22:23:45.545Z,100644.91
2022-07-26T22:26:14.067Z,100656.69
2022-07-26T22:28:40.992Z,100660.53
2022-07-26T22:31:07.793Z,100660.09
2022-07-26T22:33:34.494Z,100657.81
2022-07-26T22:36:01.167Z,100659.88
2022-07-26T22:38:27.789Z,100655.06
2022-07-26T22:40:54.555Z,100651.75
2022-07-26T22:43:21.586Z,100655.97
2022-07-26T22:45:48.963Z,100654.94
2022-07-26T22:48:15.937Z,100647.28
2022-07-26T22:50:42.854Z,100651.72
2022-07-26T22:53:10.094Z,100645.97
2022-07-26T22:55:36.951Z,100648.59
2022-07-26T22:58:04.067Z,100639.47
2022-07-26T23:00:31.167Z,100647.88
2022-07-26T23:02:57.971Z,100642.72
2022-07-26T23:05:38.290Z,100636.69
2022-07-26T23:08:36.662Z,100641.22
2022-07-26T23:10:58.222Z,100642.75
2022-07-26T23:13:24.898Z,100647.75
2022-07-26T23:15:54.605Z,100645.84
2022-07-26T23:18:25.072Z,100645.38
2022-07-26T23:20:51.730Z,100646.41
2022-07-26T23:23:18.458Z,100649.66
2022-07-26T23:25:45.204Z,100648.53
2022-07-26T23:28:35.599Z,100648.06
2022-07-26T23:31:01.351Z,100646.34
2022-07-26T23:33:51.821Z,100645.25
2022-07-26T23:36:14.886Z,100646.72
2022-07-26T23:38:41.845Z,100648.00
2022-07-26T23:41:08.972Z,100654.25
2022-07-26T23:43:35.626Z,100649.94
2022-07-26T23:46:03.089Z,100642.84
2022-07-26T23:48:30.945Z,100652.84
2022-07-26T23:50:57.702Z,100650.59
2022-07-26T23:53:26.625Z,100643.69
2022-07-26T23:55:54.153Z,100639.09
2022-07-26T23:58:21.269Z,100645.22
