createdAt,value
2023-03-22T00:00:13.711Z,87.53
2023-03-22T00:02:40.190Z,87.70
2023-03-22T00:05:06.973Z,87.74
2023-03-22T00:07:33.438Z,87.55
2023-03-22T00:09:59.864Z,87.55
2023-03-22T00:12:26.297Z,87.42
2023-03-22T00:14:53.546Z,87.22
2023-03-22T00:17:19.971Z,87.19
2023-03-22T00:19:47.358Z,87.11
2023-03-22T00:22:14.732Z,87.27
2023-03-22T00:24:41.168Z,87.20
2023-03-22T00:27:07.604Z,87.12
2023-03-22T00:29:34.017Z,87.21
2023-03-22T00:32:00.457Z,87.38
2023-03-22T00:34:31.448Z,87.39
2023-03-22T00:37:00.301Z,87.40
2023-03-22T00:39:27.028Z,87.43
2023-03-22T00:41:53.474Z,87.64
2023-03-22T00:44:20.008Z,87.29
2023-03-22T00:46:46.413Z,87.56
2023-03-22T00:49:12.820Z,87.44
2023-03-22T00:51:39.236Z,87.74
2023-03-22T00:54:06.008Z,87.69
2023-03-22T00:56:33.809Z,87.75
2023-03-22T00:59:00.310Z,87.65
2023-03-22T01:01:26.738Z,87.75
2023-03-22T01:03:53.266Z,87.69
2023-03-22T01:06:19.737Z,87.65
2023-03-22T01:08:46.167Z,87.68
2023-03-22T01:11:12.890Z,87.57
2023-03-22T01:13:39.415Z,87.87
2023-03-22T01:16:07.174Z,87.99
2023-03-22T01:18:33.711Z,88.43
2023-03-22T01:21:00.314Z,88.22
2023-03-22T01:23:26.790Z,88.41
2023-03-22T01:25:53.214Z,88.31
2023-03-22T01:28:19.638Z,88.38
2023-03-22T01:30:46.179Z,88.41
2023-03-22T01:33:12.613Z,88.34
2023-03-22T01:35:39.243Z,88.68
2023-03-22T01:38:05.756Z,88.56
2023-03-22T01:40:33.071Z,88.52
2023-03-22T01:42:59.815Z,88.45
2023-03-22T01:45:47.505Z,88.23
2023-03-22T01:48:18.718Z,88.21
2023-03-22T01:50:56.032Z,88.52
2023-03-22T01:53:25.214Z,88.55
2023-03-22T01:55:52.329Z,88.52
2023-03-22T01:58:18.829Z,88.37
2023-03-22T02:00:47.732Z,88.65
2023-03-22T02:03:15.473Z,88.35
2023-03-22T02:05:42.051Z,88.48
2023-03-22T02:08:08.857Z,88.54
2023-03-22T02:10:35.278Z,88.47
2023-03-22T02:13:23.048Z,88.48
2023-03-22T02:16:22.488Z,88.20
2023-03-22T02:19:06.124Z,88.29
2023-03-22T02:21:52.476Z,87.95
2023-03-22T02:24:49.872Z,87.86
2023-03-22T02:27:45.146Z,87.82
2023-03-22T02:30:35.297Z,88.28
2023-03-22T02:33:24.819Z,88.32
2023-03-22T02:36:19.627Z,88.54
2023-03-22T02:39:07.059Z,88.49
2023-03-22T02:41:42.832Z,88.40
2023-03-22T02:44:28.011Z,88.34
2023-03-22T02:47:04.840Z,88.12
2023-03-22T02:49:33.831Z,88.00
2023-03-22T02:52:17.458Z,87.95
2023-03-22T02:54:56.672Z,87.86
2023-03-22T02:57:30.700Z,87.69
2023-03-22T02:59:58.289Z,87.61
2023-03-22T03:02:26.643Z,87.55
2023-03-22T03:04:54.148Z,87.54
2023-03-22T03:07:22.813Z,87.37
2023-03-22T03:09:50.064Z,87.56
2023-03-22T03:12:28.034Z,87.42
2023-03-22T03:14:54.713Z,87.31
2023-03-22T03:17:46.201Z,87.81
2023-03-22T03:20:30.318Z,87.30
2023-03-22T03:23:07.660Z,87.52
2023-03-22T03:25:43.595Z,87.54
2023-03-22T03:28:38.429Z,87.46
2023-03-22T03:31:16.586Z,87.37
2023-03-22T03:34:13.068Z,87.43
2023-03-22T03:36:42.421Z,87.30
2023-03-22T03:39:11.618Z,87.45
2023-03-22T03:41:38.591Z,87.61
2023-03-22T03:44:05.291Z,87.38
2023-03-22T03:46:31.791Z,87.54
2023-03-22T03:48:58.712Z,87.32
2023-03-22T03:51:27.234Z,87.34
2023-03-22T03:53:53.718Z,87.03
2023-03-22T03:56:20.369Z,87.48
2023-03-22T03:58:46.892Z,87.38
2023-03-22T04:01:13.299Z,87.21
2023-03-22T04:03:39.734Z,87.59
2023-03-22T04:06:06.560Z,87.34
2023-03-22T04:08:32.989Z,87.33
2023-03-22T04:10:59.406Z,87.34
2023-03-22T04:13:25.852Z,87.27
2023-03-22T04:15:53.486Z,87.08
2023-03-22T04:18:21.280Z,87.08
2023-03-22T04:20:49.519Z,86.85
2023-03-22T04:23:16.004Z,87.32
2023-03-22T04:25:43.485Z,87.07
2023-03-22T04:28:09.941Z,87.09
2023-03-22T04:30:38.718Z,86.90
2023-03-22T04:33:08.273Z,87.07
2023-03-22T04:35:35.289Z,87.06
2023-03-22T04:38:01.877Z,87.26
2023-03-22T04:40:31.547Z,87.03
2023-03-22T04:42:58.881Z,87.17
2023-03-22T04:45:29.109Z,87.07
2023-03-22T04:47:56.083Z,87.20
2023-03-22T04:50:22.553Z,87.07
2023-03-22T04:52:49.988Z,87.14
2023-03-22T04:55:16.696Z,87.10
2023-03-22T04:57:43.219Z,86.96
2023-03-22T05:00:09.990Z,87.14
2023-03-22T05:02:41.107Z,87.21
2023-03-22T05:05:07.835Z,87.12
2023-03-22T05:07:34.272Z,87.28
2023-03-22T05:10:01.774Z,87.21
2023-03-22T05:12:28.450Z,87.55
2023-03-22T05:14:55.940Z,87.55
2023-03-22T05:17:22.668Z,87.36
2023-03-22T05:19:49.158Z,87.69
2023-03-22T05:22:15.569Z,87.13
2023-03-22T05:24:42.040Z,87.14
2023-03-22T05:27:08.474Z,87.21
2023-03-22T05:29:36.735Z,87.24
2023-03-22T05:32:04.190Z,87.16
2023-03-22T05:34:35.585Z,87.15
2023-03-22T05:37:02.727Z,87.10
2023-03-22T05:39:29.283Z,87.34
2023-03-22T05:41:55.705Z,86.96
2023-03-22T05:44:22.113Z,86.76
2023-03-22T05:46:48.582Z,86.93
2023-03-22T05:49:15.322Z,86.66
2023-03-22T05:51:42.572Z,86.61
2023-03-22T05:54:09.645Z,86.60
2023-03-22T05:56:36.273Z,86.46
2023-03-22T05:59:04.191Z,86.27
2023-03-22T06:01:30.776Z,85.97
2023-03-22T06:03:57.205Z,86.12
2023-03-22T06:06:23.873Z,86.08
2023-03-22T06:08:50.326Z,86.17
2023-03-22T06:11:18.463Z,86.14
2023-03-22T06:13:44.930Z,86.32
2023-03-22T06:16:11.471Z,85.97
2023-03-22T06:18:37.984Z,86.26
2023-03-22T06:21:04.721Z,86.02
2023-03-22T06:23:31.130Z,85.94
2023-03-22T06:25:57.540Z,85.60
2023-03-22T06:28:24.016Z,85.39
2023-03-22T06:30:50.740Z,85.28
2023-03-22T06:33:17.174Z,85.21
2023-03-22T06:35:43.696Z,84.96
2023-03-22T06:38:10.328Z,84.70
2023-03-22T06:40:37.906Z,84.34
2023-03-22T06:43:06.940Z,84.41
2023-03-22T06:45:33.623Z,84.19
2023-03-22T06:48:00.829Z,84.01
2023-03-22T06:50:28.050Z,83.58
2023-03-22T06:52:55.061Z,83.33
2023-03-22T06:55:21.582Z,82.94
2023-03-22T06:57:48.037Z,82.64
2023-03-22T07:00:15.212Z,82.19
2023-03-22T07:02:41.643Z,81.76
2023-03-22T07:05:08.393Z,81.96
2023-03-22T07:07:34.810Z,81.66
2023-03-22T07:10:01.210Z,81.20
2023-03-22T07:12:27.630Z,81.10
2023-03-22T07:14:54.209Z,80.71
2023-03-22T07:17:20.684Z,80.76
2023-03-22T07:19:47.142Z,80.58
2023-03-22T07:22:13.583Z,80.30
2023-03-22T07:24:50.267Z,80.47
2023-03-22T07:27:22.396Z,79.96
2023-03-22T07:29:48.814Z,79.71
2023-03-22T07:32:16.341Z,79.76
2023-03-22T07:34:42.868Z,79.45
2023-03-22T07:37:09.494Z,79.25
2023-03-22T07:39:36.210Z,79.12
2023-03-22T07:42:03.105Z,78.90
2023-03-22T07:44:29.593Z,79.00
2023-03-22T07:46:56.442Z,78.45
2023-03-22T07:49:22.941Z,77.75
2023-03-22T07:51:49.382Z,77.66
2023-03-22T07:54:32.147Z,77.09
2023-03-22T07:56:59.719Z,76.10
2023-03-22T07:59:26.285Z,75.58
2023-03-22T08:01:52.756Z,75.44
2023-03-22T08:04:20.895Z,74.90
2023-03-22T08:06:47.353Z,73.72
2023-03-22T08:09:13.936Z,73.72
2023-03-22T08:11:40.437Z,73.13
2023-03-22T08:14:06.873Z,73.20
2023-03-22T08:16:33.379Z,73.27
2023-03-22T08:18:59.922Z,73.03
2023-03-22T08:21:27.392Z,72.72
2023-03-22T08:23:53.918Z,70.93
2023-03-22T08:26:22.106Z,70.77
2023-03-22T08:28:48.547Z,70.19
2023-03-22T08:31:16.982Z,70.61
2023-03-22T08:33:44.298Z,70.82
2023-03-22T08:36:14.365Z,71.23
2023-03-22T08:38:42.374Z,70.87
2023-03-22T08:41:08.859Z,71.11
2023-03-22T08:43:35.350Z,70.18
2023-03-22T08:46:01.911Z,69.99
2023-03-22T08:48:31.804Z,69.81
2023-03-22T08:50:58.476Z,69.59
2023-03-22T08:53:24.933Z,69.46
2023-03-22T08:55:51.348Z,68.37
2023-03-22T08:58:19.971Z,69.29
2023-03-22T09:00:49.314Z,68.18
2023-03-22T09:03:16.787Z,68.03
2023-03-22T09:05:43.692Z,68.23
2023-03-22T09:08:18.160Z,68.39
2023-03-22T09:10:47.946Z,68.05
2023-03-22T09:13:16.452Z,68.53
2023-03-22T09:15:44.803Z,68.62
2023-03-22T09:18:11.759Z,67.80
2023-03-22T09:20:38.867Z,68.16
2023-03-22T09:23:05.782Z,68.78
2023-03-22T09:25:32.244Z,68.09
2023-03-22T09:27:58.664Z,67.05
2023-03-22T09:30:25.161Z,67.00
2023-03-22T09:32:51.604Z,66.99
2023-03-22T09:35:18.073Z,67.09
2023-03-22T09:37:45.461Z,67.36
2023-03-22T09:40:12.762Z,67.44
2023-03-22T09:42:42.701Z,66.50
2023-03-22T09:45:39.578Z,65.37
2023-03-22T09:48:31.536Z,65.24
2023-03-22T09:51:00.610Z,65.43
2023-03-22T09:53:28.186Z,66.03
2023-03-22T09:56:06.703Z,65.03
2023-03-22T09:58:41.299Z,64.19
2023-03-22T10:01:37.330Z,64.36
2023-03-22T10:04:43.243Z,63.65
2023-03-22T10:07:21.578Z,63.64
2023-03-22T10:10:12.064Z,62.92
2023-03-22T10:13:37.129Z,62.77
2023-03-22T10:16:06.904Z,63.09
2023-03-22T10:18:36.436Z,63.54
2023-03-22T10:21:05.115Z,62.59
2023-03-22T10:23:39.250Z,62.07
2023-03-22T10:26:07.040Z,61.87
2023-03-22T10:28:41.788Z,61.47
2023-03-22T10:31:14.410Z,60.88
2023-03-22T10:34:02.717Z,60.88
2023-03-22T10:36:34.672Z,60.05
2023-03-22T10:39:06.162Z,59.88
2023-03-22T10:41:33.814Z,60.82
2023-03-22T10:44:02.250Z,60.03
2023-03-22T10:46:37.232Z,59.69
2023-03-22T10:49:05.090Z,59.11
2023-03-22T10:51:37.063Z,58.65
2023-03-22T10:54:05.546Z,58.11
2023-03-22T10:56:32.308Z,58.06
2023-03-22T10:58:58.825Z,58.03
2023-03-22T11:01:28.310Z,58.16
2023-03-22T11:04:03.869Z,57.38
2023-03-22T11:06:36.954Z,57.21
2023-03-22T11:09:16.660Z,56.47
2023-03-22T11:11:54.581Z,56.36
2023-03-22T11:14:32.428Z,55.99
2023-03-22T11:17:20.224Z,54.86
2023-03-22T11:20:01.303Z,55.04
2023-03-22T11:22:37.352Z,55.01
2023-03-22T11:25:09.550Z,55.62
2023-03-22T11:27:37.025Z,53.42
2023-03-22T11:30:20.214Z,52.67
2023-03-22T11:32:46.924Z,52.56
2023-03-22T11:35:16.301Z,52.65
2023-03-22T11:37:44.821Z,50.29
2023-03-22T11:40:28.851Z,50.10
2023-03-22T11:42:57.152Z,50.02
2023-03-22T11:45:31.656Z,50.24
2023-03-22T11:48:09.927Z,50.85
2023-03-22T11:50:38.442Z,51.40
2023-03-22T11:53:08.818Z,50.98
2023-03-22T11:55:36.445Z,50.71
2023-03-22T11:58:04.141Z,50.75
2023-03-22T12:00:33.054Z,50.65
2023-03-22T12:03:16.568Z,49.37
2023-03-22T12:05:44.798Z,49.91
2023-03-22T12:08:39.769Z,50.29
2023-03-22T12:11:08.696Z,50.04
2023-03-22T12:13:44.124Z,50.38
2023-03-22T12:16:13.301Z,49.64
2023-03-22T12:18:46.818Z,49.47
2023-03-22T12:21:13.216Z,49.44
2023-03-22T12:23:39.869Z,49.29
2023-03-22T12:26:12.336Z,49.81
2023-03-22T12:28:52.626Z,48.75
2023-03-22T12:31:22.587Z,49.64
2023-03-22T12:33:51.513Z,48.83
2023-03-22T12:36:20.897Z,48.56
2023-03-22T12:38:56.803Z,48.58
2023-03-22T12:41:35.194Z,48.79
2023-03-22T12:44:03.851Z,48.60
2023-03-22T12:46:44.102Z,48.56
2023-03-22T12:49:32.378Z,48.66
2023-03-22T12:52:11.640Z,47.78
2023-03-22T12:54:38.287Z,47.72
2023-03-22T12:57:06.001Z,47.36
2023-03-22T12:59:32.786Z,48.11
2023-03-22T13:02:04.589Z,47.71
2023-03-22T13:04:37.043Z,47.27
2023-03-22T13:07:14.828Z,47.38
2023-03-22T13:09:43.186Z,47.84
2023-03-22T13:12:18.709Z,48.47
2023-03-22T13:14:51.346Z,49.70
2023-03-22T13:17:23.776Z,50.50
2023-03-22T13:20:07.940Z,50.05
2023-03-22T13:22:37.636Z,50.10
2023-03-22T13:25:10.834Z,49.33
2023-03-22T13:27:41.725Z,49.39
2023-03-22T13:30:17.345Z,49.50
2023-03-22T13:33:08.740Z,49.66
2023-03-22T13:35:45.129Z,49.42
2023-03-22T13:38:42.611Z,48.72
2023-03-22T13:41:30.003Z,48.54
2023-03-22T13:43:58.102Z,48.01
2023-03-22T13:46:43.265Z,48.15
2023-03-22T13:49:20.546Z,47.93
2023-03-22T13:51:47.293Z,48.13
2023-03-22T13:54:13.619Z,47.35
2023-03-22T13:57:00.751Z,47.12
2023-03-22T13:59:27.399Z,47.97
2023-03-22T14:02:11.977Z,47.85
2023-03-22T14:04:50.916Z,48.24
2023-03-22T14:07:33.356Z,47.79
2023-03-22T14:10:06.498Z,47.29
2023-03-22T14:12:45.176Z,47.54
2023-03-22T14:15:17.029Z,47.50
2023-03-22T14:17:47.735Z,46.52
2023-03-22T14:20:19.257Z,46.66
