createdAt,value
2018-10-11T00:00:32.071Z,997.97
2018-10-11T00:01:32.058Z,997.97
2018-10-11T00:02:32.044Z,997.98
2018-10-11T00:03:32.034Z,998.01
2018-10-11T00:04:32.025Z,997.92
2018-10-11T00:05:32.014Z,997.95
2018-10-11T00:06:32.004Z,997.93
2018-10-11T00:07:31.992Z,997.98
2018-10-11T00:08:31.981Z,997.93
2018-10-11T00:09:31.967Z,998.00
2018-10-11T00:10:31.958Z,997.96
2018-10-11T00:11:31.948Z,997.98
2018-10-11T00:12:31.937Z,997.96
2018-10-11T00:13:31.925Z,997.94
2018-10-11T00:14:31.915Z,997.93
2018-10-11T00:15:31.901Z,997.96
2018-10-11T00:16:31.892Z,997.93
2018-10-11T00:17:31.886Z,997.96
2018-10-11T00:18:31.870Z,997.94
2018-10-11T00:19:31.860Z,997.96
2018-10-11T00:20:31.850Z,997.96
2018-10-11T00:21:31.838Z,997.97
2018-10-11T00:22:31.827Z,997.97
2018-10-11T00:23:31.816Z,998.00
2018-10-11T00:24:31.806Z,997.92
2018-10-11T00:25:31.795Z,997.94
2018-10-11T00:26:31.782Z,997.92
2018-10-11T00:27:31.772Z,997.92
2018-10-11T00:28:31.759Z,997.91
2018-10-11T00:29:31.753Z,997.94
2018-10-11T00:30:31.740Z,997.96
2018-10-11T00:31:31.726Z,998.00
2018-10-11T00:32:31.718Z,998.03
2018-10-11T00:33:31.706Z,998.06
2018-10-11T00:34:31.693Z,998.12
2018-10-11T00:35:31.683Z,998.10
2018-10-11T00:36:31.673Z,998.11
2018-10-11T00:37:31.663Z,998.10
2018-10-11T00:38:31.653Z,998.12
2018-10-11T00:39:31.639Z,998.16
2018-10-11T00:40:31.628Z,998.20
2018-10-11T00:41:31.624Z,998.25
2018-10-11T00:42:31.607Z,998.22
2018-10-11T00:43:31.595Z,998.19
2018-10-11T00:44:31.587Z,998.17
2018-10-11T00:45:31.574Z,998.20
2018-10-11T00:46:31.563Z,998.15
2018-10-11T00:47:31.553Z,998.11
2018-10-11T00:48:31.541Z,998.10
2018-10-11T00:49:31.572Z,998.09
2018-10-11T00:50:31.519Z,998.05
2018-10-11T00:51:31.509Z,998.06
2018-10-11T00:52:31.498Z,998.07
2018-10-11T00:53:31.484Z,998.05
2018-10-11T00:54:31.474Z,998.02
2018-10-11T00:55:31.463Z,998.02
2018-10-11T00:56:31.453Z,997.99
2018-10-11T00:57:31.440Z,998.05
2018-10-11T00:58:31.430Z,998.01
2018-10-11T00:59:31.420Z,998.03
2018-10-11T01:00:31.408Z,998.06
2018-10-11T01:01:31.398Z,998.10
2018-10-11T01:02:31.386Z,998.12
2018-10-11T01:03:31.381Z,998.12
2018-10-11T01:04:31.367Z,998.17
2018-10-11T01:05:31.354Z,998.20
2018-10-11T01:06:31.342Z,998.18
2018-10-11T01:07:31.332Z,998.16
2018-10-11T01:08:31.319Z,998.21
2018-10-11T01:09:31.471Z,998.18
2018-10-11T01:10:31.298Z,998.18
2018-10-11T01:20:18.115Z,997.99
2018-10-11T01:21:18.102Z,997.91
2018-10-11T01:22:18.092Z,997.91
2018-10-11T01:23:18.087Z,997.85
2018-10-11T01:24:18.071Z,997.84
2018-10-11T01:25:18.060Z,997.83
2018-10-11T01:26:18.049Z,997.81
2018-10-11T01:27:18.039Z,997.84
2018-10-11T01:28:18.027Z,997.86
2018-10-11T01:29:18.018Z,997.89
2018-10-11T01:30:18.007Z,997.96
2018-10-11T01:31:17.998Z,997.90
2018-10-11T01:32:17.983Z,997.97
2018-10-11T01:33:17.975Z,997.93
2018-10-11T01:34:17.962Z,997.90
2018-10-11T01:35:17.951Z,997.92
2018-10-11T01:36:17.940Z,997.92
2018-10-11T01:37:17.931Z,997.91
2018-10-11T01:38:17.922Z,997.86
2018-10-11T01:39:17.908Z,997.84
2018-10-11T01:40:17.901Z,997.89
2018-10-11T01:41:17.892Z,997.84
2018-10-11T01:42:17.874Z,997.91
2018-10-11T01:43:17.872Z,997.94
2018-10-11T01:44:17.857Z,997.88
2018-10-11T01:45:17.845Z,997.90
2018-10-11T01:46:17.834Z,997.90
2018-10-11T01:47:17.822Z,997.87
2018-10-11T01:48:17.810Z,997.88
2018-10-11T01:49:17.802Z,997.90
2018-10-11T01:50:17.790Z,997.90
2018-10-11T01:51:17.778Z,997.82
2018-10-11T01:52:17.768Z,997.81
2018-10-11T01:53:17.758Z,997.86
2018-10-11T01:54:17.748Z,997.78
2018-10-11T01:55:17.738Z,997.86
2018-10-11T01:56:17.724Z,997.84
2018-10-11T01:57:17.716Z,997.89
2018-10-11T01:58:17.710Z,997.86
2018-10-11T01:59:17.826Z,997.86
2018-10-11T02:00:17.690Z,997.83
2018-10-11T02:01:17.671Z,997.84
2018-10-11T02:02:17.660Z,997.80
2018-10-11T02:03:17.649Z,997.84
2018-10-11T02:04:17.639Z,997.87
2018-10-11T02:05:17.627Z,997.92
2018-10-11T02:06:17.617Z,997.96
2018-10-11T02:07:17.607Z,997.94
2018-10-11T02:08:17.594Z,997.88
2018-10-11T02:09:17.588Z,997.87
2018-10-11T02:10:17.574Z,997.82
2018-10-11T02:11:17.562Z,997.83
2018-10-11T02:12:17.550Z,997.82
2018-10-11T02:13:17.539Z,997.81
2018-10-11T02:14:17.529Z,997.79
2018-10-11T02:15:17.518Z,997.83
2018-10-11T02:16:17.507Z,997.81
2018-10-11T02:17:17.501Z,997.83
2018-10-11T02:18:17.485Z,997.85
2018-10-11T02:19:17.474Z,997.83
2018-10-11T02:20:17.465Z,997.82
2018-10-11T02:21:17.465Z,997.75
2018-10-11T02:22:17.440Z,997.74
2018-10-11T02:23:17.431Z,997.67
2018-10-11T02:24:17.421Z,997.66
2018-10-11T02:25:17.415Z,997.66
2018-10-11T02:26:17.399Z,997.63
2018-10-11T02:27:17.389Z,997.64
2018-10-11T02:28:17.378Z,997.66
2018-10-11T02:29:17.367Z,997.67
2018-10-11T02:30:17.358Z,997.68
2018-10-11T02:31:17.346Z,997.65
2018-10-11T02:32:17.335Z,997.65
2018-10-11T02:33:17.322Z,997.56
2018-10-11T02:34:17.330Z,997.55
2018-10-11T02:35:17.303Z,997.54
2018-10-11T02:36:17.291Z,997.54
2018-10-11T02:37:17.280Z,997.54
2018-10-11T02:38:17.270Z,997.56
2018-10-11T02:39:17.260Z,997.58
2018-10-11T02:40:17.248Z,997.58
2018-10-11T02:41:17.236Z,997.61
2018-10-11T02:42:17.224Z,997.62
2018-10-11T02:43:17.216Z,997.59
2018-10-11T02:44:17.206Z,997.63
2018-10-11T02:45:17.192Z,997.61
2018-10-11T02:46:17.181Z,997.59
2018-10-11T02:47:17.172Z,997.59
2018-10-11T02:48:17.161Z,997.56
2018-10-11T02:49:17.148Z,997.56
2018-10-11T02:50:17.137Z,997.43
2018-10-11T02:51:17.129Z,997.50
2018-10-11T02:52:17.117Z,997.50
2018-10-11T02:53:17.105Z,997.43
2018-10-11T02:54:17.097Z,997.43
2018-10-11T02:55:17.086Z,997.45
2018-10-11T02:56:17.073Z,997.50
2018-10-11T02:57:17.062Z,997.46
2018-10-11T02:58:17.054Z,997.51
2018-10-11T02:59:17.042Z,997.45
2018-10-11T03:00:17.029Z,997.46
2018-10-11T03:01:17.020Z,997.45
2018-10-11T03:02:17.007Z,997.49
2018-10-11T03:03:16.998Z,997.50
2018-10-11T03:04:16.986Z,997.54
2018-10-11T03:05:16.974Z,997.56
2018-10-11T03:06:16.965Z,997.51
2018-10-11T03:07:16.956Z,997.54
2018-10-11T03:08:16.946Z,997.50
2018-10-11T03:09:16.932Z,997.50
2018-10-11T03:10:16.921Z,997.47
2018-10-11T03:11:16.911Z,997.49
2018-10-11T03:12:16.900Z,997.45
2018-10-11T03:13:16.888Z,997.44
2018-10-11T03:14:16.877Z,997.46
2018-10-11T03:15:16.866Z,997.43
2018-10-11T03:16:16.857Z,997.43
2018-10-11T03:17:16.848Z,997.41
2018-10-11T03:18:16.837Z,997.37
2018-10-11T03:19:16.824Z,997.39
2018-10-11T03:20:16.812Z,997.41
2018-10-11T03:21:16.803Z,997.40
2018-10-11T03:22:16.790Z,997.44
2018-10-11T03:23:16.780Z,997.42
2018-10-11T03:24:16.783Z,997.45
2018-10-11T03:25:16.758Z,997.44
2018-10-11T03:26:16.750Z,997.40
2018-10-11T03:27:16.738Z,997.47
2018-10-11T03:28:16.725Z,997.44
2018-10-11T03:29:16.715Z,997.37
2018-10-11T03:30:16.715Z,997.53
2018-10-11T03:31:16.693Z,997.39
2018-10-11T03:32:16.682Z,997.38
2018-10-11T03:33:16.672Z,997.39
2018-10-11T03:34:16.669Z,997.38
2018-10-11T03:35:16.651Z,997.37
2018-10-11T03:36:16.639Z,997.38
2018-10-11T03:37:16.628Z,997.40
2018-10-11T03:38:16.618Z,997.44
2018-10-11T03:39:16.606Z,997.50
2018-10-11T03:40:16.595Z,997.49
2018-10-11T03:41:16.586Z,997.48
2018-10-11T03:42:16.575Z,997.52
2018-10-11T03:43:16.563Z,997.61
2018-10-11T03:44:16.553Z,997.58
2018-10-11T03:45:16.542Z,997.63
2018-10-11T03:46:16.530Z,997.59
2018-10-11T03:47:16.519Z,997.56
2018-10-11T03:48:16.507Z,997.63
2018-10-11T03:49:16.499Z,997.62
2018-10-11T03:50:16.486Z,997.66
2018-10-11T03:51:16.476Z,997.67
2018-10-11T03:52:16.472Z,997.66
2018-10-11T03:53:16.456Z,997.67
2018-10-11T03:54:16.446Z,997.64
2018-10-11T03:55:16.432Z,997.61
2018-10-11T03:56:16.426Z,997.61
2018-10-11T03:57:16.420Z,997.62
2018-10-11T03:58:16.404Z,997.62
2018-10-11T03:59:16.391Z,997.56
2018-10-11T04:00:16.381Z,997.55
2018-10-11T04:01:16.369Z,997.56
2018-10-11T04:02:16.359Z,997.58
2018-10-11T04:03:16.348Z,997.55
2018-10-11T04:04:16.343Z,997.55
2018-10-11T04:05:16.325Z,997.61
2018-10-11T04:06:16.312Z,997.64
2018-10-11T04:07:16.303Z,997.63
2018-10-11T04:08:16.294Z,997.68
2018-10-11T04:09:16.283Z,997.67
2018-10-11T04:10:16.272Z,997.64
2018-10-11T04:11:16.262Z,997.64
2018-10-11T04:12:16.249Z,997.64
2018-10-11T04:13:16.239Z,997.62
2018-10-11T04:14:16.232Z,997.61
2018-10-11T04:15:16.217Z,997.64
2018-10-11T04:16:16.205Z,997.65
2018-10-11T04:17:16.196Z,997.61
2018-10-11T04:18:16.184Z,997.62
2018-10-11T04:19:16.173Z,997.64
2018-10-11T04:20:16.161Z,997.63
2018-10-11T04:21:16.152Z,997.67
2018-10-11T04:22:16.140Z,997.63
2018-10-11T04:23:16.132Z,997.65
2018-10-11T04:24:16.120Z,997.69
2018-10-11T04:25:16.109Z,997.67
2018-10-11T04:26:16.098Z,997.63
2018-10-11T04:27:16.087Z,997.62
2018-10-11T04:28:16.076Z,997.60
2018-10-11T04:29:16.063Z,997.59
2018-10-11T04:30:16.054Z,997.56
2018-10-11T04:31:16.040Z,997.50
2018-10-11T04:32:16.035Z,997.50
2018-10-11T04:33:16.021Z,997.55
2018-10-11T04:34:16.012Z,997.51
2018-10-11T04:35:15.999Z,997.50
2018-10-11T04:36:16.079Z,997.53
2018-10-11T04:37:15.976Z,997.53
2018-10-11T04:38:15.965Z,997.53
2018-10-11T04:39:15.956Z,997.52
2018-10-11T04:40:15.946Z,997.57
2018-10-11T04:41:15.932Z,997.58
2018-10-11T04:42:15.923Z,997.57
2018-10-11T04:43:16.084Z,997.52
2018-10-11T04:44:15.900Z,997.46
2018-10-11T04:45:15.888Z,997.50
2018-10-11T04:46:15.879Z,997.50
2018-10-11T04:47:15.869Z,997.50
2018-10-11T04:48:15.856Z,997.51
2018-10-11T04:49:15.845Z,997.51
2018-10-11T04:50:15.834Z,997.47
2018-10-11T04:51:15.825Z,997.50
2018-10-11T04:52:15.813Z,997.44
2018-10-11T04:53:15.801Z,997.50
2018-10-11T04:54:15.793Z,997.51
2018-10-11T04:55:15.780Z,997.55
2018-10-11T04:56:15.768Z,997.55
2018-10-11T04:57:15.759Z,997.54
2018-10-11T04:58:15.748Z,997.53
2018-10-11T04:59:15.737Z,997.53
2018-10-11T05:00:15.725Z,997.54
2018-10-11T05:01:15.716Z,997.55
2018-10-11T05:02:15.706Z,997.57
2018-10-11T05:03:15.696Z,997.57
2018-10-11T05:04:15.684Z,997.55
2018-10-11T05:05:15.678Z,997.55
2018-10-11T05:06:15.660Z,997.57
2018-10-11T05:07:15.652Z,997.56
2018-10-11T05:08:15.641Z,997.56
2018-10-11T05:09:15.631Z,997.55
2018-10-11T05:10:15.616Z,997.61
2018-10-11T05:11:15.606Z,997.59
2018-10-11T05:12:15.597Z,997.59
2018-10-11T05:13:15.585Z,997.61
2018-10-11T05:14:15.592Z,997.61
2018-10-11T05:15:15.564Z,997.67
2018-10-11T05:16:15.553Z,997.67
2018-10-11T05:17:15.613Z,997.63
2018-10-11T05:18:15.535Z,997.72
2018-10-11T05:19:15.520Z,997.72
2018-10-11T05:20:15.517Z,997.74
2018-10-11T05:21:15.601Z,997.72
2018-10-11T05:22:15.486Z,997.74
2018-10-11T05:23:15.475Z,997.79
2018-10-11T05:24:15.464Z,997.76
2018-10-11T05:25:15.454Z,997.76
2018-10-11T05:26:15.507Z,997.83
2018-10-11T05:27:15.432Z,997.80
2018-10-11T05:28:15.421Z,997.80
2018-10-11T05:29:15.422Z,997.80
2018-10-11T05:30:15.403Z,997.77
2018-10-11T05:31:15.390Z,997.77
2018-10-11T05:32:15.419Z,997.81
2018-10-11T05:33:15.367Z,997.74
2018-10-11T05:34:15.356Z,997.72
2018-10-11T05:35:15.347Z,997.76
2018-10-11T05:36:15.333Z,997.77
2018-10-11T05:37:15.324Z,997.77
2018-10-11T05:38:15.405Z,997.82
2018-10-11T05:39:15.303Z,997.81
2018-10-11T05:40:15.291Z,997.84
2018-10-11T05:41:15.284Z,997.86
2018-10-11T05:42:15.271Z,997.86
2018-10-11T05:43:15.262Z,997.88
2018-10-11T05:44:15.250Z,997.90
2018-10-11T05:45:15.237Z,997.91
2018-10-11T05:46:15.226Z,997.92
2018-10-11T05:47:15.214Z,997.93
2018-10-11T05:48:15.204Z,997.99
2018-10-11T05:49:15.191Z,997.98
2018-10-11T05:50:15.233Z,998.01
2018-10-11T05:51:15.173Z,998.06
2018-10-11T05:52:15.162Z,998.06
2018-10-11T05:53:15.149Z,998.07
2018-10-11T05:54:15.141Z,998.20
2018-10-11T05:55:15.128Z,998.25
2018-10-11T05:56:15.116Z,998.27
2018-10-11T05:57:15.109Z,998.32
2018-10-11T05:58:15.102Z,998.36
2018-10-11T05:59:15.084Z,998.38
2018-10-11T06:00:15.079Z,998.37
2018-10-11T06:01:15.063Z,998.40
2018-10-11T06:02:15.052Z,998.45
2018-10-11T06:03:15.045Z,998.48
2018-10-11T06:04:15.101Z,998.48
2018-10-11T06:05:15.021Z,998.48
2018-10-11T06:06:15.008Z,998.51
2018-10-11T06:07:14.996Z,998.54
2018-10-11T06:08:15.017Z,998.46
2018-10-11T06:09:14.974Z,998.47
2018-10-11T06:10:14.967Z,998.51
2018-10-11T06:11:14.970Z,998.51
2018-10-11T06:12:14.949Z,998.50
2018-10-11T06:13:14.945Z,998.51
2018-10-11T06:14:14.928Z,998.58
2018-10-11T06:15:14.910Z,998.49
2018-10-11T06:16:14.917Z,998.50
2018-10-11T06:17:14.900Z,998.46
2018-10-11T06:18:14.888Z,998.47
2018-10-11T06:19:14.883Z,998.55
2018-10-11T06:20:14.855Z,998.52
2018-10-11T06:21:14.847Z,998.51
2018-10-11T06:22:14.841Z,998.53
2018-10-11T06:23:14.822Z,998.48
2018-10-11T06:24:14.811Z,998.51
2018-10-11T06:25:14.803Z,998.51
2018-10-11T06:26:14.796Z,998.45
2018-10-11T06:27:14.779Z,998.47
2018-10-11T06:28:14.786Z,998.44
2018-10-11T06:29:14.757Z,998.48
2018-10-11T06:30:14.815Z,998.44
2018-10-11T06:31:14.738Z,998.50
2018-10-11T06:32:14.726Z,998.57
2018-10-11T06:33:14.715Z,998.57
2018-10-11T06:34:14.705Z,998.57
2018-10-11T06:35:14.692Z,998.58
2018-10-11T06:36:14.861Z,998.56
2018-10-11T06:37:14.685Z,998.57
2018-10-11T06:38:14.661Z,998.65
2018-10-11T06:39:14.651Z,998.62
2018-10-11T06:40:14.639Z,998.64
2018-10-11T06:41:14.628Z,998.64
2018-10-11T06:42:14.705Z,998.66
2018-10-11T06:43:14.615Z,998.63
2018-10-11T06:44:14.609Z,998.60
2018-10-11T06:45:14.594Z,998.62
2018-10-11T06:46:14.584Z,998.61
2018-10-11T06:47:14.563Z,998.63
2018-10-11T06:48:14.553Z,998.66
2018-10-11T06:49:14.608Z,998.71
2018-10-11T06:50:14.555Z,998.75
2018-10-11T06:51:14.521Z,998.74
2018-10-11T06:52:14.515Z,998.70
2018-10-11T06:53:14.497Z,998.80
2018-10-11T06:54:14.489Z,998.75
2018-10-11T06:55:14.479Z,998.79
2018-10-11T06:56:14.466Z,998.76
2018-10-11T06:57:14.467Z,998.71
2018-10-11T06:58:14.442Z,998.72
2018-10-11T06:59:14.433Z,998.71
2018-10-11T07:00:14.423Z,998.72
2018-10-11T07:01:14.413Z,998.75
2018-10-11T07:02:14.412Z,998.75
2018-10-11T07:03:14.393Z,998.81
2018-10-11T07:04:14.380Z,998.85
2018-10-11T07:05:14.369Z,998.85
2018-10-11T07:06:14.361Z,998.92
2018-10-11T07:07:14.362Z,998.87
2018-10-11T07:08:14.336Z,998.94
2018-10-11T07:09:14.326Z,998.99
2018-10-11T07:10:14.315Z,999.04
2018-10-11T07:11:14.303Z,999.08
2018-10-11T07:12:14.293Z,999.09
2018-10-11T07:13:14.282Z,999.15
2018-10-11T07:14:14.271Z,999.20
2018-10-11T07:15:14.260Z,999.17
2018-10-11T07:16:14.253Z,999.10
2018-10-11T07:17:14.238Z,999.12
2018-10-11T07:18:14.234Z,999.09
2018-10-11T07:19:14.221Z,999.14
2018-10-11T07:20:14.210Z,999.16
2018-10-11T07:21:14.208Z,999.17
2018-10-11T07:22:14.187Z,999.15
2018-10-11T07:23:14.183Z,999.10
2018-10-11T07:24:14.178Z,999.13
2018-10-11T07:25:14.150Z,999.12
2018-10-11T07:26:14.144Z,999.08
2018-10-11T07:27:14.130Z,999.07
2018-10-11T07:28:14.122Z,999.14
2018-10-11T07:29:14.108Z,999.10
2018-10-11T07:30:14.099Z,999.06
2018-10-11T07:31:14.093Z,999.05
2018-10-11T07:32:14.076Z,999.08
2018-10-11T07:33:14.066Z,999.03
2018-10-11T07:34:14.054Z,999.02
2018-10-11T07:35:14.209Z,999.09
2018-10-11T07:36:14.033Z,999.07
2018-10-11T07:37:14.022Z,999.11
2018-10-11T07:38:14.012Z,999.12
2018-10-11T07:39:14.001Z,999.17
2018-10-11T07:40:14.007Z,999.17
2018-10-11T07:41:13.978Z,999.14
2018-10-11T07:42:13.970Z,999.12
2018-10-11T07:43:14.067Z,999.08
2018-10-11T07:44:13.944Z,999.12
2018-10-11T07:45:13.934Z,999.16
2018-10-11T07:46:13.924Z,999.16
2018-10-11T07:47:14.003Z,999.20
2018-10-11T07:48:13.904Z,999.21
2018-10-11T07:49:13.893Z,999.25
2018-10-11T07:50:13.879Z,999.30
2018-10-11T07:51:13.885Z,999.31
2018-10-11T07:52:13.860Z,999.32
2018-10-11T07:53:13.850Z,999.30
2018-10-11T07:54:13.837Z,999.31
2018-10-11T07:55:13.827Z,999.32
2018-10-11T07:56:13.817Z,999.34
2018-10-11T07:57:13.810Z,999.36
2018-10-11T07:58:13.793Z,999.33
2018-10-11T07:59:13.784Z,999.30
2018-10-11T08:00:13.774Z,999.26
2018-10-11T08:01:13.809Z,999.29
2018-10-11T08:02:13.751Z,999.29
2018-10-11T08:03:13.742Z,999.27
2018-10-11T08:04:13.731Z,999.24
2018-10-11T08:05:13.717Z,999.17
2018-10-11T08:06:13.709Z,999.17
2018-10-11T08:07:13.742Z,999.19
2018-10-11T08:08:13.688Z,999.17
2018-10-11T08:09:13.675Z,999.20
2018-10-11T08:10:13.703Z,999.14
2018-10-11T08:11:13.702Z,999.16
2018-10-11T08:12:13.692Z,999.21
2018-10-11T08:13:13.631Z,999.23
2018-10-11T08:14:13.622Z,999.23
2018-10-11T08:15:13.610Z,999.25
2018-10-11T08:16:13.765Z,999.26
2018-10-11T08:17:13.939Z,999.20
2018-10-11T08:18:13.580Z,999.13
2018-10-11T08:19:13.814Z,999.12
2018-10-11T08:20:13.679Z,999.15
2018-10-11T08:21:13.548Z,999.16
2018-10-11T08:22:13.537Z,999.14
2018-10-11T08:23:13.525Z,999.15
2018-10-11T08:24:13.522Z,999.19
2018-10-11T08:25:13.680Z,999.18
2018-10-11T08:26:13.814Z,999.20
2018-10-11T08:27:13.540Z,999.20
2018-10-11T08:28:13.470Z,999.17
2018-10-11T08:29:13.463Z,999.18
2018-10-11T08:30:13.549Z,999.18
2018-10-11T08:31:13.439Z,999.14
2018-10-11T08:32:13.487Z,999.12
2018-10-11T08:33:13.541Z,999.09
2018-10-11T08:34:13.406Z,999.11
2018-10-11T08:35:13.395Z,999.04
2018-10-11T08:36:13.386Z,999.03
2018-10-11T08:37:13.371Z,999.11
2018-10-11T08:38:13.553Z,999.10
2018-10-11T08:39:13.351Z,999.05
2018-10-11T08:40:13.341Z,999.03
2018-10-11T08:41:13.331Z,999.00
2018-10-11T08:42:13.322Z,999.00
2018-10-11T08:43:13.309Z,999.01
2018-10-11T08:44:13.358Z,999.07
2018-10-11T08:45:13.287Z,999.03
2018-10-11T08:46:13.276Z,999.06
2018-10-11T08:47:13.263Z,999.09
2018-10-11T08:48:13.255Z,999.07
2018-10-11T08:49:13.339Z,999.08
2018-10-11T08:50:13.254Z,999.12
2018-10-11T08:51:13.224Z,999.14
2018-10-11T08:52:13.209Z,999.12
2018-10-11T08:53:13.206Z,999.14
2018-10-11T08:54:13.190Z,999.17
2018-10-11T08:55:13.178Z,999.18
2018-10-11T08:56:13.170Z,999.13
2018-10-11T08:57:13.155Z,999.19
2018-10-11T08:58:13.148Z,999.15
2018-10-11T08:59:13.243Z,999.12
2018-10-11T09:00:13.126Z,999.06
2018-10-11T09:01:13.114Z,999.05
2018-10-11T09:02:13.102Z,999.09
2018-10-11T09:03:13.158Z,999.05
2018-10-11T09:04:13.119Z,999.04
2018-10-11T09:05:13.149Z,999.03
2018-10-11T09:06:13.069Z,999.04
2018-10-11T09:07:13.049Z,999.04
2018-10-11T09:08:13.039Z,999.04
2018-10-11T09:09:13.026Z,998.97
2018-10-11T09:10:13.021Z,999.02
2018-10-11T09:11:13.021Z,998.98
2018-10-11T09:12:12.995Z,999.00
2018-10-11T09:13:12.987Z,998.95
2018-10-11T09:14:12.973Z,998.98
2018-10-11T09:15:12.969Z,998.97
2018-10-11T09:16:12.951Z,998.98
2018-10-11T09:17:12.954Z,998.98
2018-10-11T09:18:12.932Z,999.00
2018-10-11T09:19:12.920Z,999.02
2018-10-11T09:20:12.911Z,998.97
2018-10-11T09:21:12.903Z,998.99
2018-10-11T09:22:12.889Z,998.93
2018-10-11T09:23:12.883Z,998.91
2018-10-11T09:24:12.867Z,998.94
2018-10-11T09:25:12.855Z,998.95
2018-10-11T09:26:12.845Z,998.95
2018-10-11T09:27:12.834Z,998.98
2018-10-11T09:28:12.826Z,999.00
2018-10-11T09:29:12.812Z,998.96
2018-10-11T09:30:12.828Z,998.96
2018-10-11T09:31:12.803Z,998.94
2018-10-11T09:32:12.780Z,998.92
2018-10-11T09:33:12.769Z,998.93
2018-10-11T09:34:12.758Z,998.94
2018-10-11T09:35:12.748Z,998.98
2018-10-11T09:36:12.769Z,998.95
2018-10-11T09:37:12.728Z,998.92
2018-10-11T09:38:12.717Z,998.88
2018-10-11T09:39:12.704Z,998.86
2018-10-11T09:40:12.697Z,998.83
2018-10-11T09:41:12.687Z,998.83
2018-10-11T09:42:12.671Z,998.84
2018-10-11T09:43:12.757Z,998.83
2018-10-11T09:44:12.654Z,998.89
2018-10-11T09:45:12.641Z,998.87
2018-10-11T09:46:12.631Z,998.91
2018-10-11T09:47:12.617Z,998.92
2018-10-11T09:48:12.621Z,998.94
2018-10-11T09:49:12.596Z,998.98
2018-10-11T09:50:12.590Z,998.96
2018-10-11T09:51:12.576Z,998.96
2018-10-11T09:52:12.666Z,998.94
2018-10-11T09:53:12.557Z,998.90
2018-10-11T09:54:12.551Z,998.91
2018-10-11T09:55:12.534Z,998.93
2018-10-11T09:56:12.522Z,998.95
2018-10-11T09:57:12.511Z,998.98
2018-10-11T09:58:12.501Z,998.94
2018-10-11T09:59:12.492Z,998.94
2018-10-11T10:00:12.477Z,998.95
2018-10-11T10:01:12.470Z,998.95
2018-10-11T10:02:12.465Z,998.92
2018-10-11T10:03:12.462Z,998.88
2018-10-11T10:04:12.436Z,998.85
2018-10-11T10:05:12.425Z,998.87
2018-10-11T10:06:12.415Z,998.87
2018-10-11T10:07:12.404Z,998.84
2018-10-11T10:08:12.392Z,998.88
2018-10-11T10:09:12.383Z,998.87
2018-10-11T10:10:12.373Z,998.88
2018-10-11T10:11:12.365Z,998.84
2018-10-11T10:12:12.350Z,998.88
2018-10-11T10:13:12.339Z,998.72
2018-10-11T10:14:12.329Z,998.72
2018-10-11T10:15:12.316Z,998.69
2018-10-11T10:16:12.306Z,998.70
2018-10-11T10:17:12.297Z,998.70
2018-10-11T10:18:12.286Z,998.68
2018-10-11T10:19:12.275Z,998.68
2018-10-11T10:20:12.264Z,998.64
2018-10-11T10:21:12.371Z,998.66
2018-10-11T10:22:12.243Z,998.61
2018-10-11T10:23:12.229Z,998.65
2018-10-11T10:24:12.220Z,998.67
2018-10-11T10:25:12.208Z,998.69
2018-10-11T10:26:12.199Z,998.69
2018-10-11T10:27:12.326Z,998.68
2018-10-11T10:28:12.177Z,998.69
2018-10-11T10:29:12.166Z,998.69
2018-10-11T10:30:12.155Z,998.72
2018-10-11T10:31:12.144Z,998.69
2018-10-11T10:32:12.136Z,998.69
2018-10-11T10:33:12.128Z,998.70
2018-10-11T10:34:12.114Z,998.70
2018-10-11T10:35:12.105Z,998.68
2018-10-11T10:36:12.091Z,998.68
2018-10-11T10:37:12.080Z,998.67
2018-10-11T10:38:12.070Z,998.68
2018-10-11T10:39:12.059Z,998.66
2018-10-11T10:40:12.049Z,998.62
2018-10-11T10:41:12.038Z,998.58
2018-10-11T10:42:12.035Z,998.57
2018-10-11T10:43:12.017Z,998.58
2018-10-11T10:44:12.005Z,998.57
2018-10-11T10:45:12.000Z,998.58
2018-10-11T10:46:11.984Z,998.60
2018-10-11T10:47:11.976Z,998.57
2018-10-11T10:48:11.964Z,998.64
2018-10-11T10:49:11.952Z,998.57
2018-10-11T10:50:11.941Z,998.52
2018-10-11T10:51:11.931Z,998.50
2018-10-11T10:52:11.920Z,998.45
2018-10-11T10:53:11.911Z,998.47
2018-10-11T10:54:11.942Z,998.52
2018-10-11T10:55:11.890Z,998.47
2018-10-11T10:56:11.878Z,998.48
2018-10-11T10:57:11.865Z,998.45
2018-10-11T10:58:11.855Z,998.41
2018-10-11T10:59:11.845Z,998.42
2018-10-11T11:00:11.838Z,998.40
2018-10-11T11:01:11.825Z,998.38
2018-10-11T11:02:11.811Z,998.35
2018-10-11T11:03:11.803Z,998.46
2018-10-11T11:04:11.790Z,998.44
2018-10-11T11:05:11.786Z,998.40
2018-10-11T11:06:11.777Z,998.44
2018-10-11T11:07:11.766Z,998.39
2018-10-11T11:08:11.748Z,998.37
2018-10-11T11:09:11.743Z,998.39
2018-10-11T11:10:11.732Z,998.35
2018-10-11T11:11:11.719Z,998.38
2018-10-11T11:12:11.706Z,998.29
2018-10-11T11:13:11.806Z,998.34
2018-10-11T11:14:11.683Z,998.29
2018-10-11T11:15:11.673Z,998.27
2018-10-11T11:16:11.664Z,998.19
2018-10-11T11:17:11.652Z,998.21
2018-10-11T11:18:11.642Z,998.18
2018-10-11T11:19:11.630Z,998.17
2018-10-11T11:20:11.622Z,998.17
2018-10-11T11:21:11.611Z,998.16
2018-10-11T11:22:11.599Z,998.17
2018-10-11T11:23:11.588Z,998.18
2018-10-11T11:24:11.598Z,998.17
2018-10-11T11:25:11.602Z,998.18
2018-10-11T11:26:11.557Z,998.20
2018-10-11T11:27:11.557Z,998.21
2018-10-11T11:28:11.533Z,998.18
2018-10-11T11:29:11.524Z,998.19
2018-10-11T11:30:11.513Z,998.16
2018-10-11T11:31:11.594Z,998.17
2018-10-11T11:32:11.492Z,998.18
2018-10-11T11:33:11.481Z,998.15
2018-10-11T11:34:11.471Z,998.16
2018-10-11T11:35:11.459Z,998.18
2018-10-11T11:36:11.446Z,998.12
2018-10-11T11:37:11.437Z,998.10
2018-10-11T11:38:11.429Z,998.07
2018-10-11T11:39:11.419Z,998.05
2018-10-11T11:40:11.495Z,997.99
2018-10-11T11:41:11.394Z,998.00
2018-10-11T11:42:11.382Z,998.01
2018-10-11T11:43:11.377Z,998.06
2018-10-11T11:44:11.365Z,998.02
2018-10-11T11:45:11.364Z,998.03
2018-10-11T11:46:11.357Z,998.08
2018-10-11T11:47:11.329Z,998.08
2018-10-11T11:48:11.320Z,998.07
2018-10-11T11:49:11.330Z,998.10
2018-10-11T11:50:11.314Z,998.11
2018-10-11T11:51:11.311Z,998.13
2018-10-11T11:52:11.312Z,998.13
2018-10-11T11:53:11.293Z,998.13
2018-10-11T11:54:11.263Z,998.11
2018-10-11T11:55:11.246Z,998.10
2018-10-11T11:56:11.240Z,998.07
2018-10-11T11:57:11.221Z,998.10
2018-10-11T11:58:11.211Z,998.06
2018-10-11T11:59:11.227Z,998.12
2018-10-11T12:00:11.191Z,998.11
2018-10-11T12:01:11.179Z,998.16
2018-10-11T12:02:11.257Z,998.18
2018-10-11T12:03:11.156Z,998.14
2018-10-11T12:04:11.148Z,998.16
2018-10-11T12:05:11.286Z,998.15
2018-10-11T12:06:11.126Z,998.16
2018-10-11T12:07:11.115Z,998.15
2018-10-11T12:08:11.104Z,998.14
2018-10-11T12:09:11.094Z,998.21
2018-10-11T12:10:11.084Z,998.23
2018-10-11T12:11:11.072Z,998.26
2018-10-11T12:12:11.060Z,998.20
2018-10-11T12:13:11.053Z,998.19
2018-10-11T12:14:11.042Z,998.15
2018-10-11T12:15:11.028Z,998.11
2018-10-11T12:16:11.018Z,998.18
2018-10-11T12:17:11.008Z,998.13
2018-10-11T12:18:10.995Z,998.11
2018-10-11T12:19:10.985Z,998.12
2018-10-11T12:20:10.975Z,998.07
2018-10-11T12:21:10.983Z,998.11
2018-10-11T12:22:11.004Z,998.10
2018-10-11T12:23:10.942Z,998.08
2018-10-11T12:24:10.931Z,998.12
2018-10-11T12:25:10.920Z,998.12
2018-10-11T12:26:10.911Z,998.05
2018-10-11T12:27:10.897Z,998.05
2018-10-11T12:28:10.943Z,998.06
2018-10-11T12:29:10.888Z,998.06
2018-10-11T12:30:10.870Z,998.07
2018-10-11T12:31:10.855Z,998.07
2018-10-11T12:32:10.846Z,998.06
2018-10-11T12:33:10.878Z,998.03
2018-10-11T12:34:10.823Z,998.04
2018-10-11T12:35:10.817Z,998.04
2018-10-11T12:36:10.802Z,998.07
2018-10-11T12:37:10.793Z,998.07