createdAt,value
2022-08-25T00:00:21.481Z,100607.72
2022-08-25T00:03:08.510Z,100602.98
2022-08-25T00:05:36.550Z,100597.36
2022-08-25T00:08:06.593Z,100597.42
2022-08-25T00:10:36.391Z,100596.70
2022-08-25T00:13:05.169Z,100596.66
2022-08-25T00:15:34.107Z,100593.60
2022-08-25T00:18:02.327Z,100590.35
2022-08-25T00:20:33.036Z,100591.84
2022-08-25T00:23:01.610Z,100589.78
2022-08-25T00:25:29.779Z,100585.59
2022-08-25T00:27:59.065Z,100580.52
2022-08-25T00:30:26.978Z,100582.17
2022-08-25T00:32:57.181Z,100585.11
2022-08-25T00:35:26.277Z,100578.45
2022-08-25T00:37:55.007Z,100580.96
2022-08-25T00:40:24.379Z,100579.96
2022-08-25T00:42:54.515Z,100577.57
2022-08-25T00:45:23.251Z,100575.70
2022-08-25T00:47:51.054Z,100572.02
2022-08-25T00:50:19.875Z,100571.30
2022-08-25T00:52:53.985Z,100574.41
2022-08-25T00:55:25.364Z,100570.30
2022-08-25T00:57:57.104Z,100570.02
2022-08-25T01:00:33.029Z,100567.88
2022-08-25T01:03:00.832Z,100564.36
2022-08-25T01:05:29.466Z,100564.75
2022-08-25T01:07:58.763Z,100565.77
2022-08-25T01:10:27.829Z,100569.28
2022-08-25T01:13:16.364Z,100569.16
2022-08-25T01:15:46.619Z,100568.58
2022-08-25T01:18:15.397Z,100565.45
2022-08-25T01:20:43.636Z,100564.20
2022-08-25T01:23:11.351Z,100567.57
2022-08-25T01:25:53.615Z,100568.41
2022-08-25T01:28:21.515Z,100569.14
2022-08-25T01:30:50.146Z,100565.51
2022-08-25T01:33:19.080Z,100570.39
2022-08-25T01:35:47.237Z,100569.59
2022-08-25T01:38:15.463Z,100570.47
2022-08-25T01:40:43.227Z,100568.59
2022-08-25T01:43:11.716Z,100565.58
2022-08-25T01:45:42.743Z,100565.10
2022-08-25T01:48:11.851Z,100567.40
2022-08-25T01:50:40.546Z,100567.25
2022-08-25T01:53:28.832Z,100568.34
2022-08-25T01:56:02.697Z,100568.62
2022-08-25T01:58:35.752Z,100568.29
2022-08-25T02:01:06.935Z,100566.35
2022-08-25T02:03:41.184Z,100564.71
2022-08-25T02:06:15.152Z,100562.54
2022-08-25T02:08:43.569Z,100562.32
2022-08-25T02:11:13.746Z,100558.28
2022-08-25T02:13:42.417Z,100559.83
2022-08-25T02:16:10.970Z,100561.06
2022-08-25T02:18:38.627Z,100563.48
2022-08-25T02:21:06.448Z,100562.02
2022-08-25T02:23:34.153Z,100564.68
2022-08-25T02:26:02.109Z,100564.05
2022-08-25T02:28:29.931Z,100565.98
2022-08-25T02:31:01.670Z,100564.15
2022-08-25T02:33:29.679Z,100559.11
2022-08-25T02:35:59.139Z,100558.36
2022-08-25T02:38:28.027Z,100558.04
2022-08-25T02:40:59.990Z,100557.93
2022-08-25T02:43:28.470Z,100559.48
2022-08-25T02:45:56.558Z,100558.63
2022-08-25T02:48:24.456Z,100558.37
2022-08-25T02:50:52.816Z,100556.98
2022-08-25T02:53:21.600Z,100551.48
2022-08-25T02:55:49.253Z,100554.63
2022-08-25T02:58:16.906Z,100553.95
2022-08-25T03:00:46.267Z,100555.16
2022-08-25T03:03:14.383Z,100551.88
2022-08-25T03:05:42.261Z,100546.98
2022-08-25T03:08:10.986Z,100549.77
2022-08-25T03:10:39.025Z,100549.30
2022-08-25T03:13:06.805Z,100542.04
2022-08-25T03:15:37.786Z,100542.27
2022-08-25T03:18:08.704Z,100546.59
2022-08-25T03:20:36.683Z,100539.80
2022-08-25T03:23:06.102Z,100540.04
2022-08-25T03:25:53.037Z,100541.22
2022-08-25T03:28:25.001Z,100535.88
2022-08-25T03:31:00.271Z,100531.19
2022-08-25T03:33:29.471Z,100536.59
2022-08-25T03:35:58.091Z,100537.30
2022-08-25T03:38:26.893Z,100539.08
2022-08-25T03:40:54.812Z,100537.20
2022-08-25T03:43:22.488Z,100538.37
2022-08-25T03:45:50.340Z,100537.75
2022-08-25T03:48:18.603Z,100541.46
2022-08-25T03:50:51.807Z,100545.98
2022-08-25T03:53:20.592Z,100544.32
2022-08-25T03:55:48.624Z,100544.70
2022-08-25T03:58:17.084Z,100544.89
2022-08-25T04:00:45.080Z,100548.55
2022-08-25T04:03:12.802Z,100543.73
2022-08-25T04:05:40.865Z,100545.09
2022-08-25T04:08:09.179Z,100539.25
2022-08-25T04:10:37.252Z,100536.42
2022-08-25T04:13:06.544Z,100538.40
2022-08-25T04:15:34.690Z,100540.59
2022-08-25T04:18:02.471Z,100537.65
2022-08-25T04:20:30.356Z,100538.91
2022-08-25T04:23:01.304Z,100535.15
2022-08-25T04:25:29.060Z,100530.52
2022-08-25T04:27:57.654Z,100532.89
2022-08-25T04:30:25.342Z,100532.02
2022-08-25T04:32:52.978Z,100536.96
2022-08-25T04:35:22.332Z,100528.81
2022-08-25T04:37:50.277Z,100530.56
2022-08-25T04:40:18.401Z,100532.66
2022-08-25T04:42:48.239Z,100533.83
2022-08-25T04:45:16.114Z,100527.85
2022-08-25T04:47:45.047Z,100521.49
2022-08-25T04:50:12.806Z,100524.65
2022-08-25T04:52:41.057Z,100526.77
2022-08-25T04:55:09.124Z,100524.48
2022-08-25T04:57:38.075Z,100519.02
2022-08-25T05:00:07.297Z,100518.23
2022-08-25T05:02:35.980Z,100520.99
2022-08-25T05:05:06.558Z,100521.65
2022-08-25T05:07:34.533Z,100514.52
2022-08-25T05:10:02.171Z,100514.74
2022-08-25T05:12:31.060Z,100514.52
2022-08-25T05:15:21.006Z,100517.89
2022-08-25T05:17:51.590Z,100520.11
2022-08-25T05:20:21.820Z,100523.98
2022-08-25T05:22:49.562Z,100522.98
2022-08-25T05:25:18.808Z,100524.27
2022-08-25T05:27:46.582Z,100523.61
2022-08-25T05:30:14.375Z,100521.22
2022-08-25T05:32:42.313Z,100515.23
2022-08-25T05:35:10.128Z,100516.63
2022-08-25T05:37:38.058Z,100512.76
2022-08-25T05:40:07.380Z,100512.13
2022-08-25T05:42:35.854Z,100509.83
2022-08-25T05:45:07.521Z,100513.90
2022-08-25T05:47:35.402Z,100519.56
2022-08-25T05:50:03.674Z,100524.71
2022-08-25T05:52:31.522Z,100520.95
2022-08-25T05:55:00.918Z,100527.68
2022-08-25T05:57:28.643Z,100531.08
2022-08-25T05:59:56.847Z,100531.07
2022-08-25T06:02:44.679Z,100532.69
2022-08-25T06:05:20.182Z,100526.45
2022-08-25T06:07:50.451Z,100523.48
2022-08-25T06:10:18.402Z,100528.19
2022-08-25T06:12:46.837Z,100528.67
2022-08-25T06:15:17.125Z,100536.61
2022-08-25T06:17:45.467Z,100539.40
2022-08-25T06:20:16.561Z,100544.48
2022-08-25T06:22:44.707Z,100540.83
2022-08-25T06:25:15.663Z,100542.60
2022-08-25T06:27:43.557Z,100542.38
2022-08-25T06:30:14.972Z,100543.78
2022-08-25T06:32:44.981Z,100539.30
2022-08-25T06:35:18.163Z,100542.16
2022-08-25T06:37:46.818Z,100540.23
2022-08-25T06:40:16.294Z,100550.86
2022-08-25T06:42:48.750Z,100543.33
2022-08-25T06:45:17.374Z,100544.81
2022-08-25T06:47:45.617Z,100545.54
2022-08-25T06:50:13.497Z,100546.12
2022-08-25T06:52:41.150Z,100548.05
2022-08-25T06:55:10.398Z,100549.79
2022-08-25T06:57:38.190Z,100546.34
2022-08-25T07:00:08.508Z,100543.42
2022-08-25T07:02:38.355Z,100549.13
2022-08-25T07:05:08.265Z,100552.79
2022-08-25T07:07:43.674Z,100556.05
2022-08-25T07:10:13.192Z,100560.45
2022-08-25T07:12:40.827Z,100563.64
2022-08-25T07:15:23.987Z,100560.61
2022-08-25T07:17:51.798Z,100564.56
2022-08-25T07:22:54.288Z,100560.77
2022-08-25T07:25:21.942Z,100563.60
2022-08-25T07:27:49.838Z,100569.73
2022-08-25T07:30:18.892Z,100568.39
2022-08-25T07:32:48.139Z,100569.56
2022-08-25T07:35:26.298Z,100568.38
2022-08-25T07:37:57.133Z,100564.41
2022-08-25T07:40:31.865Z,100571.16
2022-08-25T07:43:04.048Z,100568.76
2022-08-25T07:45:35.183Z,100567.88
2022-08-25T07:48:05.876Z,100569.67
2022-08-25T07:50:35.775Z,100567.98
2022-08-25T07:53:03.450Z,100570.98
2022-08-25T07:55:31.971Z,100572.16
2022-08-25T07:57:59.860Z,100577.22
2022-08-25T08:00:29.999Z,100582.04
2022-08-25T08:02:59.860Z,100581.05
2022-08-25T08:05:28.074Z,100578.89
2022-08-25T08:07:56.761Z,100581.16
2022-08-25T08:10:47.815Z,100580.69
2022-08-25T08:13:18.023Z,100584.33
2022-08-25T08:15:47.932Z,100580.52
2022-08-25T08:18:16.492Z,100581.77
2022-08-25T08:20:46.649Z,100579.16
2022-08-25T08:23:15.795Z,100577.65
2022-08-25T08:25:44.299Z,100578.27
2022-08-25T08:28:12.351Z,100580.35
2022-08-25T08:30:53.467Z,100576.79
2022-08-25T08:33:22.838Z,100579.11
2022-08-25T08:35:59.066Z,100580.08
2022-08-25T08:38:27.820Z,100575.94
2022-08-25T08:42:07.153Z,100577.64
2022-08-25T08:44:28.265Z,100571.91
2022-08-25T08:47:13.600Z,100571.95
2022-08-25T08:50:06.254Z,100573.45
2022-08-25T08:52:44.947Z,100569.34
2022-08-25T08:55:41.710Z,100568.10
2022-08-25T08:58:16.036Z,100565.39
2022-08-25T09:00:52.602Z,100565.73
2022-08-25T09:03:30.180Z,100565.45
2022-08-25T09:06:06.913Z,100563.10
2022-08-25T09:08:36.904Z,100567.06
2022-08-25T09:11:31.897Z,100562.76
2022-08-25T09:14:12.868Z,100567.19
2022-08-25T09:17:01.696Z,100564.52
2022-08-25T09:19:59.411Z,100558.56
2022-08-25T09:22:33.677Z,100557.94
2022-08-25T09:25:29.529Z,100551.61
2022-08-25T09:28:21.083Z,100544.30
2022-08-25T09:30:57.501Z,100539.02
2022-08-25T09:33:28.965Z,100538.98
2022-08-25T09:35:57.749Z,100540.98
2022-08-25T09:38:28.971Z,100534.07
2022-08-25T09:41:00.784Z,100532.41
2022-08-25T09:43:28.759Z,100529.44
2022-08-25T09:46:15.374Z,100525.86
2022-08-25T09:48:55.921Z,100520.41
2022-08-25T09:51:30.170Z,100513.57
2022-08-25T09:54:13.030Z,100506.63
2022-08-25T09:56:50.069Z,100505.52
2022-08-25T09:59:34.156Z,100502.00
2022-08-25T10:02:24.066Z,100497.95
2022-08-25T10:04:52.783Z,100495.43
2022-08-25T10:07:20.446Z,100489.63
2022-08-25T10:09:57.704Z,100489.20
2022-08-25T10:12:42.476Z,100482.59
2022-08-25T10:15:29.905Z,100481.20
2022-08-25T10:18:17.608Z,100476.84
2022-08-25T10:21:01.631Z,100472.42
2022-08-25T10:23:31.511Z,100477.66
2022-08-25T10:26:05.084Z,100473.95
2022-08-25T10:28:48.179Z,100478.46
2022-08-25T10:31:18.825Z,100474.52
2022-08-25T10:33:59.800Z,100469.52
2022-08-25T10:36:31.993Z,100469.29
2022-08-25T10:39:01.913Z,100466.98
2022-08-25T10:41:57.855Z,100463.96
2022-08-25T10:45:38.844Z,100464.05
2022-08-25T10:48:36.071Z,100448.75
2022-08-25T10:51:28.478Z,100442.67
2022-08-25T10:53:56.268Z,100440.16
2022-08-25T10:56:36.913Z,100445.06
2022-08-25T10:59:17.096Z,100439.27
2022-08-25T11:01:55.349Z,100440.44
2022-08-25T11:04:40.142Z,100437.75
2022-08-25T11:07:33.772Z,100430.45
2022-08-25T11:10:10.344Z,100432.88
2022-08-25T11:12:43.590Z,100427.10
2022-08-25T11:15:18.166Z,100424.29
2022-08-25T11:17:57.151Z,100423.40
2022-08-25T11:20:33.417Z,100423.23
2022-08-25T11:23:12.081Z,100428.81
2022-08-25T11:25:51.349Z,100426.99
2022-08-25T11:28:30.628Z,100422.08
2022-08-25T11:31:00.188Z,100414.42
2022-08-25T11:33:30.606Z,100414.70
2022-08-25T11:36:05.548Z,100422.27
2022-08-25T11:38:52.907Z,100414.60
2022-08-25T11:41:38.847Z,100413.07
2022-08-25T11:44:09.212Z,100410.92
2022-08-25T11:46:50.233Z,100409.64
2022-08-25T11:49:46.462Z,100410.79
2022-08-25T11:52:34.989Z,100404.79
2022-08-25T11:55:33.655Z,100402.56
2022-08-25T11:58:41.435Z,100402.39
2022-08-25T12:01:29.852Z,100404.65
2022-08-25T12:04:44.244Z,100405.31
2022-08-25T12:07:20.195Z,100406.60
2022-08-25T12:09:55.453Z,100401.80
2022-08-25T12:12:38.784Z,100408.05
2022-08-25T12:15:18.817Z,100401.70
2022-08-25T12:18:13.427Z,100404.27
2022-08-25T12:20:53.565Z,100404.48
2022-08-25T12:23:31.604Z,100406.17
2022-08-25T12:26:03.977Z,100402.85
2022-08-25T12:28:39.179Z,100401.58
2022-08-25T12:31:16.739Z,100402.50
2022-08-25T12:34:28.995Z,100398.92
2022-08-25T12:37:02.702Z,100398.25
2022-08-25T12:39:36.290Z,100398.64
2022-08-25T12:42:25.345Z,100390.46
2022-08-25T12:45:38.607Z,100388.79
2022-08-25T12:48:27.713Z,100387.22
2022-08-25T12:51:19.997Z,100393.08
2022-08-25T12:53:54.724Z,100388.46
2022-08-25T12:56:47.671Z,100385.46
2022-08-25T12:59:40.518Z,100379.46
2022-08-25T13:02:26.533Z,100379.64
2022-08-25T13:05:03.738Z,100385.70
2022-08-25T13:07:59.446Z,100378.82
2022-08-25T13:10:44.787Z,100371.49
2022-08-25T13:13:58.629Z,100373.85
2022-08-25T13:16:29.814Z,100370.64
2022-08-25T13:19:01.682Z,100370.40
2022-08-25T13:21:42.362Z,100373.05
2022-08-25T13:24:18.226Z,100370.23
2022-08-25T13:26:48.837Z,100366.34
2022-08-25T13:29:30.415Z,100367.96
2022-08-25T13:32:09.342Z,100363.77
2022-08-25T13:34:42.790Z,100358.10
2022-08-25T13:37:29.637Z,100363.30
2022-08-25T13:40:12.388Z,100359.53
2022-08-25T13:42:42.415Z,100358.27
2022-08-25T13:45:17.954Z,100363.02
2022-08-25T13:47:47.308Z,100359.09
2022-08-25T13:50:37.064Z,100360.98
2022-08-25T13:53:13.953Z,100355.45
2022-08-25T13:55:59.397Z,100354.29
2022-08-25T13:58:39.321Z,100356.52
2022-08-25T14:01:52.224Z,100353.53
2022-08-25T14:04:32.380Z,100352.04
2022-08-25T14:07:23.354Z,100348.80
2022-08-25T14:10:06.753Z,100349.09
2022-08-25T14:12:44.787Z,100341.76
2022-08-25T14:15:22.030Z,100344.46
2022-08-25T14:18:02.363Z,100345.50
2022-08-25T14:20:31.961Z,100338.09
2022-08-25T14:23:05.392Z,100338.75
2022-08-25T14:25:40.512Z,100332.44
2022-08-25T14:28:14.015Z,100334.75
2022-08-25T14:31:08.808Z,100333.70
2022-08-25T14:33:40.703Z,100328.77
2022-08-25T14:36:08.842Z,100329.69
2022-08-25T14:38:39.016Z,100334.27
2022-08-25T14:43:43.772Z,100332.16
2022-08-25T14:46:20.633Z,100330.95
2022-08-25T14:48:54.398Z,100331.16
2022-08-25T14:51:24.184Z,100327.54
2022-08-25T14:53:57.281Z,100330.11
2022-08-25T14:56:25.317Z,100329.08
2022-08-25T14:58:57.398Z,100332.04
2022-08-25T15:01:30.030Z,100333.02
2022-08-25T15:04:13.370Z,100329.75
2022-08-25T15:06:43.853Z,100334.06
2022-08-25T15:09:16.326Z,100332.48
2022-08-25T15:11:46.570Z,100331.44
2022-08-25T15:14:16.173Z,100328.18
2022-08-25T15:16:51.321Z,100332.81
2022-08-25T15:19:21.634Z,100329.44
2022-08-25T15:21:51.509Z,100328.38
2022-08-25T15:24:20.963Z,100327.95
2022-08-25T15:29:29.653Z,100323.02
2022-08-25T15:31:59.706Z,100322.63
2022-08-25T15:34:28.879Z,100321.15
2022-08-25T15:36:58.440Z,100317.86
2022-08-25T15:39:27.854Z,100314.73
2022-08-25T15:41:57.171Z,100317.92
2022-08-25T15:44:29.460Z,100317.73
2022-08-25T15:46:59.012Z,100313.71
2022-08-25T15:49:29.615Z,100312.14
2022-08-25T15:51:59.312Z,100315.38
2022-08-25T15:54:28.368Z,100309.41
2022-08-25T15:56:58.827Z,100311.56
2022-08-25T15:59:28.598Z,100311.05
2022-08-25T16:01:57.006Z,100314.48
2022-08-25T16:04:27.421Z,100315.31
2022-08-25T16:06:55.592Z,100312.48
2022-08-25T16:09:23.931Z,100310.30
2022-08-25T16:11:57.622Z,100307.83
2022-08-25T16:14:27.671Z,100306.83
2022-08-25T16:16:58.337Z,100303.66
2022-08-25T16:19:28.672Z,100305.80
2022-08-25T16:21:57.849Z,100303.44
2022-08-25T16:24:26.291Z,100304.38
2022-08-25T16:27:00.158Z,100304.70
2022-08-25T16:29:43.785Z,100303.70
2022-08-25T16:32:13.843Z,100302.15
2022-08-25T16:34:42.329Z,100301.13
2022-08-25T16:37:10.817Z,100301.45
2022-08-25T16:39:43.964Z,100302.70
2022-08-25T16:42:12.132Z,100302.52
2022-08-25T16:44:40.764Z,100303.73
2022-08-25T16:47:10.594Z,100304.08
2022-08-25T16:49:42.566Z,100309.27
2022-08-25T16:52:29.912Z,100308.67
2022-08-25T16:55:15.342Z,100309.80
2022-08-25T16:57:47.693Z,100313.50
2022-08-25T17:00:22.473Z,100314.69
2022-08-25T17:02:54.740Z,100317.86
2022-08-25T17:05:22.501Z,100315.05
2022-08-25T17:08:11.074Z,100313.42
2022-08-25T17:10:41.041Z,100317.73
2022-08-25T17:13:11.027Z,100316.55
2022-08-25T17:15:43.571Z,100317.77
2022-08-25T17:18:13.799Z,100319.84
2022-08-25T17:20:43.805Z,100322.59
2022-08-25T17:23:12.945Z,100320.09
2022-08-25T17:25:43.002Z,100323.52
2022-08-25T17:28:12.544Z,100323.33
2022-08-25T17:30:43.737Z,100325.63
2022-08-25T17:33:14.184Z,100328.36
2022-08-25T17:35:55.222Z,100329.94
2022-08-25T17:38:28.451Z,100337.84
2022-08-25T17:40:59.720Z,100339.61
2022-08-25T17:43:28.571Z,100340.66
2022-08-25T17:45:59.562Z,100338.60
2022-08-25T17:48:28.460Z,100343.56
2022-08-25T17:50:58.309Z,100350.05
2022-08-25T17:53:26.608Z,100354.32
2022-08-25T17:56:00.977Z,100355.27
2022-08-25T17:58:30.251Z,100356.73
2022-08-25T18:00:58.837Z,100366.13
2022-08-25T18:03:27.197Z,100362.93
2022-08-25T18:05:55.871Z,100362.33
2022-08-25T18:08:32.245Z,100363.65
2022-08-25T18:11:04.710Z,100361.23
2022-08-25T18:13:32.697Z,100360.58
2022-08-25T18:16:00.451Z,100357.54
2022-08-25T18:18:28.627Z,100358.99
2022-08-25T18:20:56.602Z,100359.13
2022-08-25T18:23:24.943Z,100356.61
2022-08-25T18:25:53.248Z,100360.27
2022-08-25T18:31:06.960Z,100357.36
2022-08-25T18:33:34.148Z,100360.34
2022-08-25T18:36:02.468Z,100361.00
2022-08-25T18:38:47.481Z,100361.52
2022-08-25T18:41:13.791Z,100363.27
2022-08-25T18:43:40.675Z,100361.52
2022-08-25T18:46:08.192Z,100367.33
2022-08-25T18:48:34.834Z,100371.41
2022-08-25T18:51:02.074Z,100370.70
2022-08-25T18:53:49.796Z,100376.99
2022-08-25T18:56:17.447Z,100378.05
2022-08-25T18:58:44.827Z,100378.84
2022-08-25T19:01:15.811Z,100377.98
2022-08-25T19:03:43.605Z,100376.08
2022-08-25T19:06:10.378Z,100377.45
2022-08-25T19:08:39.472Z,100376.53
2022-08-25T19:11:09.013Z,100377.42
2022-08-25T19:13:35.490Z,100375.10
2022-08-25T19:16:10.144Z,100376.54
2022-08-25T19:18:38.445Z,100375.59
2022-08-25T19:21:05.347Z,100372.61
2022-08-25T19:23:38.141Z,100372.12
2022-08-25T19:26:08.681Z,100372.58
2022-08-25T19:28:45.864Z,100376.11
2022-08-25T19:31:16.616Z,100374.42
2022-08-25T19:33:46.720Z,100374.84
2022-08-25T19:36:14.004Z,100371.48
2022-08-25T19:38:40.917Z,100371.66
2022-08-25T19:41:14.099Z,100370.39
2022-08-25T19:43:56.197Z,100363.29
2022-08-25T19:46:33.223Z,100362.02
2022-08-25T19:49:36.875Z,100361.72
2022-08-25T19:52:06.559Z,100360.27
2022-08-25T19:54:44.224Z,100363.84
2022-08-25T19:57:12.668Z,100366.09
2022-08-25T19:59:43.155Z,100370.91
2022-08-25T20:02:20.209Z,100373.61
2022-08-25T20:04:51.492Z,100373.08
2022-08-25T20:07:20.496Z,100372.99
2022-08-25T20:09:47.537Z,100373.80
2022-08-25T20:14:41.524Z,100371.23
2022-08-25T20:17:14.508Z,100371.17
2022-08-25T20:19:57.134Z,100369.44
2022-08-25T20:22:26.961Z,100367.44
2022-08-25T20:25:07.342Z,100365.03
2022-08-25T20:27:52.869Z,100364.84
2022-08-25T20:30:27.805Z,100358.11
2022-08-25T20:32:55.787Z,100362.76
2022-08-25T20:35:26.751Z,100364.84
2022-08-25T20:37:54.924Z,100364.88
2022-08-25T20:40:25.571Z,100362.73
2022-08-25T20:42:53.549Z,100357.85
2022-08-25T20:45:21.201Z,100362.15
2022-08-25T20:47:48.388Z,100362.09
2022-08-25T20:50:15.440Z,100362.67
2022-08-25T20:52:42.590Z,100364.19
2022-08-25T20:55:11.122Z,100363.61
2022-08-25T20:57:38.816Z,100364.80
2022-08-25T21:00:07.164Z,100364.86
2022-08-25T21:02:34.364Z,100363.11
2022-08-25T21:05:01.218Z,100368.33
2022-08-25T21:07:28.266Z,100367.01
2022-08-25T21:09:54.609Z,100370.80
2022-08-25T21:12:21.405Z,100369.52
2022-08-25T21:14:48.363Z,100370.90
2022-08-25T21:17:16.296Z,100365.53
2022-08-25T21:19:49.909Z,100365.10
2022-08-25T21:22:16.541Z,100363.36
2022-08-25T21:24:43.616Z,100364.69
2022-08-25T21:27:10.981Z,100367.77
2022-08-25T21:29:37.689Z,100370.20
2022-08-25T21:32:04.163Z,100368.00
2022-08-25T21:34:30.523Z,100366.45
2022-08-25T21:36:59.256Z,100365.65
2022-08-25T21:39:28.843Z,100365.16
2022-08-25T21:41:56.137Z,100363.13
2022-08-25T21:44:23.394Z,100363.41
2022-08-25T21:46:53.810Z,100368.37
2022-08-25T21:49:23.108Z,100367.47
2022-08-25T21:51:59.249Z,100362.20
2022-08-25T21:54:26.528Z,100363.29
2022-08-25T21:56:59.667Z,100367.21
2022-08-25T21:59:30.061Z,100369.75
2022-08-25T22:02:02.269Z,100365.52
2022-08-25T22:04:29.420Z,100368.90
2022-08-25T22:06:57.175Z,100364.78
2022-08-25T22:09:25.040Z,100366.16
2022-08-25T22:11:52.649Z,100363.88
2022-08-25T22:14:22.717Z,100361.90
2022-08-25T22:16:51.169Z,100363.03
2022-08-25T22:19:17.668Z,100358.79
2022-08-25T22:21:44.769Z,100352.54
2022-08-25T22:24:12.121Z,100356.02
2022-08-25T22:26:39.080Z,100354.69
2022-08-25T22:29:07.073Z,100355.86
2022-08-25T22:31:34.687Z,100349.75
2022-08-25T22:34:02.759Z,100350.38
2022-08-25T22:36:32.321Z,100347.02
2022-08-25T22:38:58.539Z,100342.54
2022-08-25T22:41:26.723Z,100340.13
2022-08-25T22:43:56.082Z,100337.83
2022-08-25T22:46:24.100Z,100331.33
2022-08-25T22:48:51.631Z,100337.12
2022-08-25T22:51:21.523Z,100334.34
2022-08-25T22:53:49.096Z,100335.66
2022-08-25T22:56:18.327Z,100332.91
2022-08-25T22:58:52.400Z,100331.63
2022-08-25T23:01:20.028Z,100328.98
2022-08-25T23:03:48.504Z,100327.36
2022-08-25T23:06:20.806Z,100325.65
2022-08-25T23:08:54.770Z,100326.59
2022-08-25T23:11:22.576Z,100322.19
2022-08-25T23:13:49.444Z,100322.74
2022-08-25T23:16:16.510Z,100322.48
2022-08-25T23:18:46.233Z,100322.49
2022-08-25T23:21:38.221Z,100322.80
2022-08-25T23:24:10.689Z,100324.50
2022-08-25T23:26:37.858Z,100324.47
2022-08-25T23:29:18.684Z,100322.31
2022-08-25T23:31:46.744Z,100323.70
2022-08-25T23:34:15.222Z,100324.91
2022-08-25T23:36:42.018Z,100333.04
2022-08-25T23:39:08.638Z,100331.25
2022-08-25T23:41:35.958Z,100329.09
2022-08-25T23:44:04.756Z,100328.42
2022-08-25T23:46:31.613Z,100327.89
2022-08-25T23:48:57.991Z,100325.97
2022-08-25T23:51:29.420Z,100324.23
2022-08-25T23:53:56.656Z,100325.55
2022-08-25T23:56:25.879Z,100323.31
2022-08-25T23:58:52.604Z,100319.32
