createdAt,value
2019-02-05T00:00:45.974Z,0.53
2019-02-05T00:03:21.356Z,0.66
2019-02-05T00:05:53.770Z,0.45
2019-02-05T00:08:25.299Z,0.41
2019-02-05T00:10:57.297Z,0.39
2019-02-05T00:13:28.812Z,0.32
2019-02-05T00:16:00.386Z,0.47
2019-02-05T00:18:32.136Z,0.19
2019-02-05T00:21:03.682Z,0.11
2019-02-05T00:23:35.832Z,0.42
2019-02-05T00:26:07.325Z,0.50
2019-02-05T00:28:38.853Z,0.58
2019-02-05T00:31:10.476Z,0.69
2019-02-05T00:33:42.200Z,0.58
2019-02-05T00:36:14.033Z,0.59
2019-02-05T00:38:45.684Z,0.58
2019-02-05T00:41:17.198Z,0.63
2019-02-05T00:43:48.745Z,0.74
2019-02-05T00:46:20.315Z,0.74
2019-02-05T00:48:52.430Z,0.81
2019-02-05T00:51:23.985Z,0.86
2019-02-05T00:53:55.497Z,0.86
2019-02-05T00:56:27.096Z,0.92
2019-02-05T00:58:58.583Z,0.40
2019-02-05T01:01:30.423Z,0.39
2019-02-05T01:04:02.219Z,0.57
2019-02-05T01:06:33.773Z,0.67
2019-02-05T01:09:07.536Z,0.73
2019-02-05T01:11:39.536Z,0.44
2019-02-05T01:14:12.881Z,0.20
2019-02-05T01:16:44.378Z,0.42
2019-02-05T01:19:16.328Z,0.47
2019-02-05T01:21:47.794Z,0.66
2019-02-05T01:24:20.447Z,0.69
2019-02-05T01:26:51.923Z,0.63
2019-02-05T01:29:23.398Z,0.83
2019-02-05T01:31:54.971Z,0.77
2019-02-05T01:34:26.584Z,0.86
2019-02-05T01:36:58.282Z,0.67
2019-02-05T01:39:29.748Z,0.41
2019-02-05T01:42:01.262Z,0.42
2019-02-05T01:44:32.687Z,0.39
2019-02-05T01:47:04.203Z,0.40
2019-02-05T01:49:36.532Z,0.39
2019-02-05T01:52:08.014Z,0.27
2019-02-05T01:54:39.535Z,0.18
2019-02-05T01:57:10.988Z,0.38
2019-02-05T01:59:42.687Z,0.54
2019-02-05T02:02:14.391Z,0.62
2019-02-05T02:04:45.941Z,0.32
2019-02-05T02:07:17.386Z,0.33
2019-02-05T02:09:48.827Z,0.22
2019-02-05T02:12:20.476Z,0.04
2019-02-05T02:14:51.960Z,0.08
2019-02-05T02:17:23.396Z,0.22
2019-02-05T02:19:55.108Z,0.41
2019-02-05T02:22:26.576Z,0.32
2019-02-05T02:24:58.399Z,0.40
2019-02-05T02:27:29.835Z,0.39
2019-02-05T02:30:02.453Z,0.47
2019-02-05T02:32:33.950Z,0.55
2019-02-05T02:35:05.458Z,0.24
2019-02-05T02:37:36.909Z,0.18
2019-02-05T02:40:09.098Z,0.29
2019-02-05T02:42:40.641Z,0.29
2019-02-05T02:45:13.342Z,0.36
2019-02-05T02:47:44.811Z,0.34
2019-02-05T02:50:17.868Z,0.45
2019-02-05T02:52:49.885Z,0.49
2019-02-05T02:55:21.417Z,0.56
2019-02-05T02:57:52.996Z,0.57
2019-02-05T03:00:24.541Z,0.48
2019-02-05T03:02:55.999Z,0.52
2019-02-05T03:05:27.815Z,0.49
2019-02-05T03:07:59.270Z,0.47
2019-02-05T03:10:32.113Z,0.40
2019-02-05T03:13:03.623Z,0.11
2019-02-05T03:15:35.424Z,0.19
2019-02-05T03:18:06.960Z,0.23
2019-02-05T03:20:38.913Z,0.35
2019-02-05T03:23:10.354Z,0.09
2019-02-05T03:25:41.904Z,0.16
2019-02-05T03:28:13.353Z,0.13
2019-02-05T03:30:44.879Z,0.17
2019-02-05T03:33:16.344Z,0.27
2019-02-05T03:35:48.136Z,0.40
2019-02-05T03:38:19.642Z,0.36
2019-02-05T03:41:10.609Z,0.62
2019-02-05T03:43:42.789Z,0.69
2019-02-05T03:46:17.972Z,0.71
2019-02-05T03:48:50.290Z,0.84
2019-02-05T03:51:47.115Z,0.78
2019-02-05T03:55:12.190Z,0.70
2019-02-05T03:58:52.403Z,0.79
2019-02-05T04:02:28.009Z,0.70
2019-02-05T04:05:33.404Z,0.68
2019-02-05T04:09:08.808Z,0.77
2019-02-05T04:12:44.427Z,0.87
2019-02-05T04:16:04.550Z,0.89
2019-02-05T04:19:20.208Z,0.99
2019-02-05T04:22:41.103Z,1.04
2019-02-05T04:26:14.384Z,1.02
2019-02-05T04:29:29.904Z,0.98
2019-02-05T04:32:52.377Z,1.05
2019-02-05T04:36:32.441Z,0.91
2019-02-05T04:40:32.147Z,0.81
2019-02-05T04:44:07.410Z,0.96
2019-02-05T04:47:19.042Z,1.04
2019-02-05T04:50:16.159Z,1.10
2019-02-05T04:53:32.846Z,1.10
2019-02-05T04:57:07.562Z,0.97
2019-02-05T05:00:29.646Z,1.01
2019-02-05T05:03:59.115Z,0.90
2019-02-05T05:06:58.513Z,0.97
2019-02-05T05:09:58.604Z,0.80
2019-02-05T05:12:31.091Z,0.86
2019-02-05T05:15:02.818Z,0.95
2019-02-05T05:17:34.370Z,0.98
2019-02-05T05:20:09.014Z,1.01
2019-02-05T05:22:40.457Z,0.85
2019-02-05T05:25:13.800Z,0.93
2019-02-05T05:27:45.868Z,0.96
2019-02-05T05:30:19.625Z,0.89
2019-02-05T05:32:51.560Z,1.04
2019-02-05T05:35:23.009Z,1.07
2019-02-05T05:37:54.735Z,0.99
2019-02-05T05:40:26.227Z,0.84
2019-02-05T05:42:57.832Z,0.91
2019-02-05T05:45:29.658Z,0.99
2019-02-05T05:48:01.267Z,0.99
2019-02-05T05:50:33.114Z,1.01
2019-02-05T05:53:05.244Z,1.03
2019-02-05T05:55:36.769Z,1.03
2019-02-05T05:58:08.353Z,0.98
2019-02-05T06:00:39.854Z,1.07
2019-02-05T06:03:11.342Z,1.08
2019-02-05T06:05:42.888Z,1.06
2019-02-05T06:08:14.575Z,1.09
2019-02-05T06:10:46.114Z,1.04
2019-02-05T06:13:17.792Z,0.99
2019-02-05T06:15:49.256Z,1.03
2019-02-05T06:18:21.141Z,0.79
2019-02-05T06:20:52.601Z,0.83
2019-02-05T06:23:24.035Z,0.91
2019-02-05T06:25:55.476Z,0.96
2019-02-05T06:28:34.779Z,0.93
2019-02-05T06:31:00.762Z,0.94
2019-02-05T06:33:32.230Z,0.97
2019-02-05T06:36:03.781Z,1.04
2019-02-05T06:38:35.207Z,0.98
2019-02-05T06:41:06.648Z,0.87
2019-02-05T06:43:38.591Z,0.97
2019-02-05T06:46:10.147Z,0.97
2019-02-05T06:48:41.630Z,1.00
2019-02-05T06:51:13.135Z,0.93
2019-02-05T06:53:44.645Z,0.67
2019-02-05T06:56:16.163Z,0.77
2019-02-05T06:58:47.865Z,0.88
2019-02-05T07:01:19.348Z,0.88
2019-02-05T07:03:50.842Z,1.00
2019-02-05T07:06:22.284Z,1.01
2019-02-05T07:08:53.739Z,1.10
2019-02-05T07:11:25.583Z,1.15
2019-02-05T07:13:58.228Z,1.20
2019-02-05T07:16:29.948Z,1.24
2019-02-05T07:19:01.477Z,1.03
2019-02-05T07:21:32.943Z,0.84
2019-02-05T07:24:04.890Z,0.87
2019-02-05T07:26:36.349Z,0.92
2019-02-05T07:29:08.648Z,0.97
2019-02-05T07:31:40.156Z,1.09
2019-02-05T07:34:11.884Z,1.12
2019-02-05T07:36:43.543Z,1.21
2019-02-05T07:39:14.998Z,1.18
2019-02-05T07:41:46.444Z,1.22
2019-02-05T07:44:17.936Z,1.16
2019-02-05T07:46:49.582Z,1.07
2019-02-05T07:49:21.112Z,1.16
2019-02-05T07:51:52.598Z,1.27
2019-02-05T07:54:24.138Z,1.37
2019-02-05T07:56:55.716Z,1.45
2019-02-05T07:59:27.571Z,1.39
2019-02-05T08:01:59.059Z,1.42
2019-02-05T08:04:30.577Z,1.46
2019-02-05T08:07:02.323Z,1.53
2019-02-05T08:09:33.850Z,1.29
2019-02-05T08:12:05.328Z,1.45
2019-02-05T08:14:38.438Z,1.52
2019-02-05T08:17:10.016Z,1.62
2019-02-05T08:19:41.763Z,1.67
2019-02-05T08:22:13.700Z,1.70
2019-02-05T08:24:45.287Z,1.63
2019-02-05T08:27:16.732Z,1.64
2019-02-05T08:29:48.572Z,1.62
2019-02-05T08:32:20.125Z,1.62
2019-02-05T08:34:51.591Z,1.41
2019-02-05T08:37:23.286Z,1.61
2019-02-05T08:39:54.834Z,1.62
2019-02-05T08:42:26.315Z,1.46
2019-02-05T08:44:57.779Z,1.68
2019-02-05T08:47:29.352Z,1.55
2019-02-05T08:50:01.091Z,1.72
2019-02-05T08:52:32.836Z,1.67
2019-02-05T08:55:04.421Z,1.62
2019-02-05T08:57:35.978Z,1.51
2019-02-05T09:00:12.379Z,1.61
2019-02-05T09:02:44.070Z,1.61
2019-02-05T09:05:16.000Z,1.48
2019-02-05T09:07:47.550Z,1.53
2019-02-05T09:10:31.422Z,1.55
2019-02-05T09:13:03.097Z,1.57
2019-02-05T09:15:35.263Z,1.60
2019-02-05T09:18:07.181Z,1.57
2019-02-05T09:20:38.729Z,1.62
2019-02-05T09:23:10.380Z,1.40
2019-02-05T09:25:41.990Z,1.47
2019-02-05T09:28:15.111Z,1.56
2019-02-05T09:30:46.952Z,1.34
2019-02-05T09:33:18.431Z,1.38
2019-02-05T09:35:49.938Z,1.45
2019-02-05T09:38:21.650Z,1.53
2019-02-05T09:40:53.170Z,1.25
2019-02-05T09:43:24.622Z,1.45
2019-02-05T09:45:56.448Z,1.49
2019-02-05T09:48:28.244Z,1.48
2019-02-05T09:50:59.755Z,1.49
2019-02-05T09:53:31.292Z,1.43
2019-02-05T09:56:03.694Z,1.42
2019-02-05T09:58:35.188Z,1.39
2019-02-05T10:01:07.078Z,1.40
2019-02-05T10:03:38.690Z,1.58
2019-02-05T10:06:10.128Z,1.63
2019-02-05T10:08:41.640Z,1.89
2019-02-05T10:11:13.100Z,2.13
2019-02-05T10:13:44.562Z,2.21
2019-02-05T10:16:16.044Z,2.27
2019-02-05T10:18:47.621Z,2.43
2019-02-05T10:21:19.124Z,2.53
2019-02-05T10:23:51.113Z,2.59
2019-02-05T10:26:22.717Z,2.70
2019-02-05T10:28:54.263Z,2.70
2019-02-05T10:31:26.325Z,2.68
2019-02-05T10:33:58.086Z,2.74
2019-02-05T10:36:30.060Z,2.67
2019-02-05T10:39:01.689Z,2.59
2019-02-05T10:41:34.799Z,2.49
2019-02-05T10:44:06.483Z,2.60
2019-02-05T10:46:38.259Z,2.73
2019-02-05T10:49:10.248Z,2.78
2019-02-05T10:51:41.761Z,2.91
2019-02-05T10:54:13.334Z,3.05
2019-02-05T10:56:44.896Z,3.12
2019-02-05T10:59:16.434Z,3.10
2019-02-05T11:01:48.348Z,3.21
2019-02-05T11:04:20.052Z,3.21
2019-02-05T11:06:51.539Z,3.30
2019-02-05T11:09:23.088Z,3.34
2019-02-05T11:11:54.901Z,3.39
2019-02-05T11:14:26.492Z,3.19
2019-02-05T11:16:58.216Z,3.30
2019-02-05T11:19:29.807Z,3.45
2019-02-05T11:22:01.295Z,3.67
2019-02-05T11:24:32.881Z,3.86
2019-02-05T11:27:04.351Z,4.01
2019-02-05T11:29:35.981Z,3.98
2019-02-05T11:32:08.185Z,3.85
2019-02-05T11:34:39.655Z,3.88
2019-02-05T11:37:11.236Z,3.70
2019-02-05T11:39:42.720Z,3.25
2019-02-05T11:42:14.192Z,3.10
2019-02-05T11:44:45.747Z,3.24
2019-02-05T11:47:17.259Z,3.31
2019-02-05T11:49:49.087Z,2.89
2019-02-05T11:52:20.717Z,3.00
2019-02-05T11:54:52.919Z,3.06
2019-02-05T11:57:25.361Z,2.60
2019-02-05T11:59:57.362Z,2.56
2019-02-05T12:02:28.972Z,2.71
2019-02-05T12:05:00.659Z,2.90
2019-02-05T12:07:32.174Z,3.09
2019-02-05T12:10:03.974Z,3.22
2019-02-05T12:12:35.919Z,3.19
2019-02-05T12:15:09.839Z,3.23
2019-02-05T12:17:41.586Z,2.98
2019-02-05T12:20:14.740Z,2.99
2019-02-05T12:22:46.263Z,2.30
2019-02-05T12:25:18.567Z,2.22
2019-02-05T12:27:50.197Z,2.43
2019-02-05T12:30:26.414Z,2.32
2019-02-05T12:32:57.950Z,2.21
2019-02-05T12:35:29.548Z,2.04
2019-02-05T12:38:01.014Z,2.01
2019-02-05T12:40:32.874Z,1.96
2019-02-05T12:43:04.424Z,1.87
2019-02-05T12:45:36.163Z,2.09
2019-02-05T12:48:07.819Z,1.90
2019-02-05T12:50:39.793Z,2.29
2019-02-05T12:53:11.296Z,2.21
2019-02-05T12:55:42.914Z,2.10
2019-02-05T12:58:14.397Z,2.35
2019-02-05T13:00:58.233Z,2.97
2019-02-05T13:03:25.776Z,3.24
2019-02-05T13:05:57.543Z,3.10
2019-02-05T13:08:29.088Z,2.89
2019-02-05T13:11:01.045Z,2.93
2019-02-05T13:13:32.753Z,2.98
2019-02-05T13:16:04.670Z,2.74
2019-02-05T13:18:37.324Z,2.84
2019-02-05T13:21:08.237Z,2.93
2019-02-05T13:23:39.785Z,2.92
2019-02-05T13:26:11.280Z,2.96
2019-02-05T13:28:43.056Z,3.04
2019-02-05T13:31:14.907Z,3.23
2019-02-05T13:33:46.761Z,3.30
2019-02-05T13:36:18.540Z,3.43
2019-02-05T13:38:50.049Z,3.27
2019-02-05T13:41:21.923Z,3.39
2019-02-05T13:43:53.432Z,3.32
2019-02-05T13:46:25.259Z,3.37
2019-02-05T13:48:57.094Z,3.26
2019-02-05T13:51:28.601Z,3.34
2019-02-05T13:54:00.288Z,3.41
2019-02-05T13:56:32.189Z,3.36
2019-02-05T13:59:03.758Z,3.33
2019-02-05T14:01:35.376Z,2.97
2019-02-05T14:04:06.936Z,2.72
2019-02-05T14:06:38.918Z,2.97
2019-02-05T14:09:13.923Z,3.16
2019-02-05T14:11:45.509Z,3.28
2019-02-05T14:14:17.066Z,3.23
2019-02-05T14:16:49.552Z,3.14
2019-02-05T14:19:21.423Z,3.03
2019-02-05T14:21:53.159Z,2.71
2019-02-05T14:24:24.652Z,2.61
2019-02-05T14:26:56.287Z,2.53
2019-02-05T14:29:27.771Z,2.26
2019-02-05T14:31:59.874Z,2.11
2019-02-05T14:34:31.534Z,2.40
2019-02-05T14:37:03.309Z,2.55
2019-02-05T14:39:35.101Z,2.60
2019-02-05T14:42:07.757Z,2.36
2019-02-05T14:44:39.372Z,2.46
2019-02-05T14:47:11.286Z,2.38
2019-02-05T14:49:42.712Z,2.30
2019-02-05T14:52:14.290Z,2.36
2019-02-05T14:54:45.928Z,2.14
2019-02-05T14:57:17.798Z,2.10
2019-02-05T14:59:49.426Z,2.04
2019-02-05T15:02:20.970Z,2.11
2019-02-05T15:04:52.807Z,2.12
2019-02-05T15:07:24.511Z,2.14
2019-02-05T15:09:56.150Z,2.17
2019-02-05T15:12:27.754Z,2.07
2019-02-05T15:14:59.228Z,1.85
2019-02-05T15:17:30.763Z,1.49
2019-02-05T15:20:02.710Z,1.78
2019-02-05T15:22:35.439Z,1.75
2019-02-05T15:25:08.674Z,1.82
2019-02-05T15:27:40.386Z,2.00
2019-02-05T15:30:17.610Z,2.23
2019-02-05T15:33:00.436Z,2.30
2019-02-05T15:35:32.344Z,2.23
2019-02-05T15:38:04.260Z,1.94
2019-02-05T15:40:36.196Z,1.80
2019-02-05T15:43:08.691Z,1.83
2019-02-05T15:45:40.209Z,1.73
2019-02-05T15:48:12.095Z,1.69
2019-02-05T15:50:43.804Z,1.89
2019-02-05T15:53:15.816Z,1.81
2019-02-05T15:55:48.426Z,1.80
2019-02-05T15:58:20.248Z,1.68
2019-02-05T16:00:51.839Z,1.62
2019-02-05T16:03:23.532Z,1.80
2019-02-05T16:05:55.309Z,1.67
2019-02-05T16:08:27.768Z,1.85
2019-02-05T16:10:59.349Z,1.66
2019-02-05T16:13:31.130Z,1.69
2019-02-05T16:16:02.823Z,1.59
2019-02-05T16:18:34.748Z,1.49
2019-02-05T16:21:06.754Z,1.44
2019-02-05T16:23:38.625Z,1.54
2019-02-05T16:26:10.078Z,1.48
2019-02-05T16:28:41.614Z,1.32
2019-02-05T16:31:13.103Z,1.39
2019-02-05T16:33:45.249Z,1.44
2019-02-05T16:36:16.899Z,1.30
2019-02-05T16:38:48.525Z,1.33
2019-02-05T16:41:20.016Z,1.34
2019-02-05T16:43:51.693Z,1.16
2019-02-05T16:46:23.682Z,1.27
2019-02-05T16:48:55.496Z,1.38
2019-02-05T16:51:26.998Z,1.44
2019-02-05T16:53:58.476Z,1.25
2019-02-05T16:56:30.222Z,1.33
2019-02-05T16:59:02.717Z,1.35
2019-02-05T17:01:34.353Z,1.31
2019-02-05T17:04:06.135Z,1.18
2019-02-05T17:06:38.028Z,1.25
2019-02-05T17:09:16.952Z,1.39
2019-02-05T17:11:48.559Z,1.46
2019-02-05T17:14:20.356Z,1.44
2019-02-05T17:16:51.867Z,1.51
2019-02-05T17:19:23.486Z,1.57
2019-02-05T17:21:55.508Z,1.61
2019-02-05T17:24:27.395Z,1.70
2019-02-05T17:26:58.964Z,1.80
2019-02-05T17:29:30.796Z,1.90
2019-02-05T17:32:02.381Z,1.77
2019-02-05T17:34:34.113Z,1.54
2019-02-05T17:37:05.858Z,1.10
2019-02-05T17:39:37.574Z,1.03
2019-02-05T17:42:09.226Z,1.05
2019-02-05T17:44:40.721Z,1.04
2019-02-05T17:47:12.255Z,1.03
2019-02-05T17:49:43.831Z,1.13
2019-02-05T17:52:16.158Z,1.29
2019-02-05T17:54:47.756Z,1.04
2019-02-05T17:57:19.336Z,1.11
2019-02-05T17:59:51.175Z,1.07
2019-02-05T18:02:22.668Z,1.23
2019-02-05T18:04:54.597Z,1.10
2019-02-05T18:07:26.442Z,0.93
2019-02-05T18:09:59.440Z,0.81
2019-02-05T18:12:30.968Z,0.83
2019-02-05T18:15:02.801Z,0.69
2019-02-05T18:17:34.898Z,0.92
2019-02-05T18:20:08.796Z,1.11
2019-02-05T18:22:40.699Z,1.16
2019-02-05T18:25:15.987Z,1.16
2019-02-05T18:27:48.296Z,0.97
2019-02-05T18:30:27.358Z,0.98
2019-02-05T18:33:04.909Z,1.13
2019-02-05T18:35:34.798Z,1.14
2019-02-05T18:38:08.635Z,1.10
2019-02-05T18:40:42.279Z,1.13
2019-02-05T18:43:14.760Z,1.14
2019-02-05T18:45:46.634Z,1.14
2019-02-05T18:48:18.244Z,1.04
2019-02-05T18:50:50.330Z,0.79
2019-02-05T18:53:22.066Z,0.87
2019-02-05T18:55:54.509Z,0.88
2019-02-05T18:58:27.010Z,0.84
2019-02-05T19:00:59.438Z,0.96
2019-02-05T19:03:31.297Z,1.09
2019-02-05T19:06:03.332Z,1.22
2019-02-05T19:08:35.658Z,1.20
2019-02-05T19:11:07.553Z,1.19
2019-02-05T19:13:39.150Z,1.12
2019-02-05T19:16:12.104Z,0.96
2019-02-05T19:18:44.013Z,0.90
2019-02-05T19:21:15.831Z,0.83
2019-02-05T19:23:49.649Z,0.77
2019-02-05T19:26:28.581Z,0.81
2019-02-05T19:29:00.340Z,0.66
2019-02-05T19:31:34.572Z,0.60
2019-02-05T19:34:09.384Z,0.59
2019-02-05T19:36:41.244Z,0.61
2019-02-05T19:39:13.164Z,0.55
2019-02-05T19:41:45.144Z,0.35
2019-02-05T19:44:16.816Z,0.30
2019-02-05T19:46:54.011Z,0.31
2019-02-05T19:49:48.077Z,0.44
2019-02-05T19:52:20.067Z,0.43
2019-02-05T19:54:52.182Z,0.31
2019-02-05T19:57:24.208Z,0.42
2019-02-05T19:59:56.261Z,0.36
2019-02-05T20:02:28.406Z,0.32
2019-02-05T20:05:00.218Z,0.30
2019-02-05T20:07:32.216Z,0.42
2019-02-05T20:10:04.605Z,0.33
2019-02-05T20:12:36.627Z,0.31
2019-02-05T20:15:09.673Z,0.29
2019-02-05T20:17:41.727Z,0.41
2019-02-05T20:20:15.443Z,0.21
2019-02-05T20:22:47.763Z,0.21
2019-02-05T20:25:19.954Z,0.21
2019-02-05T20:27:52.121Z,0.31
2019-02-05T20:30:24.482Z,0.29
2019-02-05T20:32:57.037Z,0.46
2019-02-05T20:35:28.912Z,0.39
2019-02-05T20:38:01.095Z,0.54
2019-02-05T20:40:32.726Z,0.62
2019-02-05T20:43:04.757Z,0.80
2019-02-05T20:45:36.404Z,0.80
2019-02-05T20:48:08.372Z,0.81
2019-02-05T20:50:40.569Z,0.80
2019-02-05T20:53:14.301Z,0.96
2019-02-05T20:55:47.531Z,0.80
2019-02-05T20:58:19.718Z,0.90
2019-02-05T21:00:51.351Z,1.05
2019-02-05T21:03:24.042Z,1.10
2019-02-05T21:05:56.024Z,1.05
2019-02-05T21:08:27.980Z,0.98
2019-02-05T21:11:00.197Z,1.07
2019-02-05T21:13:32.122Z,1.10
2019-02-05T21:16:04.421Z,1.04
2019-02-05T21:18:36.661Z,1.02
2019-02-05T21:21:08.754Z,1.03
2019-02-05T21:23:40.854Z,1.03
2019-02-05T21:26:12.649Z,1.15
2019-02-05T21:28:44.846Z,1.29
2019-02-05T21:31:16.646Z,1.28
2019-02-05T21:33:48.430Z,1.15
2019-02-05T21:36:20.134Z,1.09
2019-02-05T21:38:52.075Z,1.07
2019-02-05T21:41:24.006Z,1.06
2019-02-05T21:43:55.888Z,1.08
2019-02-05T21:46:27.540Z,1.13
2019-02-05T21:48:59.300Z,1.16
2019-02-05T21:51:40.091Z,1.18
2019-02-05T21:54:04.659Z,1.18
2019-02-05T21:56:36.478Z,1.10
2019-02-05T21:59:08.405Z,1.11
2019-02-05T22:01:40.295Z,1.15
2019-02-05T22:04:12.115Z,0.82
2019-02-05T22:06:43.736Z,1.04
2019-02-05T22:09:15.962Z,1.10
2019-02-05T22:11:47.880Z,1.14
2019-02-05T22:14:19.673Z,1.18
2019-02-05T22:16:51.160Z,1.10
2019-02-05T22:19:23.363Z,1.14
2019-02-05T22:21:55.083Z,1.00
2019-02-05T22:24:26.773Z,0.97
2019-02-05T22:26:58.905Z,1.12
2019-02-05T22:29:30.842Z,1.12
2019-02-05T22:32:03.427Z,1.23
2019-02-05T22:34:39.336Z,1.17
2019-02-05T22:37:08.408Z,1.15
2019-02-05T22:39:40.617Z,1.10
2019-02-05T22:42:12.438Z,1.06
2019-02-05T22:44:44.751Z,1.13
2019-02-05T22:47:16.385Z,1.06
2019-02-05T22:49:48.259Z,0.99
2019-02-05T22:52:19.803Z,1.03
2019-02-05T22:54:51.413Z,1.02
2019-02-05T22:57:23.241Z,1.00
2019-02-05T22:59:54.750Z,1.23
2019-02-05T23:02:26.295Z,1.12
2019-02-05T23:05:39.579Z,1.28
2019-02-05T23:08:11.208Z,1.37
2019-02-05T23:11:26.107Z,1.38
2019-02-05T23:13:57.640Z,1.46
2019-02-05T23:16:29.284Z,1.44
2019-02-05T23:19:00.813Z,1.36
2019-02-05T23:21:32.611Z,1.31
2019-02-05T23:24:04.378Z,1.34
2019-02-05T23:26:36.084Z,1.31
2019-02-05T23:29:07.527Z,1.21
2019-02-05T23:31:39.258Z,1.18
2019-02-05T23:34:11.093Z,1.08
2019-02-05T23:36:43.276Z,1.29
2019-02-05T23:39:14.764Z,1.23
2019-02-05T23:41:46.376Z,1.10
2019-02-05T23:44:17.835Z,1.11
2019-02-05T23:46:49.375Z,1.12
2019-02-05T23:49:21.116Z,1.26
2019-02-05T23:51:52.823Z,1.26
2019-02-05T23:54:24.529Z,1.09
2019-02-05T23:56:56.624Z,1.10
2019-02-05T23:59:28.474Z,1.22
