createdAt,value
2022-12-17T00:00:34.142Z,27.27
2022-12-17T00:03:19.684Z,27.30
2022-12-17T00:06:04.991Z,26.50
2022-12-17T00:09:01.904Z,26.73
2022-12-17T00:11:47.076Z,27.03
2022-12-17T00:14:32.464Z,27.63
2022-12-17T00:17:19.167Z,27.50
2022-12-17T00:20:04.601Z,26.83
2022-12-17T00:22:50.065Z,27.00
2022-12-17T00:25:35.621Z,27.13
2022-12-17T00:28:32.630Z,28.45
2022-12-17T00:31:18.144Z,26.70
2022-12-17T00:34:05.279Z,26.42
2022-12-17T00:36:49.844Z,27.50
2022-12-17T00:39:35.688Z,26.90
2022-12-17T00:42:35.648Z,25.95
2022-12-17T00:45:21.158Z,25.55
2022-12-17T00:48:07.026Z,26.02
2022-12-17T00:50:53.666Z,25.98
2022-12-17T00:53:41.961Z,27.08
2022-12-17T00:56:27.413Z,26.00
2022-12-17T00:59:13.004Z,25.80
2022-12-17T01:01:58.643Z,27.02
2022-12-17T01:04:43.810Z,25.92
2022-12-17T01:07:30.536Z,25.00
2022-12-17T01:10:15.891Z,26.65
2022-12-17T01:13:01.467Z,26.48
2022-12-17T01:15:46.889Z,26.70
2022-12-17T01:18:36.157Z,27.10
2022-12-17T01:21:21.553Z,25.63
2022-12-17T01:24:08.482Z,27.02
2022-12-17T01:26:53.897Z,26.67
2022-12-17T01:29:41.484Z,26.13
2022-12-17T01:32:26.908Z,26.35
2022-12-17T01:35:12.350Z,26.00
2022-12-17T01:37:57.842Z,27.13
2022-12-17T01:40:44.883Z,25.83
2022-12-17T01:43:31.166Z,26.08
2022-12-17T01:46:17.256Z,25.75
2022-12-17T01:49:05.481Z,26.85
2022-12-17T01:51:52.246Z,26.75
2022-12-17T01:54:38.104Z,26.80
2022-12-17T01:57:26.563Z,25.85
2022-12-17T02:00:16.985Z,26.38
2022-12-17T02:03:02.904Z,26.58
2022-12-17T02:05:54.565Z,26.90
2022-12-17T02:08:45.617Z,26.70
2022-12-17T02:11:56.021Z,26.33
2022-12-17T02:14:51.365Z,26.98
2022-12-17T02:17:40.217Z,26.00
2022-12-17T02:20:38.254Z,25.92
2022-12-17T02:23:35.096Z,26.95
2022-12-17T02:26:25.303Z,26.48
2022-12-17T02:29:13.028Z,26.50
2022-12-17T02:32:03.142Z,27.77
2022-12-17T02:34:48.686Z,27.27
2022-12-17T02:37:34.092Z,26.73
2022-12-17T02:40:19.432Z,27.05
2022-12-17T02:43:07.088Z,27.20
2022-12-17T02:45:54.285Z,27.50
2022-12-17T02:48:39.632Z,28.20
2022-12-17T02:51:24.926Z,26.08
2022-12-17T02:54:12.017Z,26.70
2022-12-17T02:56:57.360Z,26.35
2022-12-17T02:59:42.851Z,26.33
2022-12-17T03:02:29.598Z,26.90
2022-12-17T03:05:42.979Z,26.38
2022-12-17T03:08:19.929Z,26.23
2022-12-17T03:11:01.661Z,27.10
2022-12-17T03:13:48.044Z,27.63
2022-12-17T03:16:37.671Z,27.45
2022-12-17T03:19:24.761Z,26.33
2022-12-17T03:22:10.318Z,27.33
2022-12-17T03:24:55.826Z,27.50
2022-12-17T03:27:42.352Z,26.33
2022-12-17T03:30:32.052Z,26.80
2022-12-17T03:33:19.981Z,27.52
2022-12-17T03:36:06.709Z,27.77
2022-12-17T03:38:52.137Z,27.58
2022-12-17T03:41:37.573Z,28.05
2022-12-17T03:44:22.873Z,27.92
2022-12-17T03:47:08.516Z,28.77
2022-12-17T03:49:53.913Z,30.05
2022-12-17T03:52:40.626Z,29.08
2022-12-17T03:55:26.535Z,29.40
2022-12-17T03:58:11.961Z,29.47
2022-12-17T04:00:57.403Z,29.77
2022-12-17T04:03:42.925Z,29.80
2022-12-17T04:06:28.341Z,28.67
2022-12-17T04:09:15.170Z,28.97
2022-12-17T04:12:00.524Z,27.77
2022-12-17T04:14:45.895Z,27.52
2022-12-17T04:17:31.296Z,28.10
2022-12-17T04:20:16.696Z,26.40
2022-12-17T04:23:02.154Z,27.17
2022-12-17T04:25:48.801Z,26.70
2022-12-17T04:28:34.337Z,26.00
2022-12-17T04:31:19.970Z,26.65
2022-12-17T04:34:05.392Z,26.70
2022-12-17T04:36:50.812Z,25.80
2022-12-17T04:39:36.158Z,27.08
2022-12-17T04:42:22.920Z,27.63
2022-12-17T04:45:08.442Z,28.63
2022-12-17T04:47:53.733Z,28.15
2022-12-17T04:50:39.438Z,28.80
2022-12-17T04:53:25.255Z,29.02
2022-12-17T04:56:17.478Z,29.90
2022-12-17T04:59:06.073Z,30.05
2022-12-17T05:01:51.545Z,30.33
2022-12-17T05:04:36.714Z,32.03
2022-12-17T05:07:22.275Z,30.33
2022-12-17T05:10:07.770Z,31.23
2022-12-17T05:12:52.990Z,32.05
2022-12-17T05:15:40.852Z,30.35
2022-12-17T05:18:27.215Z,30.50
2022-12-17T05:21:13.025Z,30.20
2022-12-17T05:23:58.502Z,29.80
2022-12-17T05:26:45.503Z,29.67
2022-12-17T05:29:31.333Z,29.58
2022-12-17T05:32:17.937Z,29.17
2022-12-17T05:35:03.373Z,29.02
2022-12-17T05:37:48.817Z,28.98
2022-12-17T05:40:34.355Z,29.27
2022-12-17T05:43:21.680Z,29.10
2022-12-17T05:46:07.945Z,28.40
2022-12-17T05:48:55.021Z,29.00
2022-12-17T05:51:55.432Z,29.95
2022-12-17T05:54:40.430Z,29.75
2022-12-17T05:57:31.149Z,29.05
2022-12-17T06:00:16.477Z,27.15
2022-12-17T06:03:02.041Z,28.00
2022-12-17T06:05:49.015Z,29.83
2022-12-17T06:08:34.473Z,29.83
2022-12-17T06:11:20.042Z,29.80
2022-12-17T06:14:05.874Z,30.33
2022-12-17T06:16:51.226Z,30.52
2022-12-17T06:19:36.565Z,30.75
2022-12-17T06:22:23.372Z,29.58
2022-12-17T06:25:08.804Z,29.67
2022-12-17T06:27:54.210Z,30.05
2022-12-17T06:30:39.663Z,30.52
2022-12-17T06:33:26.560Z,29.20
2022-12-17T06:36:21.721Z,28.52
2022-12-17T06:39:09.078Z,28.92
2022-12-17T06:42:02.065Z,29.08
2022-12-17T06:44:49.469Z,28.95
2022-12-17T06:47:35.010Z,28.73
2022-12-17T06:50:20.172Z,29.48
2022-12-17T06:53:05.703Z,28.77
2022-12-17T06:55:52.610Z,28.60
2022-12-17T06:58:37.161Z,28.33
2022-12-17T07:01:24.899Z,27.60
2022-12-17T07:04:10.417Z,27.98
2022-12-17T07:06:55.620Z,28.53
2022-12-17T07:09:41.129Z,27.63
2022-12-17T07:12:27.867Z,28.45
2022-12-17T07:15:13.419Z,28.00
2022-12-17T07:17:58.793Z,27.52
2022-12-17T07:20:44.009Z,27.50
2022-12-17T07:23:29.358Z,27.17
2022-12-17T07:26:15.762Z,27.97
2022-12-17T07:29:02.588Z,27.08
2022-12-17T07:31:48.185Z,27.85
2022-12-17T07:34:30.005Z,27.52
2022-12-17T07:37:20.338Z,28.50
2022-12-17T07:40:06.122Z,27.85
2022-12-17T07:42:53.887Z,27.83
2022-12-17T07:45:40.627Z,28.23
2022-12-17T07:48:26.189Z,28.08
2022-12-17T07:51:11.581Z,26.13
2022-12-17T07:53:57.082Z,26.77
2022-12-17T07:56:42.411Z,27.98
2022-12-17T07:59:27.985Z,28.40
2022-12-17T08:02:15.365Z,28.58
2022-12-17T08:05:00.762Z,27.70
2022-12-17T08:07:46.213Z,27.88
2022-12-17T08:10:31.410Z,28.50
2022-12-17T08:13:18.657Z,28.15
2022-12-17T08:16:04.653Z,28.70
2022-12-17T08:18:52.002Z,28.15
2022-12-17T08:21:37.732Z,28.52
2022-12-17T08:24:23.724Z,27.88
2022-12-17T08:27:09.101Z,28.13
2022-12-17T08:29:54.548Z,28.02
2022-12-17T08:32:40.251Z,29.45
2022-12-17T08:35:27.307Z,27.85
2022-12-17T08:38:12.934Z,28.60
2022-12-17T08:40:58.342Z,28.17
2022-12-17T08:43:43.790Z,27.63
2022-12-17T08:46:29.043Z,27.27
2022-12-17T08:49:14.460Z,27.30
2022-12-17T08:52:01.616Z,28.13
2022-12-17T08:54:46.966Z,27.30
2022-12-17T08:57:32.699Z,27.57
2022-12-17T09:00:20.415Z,26.58
2022-12-17T09:03:06.394Z,27.17
2022-12-17T09:05:51.703Z,26.97
2022-12-17T09:08:38.522Z,25.80
2022-12-17T09:11:24.099Z,27.08
2022-12-17T09:14:09.553Z,27.65
2022-12-17T09:16:54.994Z,28.17
2022-12-17T09:19:40.453Z,27.48
2022-12-17T09:22:25.678Z,26.87
2022-12-17T09:25:12.486Z,25.60
2022-12-17T09:27:57.894Z,25.38
2022-12-17T09:30:43.236Z,25.92
2022-12-17T09:33:38.738Z,26.25
2022-12-17T09:36:25.893Z,25.63
2022-12-17T09:39:11.343Z,25.02
2022-12-17T09:42:06.103Z,26.55
2022-12-17T09:44:57.568Z,26.10
2022-12-17T09:47:53.606Z,25.13
2022-12-17T09:50:39.463Z,25.17
2022-12-17T09:53:37.768Z,26.65
2022-12-17T09:56:24.408Z,26.00
2022-12-17T09:59:13.281Z,25.47
2022-12-17T10:01:58.881Z,26.60
2022-12-17T10:07:19.210Z,25.30
2022-12-17T10:10:07.736Z,25.35
2022-12-17T10:12:53.192Z,25.92
2022-12-17T10:15:40.098Z,25.13
2022-12-17T10:18:29.839Z,25.55
2022-12-17T10:21:17.987Z,24.93
2022-12-17T10:24:03.447Z,24.33
2022-12-17T10:26:51.424Z,25.20
2022-12-17T10:29:45.487Z,25.48
2022-12-17T10:32:40.886Z,25.27
2022-12-17T10:35:32.243Z,24.80
2022-12-17T10:38:19.220Z,26.23
2022-12-17T10:41:04.943Z,25.30
2022-12-17T10:43:52.234Z,25.40
2022-12-17T10:46:45.488Z,25.67
2022-12-17T10:49:34.802Z,25.70
2022-12-17T10:52:23.853Z,25.70
2022-12-17T10:55:18.425Z,26.40
2022-12-17T10:58:05.276Z,26.08
2022-12-17T11:00:53.361Z,26.40
2022-12-17T11:03:53.162Z,25.08
2022-12-17T11:06:44.489Z,25.92
2022-12-17T11:09:40.161Z,25.83
2022-12-17T11:12:30.806Z,26.88
2022-12-17T11:15:21.296Z,25.92
2022-12-17T11:18:11.372Z,27.03
2022-12-17T11:21:04.772Z,26.85
2022-12-17T11:23:54.927Z,26.52
2022-12-17T11:26:44.008Z,26.63
2022-12-17T11:29:31.452Z,27.13
2022-12-17T11:32:33.561Z,27.30
2022-12-17T11:35:25.376Z,26.65
2022-12-17T11:38:17.192Z,30.30
2022-12-17T11:41:10.862Z,29.67
2022-12-17T11:44:04.725Z,29.08
2022-12-17T11:46:58.897Z,29.10
2022-12-17T11:49:53.928Z,32.08
2022-12-17T11:52:48.520Z,31.85
2022-12-17T11:55:43.069Z,31.38
2022-12-17T11:58:38.333Z,31.33
2022-12-17T12:01:33.432Z,29.92
2022-12-17T12:04:32.126Z,30.35
2022-12-17T12:07:23.326Z,30.27
2022-12-17T12:10:15.361Z,29.65
2022-12-17T12:13:14.961Z,29.25
2022-12-17T12:16:13.204Z,31.00
2022-12-17T12:19:09.172Z,30.77
2022-12-17T12:21:58.736Z,31.25
2022-12-17T12:25:16.498Z,31.27
2022-12-17T12:28:14.345Z,29.88
2022-12-17T12:31:10.898Z,30.05
2022-12-17T12:34:05.337Z,31.63
2022-12-17T12:36:52.154Z,32.30
2022-12-17T12:39:44.127Z,32.40
2022-12-17T12:42:36.617Z,33.08
2022-12-17T12:45:34.116Z,33.92
2022-12-17T12:48:24.917Z,32.55
2022-12-17T12:51:16.881Z,32.17
2022-12-17T12:54:07.585Z,31.23
2022-12-17T12:56:54.328Z,31.65
2022-12-17T12:59:44.847Z,31.08
2022-12-17T13:02:46.194Z,31.17
2022-12-17T13:05:33.268Z,32.45
2022-12-17T13:08:21.900Z,31.58
2022-12-17T13:10:51.160Z,32.28
2022-12-17T13:13:33.450Z,33.75
2022-12-17T13:16:05.817Z,36.75
2022-12-17T13:18:36.872Z,35.75
2022-12-17T13:21:24.417Z,37.03
2022-12-17T13:23:52.365Z,39.17
2022-12-17T13:26:23.599Z,39.83
2022-12-17T13:29:01.920Z,38.42
2022-12-17T13:31:32.479Z,39.00
2022-12-17T13:34:10.978Z,39.30
2022-12-17T13:36:50.458Z,39.03
2022-12-17T13:39:33.702Z,38.83
2022-12-17T13:42:02.014Z,40.13
2022-12-17T13:44:37.028Z,40.75
2022-12-17T13:47:05.161Z,39.03
2022-12-17T13:49:33.128Z,39.20
2022-12-17T13:52:11.818Z,40.38
2022-12-17T13:54:39.890Z,40.03
2022-12-17T13:57:09.713Z,41.13
2022-12-17T13:59:37.530Z,40.33
2022-12-17T14:02:05.396Z,39.15
2022-12-17T14:04:33.509Z,39.35
2022-12-17T14:07:06.176Z,40.57
2022-12-17T14:09:36.592Z,41.63
2022-12-17T14:12:24.917Z,40.65
2022-12-17T14:14:56.953Z,40.67
2022-12-17T14:17:26.646Z,40.85
2022-12-17T14:20:00.316Z,40.97
2022-12-17T14:22:36.094Z,41.17
2022-12-17T14:25:06.136Z,41.45
2022-12-17T14:27:35.869Z,38.15
2022-12-17T14:30:20.992Z,38.80
2022-12-17T14:32:49.671Z,39.35
2022-12-17T14:35:28.981Z,38.83
2022-12-17T14:37:58.342Z,38.25
2022-12-17T14:40:26.997Z,37.45
2022-12-17T14:42:59.706Z,38.65
2022-12-17T14:45:29.213Z,40.42
2022-12-17T14:47:58.890Z,39.75
2022-12-17T14:50:31.420Z,41.08
2022-12-17T14:53:01.549Z,40.00
2022-12-17T14:55:35.343Z,40.90
2022-12-17T14:58:17.570Z,40.10
2022-12-17T15:00:48.557Z,39.88
2022-12-17T15:03:20.817Z,41.20
2022-12-17T15:05:53.318Z,40.60
2022-12-17T15:08:23.067Z,40.45
2022-12-17T15:10:50.863Z,40.90
2022-12-17T15:13:18.644Z,41.28
2022-12-17T15:15:46.958Z,41.53
2022-12-17T15:18:14.709Z,42.45
2022-12-17T15:20:43.025Z,42.70
2022-12-17T15:23:16.641Z,41.15
2022-12-17T15:25:47.323Z,41.17
2022-12-17T15:28:15.881Z,40.85
2022-12-17T15:30:43.903Z,42.53
2022-12-17T15:33:12.330Z,40.90
2022-12-17T15:35:40.252Z,41.90
2022-12-17T15:38:08.713Z,41.83
2022-12-17T15:40:38.067Z,42.70
2022-12-17T15:43:12.584Z,42.63
2022-12-17T15:45:41.660Z,45.17
2022-12-17T15:48:10.204Z,45.30
2022-12-17T15:50:38.743Z,44.40
2022-12-17T15:53:06.795Z,43.88
2022-12-17T15:55:34.581Z,46.45
2022-12-17T15:58:02.417Z,44.58
2022-12-17T16:00:31.623Z,46.08
2022-12-17T16:02:59.802Z,46.20
2022-12-17T16:05:28.009Z,47.53
2022-12-17T16:07:59.046Z,51.43
2022-12-17T16:10:26.937Z,48.72
2022-12-17T16:12:54.668Z,49.97
2022-12-17T16:15:22.442Z,50.45
2022-12-17T16:17:51.566Z,45.20
2022-12-17T16:20:20.656Z,47.08
2022-12-17T16:22:48.764Z,45.65
2022-12-17T16:25:16.670Z,45.88
2022-12-17T16:27:44.566Z,46.38
2022-12-17T16:30:13.746Z,46.38
2022-12-17T16:32:41.613Z,47.08
2022-12-17T16:35:11.146Z,47.30
2022-12-17T16:37:39.118Z,45.85
2022-12-17T16:40:07.995Z,45.03
2022-12-17T16:42:35.799Z,46.08
2022-12-17T16:45:03.764Z,46.83
2022-12-17T16:47:31.518Z,46.73
2022-12-17T16:49:59.262Z,47.17
2022-12-17T16:52:28.437Z,47.80
2022-12-17T16:54:56.219Z,45.60
2022-12-17T16:57:24.017Z,43.95
2022-12-17T16:59:51.822Z,45.85
2022-12-17T17:02:19.678Z,44.97
2022-12-17T17:04:47.517Z,46.47
2022-12-17T17:07:15.329Z,47.03
2022-12-17T17:09:44.414Z,47.60
2022-12-17T17:12:13.416Z,47.85
2022-12-17T17:14:43.761Z,48.25
2022-12-17T17:17:11.873Z,49.83
2022-12-17T17:19:39.626Z,50.27
2022-12-17T17:22:07.380Z,56.83
2022-12-17T17:24:35.123Z,52.70
2022-12-17T17:27:04.494Z,54.63
2022-12-17T17:29:32.421Z,53.28
2022-12-17T17:32:15.532Z,54.45
2022-12-17T17:34:43.401Z,53.05
2022-12-17T17:37:11.212Z,55.43
2022-12-17T17:39:38.975Z,54.10
2022-12-17T17:42:08.277Z,53.55
2022-12-17T17:44:36.194Z,51.58
2022-12-17T17:47:04.401Z,53.60
2022-12-17T17:49:32.308Z,50.90
2022-12-17T17:52:15.391Z,49.60
2022-12-17T17:54:43.352Z,50.15
2022-12-17T17:57:12.489Z,48.47
2022-12-17T17:59:40.419Z,50.13
2022-12-17T18:02:10.259Z,47.88
2022-12-17T18:04:38.128Z,47.50
2022-12-17T18:09:53.718Z,45.05
2022-12-17T18:12:40.915Z,44.38
2022-12-17T18:15:14.714Z,43.25
2022-12-17T18:17:43.920Z,44.05
2022-12-17T18:20:12.741Z,42.78
2022-12-17T18:22:40.863Z,44.53
2022-12-17T18:25:09.085Z,42.72
2022-12-17T18:27:38.227Z,42.63
2022-12-17T18:30:06.994Z,42.43
2022-12-17T18:32:34.700Z,43.05
2022-12-17T18:35:02.648Z,44.93
2022-12-17T18:37:30.419Z,45.30
2022-12-17T18:39:58.210Z,42.33
2022-12-17T18:42:43.565Z,43.03
2022-12-17T18:45:12.668Z,42.97
2022-12-17T18:47:42.410Z,45.72
2022-12-17T18:50:11.089Z,44.47
2022-12-17T18:52:39.230Z,44.13
2022-12-17T18:55:08.542Z,44.58
2022-12-17T18:57:36.365Z,45.22
2022-12-17T19:00:04.823Z,45.55
2022-12-17T19:02:34.010Z,46.58
2022-12-17T19:05:01.984Z,48.13
2022-12-17T19:07:29.727Z,49.97
2022-12-17T19:09:57.610Z,48.42
2022-12-17T19:12:25.400Z,49.40
2022-12-17T19:14:53.248Z,50.17
2022-12-17T19:17:21.477Z,51.72
2022-12-17T19:19:50.928Z,50.65
2022-12-17T19:22:18.781Z,52.40
2022-12-17T19:24:46.863Z,53.13
2022-12-17T19:27:14.643Z,52.42
2022-12-17T19:29:46.303Z,52.80
2022-12-17T19:32:16.873Z,53.30
2022-12-17T19:34:44.774Z,52.57
2022-12-17T19:37:14.091Z,51.40
2022-12-17T19:39:41.910Z,50.63
2022-12-17T19:42:24.259Z,50.53
2022-12-17T19:44:52.329Z,51.65
2022-12-17T19:47:20.110Z,50.90
2022-12-17T19:49:47.893Z,51.63
2022-12-17T19:52:17.077Z,51.80
2022-12-17T19:54:44.945Z,51.97
2022-12-17T19:57:12.717Z,51.25
2022-12-17T19:59:40.536Z,53.47
2022-12-17T20:02:10.164Z,51.72
2022-12-17T20:04:38.080Z,52.72
2022-12-17T20:07:05.892Z,53.45
2022-12-17T20:09:35.036Z,51.30
2022-12-17T20:12:02.814Z,52.17
2022-12-17T20:14:31.465Z,52.53
2022-12-17T20:17:01.086Z,51.47
2022-12-17T20:19:31.198Z,52.95
2022-12-17T20:22:00.428Z,52.97
2022-12-17T20:24:31.527Z,47.13
2022-12-17T20:27:02.029Z,47.13
2022-12-17T20:29:30.446Z,45.33
2022-12-17T20:31:58.437Z,46.30
2022-12-17T20:34:26.335Z,45.90
2022-12-17T20:36:54.500Z,40.30
2022-12-17T20:39:26.997Z,43.67
2022-12-17T20:41:55.274Z,44.85
2022-12-17T20:44:24.723Z,45.73
2022-12-17T20:46:52.505Z,44.83
2022-12-17T20:49:20.379Z,43.92
2022-12-17T20:51:48.176Z,44.10
2022-12-17T20:54:16.055Z,45.42
2022-12-17T20:56:43.861Z,43.33
2022-12-17T20:59:15.997Z,44.67
2022-12-17T21:01:45.572Z,44.30
2022-12-17T21:04:15.083Z,45.03
2022-12-17T21:06:44.243Z,44.40
2022-12-17T21:09:12.800Z,40.33
2022-12-17T21:11:41.785Z,40.30
2022-12-17T21:14:12.278Z,40.50
2022-12-17T21:16:43.710Z,39.05
2022-12-17T21:19:16.351Z,38.75
2022-12-17T21:21:44.299Z,37.92
2022-12-17T21:24:12.149Z,39.38
2022-12-17T21:26:42.085Z,38.90
2022-12-17T21:29:10.693Z,37.03
2022-12-17T21:31:41.029Z,35.88
2022-12-17T21:34:12.055Z,34.25
2022-12-17T21:36:41.999Z,35.55
2022-12-17T21:39:10.531Z,34.97
2022-12-17T21:41:45.026Z,35.92
2022-12-17T21:44:15.112Z,35.55
2022-12-17T21:46:48.260Z,35.28
2022-12-17T21:49:17.701Z,36.70
2022-12-17T21:51:47.364Z,34.70
2022-12-17T21:54:19.464Z,34.90
2022-12-17T21:56:47.959Z,34.03
2022-12-17T21:59:15.855Z,33.03
2022-12-17T22:01:44.171Z,34.72
2022-12-17T22:04:12.135Z,34.33
2022-12-17T22:06:46.366Z,35.42
2022-12-17T22:09:34.339Z,35.22
2022-12-17T22:12:24.360Z,34.07
2022-12-17T22:14:52.215Z,34.30
2022-12-17T22:17:20.586Z,34.97
2022-12-17T22:19:48.378Z,31.83
2022-12-17T22:22:16.166Z,31.77
2022-12-17T22:24:45.278Z,30.95
2022-12-17T22:27:13.168Z,31.00
2022-12-17T22:29:58.616Z,31.75
2022-12-17T22:32:44.065Z,31.40
2022-12-17T22:36:15.351Z,33.30
2022-12-17T22:41:40.081Z,32.40
2022-12-17T22:44:31.216Z,33.05
2022-12-17T22:44:42.603Z,32.92
2022-12-17T22:46:24.204Z,33.00
2022-12-17T22:48:52.004Z,33.42
2022-12-17T22:51:27.443Z,34.07
2022-12-17T22:54:08.574Z,33.92
2022-12-17T22:57:15.146Z,34.22
2022-12-17T22:59:27.307Z,33.88
2022-12-17T23:01:55.101Z,34.63
2022-12-17T23:04:22.977Z,32.83
2022-12-17T23:06:50.802Z,32.88
2022-12-17T23:09:20.313Z,32.57
2022-12-17T23:11:49.965Z,33.83
2022-12-17T23:14:18.718Z,33.17
2022-12-17T23:16:46.987Z,33.95
2022-12-17T23:19:15.035Z,33.05
2022-12-17T23:21:42.815Z,34.47
2022-12-17T23:24:10.887Z,35.95
2022-12-17T23:26:39.789Z,33.10
2022-12-17T23:29:13.574Z,33.65
2022-12-17T23:31:44.004Z,35.65
2022-12-17T23:34:11.997Z,39.60
2022-12-17T23:36:39.776Z,39.45
2022-12-17T23:39:07.900Z,39.95
2022-12-17T23:41:35.814Z,39.97
2022-12-17T23:44:03.575Z,42.28
2022-12-17T23:46:32.772Z,39.53
2022-12-17T23:49:00.591Z,37.80
2022-12-17T23:51:29.176Z,37.08
2022-12-17T23:53:56.971Z,38.13
2022-12-17T23:56:27.176Z,38.95
2022-12-17T23:58:57.400Z,39.80
