createdAt,value
2017-01-21T01:01:14.633Z,23.2
2017-01-21T01:02:14.569Z,23.24
2017-01-21T01:03:14.499Z,23.18
2017-01-21T01:04:14.436Z,23.25
2017-01-21T01:05:14.374Z,23.27
2017-01-21T01:06:14.310Z,23.23
2017-01-21T01:07:14.249Z,23.2
2017-01-21T01:08:14.184Z,23.28
2017-01-21T01:09:14.124Z,23.17
2017-01-21T01:10:14.066Z,23.24
2017-01-21T01:11:14.001Z,23.2
2017-01-21T01:12:13.943Z,23.24
2017-01-21T01:13:13.880Z,23.21
2017-01-21T01:14:13.817Z,23.21
2017-01-21T01:15:13.753Z,23.25
2017-01-21T01:16:13.692Z,23.21
2017-01-21T01:17:13.627Z,23.23
2017-01-21T01:18:13.572Z,23.18
2017-01-21T01:19:13.505Z,23.21
2017-01-21T01:20:13.444Z,23.18
2017-01-21T01:21:13.380Z,23.25
2017-01-21T01:22:13.317Z,23.23
2017-01-21T01:23:13.261Z,23.23
2017-01-21T01:24:13.197Z,23.25
2017-01-21T01:25:13.135Z,23.23
2017-01-21T01:26:13.075Z,23.18
2017-01-21T01:27:13.007Z,23.21
2017-01-21T01:28:12.948Z,23.23
2017-01-21T01:29:12.892Z,23.23
2017-01-21T01:30:12.824Z,23.2
2017-01-21T01:31:12.765Z,23.23
2017-01-21T01:32:12.704Z,23.2
2017-01-21T01:33:12.637Z,23.23
2017-01-21T01:34:12.577Z,23.21
2017-01-21T01:35:12.511Z,23.17
2017-01-21T01:36:12.452Z,23.17
2017-01-21T01:37:12.410Z,23.23
2017-01-21T01:38:12.329Z,23.15
2017-01-21T01:39:12.264Z,23.18
2017-01-21T01:40:12.203Z,23.21
2017-01-21T01:41:12.145Z,23.27
2017-01-21T01:42:12.079Z,23.25
2017-01-21T01:43:12.022Z,23.23
2017-01-21T01:44:11.957Z,23.23
2017-01-21T01:45:11.890Z,23.23
2017-01-21T01:46:11.831Z,23.24
2017-01-21T01:47:11.767Z,23.27
2017-01-21T01:48:11.715Z,23.25
2017-01-21T01:49:11.648Z,23.18
2017-01-21T01:50:11.583Z,23.21
2017-01-21T01:51:11.527Z,23.23
2017-01-21T01:52:11.481Z,23.24
2017-01-21T01:53:11.411Z,23.39
2017-01-21T01:54:11.344Z,23.32
2017-01-21T01:55:11.277Z,23.31
2017-01-21T01:56:11.213Z,23.27
2017-01-21T01:57:11.152Z,23.25
2017-01-21T01:58:11.090Z,23.36
2017-01-21T01:59:11.027Z,23.34
2017-01-21T02:00:10.966Z,23.32
2017-01-21T02:01:10.906Z,23.4
2017-01-21T02:02:10.844Z,23.41
2017-01-21T02:03:10.784Z,23.28
2017-01-21T02:04:10.724Z,23.36
2017-01-21T02:05:10.656Z,23.31
2017-01-21T02:06:10.595Z,23.31
2017-01-21T02:07:10.544Z,23.36
2017-01-21T02:08:10.474Z,23.28
2017-01-21T02:09:10.417Z,23.34
2017-01-21T02:10:10.351Z,23.27
2017-01-21T02:11:10.289Z,23.41
2017-01-21T02:12:10.226Z,23.34
2017-01-21T02:13:10.171Z,23.32
2017-01-21T02:14:10.102Z,23.25
2017-01-21T02:15:10.043Z,23.27
2017-01-21T02:16:10.383Z,23.31
2017-01-21T02:17:09.920Z,23.39
2017-01-21T02:18:09.863Z,23.37
2017-01-21T02:19:09.794Z,23.36
2017-01-21T02:20:09.735Z,23.32
2017-01-21T02:21:09.671Z,23.31
2017-01-21T02:22:09.612Z,23.32
2017-01-21T02:23:09.548Z,23.37
2017-01-21T02:24:09.490Z,23.36
2017-01-21T02:25:09.428Z,23.39
2017-01-21T02:26:09.369Z,23.4
2017-01-21T02:27:09.304Z,23.37
2017-01-21T02:28:09.240Z,23.37
2017-01-21T02:29:09.179Z,23.44
2017-01-21T02:30:09.119Z,23.44
2017-01-21T02:31:09.058Z,23.37
2017-01-21T02:32:08.996Z,23.41
2017-01-21T02:33:08.933Z,23.44
2017-01-21T02:34:08.875Z,23.37
2017-01-21T02:35:08.816Z,23.4
2017-01-21T02:36:08.750Z,23.41
2017-01-21T02:37:08.694Z,23.37
2017-01-21T02:38:08.625Z,23.34
2017-01-21T02:39:08.566Z,23.41
2017-01-21T02:40:08.507Z,23.44
2017-01-21T02:41:08.442Z,23.4
2017-01-21T02:42:08.389Z,23.4
2017-01-21T02:43:08.321Z,23.4
2017-01-21T02:44:08.257Z,23.44
2017-01-21T02:45:08.196Z,23.43
2017-01-21T02:46:08.135Z,23.48
2017-01-21T02:47:08.071Z,23.41
2017-01-21T02:48:08.013Z,23.44
2017-01-21T02:49:07.950Z,23.44
2017-01-21T02:50:07.891Z,23.43
2017-01-21T02:51:07.827Z,23.4
2017-01-21T02:52:07.762Z,23.34
2017-01-21T02:53:07.702Z,23.47
2017-01-21T02:54:07.643Z,23.34
2017-01-21T02:55:07.579Z,23.47
2017-01-21T02:56:07.518Z,23.41
2017-01-21T02:57:07.456Z,23.43
2017-01-21T02:58:07.393Z,23.46
2017-01-21T02:59:07.336Z,23.4
2017-01-21T03:00:07.680Z,23.37
2017-01-21T03:01:07.209Z,23.41
2017-01-21T03:02:07.146Z,23.4
2017-01-21T03:03:07.094Z,23.41
2017-01-21T03:04:07.026Z,23.47
2017-01-21T03:05:06.966Z,23.41
2017-01-21T03:06:06.902Z,23.43
2017-01-21T03:07:06.842Z,23.44
2017-01-21T03:08:06.813Z,23.37
2017-01-21T03:09:06.718Z,23.44
2017-01-21T03:10:06.653Z,23.39
2017-01-21T03:11:06.598Z,23.37
2017-01-21T03:12:06.532Z,23.27
2017-01-21T03:13:06.672Z,23.46
2017-01-21T03:14:06.408Z,23.4
2017-01-21T03:15:06.348Z,23.32
2017-01-21T03:16:06.284Z,23.41
2017-01-21T03:17:06.224Z,23.39
2017-01-21T03:18:06.159Z,23.36
2017-01-21T03:19:06.102Z,23.41
2017-01-21T03:20:06.039Z,23.39
2017-01-21T03:21:05.979Z,23.39
2017-01-21T03:22:07.142Z,23.44
2017-01-21T03:23:05.855Z,23.41
2017-01-21T03:24:05.788Z,23.36
2017-01-21T03:25:05.752Z,23.47
2017-01-21T03:26:05.666Z,23.41
2017-01-21T03:27:05.998Z,23.37
2017-01-21T03:28:05.542Z,23.41
2017-01-21T03:29:05.486Z,23.47
2017-01-21T03:30:05.418Z,23.36
2017-01-21T03:31:05.358Z,23.39
2017-01-21T03:32:05.691Z,23.28
2017-01-21T03:33:05.261Z,23.4
2017-01-21T03:34:05.181Z,23.39
2017-01-21T03:35:05.505Z,23.32
2017-01-21T03:36:05.049Z,23.31
2017-01-21T03:37:04.990Z,23.39
2017-01-21T03:38:04.935Z,23.36
2017-01-21T03:39:04.866Z,23.37
2017-01-21T03:40:04.804Z,23.34
2017-01-21T03:41:04.743Z,23.36
2017-01-21T03:42:04.677Z,23.41
2017-01-21T03:43:04.617Z,23.31
2017-01-21T03:44:04.555Z,23.31
2017-01-21T03:45:04.495Z,23.39
2017-01-21T03:46:04.433Z,23.39
2017-01-21T03:47:04.376Z,23.37
2017-01-21T03:48:04.311Z,23.37
2017-01-21T03:49:04.248Z,23.34
2017-01-21T03:50:04.191Z,23.28
2017-01-21T03:51:04.127Z,23.31
2017-01-21T03:52:04.061Z,23.32
2017-01-21T03:53:03.998Z,23.34
2017-01-21T03:54:03.938Z,23.41
2017-01-21T03:55:03.876Z,23.31
2017-01-21T03:56:03.812Z,23.28
2017-01-21T03:57:03.756Z,23.28
2017-01-21T03:58:03.697Z,23.34
2017-01-21T03:59:03.635Z,23.31
2017-01-21T04:00:03.567Z,23.31
2017-01-21T04:01:03.504Z,23.34
2017-01-21T04:02:03.443Z,23.31
2017-01-21T04:03:03.380Z,23.32
2017-01-21T04:04:03.326Z,23.44
2017-01-21T04:05:03.259Z,23.28
2017-01-21T04:06:03.196Z,23.41
2017-01-21T04:07:03.335Z,23.36
2017-01-21T04:08:03.075Z,23.34
2017-01-21T04:09:03.012Z,23.27
2017-01-21T04:10:02.949Z,23.34
2017-01-21T04:11:02.898Z,23.34
2017-01-21T04:12:03.219Z,23.28
2017-01-21T04:13:02.767Z,23.31
2017-01-21T04:14:02.700Z,23.28
2017-01-21T04:15:02.644Z,23.37
2017-01-21T04:16:02.578Z,23.37
2017-01-21T04:17:02.519Z,23.36
2017-01-21T04:18:02.453Z,23.37
2017-01-21T04:19:02.393Z,23.27
2017-01-21T04:20:02.333Z,23.34
2017-01-21T04:21:02.270Z,23.36
2017-01-21T04:22:02.207Z,23.32
2017-01-21T04:23:02.147Z,23.27
2017-01-21T04:24:02.084Z,23.36
2017-01-21T04:25:02.020Z,23.32
2017-01-21T04:26:01.964Z,23.31
2017-01-21T04:27:01.896Z,23.23
2017-01-21T04:28:01.837Z,23.25
2017-01-21T04:29:01.774Z,23.32
2017-01-21T04:30:01.731Z,23.27
2017-01-21T04:31:01.652Z,23.28
2017-01-21T04:32:01.586Z,23.2
2017-01-21T04:33:01.524Z,23.27
2017-01-21T04:34:01.462Z,23.31
2017-01-21T04:35:01.405Z,23.31
2017-01-21T04:36:01.342Z,23.31
2017-01-21T04:37:01.280Z,23.28
2017-01-21T04:38:01.218Z,23.31
2017-01-21T04:39:01.155Z,23.27
2017-01-21T04:40:01.093Z,23.27
2017-01-21T04:41:01.031Z,23.34
2017-01-21T04:42:00.970Z,23.24
2017-01-21T04:43:00.935Z,23.28
2017-01-21T04:44:00.845Z,23.31
2017-01-21T04:45:00.785Z,23.31
2017-01-21T04:46:00.729Z,23.32
2017-01-21T04:47:00.661Z,23.32
2017-01-21T04:48:00.598Z,23.32
2017-01-21T04:49:00.537Z,23.27
2017-01-21T04:50:00.473Z,23.25
2017-01-21T04:51:00.422Z,23.23
2017-01-21T04:52:00.352Z,23.2
2017-01-21T04:53:00.291Z,23.23
2017-01-21T04:54:00.224Z,23.23
2017-01-21T04:55:00.171Z,23.2
2017-01-21T04:56:00.102Z,23.17
2017-01-21T04:57:00.040Z,23.24
2017-01-21T04:57:59.977Z,23.24
2017-01-21T04:58:59.916Z,23.28
2017-01-21T04:59:59.854Z,23.24
2017-01-21T05:01:00.992Z,23.24
2017-01-21T05:01:59.734Z,23.23
2017-01-21T05:02:59.671Z,23.25
2017-01-21T05:03:59.607Z,23.25
2017-01-21T05:04:59.544Z,23.24
2017-01-21T05:05:59.483Z,23.23
2017-01-21T05:06:59.420Z,23.21
2017-01-21T05:07:59.358Z,23.25
2017-01-21T05:08:59.298Z,23.21
2017-01-21T05:09:59.236Z,23.2
2017-01-21T05:10:59.193Z,23.23
2017-01-21T05:11:59.111Z,23.24
2017-01-21T05:12:59.053Z,23.2
2017-01-21T05:13:58.986Z,23.21
2017-01-21T05:14:58.936Z,23.28
2017-01-21T05:15:58.862Z,23.25
2017-01-21T05:16:58.801Z,23.2
2017-01-21T05:17:58.744Z,23.23
2017-01-21T05:18:58.678Z,23.25
2017-01-21T05:19:58.617Z,23.27
2017-01-21T05:20:58.554Z,23.28
2017-01-21T05:21:58.490Z,23.28
2017-01-21T05:22:58.431Z,23.27
2017-01-21T05:23:58.372Z,23.34
2017-01-21T05:24:58.306Z,23.34
2017-01-21T05:25:58.246Z,23.32
2017-01-21T05:26:58.205Z,23.28
2017-01-21T05:27:58.123Z,23.27
2017-01-21T05:28:58.059Z,23.37
2017-01-21T05:29:57.997Z,23.39
2017-01-21T05:30:57.934Z,23.36
2017-01-21T05:31:57.880Z,23.39
2017-01-21T05:32:57.810Z,23.37
2017-01-21T05:33:57.747Z,23.44
2017-01-21T05:34:57.698Z,23.46
2017-01-21T05:35:57.627Z,23.51
2017-01-21T05:36:57.567Z,23.55
2017-01-21T05:37:57.503Z,23.56
2017-01-21T05:38:57.440Z,23.51
2017-01-21T05:39:57.378Z,23.48
2017-01-21T05:40:57.719Z,23.54
2017-01-21T05:41:57.263Z,23.58
2017-01-21T05:42:57.193Z,23.56
2017-01-21T05:43:57.133Z,23.51
2017-01-21T05:44:57.098Z,23.56
2017-01-21T05:45:57.012Z,23.59
2017-01-21T05:46:56.951Z,23.51
2017-01-21T05:47:56.888Z,23.62
2017-01-21T05:48:56.831Z,23.61
2017-01-21T05:49:56.773Z,23.56
2017-01-21T05:50:56.705Z,23.61
2017-01-21T05:51:56.643Z,23.54
2017-01-21T05:52:56.582Z,23.56
2017-01-21T05:53:56.517Z,23.62
2017-01-21T05:54:56.459Z,23.59
2017-01-21T05:55:56.395Z,23.58
2017-01-21T05:56:56.335Z,23.62
2017-01-21T05:57:56.276Z,23.61
2017-01-21T05:58:56.210Z,23.58
2017-01-21T05:59:56.150Z,23.56
2017-01-21T06:00:56.093Z,23.59
2017-01-21T06:01:56.029Z,23.65
2017-01-21T06:02:55.968Z,23.54
2017-01-21T06:03:55.903Z,23.59
2017-01-21T06:04:55.843Z,23.54
2017-01-21T06:05:55.786Z,23.58
2017-01-21T06:06:55.717Z,23.61
2017-01-21T06:07:55.669Z,23.65
2017-01-21T06:08:55.597Z,23.61
2017-01-21T06:09:55.536Z,23.58
2017-01-21T06:10:55.472Z,23.65
2017-01-21T06:11:55.411Z,23.59
2017-01-21T06:12:55.349Z,23.59
2017-01-21T06:13:55.290Z,23.58
2017-01-21T06:14:55.225Z,23.56
2017-01-21T06:15:55.166Z,23.65
2017-01-21T06:16:55.101Z,23.54
2017-01-21T06:17:55.044Z,23.51
2017-01-21T06:18:54.982Z,23.66
2017-01-21T06:19:54.919Z,23.59
2017-01-21T06:20:54.858Z,23.61
2017-01-21T06:21:54.796Z,23.55
2017-01-21T06:22:54.733Z,23.54
2017-01-21T06:23:54.691Z,23.5
2017-01-21T06:24:54.615Z,23.61
2017-01-21T06:25:54.549Z,23.5
2017-01-21T06:26:54.490Z,23.58
2017-01-21T06:27:54.424Z,23.62
2017-01-21T06:28:54.367Z,23.48
2017-01-21T06:29:54.301Z,23.58
2017-01-21T06:30:54.239Z,23.59
2017-01-21T06:31:54.188Z,23.56
2017-01-21T06:32:54.121Z,23.54
2017-01-21T06:33:54.054Z,23.5
2017-01-21T06:34:54.000Z,23.5
2017-01-21T06:35:53.939Z,23.54
2017-01-21T06:36:53.872Z,23.48
2017-01-21T06:37:53.812Z,23.56
2017-01-21T06:38:53.748Z,23.51
2017-01-21T06:39:53.687Z,23.48
2017-01-21T06:40:53.622Z,23.58
2017-01-21T06:41:53.565Z,23.5
2017-01-21T06:42:53.503Z,23.46
2017-01-21T06:43:53.447Z,23.56
2017-01-21T06:44:53.377Z,23.54
2017-01-21T06:45:53.342Z,23.5
2017-01-21T06:46:53.257Z,23.54
2017-01-21T06:47:54.401Z,23.54
2017-01-21T06:48:53.134Z,23.5
2017-01-21T06:49:53.093Z,23.54
2017-01-21T06:50:53.009Z,23.5
2017-01-21T06:51:52.947Z,23.48
2017-01-21T06:52:52.885Z,23.51
2017-01-21T06:53:52.846Z,23.56
2017-01-21T06:54:52.758Z,23.51
2017-01-21T06:55:52.700Z,23.46
2017-01-21T06:56:52.642Z,23.48
2017-01-21T06:57:52.580Z,23.55
2017-01-21T06:58:52.523Z,23.55
2017-01-21T06:59:52.452Z,23.51
2017-01-21T07:00:52.396Z,23.47
2017-01-21T07:01:52.350Z,23.58
2017-01-21T07:02:52.267Z,23.46
2017-01-21T07:03:52.207Z,23.48
2017-01-21T07:04:52.147Z,23.56
2017-01-21T07:05:52.086Z,23.51
2017-01-21T07:06:52.024Z,23.54
2017-01-21T07:07:51.961Z,23.51
2017-01-21T07:08:51.899Z,23.54
2017-01-21T07:09:51.885Z,23.55
2017-01-21T07:10:51.776Z,23.56
2017-01-21T07:11:51.711Z,23.59
2017-01-21T07:12:51.649Z,23.55
2017-01-21T07:13:51.590Z,23.46
2017-01-21T07:14:51.531Z,23.54
2017-01-21T07:15:51.467Z,23.54
2017-01-21T07:16:51.432Z,23.47
2017-01-21T07:17:51.345Z,23.44
2017-01-21T07:18:51.282Z,23.48
2017-01-21T07:19:51.222Z,23.47
2017-01-21T07:20:51.160Z,23.5
2017-01-21T07:21:51.094Z,23.44
2017-01-21T07:22:51.044Z,23.46
2017-01-21T07:23:50.978Z,23.47
2017-01-21T07:24:50.909Z,23.44
2017-01-21T07:25:50.850Z,23.59
2017-01-21T07:26:50.788Z,23.4
2017-01-21T07:27:50.728Z,23.48
2017-01-21T07:28:50.667Z,23.46
2017-01-21T07:29:50.605Z,23.4
2017-01-21T07:30:50.543Z,23.43
2017-01-21T07:31:50.478Z,23.41
2017-01-21T07:32:50.414Z,23.41
2017-01-21T07:33:50.352Z,23.41
2017-01-21T07:34:50.292Z,23.44
2017-01-21T07:35:50.241Z,23.43
2017-01-21T07:36:50.169Z,23.44
2017-01-21T07:37:50.108Z,23.4
2017-01-21T07:38:50.052Z,23.44
2017-01-21T07:39:49.985Z,23.41
2017-01-21T07:40:49.925Z,23.39
2017-01-21T07:41:49.864Z,23.43
2017-01-21T07:42:49.797Z,23.43
2017-01-21T07:43:49.740Z,23.39
2017-01-21T07:44:49.674Z,23.36
2017-01-21T07:45:49.613Z,23.37
2017-01-21T07:46:49.553Z,23.43
2017-01-21T07:47:49.491Z,23.34
2017-01-21T07:48:49.430Z,23.4
2017-01-21T07:49:49.368Z,23.32
2017-01-21T07:50:49.302Z,23.31
2017-01-21T07:51:49.250Z,23.28
2017-01-21T07:52:49.183Z,23.32
2017-01-21T07:53:49.118Z,23.31
2017-01-21T07:54:49.448Z,23.24
2017-01-21T07:55:48.998Z,23.37
2017-01-21T07:56:48.931Z,23.25
2017-01-21T07:57:48.871Z,23.34
2017-01-21T07:58:48.811Z,23.37
2017-01-21T07:59:48.752Z,23.28
2017-01-21T08:00:48.687Z,23.4
2017-01-21T08:01:48.628Z,23.31
2017-01-21T08:02:48.562Z,23.27
2017-01-21T08:03:48.501Z,23.36
2017-01-21T08:04:48.436Z,23.37
2017-01-21T08:05:48.768Z,23.32
2017-01-21T08:06:48.313Z,23.28
2017-01-21T08:07:48.280Z,23.39
2017-01-21T08:08:48.189Z,23.39
2017-01-21T08:09:48.126Z,23.28
2017-01-21T08:10:48.064Z,23.37
2017-01-21T08:11:48.003Z,23.39
2017-01-21T08:12:47.942Z,23.39
2017-01-21T08:13:47.879Z,23.31
2017-01-21T08:14:47.818Z,23.36
2017-01-21T08:15:47.755Z,23.31
2017-01-21T08:16:47.696Z,23.27
2017-01-21T08:17:47.633Z,23.39
2017-01-21T08:18:47.572Z,23.25
2017-01-21T08:19:47.519Z,23.25
2017-01-21T08:20:47.446Z,23.25
2017-01-21T08:21:47.384Z,23.27
2017-01-21T08:22:47.321Z,23.24
2017-01-21T08:23:47.259Z,23.31
2017-01-21T08:24:47.197Z,23.28
2017-01-21T08:25:47.143Z,23.24
2017-01-21T08:26:47.073Z,23.24
2017-01-21T08:27:47.011Z,23.24
2017-01-21T08:28:46.947Z,23.28
2017-01-21T08:29:46.886Z,23.24
2017-01-21T08:30:46.825Z,23.23
2017-01-21T08:31:46.762Z,23.31
2017-01-21T08:32:46.705Z,23.25
2017-01-21T08:33:46.638Z,23.21
2017-01-21T08:34:46.582Z,23.23
2017-01-21T08:35:46.514Z,23.23
2017-01-21T08:36:46.450Z,23.28
2017-01-21T08:37:46.389Z,23.24
2017-01-21T08:38:46.328Z,23.21
2017-01-21T08:39:46.266Z,23.23
2017-01-21T08:40:46.202Z,23.23
2017-01-21T08:41:46.141Z,23.24
2017-01-21T08:42:46.082Z,23.21
2017-01-21T08:43:46.022Z,23.23
2017-01-21T08:44:46.349Z,23.24
2017-01-21T08:45:45.897Z,23.24
2017-01-21T08:46:45.832Z,23.21
2017-01-21T08:47:46.967Z,23.25
2017-01-21T08:48:45.708Z,23.18
2017-01-21T08:49:45.644Z,23.23
2017-01-21T08:50:45.591Z,23.18
2017-01-21T08:51:45.518Z,23.18
2017-01-21T08:52:45.460Z,23.25
2017-01-21T08:53:45.406Z,23.21
2017-01-21T08:54:45.337Z,23.24
2017-01-21T08:55:45.272Z,23.25
2017-01-21T08:56:45.214Z,23.23
2017-01-21T08:57:45.155Z,23.23
2017-01-21T08:58:45.089Z,23.25
2017-01-21T08:59:45.056Z,23.24
2017-01-21T09:00:44.967Z,23.36
2017-01-21T09:01:44.902Z,23.25
2017-01-21T09:02:44.840Z,23.31
2017-01-21T09:03:44.777Z,23.32
2017-01-21T09:04:44.714Z,23.34
2017-01-21T09:05:44.655Z,23.25
2017-01-21T09:06:44.590Z,23.34
2017-01-21T09:07:44.536Z,23.32
2017-01-21T09:08:44.861Z,23.31
2017-01-21T09:09:44.406Z,23.31
2017-01-21T09:10:44.345Z,23.37
2017-01-21T09:11:44.289Z,23.46
2017-01-21T09:12:44.220Z,23.46
2017-01-21T09:13:44.161Z,23.43
2017-01-21T09:14:44.104Z,23.55
2017-01-21T09:15:44.035Z,23.5
2017-01-21T09:16:43.977Z,23.55
2017-01-21T09:17:43.911Z,23.55
2017-01-21T09:18:43.857Z,23.5
2017-01-21T09:19:43.792Z,23.5
2017-01-21T09:20:43.726Z,23.54
2017-01-21T09:21:43.666Z,23.51
2017-01-21T09:22:43.604Z,23.54
2017-01-21T09:23:43.550Z,23.58
2017-01-21T09:24:43.481Z,23.55
2017-01-21T09:25:43.420Z,23.62
2017-01-21T09:26:43.360Z,23.47
2017-01-21T09:27:43.295Z,23.51
2017-01-21T09:28:43.234Z,23.5
2017-01-21T09:29:43.171Z,23.61
2017-01-21T09:30:43.111Z,23.59
2017-01-21T09:31:43.050Z,23.54
2017-01-21T09:32:42.987Z,23.5
2017-01-21T09:33:42.927Z,23.58
2017-01-21T09:34:42.869Z,23.55
2017-01-21T09:35:42.812Z,23.5
2017-01-21T09:36:42.744Z,23.54
2017-01-21T09:37:42.678Z,23.61
2017-01-21T09:38:42.620Z,23.5
2017-01-21T09:39:42.555Z,23.61
2017-01-21T09:40:42.887Z,23.51
2017-01-21T09:41:42.452Z,23.58
2017-01-21T09:42:42.381Z,23.58
2017-01-21T09:43:42.313Z,23.47
2017-01-21T09:44:42.259Z,23.47
2017-01-21T09:45:42.188Z,23.58
2017-01-21T09:46:42.131Z,23.56
2017-01-21T09:47:42.080Z,23.48
2017-01-21T09:48:42.013Z,23.48
2017-01-21T09:49:41.950Z,23.5
2017-01-21T09:50:41.883Z,23.5
2017-01-21T09:51:41.840Z,23.51
2017-01-21T09:52:41.773Z,23.54
2017-01-21T09:53:41.702Z,23.55
2017-01-21T09:54:41.638Z,23.47
2017-01-21T09:55:41.569Z,23.55
2017-01-21T09:56:41.897Z,23.51
2017-01-21T09:57:41.444Z,23.55
2017-01-21T09:58:41.399Z,23.55
2017-01-21T09:59:41.323Z,23.5
2017-01-21T10:00:41.267Z,23.5
2017-01-21T10:01:41.200Z,23.47
2017-01-21T10:02:41.143Z,23.55
2017-01-21T10:03:41.078Z,23.54
2017-01-21T10:04:41.015Z,23.5
2017-01-21T10:05:40.951Z,23.51
2017-01-21T10:06:40.890Z,23.5
2017-01-21T10:07:40.831Z,23.5
2017-01-21T10:08:40.771Z,23.51
2017-01-21T10:09:40.712Z,23.51
2017-01-21T10:10:40.640Z,23.5
2017-01-21T10:11:40.587Z,23.48
2017-01-21T10:12:40.518Z,23.5
2017-01-21T10:13:40.457Z,23.54
2017-01-21T10:14:40.791Z,23.56
2017-01-21T10:15:40.333Z,23.55
2017-01-21T10:16:40.277Z,23.56
2017-01-21T10:17:40.208Z,23.55
2017-01-21T10:18:40.149Z,23.55
2017-01-21T10:19:40.086Z,23.54
2017-01-21T10:20:40.028Z,23.5
2017-01-21T10:21:39.963Z,23.55
2017-01-21T10:22:39.901Z,23.51
2017-01-21T10:23:39.841Z,23.51
2017-01-21T10:24:39.786Z,23.55
2017-01-21T10:25:39.715Z,23.48
2017-01-21T10:26:39.655Z,23.55
2017-01-21T10:27:39.598Z,23.58
2017-01-21T10:28:39.537Z,23.54
2017-01-21T10:29:39.470Z,23.51
2017-01-21T10:30:39.410Z,23.51
2017-01-21T10:31:39.351Z,23.51
2017-01-21T10:32:39.287Z,23.54
2017-01-21T10:33:39.226Z,23.58
2017-01-21T10:34:39.163Z,23.54
2017-01-21T10:35:39.104Z,23.54
2017-01-21T10:36:39.046Z,23.55
2017-01-21T10:37:38.981Z,23.55
2017-01-21T10:38:38.916Z,23.54
2017-01-21T10:39:38.856Z,23.55
2017-01-21T10:40:38.804Z,23.5
2017-01-21T10:41:38.742Z,23.4
2017-01-21T10:42:38.670Z,23.5
2017-01-21T10:43:38.615Z,23.54
2017-01-21T10:44:38.547Z,23.54
2017-01-21T10:45:38.488Z,23.43
2017-01-21T10:46:38.424Z,23.5
2017-01-21T10:47:38.362Z,23.44
2017-01-21T10:48:38.305Z,23.44
2017-01-21T10:49:38.635Z,23.5
2017-01-21T10:50:38.178Z,23.44
2017-01-21T10:51:38.116Z,23.43
2017-01-21T10:52:38.055Z,23.48
2017-01-21T10:53:37.991Z,23.48
2017-01-21T10:54:37.928Z,23.44
2017-01-21T10:55:37.873Z,23.48
2017-01-21T10:56:37.841Z,23.41
2017-01-21T10:57:37.747Z,23.44
2017-01-21T10:58:37.720Z,23.41
2017-01-21T10:59:37.629Z,23.43
2017-01-21T11:00:37.563Z,23.48
2017-01-21T11:01:37.498Z,23.44
2017-01-21T11:02:37.437Z,23.44
2017-01-21T11:03:37.770Z,23.44
2017-01-21T11:04:37.314Z,23.41
2017-01-21T11:05:37.254Z,23.44
2017-01-21T11:06:37.194Z,23.4
2017-01-21T11:07:37.134Z,23.4
2017-01-21T11:08:37.073Z,23.46
2017-01-21T11:09:37.009Z,23.44
2017-01-21T11:10:36.943Z,23.47
2017-01-21T11:11:36.881Z,23.36
2017-01-21T11:12:36.822Z,23.32
2017-01-21T11:13:36.760Z,23.39
2017-01-21T11:14:36.697Z,23.47
2017-01-21T11:15:36.639Z,23.37
2017-01-21T11:16:36.577Z,23.43
2017-01-21T11:17:36.514Z,23.4
2017-01-21T11:18:36.451Z,23.31
2017-01-21T11:19:36.393Z,23.37
2017-01-21T11:20:36.328Z,23.37
2017-01-21T11:21:36.268Z,23.31
2017-01-21T11:22:36.206Z,23.37
2017-01-21T11:23:36.143Z,23.32
2017-01-21T11:24:36.080Z,23.34
2017-01-21T11:25:36.021Z,23.32
2017-01-21T11:26:35.957Z,23.34
2017-01-21T11:27:36.288Z,23.36
2017-01-21T11:28:35.835Z,23.34
2017-01-21T11:29:35.772Z,23.25
2017-01-21T11:30:35.713Z,23.41
2017-01-21T11:31:35.650Z,23.37
2017-01-21T11:32:35.589Z,23.37
2017-01-21T11:33:35.526Z,23.31
2017-01-21T11:34:35.465Z,23.31
2017-01-21T11:35:35.402Z,23.27
2017-01-21T11:36:35.341Z,23.34
2017-01-21T11:37:35.280Z,23.39
2017-01-21T11:38:35.223Z,23.31
2017-01-21T11:39:35.159Z,23.28
2017-01-21T11:40:35.093Z,23.34
2017-01-21T11:41:35.033Z,23.28
2017-01-21T11:42:34.971Z,23.31
2017-01-21T11:43:35.308Z,23.37
2017-01-21T11:44:34.847Z,23.32
2017-01-21T11:45:34.785Z,23.28
2017-01-21T11:46:34.723Z,23.31
2017-01-21T11:47:34.664Z,23.4
2017-01-21T11:48:34.601Z,23.28
2017-01-21T11:49:34.538Z,23.27
2017-01-21T11:50:34.475Z,23.27
2017-01-21T11:51:34.417Z,23.32
2017-01-21T11:52:34.356Z,23.28
2017-01-21T11:53:34.294Z,23.34
2017-01-21T11:54:34.253Z,23.34
2017-01-21T11:55:34.168Z,23.32
2017-01-21T11:56:34.109Z,23.28
2017-01-21T11:57:34.045Z,23.31
2017-01-21T11:58:33.983Z,23.39
2017-01-21T11:59:33.927Z,23.28
2017-01-21T12:00:33.867Z,23.31
2017-01-21T12:01:33.803Z,23.4
2017-01-21T12:02:33.735Z,23.34
2017-01-21T12:03:33.676Z,23.41
2017-01-21T12:04:33.622Z,23.37
2017-01-21T12:05:33.551Z,23.28
2017-01-21T12:06:33.495Z,23.32
2017-01-21T12:07:33.431Z,23.37
2017-01-21T12:08:33.369Z,23.28
2017-01-21T12:09:33.305Z,23.28
2017-01-21T12:10:33.247Z,23.28
2017-01-21T12:11:33.193Z,23.4
2017-01-21T12:12:33.120Z,23.34
2017-01-21T12:13:33.058Z,23.28
2017-01-21T12:14:32.995Z,23.37
2017-01-21T12:15:32.935Z,23.44
2017-01-21T12:16:32.878Z,23.43
2017-01-21T12:17:32.814Z,23.31
2017-01-21T12:18:32.754Z,23.31
2017-01-21T12:19:32.689Z,23.32
2017-01-21T12:20:32.626Z,23.37
2017-01-21T12:21:32.563Z,23.25
2017-01-21T12:22:32.506Z,23.36
2017-01-21T12:23:32.441Z,23.37
2017-01-21T12:24:32.380Z,23.27
2017-01-21T12:25:32.318Z,23.36
2017-01-21T12:26:32.259Z,23.28
2017-01-21T12:27:32.195Z,23.31
2017-01-21T12:28:32.134Z,23.36
2017-01-21T12:29:32.077Z,23.31
2017-01-21T12:30:32.016Z,23.39
2017-01-21T12:31:31.946Z,23.27
2017-01-21T12:32:31.886Z,23.32
2017-01-21T12:33:31.856Z,23.36
2017-01-21T12:34:31.763Z,23.36
2017-01-21T12:35:31.703Z,23.36
2017-01-21T12:36:31.639Z,23.31
2017-01-21T12:37:31.780Z,23.43
2017-01-21T12:38:31.516Z,23.37
2017-01-21T12:39:31.457Z,23.37
2017-01-21T12:40:31.392Z,23.28
2017-01-21T12:41:31.331Z,23.36
2017-01-21T12:42:31.271Z,23.39
2017-01-21T12:43:31.235Z,23.4
2017-01-21T12:44:31.148Z,23.41
2017-01-21T12:45:31.085Z,23.37
2017-01-21T12:46:31.025Z,23.46
2017-01-21T12:47:30.961Z,23.47
2017-01-21T12:48:30.929Z,23.37
2017-01-21T12:49:31.242Z,23.36
2017-01-21T12:50:30.777Z,23.41
2017-01-21T12:51:30.722Z,23.39
2017-01-21T12:52:30.681Z,23.43
2017-01-21T12:53:30.596Z,23.34
2017-01-21T12:54:30.532Z,23.4
2017-01-21T12:55:30.488Z,23.44
2017-01-21T12:56:30.405Z,23.41
2017-01-21T12:57:30.348Z,23.41
2017-01-21T12:58:30.287Z,23.46
2017-01-21T12:59:30.223Z,23.41
2017-01-21T13:00:30.162Z,23.44
2017-01-21T13:01:30.098Z,23.44
2017-01-21T13:02:30.038Z,23.46
2017-01-21T13:03:29.979Z,23.4
2017-01-21T13:04:29.915Z,23.47
2017-01-21T13:05:29.854Z,23.47
2017-01-21T13:06:29.793Z,23.47
2017-01-21T13:07:29.733Z,23.47
2017-01-21T13:08:29.668Z,23.47
2017-01-21T13:09:29.608Z,23.46
2017-01-21T13:10:29.545Z,23.43
2017-01-21T13:11:29.491Z,23.4
2017-01-21T13:12:29.427Z,23.44
2017-01-21T13:13:29.360Z,23.51
2017-01-21T13:14:29.299Z,23.41
2017-01-21T13:15:29.241Z,23.39
2017-01-21T13:16:29.178Z,23.56
2017-01-21T13:17:29.119Z,23.47
2017-01-21T13:18:29.057Z,23.44
2017-01-21T13:19:28.993Z,23.43
2017-01-21T13:20:28.934Z,23.44
2017-01-21T13:21:28.871Z,23.54
2017-01-21T13:22:28.805Z,23.47
2017-01-21T13:23:28.750Z,23.55
2017-01-21T13:24:28.684Z,23.54
2017-01-21T13:25:28.622Z,23.55
2017-01-21T13:26:28.819Z,23.5
2017-01-21T13:27:28.500Z,23.54
2017-01-21T13:28:28.442Z,23.55
2017-01-21T13:29:28.382Z,23.51
2017-01-21T13:30:28.319Z,23.55
2017-01-21T13:31:28.254Z,23.55
2017-01-21T13:32:28.212Z,23.51
2017-01-21T13:33:28.131Z,23.55
2017-01-21T13:34:28.067Z,23.54
2017-01-21T13:35:28.009Z,23.5
2017-01-21T13:36:27.944Z,23.55
2017-01-21T13:37:27.889Z,23.56
2017-01-21T13:38:27.820Z,23.51
2017-01-21T13:39:27.761Z,23.48
2017-01-21T13:40:27.702Z,23.51
2017-01-21T13:41:27.641Z,23.55
2017-01-21T13:42:27.578Z,23.54
2017-01-21T13:43:27.514Z,23.5
2017-01-21T13:44:27.460Z,23.48
2017-01-21T13:45:27.391Z,23.56
2017-01-21T13:46:27.335Z,23.5
2017-01-21T13:47:27.271Z,23.56
2017-01-21T13:48:27.209Z,23.51
2017-01-21T13:49:27.173Z,23.5
2017-01-21T13:50:27.086Z,23.55
2017-01-21T13:51:27.025Z,23.59
2017-01-21T13:52:26.971Z,23.55
2017-01-21T13:53:26.902Z,23.48
2017-01-21T13:54:26.840Z,23.51
2017-01-21T13:55:26.777Z,23.5