createdAt,value
2023-04-29T00:01:28.420Z,1.45
2023-04-29T00:03:55.015Z,1.43
2023-04-29T00:06:21.609Z,1.69
2023-04-29T00:08:48.051Z,1.48
2023-04-29T00:11:14.353Z,1.56
2023-04-29T00:13:40.784Z,1.48
2023-04-29T00:16:07.225Z,1.37
2023-04-29T00:18:33.518Z,1.44
2023-04-29T00:20:59.869Z,1.49
2023-04-29T00:23:26.237Z,1.34
2023-04-29T00:25:52.585Z,1.31
2023-04-29T00:28:19.010Z,1.33
2023-04-29T00:30:45.321Z,1.34
2023-04-29T00:33:11.783Z,1.37
2023-04-29T00:35:38.116Z,1.50
2023-04-29T00:38:04.482Z,1.40
2023-04-29T00:40:30.766Z,1.39
2023-04-29T00:42:57.071Z,1.38
2023-04-29T00:45:23.415Z,1.34
2023-04-29T00:47:49.901Z,1.30
2023-04-29T00:50:16.279Z,1.32
2023-04-29T00:52:42.636Z,1.28
2023-04-29T00:55:09.406Z,1.26
2023-04-29T00:57:35.823Z,1.37
2023-04-29T01:00:02.141Z,1.35
2023-04-29T01:02:28.724Z,1.23
2023-04-29T01:04:55.352Z,1.29
2023-04-29T01:07:21.682Z,1.37
2023-04-29T01:09:47.985Z,1.34
2023-04-29T01:12:14.351Z,1.23
2023-04-29T01:14:40.653Z,1.21
2023-04-29T01:17:07.013Z,1.19
2023-04-29T01:19:33.360Z,1.14
2023-04-29T01:21:59.673Z,1.18
2023-04-29T01:24:25.955Z,1.24
2023-04-29T01:26:52.282Z,1.28
2023-04-29T01:29:18.626Z,1.20
2023-04-29T01:31:45.002Z,1.20
2023-04-29T01:34:11.348Z,1.16
2023-04-29T01:36:37.662Z,1.32
2023-04-29T01:39:04.036Z,1.22
2023-04-29T01:41:30.372Z,1.12
2023-04-29T01:43:56.737Z,1.25
2023-04-29T01:46:23.156Z,1.24
2023-04-29T01:48:49.534Z,1.25
2023-04-29T01:51:15.853Z,1.13
2023-04-29T01:53:42.146Z,1.06
2023-04-29T01:56:08.480Z,1.22
2023-04-29T01:58:34.780Z,1.10
2023-04-29T02:01:01.195Z,1.22
2023-04-29T02:03:27.666Z,1.21
2023-04-29T02:05:54.008Z,1.10
2023-04-29T02:08:20.335Z,1.10
2023-04-29T02:10:46.718Z,1.26
2023-04-29T02:13:13.053Z,1.20
2023-04-29T02:15:39.365Z,1.27
2023-04-29T02:18:05.747Z,1.16
2023-04-29T02:20:32.096Z,1.05
2023-04-29T02:22:58.492Z,1.25
2023-04-29T02:25:24.849Z,1.20
2023-04-29T02:27:51.178Z,1.03
2023-04-29T02:30:17.470Z,1.09
2023-04-29T02:32:43.809Z,1.15
2023-04-29T02:35:10.122Z,1.13
2023-04-29T02:37:36.478Z,1.14
2023-04-29T02:40:02.807Z,1.15
2023-04-29T02:42:29.100Z,1.18
2023-04-29T02:44:55.447Z,1.19
2023-04-29T02:47:21.767Z,1.18
2023-04-29T02:49:48.082Z,1.15
2023-04-29T02:52:14.419Z,1.08
2023-04-29T02:54:40.791Z,1.25
2023-04-29T02:57:07.169Z,1.12
2023-04-29T02:59:33.480Z,1.09
2023-04-29T03:01:59.817Z,1.14
2023-04-29T03:04:26.327Z,1.23
2023-04-29T03:06:52.730Z,1.26
2023-04-29T03:09:19.076Z,1.07
2023-04-29T03:11:45.430Z,1.22
2023-04-29T03:14:11.735Z,1.18
2023-04-29T03:16:38.088Z,1.19
2023-04-29T03:19:04.515Z,1.22
2023-04-29T03:21:30.890Z,1.14
2023-04-29T03:23:57.231Z,1.33
2023-04-29T03:26:23.646Z,1.22
2023-04-29T03:28:50.058Z,1.14
2023-04-29T03:31:16.450Z,1.18
2023-04-29T03:33:42.850Z,1.19
2023-04-29T03:36:09.191Z,1.26
2023-04-29T03:38:35.493Z,1.37
2023-04-29T03:41:01.839Z,1.25
2023-04-29T03:43:28.197Z,1.30
2023-04-29T03:45:54.645Z,1.44
2023-04-29T03:48:21.157Z,1.43
2023-04-29T03:50:47.773Z,1.35
2023-04-29T03:53:14.090Z,1.45
2023-04-29T03:55:40.462Z,1.30
2023-04-29T03:58:06.763Z,1.38
2023-04-29T04:00:33.124Z,1.41
2023-04-29T04:03:00.064Z,1.57
2023-04-29T04:05:27.206Z,1.50
2023-04-29T04:07:53.509Z,1.42
2023-04-29T04:10:19.814Z,1.51
2023-04-29T04:12:46.180Z,1.63
2023-04-29T04:15:12.560Z,1.44
2023-04-29T04:17:38.960Z,1.44
2023-04-29T04:20:05.307Z,1.42
2023-04-29T04:22:31.598Z,1.44
2023-04-29T04:24:57.919Z,1.38
2023-04-29T04:27:24.292Z,1.49
2023-04-29T04:29:50.681Z,1.46
2023-04-29T04:32:17.132Z,1.39
2023-04-29T04:34:43.457Z,1.54
2023-04-29T04:37:09.773Z,1.37
2023-04-29T04:39:36.109Z,1.30
2023-04-29T04:42:02.532Z,1.57
2023-04-29T04:44:28.884Z,1.47
2023-04-29T04:46:55.198Z,1.45
2023-04-29T04:49:21.503Z,1.42
2023-04-29T04:51:47.857Z,1.50
2023-04-29T04:54:14.296Z,1.48
2023-04-29T04:56:40.612Z,1.51
2023-04-29T04:59:06.965Z,1.37
2023-04-29T05:01:33.367Z,1.44
2023-04-29T05:03:59.875Z,1.42
2023-04-29T05:06:26.237Z,1.50
2023-04-29T05:08:52.535Z,1.47
2023-04-29T05:11:18.854Z,1.49
2023-04-29T05:13:45.288Z,1.36
2023-04-29T05:16:11.611Z,1.63
2023-04-29T05:18:37.971Z,1.45
2023-04-29T05:21:04.324Z,1.39
2023-04-29T05:23:30.622Z,1.51
2023-04-29T05:25:56.987Z,1.50
2023-04-29T05:28:23.340Z,1.63
2023-04-29T05:30:49.669Z,1.51
2023-04-29T05:33:16.032Z,1.57
2023-04-29T05:35:42.419Z,1.66
2023-04-29T05:38:08.736Z,1.47
2023-04-29T05:40:35.109Z,1.50
2023-04-29T05:43:01.462Z,1.63
2023-04-29T05:45:27.777Z,1.78
2023-04-29T05:47:54.183Z,1.59
2023-04-29T05:50:20.589Z,1.62
2023-04-29T05:52:46.945Z,1.60
2023-04-29T05:55:13.268Z,1.69
2023-04-29T05:57:39.652Z,1.54
2023-04-29T06:00:06.025Z,1.62
2023-04-29T06:02:32.515Z,1.69
2023-04-29T06:04:59.182Z,1.73
2023-04-29T06:07:25.640Z,1.48
2023-04-29T06:09:52.223Z,1.69
2023-04-29T06:12:18.717Z,1.63
2023-04-29T06:14:45.024Z,1.70
2023-04-29T06:17:11.392Z,1.45
2023-04-29T06:19:37.707Z,1.63
2023-04-29T06:22:04.048Z,1.78
2023-04-29T06:24:30.457Z,1.83
2023-04-29T06:26:56.766Z,1.69
2023-04-29T06:29:23.299Z,1.73
2023-04-29T06:31:49.724Z,1.60
2023-04-29T06:34:17.189Z,1.61
2023-04-29T06:36:43.561Z,1.74
2023-04-29T06:39:09.919Z,1.65
2023-04-29T06:41:36.252Z,1.70
2023-04-29T06:44:02.602Z,1.73
2023-04-29T06:46:29.182Z,1.63
2023-04-29T06:48:55.624Z,1.81
2023-04-29T06:51:21.972Z,1.78
2023-04-29T06:53:48.289Z,1.66
2023-04-29T06:56:16.683Z,1.91
2023-04-29T06:58:43.401Z,2.04
2023-04-29T07:01:09.895Z,2.07
2023-04-29T07:03:36.382Z,2.12
2023-04-29T07:06:02.895Z,2.12
2023-04-29T07:08:29.194Z,2.21
2023-04-29T07:10:55.495Z,2.40
2023-04-29T07:13:21.951Z,2.21
2023-04-29T07:15:48.262Z,2.56
2023-04-29T07:18:14.587Z,2.40
2023-04-29T07:20:40.917Z,2.36
2023-04-29T07:23:07.225Z,2.76
2023-04-29T07:25:33.538Z,2.61
2023-04-29T07:27:59.900Z,2.67
2023-04-29T07:30:26.326Z,2.85
2023-04-29T07:32:52.705Z,2.98
2023-04-29T07:35:19.416Z,3.03
2023-04-29T07:37:45.730Z,2.78
2023-04-29T07:40:12.111Z,2.99
2023-04-29T07:42:38.423Z,2.84
2023-04-29T07:45:04.787Z,3.13
2023-04-29T07:47:31.102Z,3.04
2023-04-29T07:49:57.460Z,2.96
2023-04-29T07:52:23.804Z,3.12
2023-04-29T07:54:50.243Z,3.08
2023-04-29T07:57:16.747Z,3.34
2023-04-29T07:59:43.146Z,3.45
2023-04-29T08:02:09.456Z,3.17
2023-04-29T08:04:35.969Z,3.44
2023-04-29T08:07:02.579Z,3.37
2023-04-29T08:09:28.939Z,3.30
2023-04-29T08:11:55.406Z,3.42
2023-04-29T08:14:21.723Z,3.50
2023-04-29T08:16:48.029Z,3.56
2023-04-29T08:19:14.384Z,3.69
2023-04-29T08:21:40.693Z,3.78
2023-04-29T08:24:06.978Z,3.70
2023-04-29T08:26:33.307Z,3.51
2023-04-29T08:28:59.599Z,3.73
2023-04-29T08:31:26.000Z,3.76
2023-04-29T08:33:52.380Z,3.79
2023-04-29T08:36:18.719Z,3.95
2023-04-29T08:38:45.183Z,4.03
2023-04-29T08:41:11.497Z,4.05
2023-04-29T08:43:37.860Z,4.01
2023-04-29T08:46:04.212Z,3.96
2023-04-29T08:48:30.703Z,4.07
2023-04-29T08:50:57.145Z,4.18
2023-04-29T08:53:23.486Z,4.26
2023-04-29T08:55:49.841Z,4.16
2023-04-29T08:58:16.229Z,4.15
2023-04-29T09:00:42.629Z,4.54
2023-04-29T09:03:09.104Z,4.46
2023-04-29T09:05:35.443Z,4.52
2023-04-29T09:08:01.801Z,4.47
2023-04-29T09:10:28.114Z,4.74
2023-04-29T09:12:54.465Z,4.74
2023-04-29T09:15:20.787Z,5.06
2023-04-29T09:17:47.187Z,4.90
2023-04-29T09:20:13.616Z,4.97
2023-04-29T09:22:39.929Z,5.12
2023-04-29T09:25:06.303Z,5.22
2023-04-29T09:27:32.674Z,5.04
2023-04-29T09:29:59.024Z,5.39
2023-04-29T09:32:25.379Z,5.14
2023-04-29T09:34:52.104Z,5.17
2023-04-29T09:37:18.702Z,5.12
2023-04-29T09:39:45.017Z,5.12
2023-04-29T09:42:11.359Z,5.40
2023-04-29T09:44:37.702Z,5.57
2023-04-29T09:47:04.059Z,5.35
2023-04-29T09:49:30.368Z,5.56
2023-04-29T09:51:56.668Z,5.59
2023-04-29T09:54:22.972Z,5.66
2023-04-29T09:56:49.312Z,5.64
2023-04-29T09:59:15.650Z,5.61
2023-04-29T10:01:42.041Z,5.54
2023-04-29T10:04:08.455Z,5.43
2023-04-29T10:06:34.882Z,5.25
2023-04-29T10:09:01.202Z,5.74
2023-04-29T10:11:27.509Z,5.89
2023-04-29T10:13:53.878Z,5.98
2023-04-29T10:16:20.304Z,5.98
2023-04-29T10:18:46.679Z,5.79
2023-04-29T10:21:12.996Z,5.95
2023-04-29T10:23:39.301Z,5.96
2023-04-29T10:26:05.647Z,5.86
2023-04-29T10:28:32.005Z,6.16
2023-04-29T10:30:58.414Z,6.35
2023-04-29T10:33:24.745Z,6.24
2023-04-29T10:35:51.060Z,6.30
2023-04-29T10:38:18.925Z,6.22
2023-04-29T10:40:45.437Z,6.02
2023-04-29T10:43:11.739Z,5.98
2023-04-29T10:45:38.047Z,6.29
2023-04-29T10:48:04.566Z,6.50
2023-04-29T10:50:31.011Z,6.50
2023-04-29T10:52:57.326Z,6.58
2023-04-29T10:55:23.717Z,6.39
2023-04-29T10:57:50.058Z,6.23
2023-04-29T11:00:16.415Z,6.37
2023-04-29T11:02:42.836Z,6.19
2023-04-29T11:05:09.375Z,6.34
2023-04-29T11:07:35.817Z,6.54
2023-04-29T11:10:02.204Z,6.33
2023-04-29T11:12:28.523Z,6.20
2023-04-29T11:14:55.146Z,6.39
2023-04-29T11:17:21.770Z,6.25
2023-04-29T11:19:48.202Z,6.15
2023-04-29T11:22:14.577Z,6.07
2023-04-29T11:24:40.957Z,6.24
2023-04-29T11:27:07.330Z,6.14
2023-04-29T11:29:33.681Z,6.30
2023-04-29T11:32:00.202Z,6.35
2023-04-29T11:34:26.697Z,6.39
2023-04-29T11:36:52.996Z,6.22
2023-04-29T11:39:19.352Z,6.04
2023-04-29T11:41:45.705Z,6.05
2023-04-29T11:44:12.166Z,5.98
2023-04-29T11:46:38.743Z,6.07
2023-04-29T11:49:05.232Z,6.08
2023-04-29T11:51:31.630Z,5.87
2023-04-29T11:53:57.969Z,6.06
2023-04-29T11:56:24.322Z,6.06
2023-04-29T11:58:50.649Z,6.00
2023-04-29T12:01:17.007Z,6.09
2023-04-29T12:03:43.457Z,5.84
2023-04-29T12:06:09.927Z,5.68
2023-04-29T12:08:36.274Z,6.02
2023-04-29T12:11:02.640Z,5.87
2023-04-29T12:13:28.973Z,5.73
2023-04-29T12:15:55.307Z,5.81
2023-04-29T12:18:21.648Z,6.15
2023-04-29T12:20:47.966Z,6.09
2023-04-29T12:23:14.304Z,5.59
2023-04-29T12:25:40.658Z,5.63
2023-04-29T12:28:08.448Z,6.00
2023-04-29T12:30:34.879Z,5.65
2023-04-29T12:33:01.341Z,5.83
2023-04-29T12:35:27.682Z,5.81
2023-04-29T12:37:54.031Z,5.82
2023-04-29T12:40:20.758Z,5.96
2023-04-29T12:42:47.379Z,5.85
2023-04-29T12:45:13.690Z,5.73
2023-04-29T12:47:40.036Z,5.86
2023-04-29T12:50:06.402Z,5.64
2023-04-29T12:52:33.637Z,5.69
2023-04-29T12:55:00.976Z,5.94
2023-04-29T12:57:27.334Z,5.63
2023-04-29T12:59:53.752Z,5.87
2023-04-29T13:02:20.192Z,5.82
2023-04-29T13:04:46.650Z,5.80
2023-04-29T13:07:13.094Z,5.42
2023-04-29T13:09:39.523Z,5.70
2023-04-29T13:12:05.862Z,5.41
2023-04-29T13:14:32.162Z,5.70
2023-04-29T13:16:58.513Z,5.83
2023-04-29T13:19:43.507Z,5.61
2023-04-29T13:22:11.227Z,5.60
2023-04-29T13:24:37.598Z,5.59
2023-04-29T13:27:03.933Z,5.77
2023-04-29T13:29:30.422Z,5.38
2023-04-29T13:31:56.864Z,5.63
2023-04-29T13:34:23.259Z,5.64
2023-04-29T13:36:49.593Z,5.61
2023-04-29T13:39:15.948Z,5.97
2023-04-29T13:41:45.501Z,5.64
2023-04-29T13:44:23.573Z,5.86
2023-04-29T13:46:55.444Z,5.53
2023-04-29T13:49:53.702Z,5.72
2023-04-29T13:52:47.491Z,5.84
2023-04-29T13:59:53.326Z,5.43
2023-04-29T14:04:49.331Z,5.36
2023-04-29T14:07:15.764Z,5.28
2023-04-29T14:09:42.088Z,5.49
2023-04-29T14:12:08.392Z,5.47
2023-04-29T14:14:34.717Z,5.61
2023-04-29T14:17:01.121Z,5.26
2023-04-29T14:19:27.472Z,5.48
2023-04-29T14:21:53.790Z,5.39
2023-04-29T14:24:20.185Z,5.38
2023-04-29T14:26:46.500Z,5.45
2023-04-29T14:29:12.858Z,5.32
2023-04-29T14:31:39.262Z,5.21
2023-04-29T14:34:05.596Z,5.35
2023-04-29T14:36:31.945Z,5.34
2023-04-29T14:38:58.244Z,5.26
2023-04-29T14:41:24.588Z,5.12
2023-04-29T14:43:50.956Z,5.19
2023-04-29T14:46:17.378Z,4.87
2023-04-29T14:48:43.746Z,5.26
2023-04-29T14:51:10.073Z,5.19
2023-04-29T14:53:36.447Z,5.38
2023-04-29T14:56:02.811Z,5.68
2023-04-29T14:58:29.139Z,5.44
2023-04-29T15:00:55.512Z,5.30
2023-04-29T15:03:22.822Z,5.23
2023-04-29T15:05:49.650Z,5.49
2023-04-29T15:08:16.002Z,5.45
2023-04-29T15:10:42.363Z,5.52
2023-04-29T15:13:08.758Z,5.60
2023-04-29T15:15:35.083Z,5.44
2023-04-29T15:18:01.440Z,5.46
2023-04-29T15:20:27.930Z,5.60
2023-04-29T15:22:54.277Z,5.34
2023-04-29T15:25:21.220Z,5.33
2023-04-29T15:27:48.366Z,5.48
2023-04-29T15:30:14.720Z,5.68
2023-04-29T15:32:41.058Z,5.33
2023-04-29T15:35:07.435Z,5.46
2023-04-29T15:37:33.827Z,5.39
2023-04-29T15:40:00.181Z,5.46
2023-04-29T15:42:26.581Z,5.58
2023-04-29T15:44:52.938Z,5.15
2023-04-29T15:47:19.355Z,5.26
2023-04-29T15:49:45.667Z,5.42
2023-04-29T15:52:11.985Z,5.15
2023-04-29T15:54:38.367Z,5.30
2023-04-29T15:57:04.728Z,5.30
2023-04-29T15:59:31.034Z,5.59
2023-04-29T16:01:57.387Z,5.32
2023-04-29T16:04:23.677Z,5.53
2023-04-29T16:06:50.041Z,5.13
2023-04-29T16:09:16.394Z,5.41
2023-04-29T16:11:42.726Z,5.34
2023-04-29T16:14:09.063Z,5.18
2023-04-29T16:16:35.395Z,4.91
2023-04-29T16:19:01.730Z,5.18
2023-04-29T16:21:28.094Z,5.28
2023-04-29T16:23:54.419Z,5.47
2023-04-29T16:26:20.778Z,5.39
2023-04-29T16:28:47.084Z,5.53
2023-04-29T16:31:13.607Z,5.26
2023-04-29T16:33:40.001Z,5.32
2023-04-29T16:36:06.379Z,5.24
2023-04-29T16:38:32.752Z,5.24
2023-04-29T16:40:59.260Z,4.97
2023-04-29T16:43:25.611Z,5.18
2023-04-29T16:45:52.010Z,5.36
2023-04-29T16:48:18.387Z,5.25
2023-04-29T16:50:44.711Z,5.21
2023-04-29T16:53:11.030Z,5.32
2023-04-29T16:55:37.337Z,5.70
2023-04-29T16:58:03.716Z,5.46
2023-04-29T17:00:30.097Z,5.17
2023-04-29T17:02:56.450Z,5.29
2023-04-29T17:05:22.899Z,5.70
2023-04-29T17:07:49.268Z,5.37
2023-04-29T17:10:15.590Z,5.49
2023-04-29T17:12:41.894Z,5.20
2023-04-29T17:15:08.185Z,5.25
2023-04-29T17:17:34.537Z,5.47
2023-04-29T17:20:00.894Z,5.59
2023-04-29T17:22:27.257Z,5.71
2023-04-29T17:24:53.648Z,5.50
2023-04-29T17:27:19.980Z,5.92
2023-04-29T17:29:46.347Z,5.58
2023-04-29T17:32:12.821Z,5.20
2023-04-29T17:34:39.188Z,5.40
2023-04-29T17:37:05.568Z,5.44
2023-04-29T17:39:31.902Z,5.30
2023-04-29T17:41:58.277Z,5.53
2023-04-29T17:44:24.701Z,5.08
2023-04-29T17:46:51.017Z,5.28
2023-04-29T17:49:17.335Z,5.42
2023-04-29T17:51:43.714Z,5.43
2023-04-29T17:54:10.029Z,5.60
2023-04-29T17:56:36.326Z,5.67
2023-04-29T17:59:02.666Z,5.79
2023-04-29T18:01:29.557Z,5.74
2023-04-29T18:03:56.018Z,5.37
2023-04-29T18:06:22.423Z,5.42
2023-04-29T18:08:48.774Z,5.44
2023-04-29T18:11:15.105Z,5.83
2023-04-29T18:13:41.515Z,5.76
2023-04-29T18:16:07.915Z,5.72
2023-04-29T18:18:34.255Z,5.61
2023-04-29T18:21:00.612Z,5.84
2023-04-29T18:23:26.925Z,6.14
2023-04-29T18:25:53.235Z,6.16
2023-04-29T18:28:25.313Z,5.80
2023-04-29T18:30:52.066Z,6.14
2023-04-29T18:33:18.456Z,5.75
2023-04-29T18:35:44.834Z,5.91
2023-04-29T18:38:11.173Z,5.96
2023-04-29T18:40:37.543Z,6.05
2023-04-29T18:43:03.893Z,6.08
2023-04-29T18:45:30.218Z,6.35
2023-04-29T18:47:56.665Z,6.45
2023-04-29T18:50:22.982Z,6.19
2023-04-29T18:52:49.447Z,6.06
2023-04-29T18:55:15.849Z,5.92
2023-04-29T18:57:42.179Z,5.96
2023-04-29T19:00:08.528Z,6.06
2023-04-29T19:02:34.874Z,6.04
2023-04-29T19:05:01.302Z,6.37
2023-04-29T19:07:27.741Z,6.45
2023-04-29T19:09:54.229Z,6.29
2023-04-29T19:12:20.728Z,5.95
2023-04-29T19:14:47.032Z,6.21
2023-04-29T19:17:13.405Z,6.12
2023-04-29T19:19:39.729Z,6.19
2023-04-29T19:22:06.080Z,6.07
2023-04-29T19:24:32.411Z,6.07
2023-04-29T19:26:58.765Z,6.31
2023-04-29T19:29:25.075Z,6.34
2023-04-29T19:31:51.612Z,6.27
2023-04-29T19:34:18.142Z,6.38
2023-04-29T19:36:44.511Z,6.45
2023-04-29T19:39:11.008Z,6.48
2023-04-29T19:41:37.518Z,6.23
2023-04-29T19:44:03.851Z,6.19
2023-04-29T19:46:30.294Z,5.96
2023-04-29T19:48:56.637Z,5.93
2023-04-29T19:51:23.020Z,5.99
2023-04-29T19:53:49.377Z,5.97
2023-04-29T19:56:15.786Z,6.03
2023-04-29T19:58:42.150Z,6.10
2023-04-29T20:01:08.541Z,6.00
2023-04-29T20:03:34.950Z,6.37
2023-04-29T20:06:01.287Z,6.52
2023-04-29T20:08:27.673Z,6.13
2023-04-29T20:10:54.051Z,6.24
2023-04-29T20:13:20.409Z,5.95
2023-04-29T20:15:46.765Z,6.17
2023-04-29T20:18:13.128Z,6.21
2023-04-29T20:20:39.554Z,5.93
2023-04-29T20:23:05.923Z,6.35
2023-04-29T20:25:32.259Z,6.17
2023-04-29T20:27:58.638Z,6.38
2023-04-29T20:30:25.057Z,6.29
2023-04-29T20:32:51.559Z,6.40
2023-04-29T20:35:17.972Z,6.86
2023-04-29T20:37:44.280Z,6.38
2023-04-29T20:40:10.635Z,6.57
2023-04-29T20:42:36.959Z,6.48
2023-04-29T20:45:03.269Z,6.55
2023-04-29T20:47:29.643Z,7.01
2023-04-29T20:49:56.100Z,7.09
2023-04-29T20:52:22.530Z,6.85
2023-04-29T20:54:48.890Z,6.95
2023-04-29T20:57:15.254Z,6.81
2023-04-29T20:59:41.650Z,6.81
2023-04-29T21:02:08.044Z,6.90
2023-04-29T21:04:34.398Z,6.63
2023-04-29T21:07:00.771Z,6.87
2023-04-29T21:09:27.108Z,6.92
2023-04-29T21:11:53.447Z,7.21
2023-04-29T21:14:19.831Z,6.95
2023-04-29T21:16:46.157Z,7.04
2023-04-29T21:19:12.559Z,7.06
2023-04-29T21:21:38.883Z,6.96
2023-04-29T21:24:05.237Z,6.64
2023-04-29T21:26:31.666Z,6.72
2023-04-29T21:28:58.009Z,6.93
2023-04-29T21:31:24.432Z,6.91
2023-04-29T21:33:50.772Z,6.75
2023-04-29T21:36:17.086Z,6.62
2023-04-29T21:38:43.456Z,6.76
2023-04-29T21:41:09.817Z,6.58
2023-04-29T21:43:36.273Z,6.49
2023-04-29T21:46:02.598Z,6.74
2023-04-29T21:48:28.907Z,6.65
2023-04-29T21:50:55.270Z,6.64
2023-04-29T21:53:21.605Z,6.49
2023-04-29T21:55:47.938Z,6.42
2023-04-29T21:58:14.341Z,6.20
2023-04-29T22:00:40.752Z,6.45
2023-04-29T22:03:07.199Z,6.47
2023-04-29T22:05:33.609Z,6.38
2023-04-29T22:07:59.923Z,6.01
2023-04-29T22:10:26.278Z,6.14
2023-04-29T22:12:52.593Z,6.21
2023-04-29T22:15:27.985Z,6.18
2023-04-29T22:17:54.898Z,6.10
2023-04-29T22:20:21.274Z,6.15
2023-04-29T22:22:47.668Z,5.90
2023-04-29T22:25:14.031Z,6.25
2023-04-29T22:27:40.508Z,5.97
2023-04-29T22:30:06.874Z,6.44
2023-04-29T22:32:33.227Z,5.86
2023-04-29T22:35:00.664Z,6.09
2023-04-29T22:37:27.341Z,6.00
2023-04-29T22:39:53.870Z,5.82
2023-04-29T22:42:20.370Z,5.97
2023-04-29T22:44:46.711Z,5.88
2023-04-29T22:47:13.131Z,5.93
2023-04-29T22:49:39.489Z,5.80
2023-04-29T22:52:05.845Z,5.94
2023-04-29T22:54:32.199Z,5.98
2023-04-29T22:56:58.512Z,5.90
2023-04-29T22:59:24.894Z,5.75
2023-04-29T23:01:51.312Z,6.15
2023-04-29T23:04:17.778Z,5.89
2023-04-29T23:06:44.282Z,5.80
2023-04-29T23:09:10.942Z,5.53
2023-04-29T23:11:37.279Z,5.77
2023-04-29T23:14:03.600Z,5.81
2023-04-29T23:16:30.053Z,6.06
2023-04-29T23:18:56.477Z,5.94
2023-04-29T23:21:22.836Z,5.67
2023-04-29T23:23:49.212Z,5.80
2023-04-29T23:26:15.870Z,5.97
2023-04-29T23:28:42.260Z,5.77
2023-04-29T23:31:08.637Z,5.83
2023-04-29T23:33:34.996Z,5.61
2023-04-29T23:36:01.360Z,5.49
2023-04-29T23:38:27.829Z,5.70
2023-04-29T23:40:54.151Z,5.58
2023-04-29T23:43:20.464Z,5.65
2023-04-29T23:45:46.845Z,5.59
2023-04-29T23:48:13.248Z,5.30
2023-04-29T23:50:39.638Z,5.28
2023-04-29T23:53:05.955Z,5.55
2023-04-29T23:55:32.309Z,5.55
2023-04-29T23:57:58.637Z,5.55
