createdAt,value
2022-12-12T05:00:30.743Z,0.36
2022-12-12T05:01:30.715Z,0.26
2022-12-12T05:02:30.649Z,0.21
2022-12-12T05:03:30.583Z,0.18
2022-12-12T05:04:30.572Z,0.20
2022-12-12T05:05:30.564Z,0.18
2022-12-12T05:06:30.550Z,0.14
2022-12-12T05:07:33.852Z,0.10
2022-12-12T05:08:31.586Z,0.08
2022-12-12T05:09:30.523Z,0.07
2022-12-12T05:10:30.525Z,0.10
2022-12-12T05:11:35.546Z,0.14
2022-12-12T05:12:30.483Z,0.10
2022-12-12T05:13:30.512Z,0.07
2022-12-12T05:14:30.467Z,0.04
2022-12-12T05:15:30.449Z,0.08
2022-12-12T05:16:30.502Z,0.17
2022-12-12T05:17:30.430Z,0.20
2022-12-12T05:18:30.428Z,0.17
2022-12-12T05:19:30.417Z,0.23
2022-12-12T05:20:30.419Z,0.14
2022-12-12T05:21:30.383Z,0.17
2022-12-12T05:22:35.405Z,0.04
2022-12-12T05:23:34.468Z,0.18
2022-12-12T05:24:30.366Z,0.10
2022-12-12T05:25:30.410Z,0.14
2022-12-12T05:26:30.334Z,0.28
2022-12-12T05:27:30.323Z,0.18
2022-12-12T05:28:30.320Z,0.29
2022-12-12T05:29:30.297Z,0.26
2022-12-12T05:30:30.354Z,0.21
2022-12-12T05:31:30.273Z,0.24
2022-12-12T05:32:30.285Z,0.28
2022-12-12T05:33:35.291Z,0.20
2022-12-12T05:34:30.245Z,0.33
2022-12-12T05:35:30.228Z,0.35
2022-12-12T05:36:30.220Z,0.28
2022-12-12T05:37:30.211Z,0.29
2022-12-12T05:38:30.258Z,0.28
2022-12-12T05:39:30.185Z,0.29
2022-12-12T05:40:30.178Z,0.26
2022-12-12T05:41:30.164Z,0.21
2022-12-12T05:42:30.163Z,0.29
2022-12-12T05:43:30.157Z,0.24
2022-12-12T05:44:35.204Z,0.15
2022-12-12T05:45:30.119Z,0.04
2022-12-12T05:46:30.149Z,0.11
2022-12-12T05:47:30.098Z,0.15
2022-12-12T05:48:30.133Z,0.10
2022-12-12T05:49:30.077Z,0.03
2022-12-12T05:50:30.094Z,-0.01
2022-12-12T05:51:30.052Z,0.11
2022-12-12T05:52:30.044Z,0.04
2022-12-12T05:53:30.031Z,0.15
2022-12-12T05:54:30.037Z,0.14
2022-12-12T05:55:35.036Z,0.17
2022-12-12T05:56:30.003Z,0.21
2022-12-12T05:57:29.987Z,0.28
2022-12-12T05:58:29.976Z,0.18
2022-12-12T05:59:29.984Z,0.21
2022-12-12T06:00:29.959Z,0.17
2022-12-12T06:01:29.965Z,0.14
2022-12-12T06:02:30.082Z,0.18
2022-12-12T06:03:29.921Z,0.20
2022-12-12T06:04:29.992Z,0.18
2022-12-12T06:05:30.363Z,0.15
2022-12-12T06:06:34.916Z,0.14
2022-12-12T06:07:29.892Z,0.15
2022-12-12T06:08:29.935Z,0.11
2022-12-12T06:09:29.867Z,0.10
2022-12-12T06:10:29.847Z,0.04
2022-12-12T06:11:29.839Z,-0.03
2022-12-12T06:12:29.833Z,-0.04
2022-12-12T06:13:29.810Z,-0.03
2022-12-12T06:14:29.814Z,0.07
2022-12-12T06:15:29.861Z,0.08
2022-12-12T06:16:29.783Z,0.07
2022-12-12T06:17:34.789Z,0.02
2022-12-12T06:18:29.758Z,0.08
2022-12-12T06:19:29.790Z,0.04
2022-12-12T06:20:29.760Z,0.03
2022-12-12T06:21:29.728Z,0.13
2022-12-12T06:22:29.714Z,0.07
2022-12-12T06:23:29.701Z,0.04
2022-12-12T06:24:29.749Z,0.07
2022-12-12T06:25:29.679Z,0.08
2022-12-12T06:26:29.672Z,-0.04
2022-12-12T06:27:29.657Z,-0.10
2022-12-12T06:28:34.682Z,-0.11
2022-12-12T06:29:29.662Z,-0.15
2022-12-12T06:30:29.630Z,-0.10
2022-12-12T06:31:29.640Z,-0.18
2022-12-12T06:32:29.604Z,-0.18
2022-12-12T06:33:29.627Z,-0.25
2022-12-12T06:34:29.593Z,-0.22
2022-12-12T06:35:29.612Z,-0.34
2022-12-12T06:36:29.650Z,-0.33
2022-12-12T06:37:29.547Z,-0.29
2022-12-12T06:38:29.538Z,-0.16
2022-12-12T06:39:34.564Z,-0.19
2022-12-12T06:40:29.527Z,-0.26
2022-12-12T06:41:29.607Z,-0.26
2022-12-12T06:42:29.497Z,-0.19
2022-12-12T06:43:29.480Z,-0.21
2022-12-12T06:44:29.504Z,-0.31
2022-12-12T06:45:29.494Z,-0.33
2022-12-12T06:46:29.551Z,-0.23
2022-12-12T06:47:29.443Z,-0.21
2022-12-12T06:48:29.452Z,-0.21
2022-12-12T06:49:29.495Z,-0.16
2022-12-12T06:50:34.461Z,-0.21
2022-12-12T06:51:29.429Z,-0.15
2022-12-12T06:52:29.434Z,-0.16
2022-12-12T06:53:29.432Z,-0.22
2022-12-12T06:54:29.361Z,-0.15
2022-12-12T06:55:29.432Z,-0.21
2022-12-12T06:56:29.342Z,-0.18
2022-12-12T06:57:29.344Z,-0.07
2022-12-12T06:58:29.351Z,-0.08
2022-12-12T06:59:29.323Z,-0.10
2022-12-12T07:00:29.345Z,-0.08
2022-12-12T07:01:34.385Z,-0.08
2022-12-12T07:02:30.395Z,-0.10
2022-12-12T07:03:29.282Z,-0.14
2022-12-12T07:04:29.257Z,-0.10
2022-12-12T07:05:29.251Z,-0.08
2022-12-12T07:06:29.232Z,-0.07
2022-12-12T07:07:29.217Z,-0.08
2022-12-12T07:08:29.302Z,-0.07
2022-12-12T07:09:29.197Z,-0.05
2022-12-12T07:10:29.224Z,-0.11
2022-12-12T07:11:29.171Z,-0.03
2022-12-12T07:12:34.185Z,-0.10
2022-12-12T07:13:29.235Z,-0.07
2022-12-12T07:14:29.146Z,-0.07
2022-12-12T07:15:29.187Z,-0.04
2022-12-12T07:16:29.124Z,0.00
2022-12-12T07:17:29.119Z,-0.07
2022-12-12T07:18:29.095Z,-0.05
2022-12-12T07:19:29.089Z,-0.01
2022-12-12T07:20:29.264Z,-0.04
2022-12-12T07:21:29.068Z,-0.03
2022-12-12T07:22:29.066Z,-0.25
2022-12-12T07:23:34.081Z,-0.19
2022-12-12T07:24:29.031Z,-0.33
2022-12-12T07:25:29.056Z,-0.37
2022-12-12T07:26:29.031Z,-0.22
2022-12-12T07:27:29.001Z,-0.31
2022-12-12T07:28:28.986Z,-0.33
2022-12-12T07:29:28.977Z,-0.34
2022-12-12T07:30:29.100Z,-0.29
2022-12-12T07:31:29.084Z,-0.34
2022-12-12T07:32:28.944Z,-0.33
2022-12-12T07:33:39.489Z,-0.42
2022-12-12T07:34:34.952Z,-0.36
2022-12-12T07:35:28.919Z,-0.33
2022-12-12T07:36:28.900Z,-0.36
2022-12-12T07:37:28.914Z,-0.42
2022-12-12T07:38:29.217Z,-0.52
2022-12-12T07:39:28.887Z,-0.46
2022-12-12T07:40:29.032Z,-0.37
2022-12-12T07:41:29.276Z,-0.26
2022-12-12T07:42:28.909Z,-0.25
2022-12-12T07:43:28.822Z,-0.26
2022-12-12T07:44:28.811Z,-0.21
2022-12-12T07:45:33.833Z,-0.23
2022-12-12T07:46:28.854Z,-0.22
2022-12-12T07:47:28.779Z,-0.29
2022-12-12T07:48:28.766Z,-0.22
2022-12-12T07:49:28.758Z,-0.29
2022-12-12T07:50:28.889Z,-0.34
2022-12-12T07:51:28.731Z,-0.42
2022-12-12T07:52:28.744Z,-0.43
2022-12-12T07:53:28.745Z,-0.47
2022-12-12T07:54:28.701Z,-0.55
2022-12-12T07:55:28.723Z,-0.52
2022-12-12T07:56:33.723Z,-0.51
2022-12-12T07:57:28.707Z,-0.46
2022-12-12T07:58:28.657Z,-0.44
2022-12-12T07:59:28.643Z,-0.49
2022-12-12T08:00:28.633Z,-0.39
2022-12-12T08:01:28.694Z,-0.42
2022-12-12T08:02:28.614Z,-0.42
2022-12-12T08:03:28.605Z,-0.28
2022-12-12T08:04:28.642Z,-0.34
2022-12-12T08:05:28.580Z,-0.28
2022-12-12T08:06:28.591Z,-0.46
2022-12-12T08:07:33.589Z,-0.40
2022-12-12T08:08:28.581Z,-0.39
2022-12-12T08:09:28.551Z,-0.39
2022-12-12T08:10:28.524Z,-0.29
2022-12-12T08:11:28.550Z,-0.33
2022-12-12T08:12:28.506Z,-0.19
2022-12-12T08:13:28.500Z,-0.33
2022-12-12T08:14:28.482Z,-0.31
2022-12-12T08:15:28.485Z,-0.26
2022-12-12T08:16:28.548Z,-0.25
2022-12-12T08:17:28.445Z,-0.26
2022-12-12T08:18:33.459Z,-0.21
2022-12-12T08:19:28.439Z,-0.10
2022-12-12T08:20:28.417Z,-0.08
2022-12-12T08:21:28.425Z,-0.05
2022-12-12T08:22:28.391Z,0.00
2022-12-12T08:23:28.384Z,-0.07
2022-12-12T08:24:28.371Z,-0.03
2022-12-12T08:25:28.356Z,-0.03
2022-12-12T08:26:28.359Z,-0.03
2022-12-12T08:27:28.358Z,0.11
2022-12-12T08:28:28.331Z,0.02
2022-12-12T08:29:33.336Z,0.11
2022-12-12T08:30:28.308Z,-0.03
2022-12-12T08:31:28.434Z,0.02
2022-12-12T08:32:28.289Z,0.00
2022-12-12T08:33:28.268Z,-0.04
2022-12-12T08:34:28.267Z,-0.05
2022-12-12T08:35:28.246Z,-0.15
2022-12-12T08:36:28.259Z,-0.11
2022-12-12T08:37:28.229Z,-0.07
2022-12-12T08:38:28.243Z,0.00
2022-12-12T08:39:28.218Z,0.08
2022-12-12T08:40:33.227Z,-0.08
2022-12-12T08:41:28.198Z,0.08
2022-12-12T08:42:28.193Z,0.03
2022-12-12T08:43:28.182Z,0.11
2022-12-12T08:44:28.154Z,0.14
2022-12-12T08:45:28.135Z,0.14
2022-12-12T08:46:28.196Z,0.21
2022-12-12T08:47:28.130Z,0.24
2022-12-12T08:48:28.108Z,0.29
2022-12-12T08:49:28.091Z,0.31
2022-12-12T08:50:28.087Z,0.28
2022-12-12T08:51:33.104Z,0.23
2022-12-12T08:52:28.062Z,0.18
2022-12-12T08:53:28.051Z,0.29
2022-12-12T08:54:28.066Z,0.17
2022-12-12T08:55:28.026Z,-0.01
2022-12-12T08:56:28.020Z,-0.05
2022-12-12T08:57:28.029Z,-0.05
2022-12-12T08:58:27.993Z,-0.10
2022-12-12T08:59:28.466Z,-0.16
2022-12-12T09:00:27.983Z,-0.22
2022-12-12T09:01:28.027Z,-0.28
2022-12-12T09:02:33.196Z,-0.33
2022-12-12T09:03:29.762Z,-0.36
2022-12-12T09:04:27.955Z,-0.34
2022-12-12T09:05:27.923Z,-0.25
2022-12-12T09:06:27.913Z,-0.31
2022-12-12T09:07:27.906Z,-0.28
2022-12-12T09:08:27.946Z,-0.34
2022-12-12T09:09:27.874Z,-0.36
2022-12-12T09:10:27.860Z,-0.36
2022-12-12T09:11:27.856Z,-0.31
2022-12-12T09:12:27.849Z,-0.34
2022-12-12T09:13:32.866Z,-0.26
2022-12-12T09:14:27.822Z,-0.25
2022-12-12T09:15:27.828Z,-0.18
2022-12-12T09:16:27.911Z,-0.18
2022-12-12T09:17:27.833Z,-0.11
2022-12-12T09:18:27.773Z,-0.15
2022-12-12T09:19:27.766Z,-0.10
2022-12-12T09:20:27.756Z,-0.16
2022-12-12T09:21:27.747Z,-0.26
2022-12-12T09:22:27.743Z,-0.19
2022-12-12T09:23:27.787Z,-0.10
2022-12-12T09:24:32.729Z,-0.14
2022-12-12T09:25:27.705Z,0.13
2022-12-12T09:26:27.685Z,0.10
2022-12-12T09:27:27.692Z,0.20
2022-12-12T09:28:27.684Z,0.29
2022-12-12T09:29:27.666Z,0.38
2022-12-12T09:30:27.645Z,0.42
2022-12-12T09:31:27.706Z,0.55
2022-12-12T09:32:27.627Z,0.50
2022-12-12T09:33:27.628Z,0.51
2022-12-12T09:34:27.606Z,0.53
2022-12-12T09:35:32.610Z,0.42
2022-12-12T09:36:27.575Z,0.44
2022-12-12T09:37:27.573Z,0.46
2022-12-12T09:38:27.575Z,0.57
2022-12-12T09:39:27.585Z,0.55
2022-12-12T09:40:27.551Z,0.50
2022-12-12T09:41:27.531Z,0.46
2022-12-12T09:42:27.525Z,0.23
2022-12-12T09:43:29.662Z,0.13
2022-12-12T09:44:27.492Z,0.08
2022-12-12T09:45:27.615Z,0.04
2022-12-12T09:46:32.509Z,0.14
2022-12-12T09:47:27.455Z,0.11
2022-12-12T09:48:27.458Z,0.20
2022-12-12T09:49:27.473Z,0.20
2022-12-12T09:50:27.426Z,0.11
2022-12-12T09:51:27.411Z,0.07
2022-12-12T09:52:30.924Z,-0.10
2022-12-12T09:53:27.400Z,0.00
2022-12-12T09:54:27.377Z,-0.08
2022-12-12T09:55:27.365Z,-0.07
2022-12-12T09:56:27.355Z,0.02
2022-12-12T09:57:32.366Z,0.04
2022-12-12T09:58:27.379Z,0.04
2022-12-12T09:59:27.325Z,0.14
2022-12-12T10:00:27.318Z,0.14
2022-12-12T10:01:27.314Z,0.18
2022-12-12T10:02:27.370Z,0.24
2022-12-12T10:03:27.293Z,0.33
2022-12-12T10:04:27.273Z,0.29
2022-12-12T10:05:27.262Z,0.42
2022-12-12T10:06:37.131Z,0.49
2022-12-12T10:07:28.242Z,0.53
2022-12-12T10:08:32.426Z,0.62
2022-12-12T10:09:27.217Z,0.68
2022-12-12T10:10:27.201Z,0.80
2022-12-12T10:11:27.194Z,0.75
2022-12-12T10:12:27.189Z,0.70
2022-12-12T10:13:27.197Z,0.79
2022-12-12T10:14:27.163Z,1.04
2022-12-12T10:15:27.149Z,1.15
2022-12-12T10:16:27.172Z,1.36
2022-12-12T10:17:27.133Z,1.20
2022-12-12T10:18:27.140Z,1.18
2022-12-12T10:19:32.127Z,1.23
2022-12-12T10:20:27.090Z,1.12
2022-12-12T10:21:27.082Z,1.08
2022-12-12T10:22:27.070Z,1.16
2022-12-12T10:23:27.071Z,1.36
2022-12-12T10:24:27.045Z,1.37
2022-12-12T10:25:27.037Z,1.37
2022-12-12T10:26:27.024Z,1.42
2022-12-12T10:27:27.038Z,1.36
2022-12-12T10:28:27.008Z,1.69
2022-12-12T10:29:27.004Z,1.52
2022-12-12T10:30:32.032Z,1.93
2022-12-12T10:31:27.002Z,2.10
2022-12-12T10:32:26.959Z,1.79
2022-12-12T10:33:26.946Z,1.22
2022-12-12T10:34:26.972Z,1.00
2022-12-12T10:35:27.136Z,0.79
2022-12-12T10:36:26.911Z,0.83
2022-12-12T10:37:26.908Z,0.86
2022-12-12T10:38:26.888Z,0.88
2022-12-12T10:39:26.899Z,0.70
2022-12-12T10:40:26.866Z,0.55
2022-12-12T10:41:31.882Z,0.72
2022-12-12T10:42:26.844Z,0.76
2022-12-12T10:43:26.833Z,0.83
2022-12-12T10:44:26.837Z,0.84
2022-12-12T10:45:26.866Z,0.75
2022-12-12T10:46:26.957Z,0.76
2022-12-12T10:47:26.791Z,0.88
2022-12-12T10:48:26.777Z,0.94
2022-12-12T10:49:26.778Z,1.29
2022-12-12T10:50:26.776Z,1.26
2022-12-12T10:51:26.747Z,1.36
2022-12-12T10:52:31.752Z,1.88
2022-12-12T10:53:26.724Z,2.21
2022-12-12T10:54:26.718Z,2.02
2022-12-12T10:55:26.747Z,2.18
2022-12-12T10:56:26.711Z,2.17
2022-12-12T10:57:26.684Z,2.18
2022-12-12T10:58:26.661Z,2.25
2022-12-12T10:59:26.666Z,2.39
2022-12-12T11:00:26.639Z,2.25
2022-12-12T11:01:52.208Z,1.87
2022-12-12T11:02:27.895Z,1.88
2022-12-12T11:03:31.686Z,1.99
2022-12-12T11:04:26.595Z,2.10
2022-12-12T11:05:26.598Z,2.31
2022-12-12T11:06:26.605Z,2.63
2022-12-12T11:07:26.564Z,2.59
2022-12-12T11:08:26.631Z,2.49
2022-12-12T11:09:26.539Z,2.02
2022-12-12T11:10:32.007Z,1.65
2022-12-12T11:11:27.519Z,1.60
2022-12-12T11:12:26.505Z,1.70
2022-12-12T11:13:26.495Z,1.83
2022-12-12T11:14:31.522Z,2.05
2022-12-12T11:15:26.474Z,2.23
2022-12-12T11:16:26.549Z,2.24
2022-12-12T11:17:26.450Z,2.30
2022-12-12T11:18:26.449Z,2.36
2022-12-12T11:19:26.427Z,2.39
2022-12-12T11:20:26.428Z,2.42
2022-12-12T11:21:26.409Z,2.61
2022-12-12T11:22:26.415Z,2.60
2022-12-12T11:23:26.383Z,2.74
2022-12-12T11:24:26.368Z,2.79
2022-12-12T11:25:31.391Z,2.72
2022-12-12T11:26:26.345Z,2.84
2022-12-12T11:27:26.337Z,2.61
2022-12-12T11:28:26.335Z,2.36
2022-12-12T11:29:26.318Z,2.00
2022-12-12T11:30:26.315Z,1.90
2022-12-12T11:31:26.362Z,1.70
2022-12-12T11:32:26.280Z,1.60
2022-12-12T11:33:26.273Z,1.62
2022-12-12T11:34:26.264Z,1.55
2022-12-12T11:35:26.262Z,1.45
2022-12-12T11:36:31.254Z,1.45
2022-12-12T11:37:26.221Z,1.55
2022-12-12T11:38:26.251Z,1.69
2022-12-12T11:39:26.206Z,1.90
2022-12-12T11:40:26.200Z,2.09
2022-12-12T11:41:26.178Z,2.17
2022-12-12T11:42:26.193Z,2.30
2022-12-12T11:43:26.175Z,2.28
2022-12-12T11:44:26.159Z,2.12
2022-12-12T11:45:26.217Z,1.73
2022-12-12T11:46:26.119Z,1.69
2022-12-12T11:47:31.148Z,1.58
2022-12-12T11:48:26.098Z,1.58
2022-12-12T11:49:26.093Z,1.63
2022-12-12T11:50:26.087Z,1.69
2022-12-12T11:51:26.068Z,1.76
2022-12-12T11:52:26.051Z,1.79
2022-12-12T11:53:26.044Z,1.54
2022-12-12T11:54:26.076Z,1.51
2022-12-12T11:55:26.031Z,1.59
2022-12-12T11:56:26.014Z,1.41
2022-12-12T11:57:26.011Z,1.30
2022-12-12T11:58:31.011Z,1.34
2022-12-12T11:59:25.975Z,1.30
2022-12-12T12:00:25.997Z,1.37
2022-12-12T12:01:25.954Z,1.32
2022-12-12T12:02:25.937Z,1.40
2022-12-12T12:03:26.020Z,1.54
2022-12-12T12:04:26.030Z,1.54
2022-12-12T12:05:25.913Z,1.54
2022-12-12T12:06:25.912Z,1.51
2022-12-12T12:07:25.887Z,1.44
2022-12-12T12:08:26.017Z,1.51
2022-12-12T12:09:30.922Z,1.45
2022-12-12T12:10:26.360Z,1.44
2022-12-12T12:11:25.859Z,1.41
2022-12-12T12:12:25.824Z,1.33
2022-12-12T12:13:25.821Z,1.42
2022-12-12T12:14:25.804Z,1.30
2022-12-12T12:15:25.795Z,1.41
2022-12-12T12:16:25.874Z,1.42
2022-12-12T12:17:25.780Z,1.52
2022-12-12T12:18:28.287Z,1.50
2022-12-12T12:19:25.754Z,1.54
2022-12-12T12:20:30.784Z,1.48
2022-12-12T12:21:25.730Z,1.59
2022-12-12T12:22:25.714Z,1.63
2022-12-12T12:23:25.822Z,1.79
2022-12-12T12:24:25.690Z,1.65
2022-12-12T12:25:25.704Z,1.63
2022-12-12T12:26:25.684Z,1.69
2022-12-12T12:27:25.657Z,1.70
2022-12-12T12:28:25.652Z,1.76
2022-12-12T12:29:25.639Z,1.59
2022-12-12T12:30:25.717Z,1.55
2022-12-12T12:31:30.652Z,1.66
2022-12-12T12:32:25.612Z,1.72
2022-12-12T12:33:25.595Z,1.83
2022-12-12T12:34:25.584Z,1.73
2022-12-12T12:35:25.628Z,1.76
2022-12-12T12:36:25.579Z,1.55
2022-12-12T12:37:25.543Z,1.41
2022-12-12T12:38:25.536Z,1.40
2022-12-12T12:39:25.522Z,1.37
2022-12-12T12:40:25.508Z,1.40
2022-12-12T12:41:25.547Z,1.37
2022-12-12T12:42:30.519Z,1.42
2022-12-12T12:43:25.476Z,1.40
2022-12-12T12:44:25.485Z,1.42
2022-12-12T12:45:25.475Z,1.44
2022-12-12T12:46:25.544Z,1.45
2022-12-12T12:47:25.436Z,1.50
2022-12-12T12:48:25.422Z,1.34
2022-12-12T12:49:25.407Z,1.36
2022-12-12T12:50:25.397Z,1.27
2022-12-12T12:51:25.400Z,1.37
2022-12-12T12:52:25.381Z,1.40
2022-12-12T12:53:30.425Z,1.41
2022-12-12T12:54:25.354Z,1.42
2022-12-12T12:55:25.339Z,1.48
2022-12-12T12:56:26.692Z,1.32
2022-12-12T12:57:25.338Z,1.33
2022-12-12T12:58:25.309Z,1.33
2022-12-12T12:59:25.297Z,1.30
2022-12-12T13:00:25.284Z,1.32
2022-12-12T13:01:25.303Z,1.24
2022-12-12T13:02:27.178Z,1.30
2022-12-12T13:03:25.251Z,1.40
2022-12-12T13:04:30.269Z,1.29
2022-12-12T13:05:25.227Z,1.20
2022-12-12T13:06:25.218Z,1.23
2022-12-12T13:07:25.218Z,1.14
2022-12-12T13:08:25.244Z,1.14
2022-12-12T13:09:25.193Z,1.11
2022-12-12T13:10:25.205Z,1.15
2022-12-12T13:11:25.162Z,1.12
2022-12-12T13:12:25.161Z,1.16
2022-12-12T13:13:25.191Z,1.16
2022-12-12T13:14:29.983Z,1.22
2022-12-12T13:15:31.248Z,1.16
2022-12-12T13:16:25.151Z,1.23
2022-12-12T13:17:25.103Z,1.22
2022-12-12T13:18:25.615Z,1.18
2022-12-12T13:19:25.102Z,1.22
2022-12-12T13:20:25.395Z,1.14
2022-12-12T13:21:25.063Z,1.26
2022-12-12T13:22:25.059Z,1.29
2022-12-12T13:23:25.031Z,1.20
2022-12-12T13:24:25.045Z,1.22
2022-12-12T13:25:25.006Z,1.12
2022-12-12T13:26:30.022Z,1.12
2022-12-12T13:27:25.013Z,1.18
2022-12-12T13:28:24.977Z,1.12
2022-12-12T13:29:25.009Z,1.14
2022-12-12T13:30:24.952Z,1.22
2022-12-12T13:31:24.953Z,1.16
2022-12-12T13:32:24.951Z,1.22
2022-12-12T13:33:24.957Z,1.11
2022-12-12T13:34:24.909Z,1.15
2022-12-12T13:35:24.899Z,1.22
2022-12-12T13:36:29.592Z,1.09
2022-12-12T13:37:30.912Z,1.26
2022-12-12T13:38:24.874Z,1.20
2022-12-12T13:39:24.852Z,1.26
2022-12-12T13:40:24.842Z,1.33
2022-12-12T13:41:24.836Z,1.33
2022-12-12T13:42:24.828Z,1.30
2022-12-12T13:43:24.820Z,1.45
2022-12-12T13:44:24.797Z,1.33
2022-12-12T13:45:24.811Z,1.36
2022-12-12T13:46:24.893Z,1.45
2022-12-12T13:47:24.776Z,1.37
2022-12-12T13:48:29.795Z,1.41
2022-12-12T13:49:24.740Z,1.41
2022-12-12T13:50:24.731Z,1.36
2022-12-12T13:51:24.718Z,1.29
2022-12-12T13:52:24.718Z,1.32
2022-12-12T13:53:24.717Z,1.36
2022-12-12T13:54:24.698Z,1.32
2022-12-12T13:55:24.674Z,1.30
2022-12-12T13:56:24.667Z,1.40
2022-12-12T13:57:24.656Z,1.32
2022-12-12T13:58:24.664Z,1.30
2022-12-12T13:59:29.655Z,1.30
2022-12-12T14:00:24.619Z,1.32
2022-12-12T14:01:24.714Z,1.33
2022-12-12T14:02:24.658Z,1.32
2022-12-12T14:03:24.602Z,1.32
2022-12-12T14:04:24.579Z,1.32
2022-12-12T14:05:24.600Z,1.32
2022-12-12T14:06:24.559Z,1.33
2022-12-12T14:07:24.543Z,1.33
2022-12-12T14:08:24.697Z,1.32
2022-12-12T14:09:41.196Z,1.36
2022-12-12T14:10:30.590Z,1.32
2022-12-12T14:11:24.496Z,1.32
2022-12-12T14:12:30.832Z,1.32
2022-12-12T14:13:25.503Z,1.33
2022-12-12T14:14:24.476Z,1.33
2022-12-12T14:15:24.458Z,1.30
2022-12-12T14:16:24.495Z,1.34
2022-12-12T14:17:24.451Z,1.37
2022-12-12T14:18:29.790Z,1.33
2022-12-12T14:19:25.416Z,1.36
2022-12-12T14:20:24.404Z,1.36
2022-12-12T14:21:29.411Z,1.34
2022-12-12T14:22:24.375Z,1.32
2022-12-12T14:23:24.389Z,1.30
2022-12-12T14:24:24.358Z,1.33
2022-12-12T14:25:24.369Z,1.29
2022-12-12T14:26:24.355Z,1.30
2022-12-12T14:27:24.391Z,1.30
2022-12-12T14:28:24.327Z,1.32
2022-12-12T14:29:24.302Z,1.32
2022-12-12T14:30:24.292Z,1.36
2022-12-12T14:31:24.352Z,1.34
2022-12-12T14:32:29.312Z,1.34
2022-12-12T14:33:24.297Z,1.33
2022-12-12T14:34:24.248Z,1.34
2022-12-12T14:35:24.241Z,1.34
2022-12-12T14:36:24.221Z,1.34
2022-12-12T14:37:24.207Z,1.29
2022-12-12T14:38:27.607Z,1.37
2022-12-12T14:39:24.188Z,1.20
2022-12-12T14:40:24.178Z,1.18
2022-12-12T14:41:24.198Z,1.22
2022-12-12T14:42:24.154Z,1.24
2022-12-12T14:43:29.181Z,1.24
2022-12-12T14:44:34.995Z,1.23
2022-12-12T14:45:25.130Z,1.23
2022-12-12T14:46:24.134Z,1.23
2022-12-12T14:47:24.110Z,1.20
2022-12-12T14:48:24.108Z,1.18
2022-12-12T14:49:24.086Z,1.20
2022-12-12T14:50:24.074Z,1.22
2022-12-12T14:51:29.217Z,1.24
2022-12-12T14:52:25.064Z,1.24
2022-12-12T14:53:24.037Z,1.18
2022-12-12T14:54:29.074Z,1.20
2022-12-12T14:55:24.038Z,1.15
2022-12-12T14:56:24.005Z,1.18
2022-12-12T14:57:23.989Z,1.18
2022-12-12T14:58:24.028Z,1.18
2022-12-12T14:59:24.012Z,1.14
2022-12-12T15:00:23.998Z,1.08
2022-12-12T15:01:24.007Z,1.12
2022-12-12T15:02:24.065Z,1.12
2022-12-12T15:03:24.098Z,1.16
2022-12-12T15:04:23.955Z,1.16
2022-12-12T15:05:28.940Z,1.14
2022-12-12T15:06:23.910Z,1.18
2022-12-12T15:07:23.979Z,1.12
2022-12-12T15:08:23.935Z,1.18
2022-12-12T15:09:23.935Z,1.15
2022-12-12T15:10:23.850Z,1.14
2022-12-12T15:11:23.868Z,1.06
2022-12-12T15:12:23.842Z,1.11
2022-12-12T15:13:23.823Z,1.06
2022-12-12T15:14:23.827Z,1.09
2022-12-12T15:15:23.801Z,1.16
2022-12-12T15:16:28.850Z,1.06
2022-12-12T15:17:23.849Z,1.02
2022-12-12T15:18:23.780Z,1.02
2022-12-12T15:19:23.766Z,1.04
2022-12-12T15:20:23.853Z,0.86
2022-12-12T15:21:23.766Z,0.94
2022-12-12T15:22:23.736Z,0.94
2022-12-12T15:23:23.709Z,0.96
2022-12-12T15:24:23.726Z,0.90
2022-12-12T15:25:23.683Z,0.94
2022-12-12T15:26:23.690Z,0.94
2022-12-12T15:27:28.743Z,0.93
2022-12-12T15:28:23.654Z,0.96
2022-12-12T15:29:23.690Z,0.93
2022-12-12T15:30:23.682Z,0.97
2022-12-12T15:31:23.716Z,0.90
2022-12-12T15:32:23.812Z,0.96
2022-12-12T15:33:23.618Z,0.87
2022-12-12T15:34:23.596Z,0.84
2022-12-12T15:35:23.570Z,0.87
2022-12-12T15:36:23.593Z,0.87
2022-12-12T15:37:23.549Z,0.83
2022-12-12T15:38:28.561Z,0.84
2022-12-12T15:39:23.562Z,0.91
2022-12-12T15:40:23.528Z,0.87
2022-12-12T15:41:23.505Z,0.76
2022-12-12T15:42:23.495Z,0.86
2022-12-12T15:43:23.533Z,0.80
2022-12-12T15:44:23.471Z,0.72
2022-12-12T15:45:23.472Z,0.78
2022-12-12T15:46:23.524Z,0.70
2022-12-12T15:47:23.472Z,0.79
2022-12-12T15:48:23.430Z,0.75
2022-12-12T15:49:28.464Z,0.78
2022-12-12T15:50:23.467Z,0.75
2022-12-12T15:51:25.456Z,0.72
2022-12-12T15:52:23.506Z,0.70
2022-12-12T15:53:23.375Z,0.73
2022-12-12T15:54:23.367Z,0.65
2022-12-12T15:55:23.429Z,0.58
2022-12-12T15:56:23.346Z,0.61
2022-12-12T15:57:23.420Z,0.61
2022-12-12T15:58:29.096Z,0.53
2022-12-12T15:59:24.356Z,0.58
2022-12-12T16:00:28.364Z,0.62
2022-12-12T16:01:23.321Z,0.61
2022-12-12T16:02:23.353Z,0.62
2022-12-12T16:03:23.275Z,0.62
2022-12-12T16:04:23.287Z,0.61
2022-12-12T16:05:23.249Z,0.57
2022-12-12T16:06:23.238Z,0.55
2022-12-12T16:07:23.221Z,0.60
2022-12-12T16:08:27.245Z,0.60
2022-12-12T16:09:24.209Z,0.55
2022-12-12T16:10:23.210Z,0.61
2022-12-12T16:11:28.193Z,0.55
2022-12-12T16:12:23.169Z,0.50
2022-12-12T16:13:23.149Z,0.60
2022-12-12T16:14:23.148Z,0.57
2022-12-12T16:15:23.133Z,0.60
2022-12-12T16:16:23.195Z,0.65
2022-12-12T16:17:23.105Z,0.60
2022-12-12T16:18:23.110Z,0.66
2022-12-12T16:19:23.085Z,0.60
2022-12-12T16:20:28.741Z,0.66
2022-12-12T16:21:24.076Z,0.65
2022-12-12T16:22:28.077Z,0.60
2022-12-12T16:23:23.043Z,0.66
2022-12-12T16:24:23.052Z,0.66
2022-12-12T16:25:23.017Z,0.61
2022-12-12T16:26:23.067Z,0.66
2022-12-12T16:27:23.006Z,0.60
2022-12-12T16:28:25.561Z,0.60
2022-12-12T16:29:23.009Z,0.62
2022-12-12T16:30:22.964Z,0.62
2022-12-12T16:31:23.127Z,0.57
2022-12-12T16:32:22.950Z,0.55
2022-12-12T16:33:27.962Z,0.61
2022-12-12T16:34:22.923Z,0.58
2022-12-12T16:35:22.947Z,0.62
2022-12-12T16:36:23.339Z,0.58
2022-12-12T16:37:22.893Z,0.65
2022-12-12T16:38:22.875Z,0.61
2022-12-12T16:39:22.884Z,0.68
2022-12-12T16:40:22.876Z,0.58
2022-12-12T16:41:22.981Z,0.65
2022-12-12T16:42:22.833Z,0.65
2022-12-12T16:43:22.846Z,0.60
2022-12-12T16:44:27.873Z,0.55
2022-12-12T16:45:22.800Z,0.55
2022-12-12T16:46:22.820Z,0.62
2022-12-12T16:47:22.795Z,0.57
2022-12-12T16:48:22.780Z,0.53
2022-12-12T16:49:22.778Z,0.51
2022-12-12T16:50:22.752Z,0.53
2022-12-12T16:51:22.731Z,0.51
2022-12-12T16:52:22.734Z,0.49
2022-12-12T16:53:22.734Z,0.44
2022-12-12T16:54:22.709Z,0.49
2022-12-12T16:55:27.723Z,0.49
2022-12-12T16:56:22.682Z,0.47
2022-12-12T16:57:22.677Z,0.44
2022-12-12T16:58:22.663Z,0.53
2022-12-12T16:59:22.644Z,0.47
2022-12-12T17:00:22.638Z,0.55
2022-12-12T17:01:22.684Z,0.44
2022-12-12T17:02:22.628Z,0.50
2022-12-12T17:03:26.569Z,0.42
2022-12-12T17:04:22.689Z,0.51
2022-12-12T17:05:22.584Z,0.31
2022-12-12T17:06:27.812Z,0.39
2022-12-12T17:07:23.111Z,0.38
2022-12-12T17:08:22.675Z,0.35
2022-12-12T17:09:28.301Z,0.39
2022-12-12T17:10:23.532Z,0.39
2022-12-12T17:11:22.537Z,0.31
2022-12-12T17:12:22.523Z,0.33
2022-12-12T17:13:22.489Z,0.32
2022-12-12T17:14:22.526Z,0.35
2022-12-12T17:15:23.382Z,0.31
2022-12-12T17:16:27.577Z,0.35
2022-12-12T17:17:28.507Z,0.36
2022-12-12T17:18:22.520Z,0.41
2022-12-12T17:19:22.455Z,0.42
2022-12-12T17:20:22.411Z,0.39
2022-12-12T17:21:22.401Z,0.38
2022-12-12T17:22:22.406Z,0.39
2022-12-12T17:23:29.537Z,0.42
2022-12-12T17:24:22.368Z,0.39
2022-12-12T17:25:22.356Z,0.23
2022-12-12T17:26:22.350Z,0.42
2022-12-12T17:27:22.403Z,0.39
2022-12-12T17:28:27.374Z,0.39
2022-12-12T17:29:22.387Z,0.38
2022-12-12T17:30:22.300Z,0.51
2022-12-12T17:31:22.394Z,0.46
2022-12-12T17:32:24.554Z,0.42
2022-12-12T17:33:22.314Z,0.47
2022-12-12T17:34:22.259Z,0.36
2022-12-12T17:35:22.266Z,0.39
2022-12-12T17:36:22.238Z,0.41
2022-12-12T17:37:22.250Z,0.41
2022-12-12T17:38:22.238Z,0.31
2022-12-12T17:39:27.236Z,0.32
2022-12-12T17:40:22.243Z,0.28
2022-12-12T17:41:22.229Z,0.31
2022-12-12T17:42:22.190Z,0.39
2022-12-12T17:43:22.180Z,0.31
2022-12-12T17:44:22.154Z,0.33
2022-12-12T17:45:22.137Z,0.24
2022-12-12T17:46:22.152Z,0.35
2022-12-12T17:47:22.128Z,0.33
2022-12-12T17:48:22.100Z,0.38
2022-12-12T17:49:22.139Z,0.29
2022-12-12T17:50:27.135Z,0.33
2022-12-12T17:51:22.093Z,0.31
2022-12-12T17:52:22.083Z,0.18
2022-12-12T17:53:22.049Z,0.31
2022-12-12T17:54:22.039Z,0.32
2022-12-12T17:55:52.206Z,0.31
2022-12-12T17:56:23.132Z,0.23
2022-12-12T17:57:25.404Z,0.23
2022-12-12T17:58:26.479Z,0.23
2022-12-12T17:59:23.003Z,0.18
2022-12-12T18:00:22.014Z,0.14
2022-12-12T18:01:27.292Z,0.18
2022-12-12T18:02:21.953Z,0.17
2022-12-12T18:03:21.966Z,0.17
2022-12-12T18:04:27.810Z,0.08
2022-12-12T18:05:22.925Z,0.11
2022-12-12T18:06:21.905Z,0.13
2022-12-12T18:07:21.900Z,0.08
2022-12-12T18:08:21.933Z,0.02
2022-12-12T18:09:21.874Z,-0.04
2022-12-12T18:10:21.858Z,-0.01
2022-12-12T18:11:21.850Z,-0.10
2022-12-12T18:12:26.858Z,0.00