createdAt,value
2023-04-20T00:01:11.592Z,6.25
2023-04-20T00:03:39.084Z,8.45
2023-04-20T00:06:06.471Z,5.30
2023-04-20T00:08:33.808Z,6.28
2023-04-20T00:11:01.153Z,5.82
2023-04-20T00:13:28.514Z,6.90
2023-04-20T00:15:55.820Z,5.20
2023-04-20T00:18:23.166Z,7.68
2023-04-20T00:20:50.860Z,6.47
2023-04-20T00:23:18.199Z,5.07
2023-04-20T00:25:45.512Z,6.38
2023-04-20T00:28:12.897Z,6.07
2023-04-20T00:30:40.219Z,5.53
2023-04-20T00:33:07.753Z,6.18
2023-04-20T00:35:35.149Z,6.70
2023-04-20T00:38:02.474Z,4.97
2023-04-20T00:40:29.871Z,6.15
2023-04-20T00:42:57.407Z,6.40
2023-04-20T00:45:24.795Z,7.60
2023-04-20T00:47:52.149Z,5.07
2023-04-20T00:50:19.500Z,5.80
2023-04-20T00:52:47.740Z,6.13
2023-04-20T00:55:15.047Z,6.22
2023-04-20T00:57:42.513Z,4.85
2023-04-20T01:00:11.120Z,7.97
2023-04-20T01:02:38.636Z,5.25
2023-04-20T01:05:06.282Z,4.78
2023-04-20T01:07:33.597Z,3.88
2023-04-20T01:10:00.984Z,4.65
2023-04-20T01:12:28.441Z,6.28
2023-04-20T01:14:55.789Z,4.80
2023-04-20T01:17:24.371Z,2.92
2023-04-20T01:19:52.024Z,3.00
2023-04-20T01:22:20.396Z,1.65
2023-04-20T01:24:47.851Z,1.40
2023-04-20T01:27:17.258Z,0.90
2023-04-20T01:29:45.092Z,0.80
2023-04-20T01:32:12.532Z,0.50
2023-04-20T01:34:40.150Z,0.70
2023-04-20T01:37:08.453Z,0.77
2023-04-20T01:39:36.902Z,0.98
2023-04-20T01:42:04.401Z,1.15
2023-04-20T01:44:31.723Z,1.00
2023-04-20T01:46:59.165Z,2.92
2023-04-20T01:49:26.901Z,0.73
2023-04-20T01:51:54.371Z,0.90
2023-04-20T01:54:23.611Z,1.00
2023-04-20T01:56:51.011Z,1.05
2023-04-20T01:59:18.531Z,0.80
2023-04-20T02:01:45.970Z,0.80
2023-04-20T02:04:13.437Z,0.77
2023-04-20T02:06:41.296Z,1.05
2023-04-20T02:09:09.604Z,1.55
2023-04-20T02:11:37.037Z,0.70
2023-04-20T02:14:04.424Z,0.80
2023-04-20T02:16:35.705Z,0.57
2023-04-20T02:19:03.288Z,0.52
2023-04-20T02:21:30.590Z,0.60
2023-04-20T02:23:58.078Z,0.60
2023-04-20T02:26:25.411Z,0.75
2023-04-20T02:28:53.016Z,0.60
2023-04-20T02:31:20.385Z,2.28
2023-04-20T02:33:50.007Z,0.70
2023-04-20T02:36:17.365Z,1.13
2023-04-20T02:38:44.768Z,0.60
2023-04-20T02:41:12.065Z,0.50
2023-04-20T02:43:39.886Z,1.17
2023-04-20T02:46:07.881Z,0.63
2023-04-20T02:48:35.234Z,0.85
2023-04-20T02:51:02.654Z,0.80
2023-04-20T02:53:29.982Z,0.85
2023-04-20T02:55:57.339Z,0.55
2023-04-20T02:58:25.310Z,0.60
2023-04-20T03:00:52.850Z,1.10
2023-04-20T03:03:21.529Z,1.00
2023-04-20T03:05:48.926Z,0.80
2023-04-20T03:08:16.604Z,1.30
2023-04-20T03:10:43.951Z,2.03
2023-04-20T03:13:11.264Z,1.38
2023-04-20T03:15:38.544Z,1.75
2023-04-20T03:18:05.982Z,1.98
2023-04-20T03:20:33.543Z,1.40
2023-04-20T03:23:00.964Z,1.98
2023-04-20T03:25:28.587Z,3.55
2023-04-20T03:27:56.098Z,2.60
2023-04-20T03:30:23.425Z,2.17
2023-04-20T03:32:50.809Z,2.13
2023-04-20T03:35:18.425Z,2.75
2023-04-20T03:37:45.844Z,2.70
2023-04-20T03:40:13.508Z,2.38
2023-04-20T03:42:40.874Z,2.60
2023-04-20T03:45:08.466Z,1.83
2023-04-20T03:47:35.842Z,2.35
2023-04-20T03:50:03.437Z,2.65
2023-04-20T03:52:30.792Z,3.10
2023-04-20T03:54:58.160Z,2.50
2023-04-20T03:57:25.595Z,2.85
2023-04-20T03:59:52.928Z,2.70
2023-04-20T04:02:22.885Z,2.60
2023-04-20T04:04:50.536Z,2.92
2023-04-20T04:07:18.042Z,2.80
2023-04-20T04:09:45.440Z,2.42
2023-04-20T04:12:13.974Z,3.38
2023-04-20T04:14:41.515Z,2.63
2023-04-20T04:17:09.128Z,2.58
2023-04-20T04:19:36.514Z,2.80
2023-04-20T04:22:03.875Z,3.50
2023-04-20T04:24:31.897Z,2.95
2023-04-20T04:26:59.232Z,2.55
2023-04-20T04:29:26.642Z,2.53
2023-04-20T04:31:54.521Z,2.75
2023-04-20T04:34:24.200Z,2.67
2023-04-20T04:36:51.534Z,2.85
2023-04-20T04:39:18.969Z,2.58
2023-04-20T04:41:46.492Z,2.50
2023-04-20T04:44:13.850Z,2.70
2023-04-20T04:46:41.822Z,2.35
2023-04-20T04:49:09.782Z,2.47
2023-04-20T04:51:37.108Z,2.10
2023-04-20T04:54:04.554Z,3.08
2023-04-20T04:56:32.559Z,2.10
2023-04-20T04:58:59.855Z,2.42
2023-04-20T05:01:27.264Z,2.40
2023-04-20T05:03:54.706Z,2.70
2023-04-20T05:06:22.228Z,3.33
2023-04-20T05:08:49.553Z,2.17
2023-04-20T05:11:16.895Z,2.20
2023-04-20T05:13:45.636Z,3.45
2023-04-20T05:16:13.023Z,2.20
2023-04-20T05:18:40.518Z,2.58
2023-04-20T05:21:07.896Z,2.67
2023-04-20T05:23:35.216Z,3.13
2023-04-20T05:26:02.581Z,1.98
2023-04-20T05:28:29.958Z,2.03
2023-04-20T05:30:57.344Z,2.30
2023-04-20T05:33:24.675Z,1.95
2023-04-20T05:35:52.043Z,4.15
2023-04-20T05:38:19.419Z,2.08
2023-04-20T05:40:47.104Z,1.85
2023-04-20T05:43:14.436Z,2.25
2023-04-20T05:45:41.793Z,2.70
2023-04-20T05:48:09.163Z,1.80
2023-04-20T05:50:36.488Z,2.15
2023-04-20T05:53:03.841Z,3.05
2023-04-20T05:55:31.244Z,2.88
2023-04-20T05:57:58.598Z,1.98
2023-04-20T06:00:26.431Z,2.22
2023-04-20T06:02:55.199Z,2.47
2023-04-20T06:05:22.870Z,3.17
2023-04-20T06:07:50.325Z,2.22
2023-04-20T06:10:17.623Z,2.50
2023-04-20T06:12:44.954Z,2.47
2023-04-20T06:15:12.414Z,2.45
2023-04-20T06:17:41.371Z,2.55
2023-04-20T06:20:12.295Z,2.17
2023-04-20T06:22:44.568Z,2.50
2023-04-20T06:25:12.359Z,2.65
2023-04-20T06:27:39.778Z,2.20
2023-04-20T06:30:07.397Z,3.80
2023-04-20T06:32:34.770Z,4.68
2023-04-20T06:35:02.238Z,3.40
2023-04-20T06:37:29.582Z,2.83
2023-04-20T06:39:56.951Z,2.20
2023-04-20T06:42:24.260Z,3.97
2023-04-20T06:44:51.732Z,3.00
2023-04-20T06:47:19.160Z,4.13
2023-04-20T06:49:46.598Z,3.15
2023-04-20T06:52:14.042Z,4.32
2023-04-20T06:54:41.406Z,3.33
2023-04-20T06:57:08.712Z,2.42
2023-04-20T06:59:36.045Z,4.65
2023-04-20T07:02:03.441Z,4.93
2023-04-20T07:04:31.099Z,4.97
2023-04-20T07:06:58.518Z,3.33
2023-04-20T07:09:25.989Z,3.03
2023-04-20T07:11:53.441Z,1.67
2023-04-20T07:14:20.975Z,2.50
2023-04-20T07:16:48.521Z,2.97
2023-04-20T07:19:16.102Z,2.47
2023-04-20T07:21:43.604Z,2.70
2023-04-20T07:24:10.913Z,2.92
2023-04-20T07:26:38.248Z,2.95
2023-04-20T07:29:05.654Z,3.60
2023-04-20T07:31:35.194Z,3.20
2023-04-20T07:34:02.825Z,3.53
2023-04-20T07:36:30.589Z,4.00
2023-04-20T07:38:57.929Z,3.45
2023-04-20T07:41:25.322Z,4.25
2023-04-20T07:43:52.679Z,3.67
2023-04-20T07:46:23.838Z,4.78
2023-04-20T07:48:51.269Z,3.40
2023-04-20T07:51:18.672Z,3.85
2023-04-20T07:53:46.074Z,4.63
2023-04-20T07:56:13.473Z,5.65
2023-04-20T07:58:41.260Z,5.38
2023-04-20T08:01:08.623Z,4.90
2023-04-20T08:03:36.400Z,6.38
2023-04-20T08:06:04.116Z,5.97
2023-04-20T08:08:31.705Z,6.03
2023-04-20T08:10:59.316Z,4.72
2023-04-20T08:13:27.769Z,5.53
2023-04-20T08:15:55.268Z,5.05
2023-04-20T08:18:22.681Z,5.80
2023-04-20T08:20:51.377Z,5.50
2023-04-20T08:23:18.854Z,4.40
2023-04-20T08:25:46.247Z,4.65
2023-04-20T08:28:24.178Z,4.85
2023-04-20T08:31:00.212Z,6.20
2023-04-20T08:33:27.782Z,4.70
2023-04-20T08:35:55.162Z,5.78
2023-04-20T08:38:32.916Z,5.35
2023-04-20T08:41:01.391Z,7.03
2023-04-20T08:43:28.867Z,6.30
2023-04-20T08:45:59.945Z,5.95
2023-04-20T08:48:28.971Z,5.32
2023-04-20T08:50:56.535Z,5.80
2023-04-20T08:53:23.922Z,5.38
2023-04-20T08:55:51.499Z,4.95
2023-04-20T08:58:18.905Z,5.07
2023-04-20T09:00:49.925Z,5.95
2023-04-20T09:03:24.765Z,5.97
2023-04-20T09:05:52.298Z,5.38
2023-04-20T09:08:19.636Z,7.18
2023-04-20T09:10:47.342Z,6.03
2023-04-20T09:13:24.137Z,5.63
2023-04-20T09:15:51.512Z,4.82
2023-04-20T09:18:19.043Z,5.97
2023-04-20T09:20:46.427Z,5.75
2023-04-20T09:23:24.395Z,7.18
2023-04-20T09:25:53.338Z,6.40
2023-04-20T09:28:21.035Z,7.53
2023-04-20T09:30:51.821Z,8.07
2023-04-20T09:33:19.760Z,7.78
2023-04-20T09:35:47.417Z,9.55
2023-04-20T09:38:18.288Z,7.60
2023-04-20T09:40:45.878Z,7.40
2023-04-20T09:43:20.158Z,6.07
2023-04-20T09:45:47.787Z,8.77
2023-04-20T09:48:19.273Z,6.60
2023-04-20T09:50:49.734Z,8.35
2023-04-20T09:53:18.693Z,6.20
2023-04-20T09:55:49.891Z,6.72
2023-04-20T09:58:21.256Z,5.55
2023-04-20T10:00:49.413Z,4.40
2023-04-20T10:03:18.775Z,4.25
2023-04-20T10:05:46.479Z,4.18
2023-04-20T10:08:13.899Z,3.50
2023-04-20T10:10:45.036Z,6.32
2023-04-20T10:13:12.628Z,4.00
2023-04-20T10:15:41.229Z,2.90
2023-04-20T10:18:20.944Z,4.05
2023-04-20T10:20:48.559Z,4.00
2023-04-20T10:23:16.657Z,4.32
2023-04-20T10:25:47.606Z,3.13
2023-04-20T10:28:15.028Z,3.72
2023-04-20T10:30:51.441Z,3.50
2023-04-20T10:33:18.925Z,3.42
2023-04-20T10:35:55.016Z,4.32
2023-04-20T10:38:48.951Z,3.17
2023-04-20T10:41:16.256Z,3.90
2023-04-20T10:43:43.807Z,2.50
2023-04-20T10:46:18.157Z,2.72
2023-04-20T10:48:55.973Z,2.85
2023-04-20T10:51:23.389Z,3.10
2023-04-20T10:54:06.183Z,2.70
2023-04-20T10:56:45.886Z,2.63
2023-04-20T10:59:14.574Z,2.60
2023-04-20T11:01:42.246Z,3.40
2023-04-20T11:04:14.461Z,3.13
2023-04-20T11:06:48.429Z,3.45
2023-04-20T11:09:23.888Z,3.35
2023-04-20T11:14:18.814Z,3.03
2023-04-20T11:16:52.609Z,4.05
2023-04-20T11:19:24.077Z,3.05
2023-04-20T11:21:51.443Z,2.42
2023-04-20T11:24:22.444Z,3.80
2023-04-20T11:26:50.658Z,2.70
2023-04-20T11:29:36.076Z,2.50
2023-04-20T11:32:04.932Z,2.70
2023-04-20T11:34:32.649Z,2.22
2023-04-20T11:37:07.611Z,2.92
2023-04-20T11:39:35.076Z,3.28
2023-04-20T11:42:02.489Z,2.90
2023-04-20T11:44:29.835Z,2.80
2023-04-20T11:46:57.803Z,3.10
2023-04-20T11:49:26.305Z,2.95
2023-04-20T11:51:53.640Z,4.97
2023-04-20T11:54:22.014Z,3.30
2023-04-20T11:56:49.783Z,3.00
2023-04-20T11:59:20.643Z,3.22
2023-04-20T12:01:48.523Z,2.58
2023-04-20T12:04:16.480Z,3.58
2023-04-20T12:06:44.391Z,2.88
2023-04-20T12:09:11.702Z,2.95
2023-04-20T12:11:39.040Z,3.08
2023-04-20T12:14:06.504Z,3.17
2023-04-20T12:16:33.839Z,4.50
2023-04-20T12:19:01.204Z,2.95
2023-04-20T12:21:28.566Z,3.55
2023-04-20T12:23:56.975Z,4.70
2023-04-20T12:26:31.962Z,3.58
2023-04-20T12:29:05.059Z,3.78
2023-04-20T12:31:32.452Z,7.07
2023-04-20T12:33:59.899Z,3.53
2023-04-20T12:36:28.256Z,4.10
2023-04-20T12:38:56.238Z,4.95
2023-04-20T12:41:23.865Z,4.20
2023-04-20T12:43:51.626Z,4.35
2023-04-20T12:46:19.251Z,4.63
2023-04-20T12:48:46.683Z,4.63
2023-04-20T12:51:15.490Z,4.72
2023-04-20T12:53:43.019Z,4.47
2023-04-20T12:56:10.505Z,6.60
2023-04-20T12:58:38.065Z,5.60
2023-04-20T13:01:05.398Z,5.15
2023-04-20T13:03:32.995Z,5.28
2023-04-20T13:06:02.024Z,4.88
2023-04-20T13:08:29.354Z,5.85
2023-04-20T13:10:56.667Z,5.90
2023-04-20T13:13:24.028Z,4.72
2023-04-20T13:15:54.478Z,5.18
2023-04-20T13:18:24.329Z,3.70
2023-04-20T13:20:51.779Z,6.40
2023-04-20T13:23:19.138Z,6.63
2023-04-20T13:25:46.492Z,7.07
2023-04-20T13:28:14.774Z,7.00
2023-04-20T13:30:42.331Z,6.65
2023-04-20T13:33:09.655Z,7.43
2023-04-20T13:35:37.463Z,6.22
2023-04-20T13:38:05.708Z,6.72
2023-04-20T13:40:33.192Z,5.38
2023-04-20T13:43:00.515Z,6.70
2023-04-20T13:45:28.311Z,6.50
2023-04-20T13:47:55.717Z,6.93
2023-04-20T13:50:23.076Z,6.82
2023-04-20T13:52:50.605Z,5.70
2023-04-20T13:55:20.562Z,6.97
2023-04-20T13:57:48.058Z,7.75
2023-04-20T14:00:15.583Z,9.63
2023-04-20T14:02:43.064Z,8.60
2023-04-20T14:05:10.753Z,9.25
2023-04-20T14:07:38.346Z,10.55
2023-04-20T14:10:06.140Z,10.02
2023-04-20T14:12:36.182Z,10.15
2023-04-20T14:15:04.409Z,9.52
2023-04-20T14:17:31.924Z,10.35
2023-04-20T14:19:59.563Z,9.57
2023-04-20T14:22:27.026Z,7.97
2023-04-20T14:24:54.336Z,11.02
2023-04-20T14:27:21.658Z,10.30
2023-04-20T14:29:48.987Z,12.13
2023-04-20T14:32:16.339Z,14.30
2023-04-20T14:34:43.681Z,9.60
2023-04-20T14:37:11.003Z,9.57
2023-04-20T14:39:38.386Z,10.80
2023-04-20T14:42:05.732Z,10.73
2023-04-20T14:44:33.135Z,10.60
2023-04-20T14:47:02.111Z,13.68
2023-04-20T14:49:29.845Z,10.82
2023-04-20T14:51:57.177Z,13.52
2023-04-20T14:54:24.516Z,11.98
2023-04-20T14:56:52.090Z,11.27
2023-04-20T14:59:19.646Z,9.75
2023-04-20T15:01:59.134Z,10.07
2023-04-20T15:04:30.297Z,9.73
2023-04-20T15:06:57.874Z,10.90
2023-04-20T15:09:25.206Z,8.88
2023-04-20T15:11:52.532Z,8.80
2023-04-20T15:14:19.894Z,8.50
2023-04-20T15:16:47.494Z,9.23
2023-04-20T15:19:14.857Z,10.65
2023-04-20T15:21:42.789Z,11.43
2023-04-20T15:24:11.731Z,11.95
2023-04-20T15:26:39.096Z,9.48
2023-04-20T15:29:06.592Z,8.95
2023-04-20T15:31:33.976Z,10.48
2023-04-20T15:34:01.588Z,12.00
2023-04-20T15:36:29.050Z,10.45
2023-04-20T15:38:57.840Z,9.57
2023-04-20T15:41:25.676Z,10.50
2023-04-20T15:43:53.017Z,8.63
2023-04-20T15:46:24.449Z,11.18
2023-04-20T15:48:51.923Z,9.48
2023-04-20T15:51:20.329Z,10.85
2023-04-20T15:53:51.444Z,12.50
2023-04-20T15:56:18.950Z,14.32
2023-04-20T15:58:46.816Z,11.98
2023-04-20T16:01:14.185Z,12.65
2023-04-20T16:03:43.894Z,11.27
2023-04-20T16:06:12.856Z,14.35
2023-04-20T16:08:40.269Z,13.43
2023-04-20T16:11:07.722Z,12.00
2023-04-20T16:13:36.770Z,13.20
2023-04-20T16:16:04.323Z,13.25
2023-04-20T16:18:33.113Z,18.08
2023-04-20T16:21:00.823Z,15.20
2023-04-20T16:23:28.293Z,16.30
2023-04-20T16:25:56.098Z,14.32
2023-04-20T16:28:23.524Z,15.45
2023-04-20T16:30:51.104Z,15.70
2023-04-20T16:33:18.865Z,13.18
2023-04-20T16:35:46.455Z,16.65
2023-04-20T16:38:13.785Z,19.23
2023-04-20T16:40:42.785Z,17.58
2023-04-20T16:43:10.325Z,16.98
2023-04-20T16:45:39.263Z,18.95
2023-04-20T16:48:06.765Z,19.52
2023-04-20T16:50:35.516Z,18.65
2023-04-20T16:53:03.320Z,19.40
2023-04-20T16:55:32.187Z,20.80
2023-04-20T16:58:02.423Z,22.17
2023-04-20T17:00:30.481Z,21.63
2023-04-20T17:02:58.256Z,19.40
2023-04-20T17:05:25.829Z,21.40
2023-04-20T17:07:53.305Z,22.02
2023-04-20T17:10:20.888Z,22.55
2023-04-20T17:12:48.228Z,19.85
2023-04-20T17:15:15.833Z,19.65
2023-04-20T17:17:43.299Z,23.35
2023-04-20T17:20:10.911Z,24.27
2023-04-20T17:22:38.261Z,19.10
2023-04-20T17:25:07.424Z,22.70
2023-04-20T17:27:35.216Z,23.45
2023-04-20T17:30:02.689Z,21.67
2023-04-20T17:32:30.190Z,23.02
2023-04-20T17:34:57.654Z,23.38
2023-04-20T17:37:25.018Z,21.35
2023-04-20T17:39:52.340Z,21.73
2023-04-20T17:42:19.692Z,21.38
2023-04-20T17:44:47.085Z,23.02
2023-04-20T17:47:15.105Z,20.13
2023-04-20T17:49:43.572Z,21.35
2023-04-20T17:52:12.757Z,22.90
2023-04-20T17:54:40.111Z,20.58
2023-04-20T17:57:09.077Z,21.15
2023-04-20T17:59:36.407Z,21.52
2023-04-20T18:02:03.905Z,20.45
2023-04-20T18:04:31.710Z,20.30
2023-04-20T18:06:59.190Z,22.05
2023-04-20T18:09:26.585Z,21.98
2023-04-20T18:11:54.130Z,22.95
2023-04-20T18:14:21.520Z,20.98
2023-04-20T18:16:52.096Z,22.33
2023-04-20T18:19:19.580Z,22.05
2023-04-20T18:21:47.037Z,22.45
2023-04-20T18:24:14.452Z,26.10
2023-04-20T18:26:41.769Z,22.85
2023-04-20T18:29:09.080Z,23.50
2023-04-20T18:31:36.604Z,25.88
2023-04-20T18:34:04.286Z,25.70
2023-04-20T18:36:32.353Z,25.05
2023-04-20T18:38:59.656Z,27.70
2023-04-20T18:41:27.947Z,22.23
2023-04-20T18:43:56.550Z,24.08
2023-04-20T18:46:24.155Z,25.27
2023-04-20T18:48:51.511Z,25.98
2023-04-20T18:51:18.976Z,31.63
2023-04-20T18:53:46.585Z,25.42
2023-04-20T18:56:13.920Z,25.58
2023-04-20T18:58:41.759Z,24.23
2023-04-20T19:01:09.157Z,29.50
2023-04-20T19:03:36.682Z,24.45
2023-04-20T19:06:04.103Z,24.63
2023-04-20T19:08:32.454Z,23.67
2023-04-20T19:11:00.754Z,25.42
2023-04-20T19:13:28.117Z,25.10
2023-04-20T19:15:57.844Z,24.60
2023-04-20T19:18:28.058Z,21.73
2023-04-20T19:20:55.594Z,24.25
2023-04-20T19:23:23.005Z,23.60
2023-04-20T19:25:50.367Z,23.05
2023-04-20T19:28:17.737Z,24.75
2023-04-20T19:30:45.285Z,23.80
2023-04-20T19:33:12.656Z,23.08
2023-04-20T19:35:41.961Z,25.38
2023-04-20T19:38:09.308Z,27.88
2023-04-20T19:40:36.673Z,28.08
2023-04-20T19:43:04.075Z,29.63
2023-04-20T19:45:31.391Z,30.63
2023-04-20T19:47:58.797Z,27.52
2023-04-20T19:50:26.290Z,29.23
2023-04-20T19:52:53.639Z,26.65
2023-04-20T19:55:20.980Z,25.17
2023-04-20T19:57:48.309Z,27.08
2023-04-20T20:00:15.769Z,27.38
2023-04-20T20:02:43.498Z,25.27
2023-04-20T20:05:11.211Z,24.50
2023-04-20T20:07:38.653Z,23.23
2023-04-20T20:10:06.620Z,25.63
2023-04-20T20:12:34.039Z,23.00
2023-04-20T20:15:01.469Z,22.85
2023-04-20T20:17:28.898Z,20.45
2023-04-20T20:19:56.428Z,21.63
2023-04-20T20:22:23.799Z,21.63
2023-04-20T20:24:54.217Z,22.88
2023-04-20T20:27:21.735Z,24.73
2023-04-20T20:29:49.270Z,17.92
2023-04-20T20:32:16.683Z,23.98
2023-04-20T20:34:44.058Z,24.13
2023-04-20T20:37:11.424Z,23.15
2023-04-20T20:39:38.734Z,19.88
2023-04-20T20:42:08.494Z,23.23
2023-04-20T20:44:39.127Z,21.17
2023-04-20T20:47:06.937Z,24.95
2023-04-20T20:49:34.323Z,22.50
2023-04-20T20:52:02.538Z,24.55
2023-04-20T20:54:29.901Z,23.70
2023-04-20T20:56:57.808Z,26.15
2023-04-20T20:59:25.158Z,24.27
2023-04-20T21:01:52.517Z,23.75
2023-04-20T21:04:19.888Z,25.63
2023-04-20T21:06:47.265Z,21.50
2023-04-20T21:09:15.667Z,23.80
2023-04-20T21:11:43.013Z,24.27
2023-04-20T21:14:10.855Z,24.67
2023-04-20T21:16:38.326Z,22.05
2023-04-20T21:19:05.984Z,22.90
2023-04-20T21:21:34.179Z,24.40
2023-04-20T21:24:01.508Z,23.98
2023-04-20T21:26:34.996Z,25.85
2023-04-20T21:29:05.229Z,26.85
2023-04-20T21:31:33.144Z,24.40
2023-04-20T21:34:00.988Z,25.40
2023-04-20T21:36:28.344Z,27.63
2023-04-20T21:38:55.910Z,25.38
2023-04-20T21:41:23.282Z,24.85
2023-04-20T21:43:52.709Z,24.70
2023-04-20T21:46:20.123Z,24.00
2023-04-20T21:48:47.516Z,28.58
2023-04-20T21:51:18.889Z,26.05
2023-04-20T21:53:46.334Z,25.13
2023-04-20T21:56:15.097Z,26.52
2023-04-20T21:58:42.512Z,22.85
2023-04-20T22:01:10.053Z,24.05
2023-04-20T22:03:38.075Z,24.63
2023-04-20T22:06:05.916Z,25.13
2023-04-20T22:08:33.449Z,23.85
2023-04-20T22:11:00.812Z,24.35
2023-04-20T22:13:28.198Z,26.58
2023-04-20T22:15:55.787Z,24.88
2023-04-20T22:18:23.142Z,27.38
2023-04-20T22:20:51.582Z,26.27
2023-04-20T22:23:19.068Z,26.75
2023-04-20T22:25:46.431Z,27.50
2023-04-20T22:28:13.757Z,23.38
2023-04-20T22:30:42.597Z,25.50
2023-04-20T22:33:09.996Z,23.98
2023-04-20T22:35:37.378Z,22.67
2023-04-20T22:38:04.873Z,24.30
2023-04-20T22:40:32.320Z,19.27
2023-04-20T22:42:59.670Z,23.13
2023-04-20T22:45:27.048Z,22.10
2023-04-20T22:47:57.058Z,24.55
2023-04-20T22:50:24.505Z,23.25
2023-04-20T22:52:52.168Z,21.38
2023-04-20T22:55:19.698Z,21.65
2023-04-20T22:57:47.095Z,21.95
2023-04-20T23:00:14.735Z,24.80
2023-04-20T23:02:42.336Z,21.95
2023-04-20T23:05:10.199Z,22.90
2023-04-20T23:07:37.767Z,22.13
2023-04-20T23:10:06.271Z,20.55
2023-04-20T23:12:33.579Z,22.58
2023-04-20T23:15:01.522Z,21.17
2023-04-20T23:17:29.412Z,17.73
2023-04-20T23:19:56.877Z,18.50
2023-04-20T23:22:24.310Z,20.45
2023-04-20T23:24:51.748Z,17.90
2023-04-20T23:27:19.105Z,20.83
2023-04-20T23:29:46.698Z,20.48
2023-04-20T23:32:14.063Z,18.63
2023-04-20T23:34:41.428Z,18.33
2023-04-20T23:37:08.723Z,17.35
2023-04-20T23:39:39.016Z,21.00
2023-04-20T23:42:06.473Z,17.75
2023-04-20T23:44:33.833Z,21.33
2023-04-20T23:47:01.226Z,18.92
2023-04-20T23:49:28.562Z,20.55
2023-04-20T23:51:55.874Z,17.45
2023-04-20T23:54:23.215Z,22.38
2023-04-20T23:56:50.667Z,22.50
2023-04-20T23:59:19.726Z,19.95
