createdAt,value
2023-02-26T00:01:50.978Z,57.60
2023-02-26T00:04:19.717Z,46.60
2023-02-26T00:06:54.743Z,48.30
2023-02-26T00:09:24.493Z,52.80
2023-02-26T00:11:53.152Z,44.80
2023-02-26T00:14:23.967Z,50.40
2023-02-26T00:17:08.353Z,53.00
2023-02-26T00:19:36.844Z,50.10
2023-02-26T00:22:05.397Z,49.80
2023-02-26T00:24:33.887Z,44.00
2023-02-26T00:27:02.201Z,39.50
2023-02-26T00:29:31.247Z,50.10
2023-02-26T00:31:59.854Z,50.00
2023-02-26T00:34:28.512Z,44.10
2023-02-26T00:37:29.187Z,55.00
2023-02-26T00:40:06.828Z,52.20
2023-02-26T00:42:35.863Z,45.90
2023-02-26T00:45:05.393Z,42.10
2023-02-26T00:47:50.044Z,45.80
2023-02-26T00:50:19.645Z,43.90
2023-02-26T00:53:12.679Z,43.30
2023-02-26T00:55:41.442Z,38.90
2023-02-26T00:58:10.010Z,44.90
2023-02-26T01:00:39.265Z,51.40
2023-02-26T01:03:07.822Z,45.70
2023-02-26T01:05:37.908Z,42.30
2023-02-26T01:08:10.417Z,41.60
2023-02-26T01:10:39.601Z,48.40
2023-02-26T01:13:08.610Z,42.10
2023-02-26T01:15:38.358Z,46.00
2023-02-26T01:18:23.765Z,47.70
2023-02-26T01:20:57.074Z,49.30
2023-02-26T01:23:26.335Z,40.00
2023-02-26T01:26:17.654Z,49.40
2023-02-26T01:28:46.429Z,44.20
2023-02-26T01:31:44.252Z,45.30
2023-02-26T01:34:18.704Z,42.10
2023-02-26T01:37:22.907Z,50.10
2023-02-26T01:40:13.565Z,45.40
2023-02-26T01:42:43.952Z,45.40
2023-02-26T01:45:17.846Z,45.30
2023-02-26T01:48:22.368Z,40.70
2023-02-26T01:50:50.720Z,44.60
2023-02-26T01:53:21.840Z,44.40
2023-02-26T01:55:55.935Z,46.00
2023-02-26T01:58:24.794Z,41.50
2023-02-26T02:00:54.251Z,46.70
2023-02-26T02:03:22.692Z,52.30
2023-02-26T02:06:15.319Z,53.00
2023-02-26T02:08:44.317Z,44.70
2023-02-26T02:11:12.741Z,51.00
2023-02-26T02:13:42.350Z,41.00
2023-02-26T02:16:29.501Z,46.60
2023-02-26T02:19:21.924Z,54.20
2023-02-26T02:22:27.311Z,48.70
2023-02-26T02:25:21.526Z,47.60
2023-02-26T02:28:02.806Z,42.60
2023-02-26T02:30:53.130Z,39.40
2023-02-26T02:33:23.986Z,44.50
2023-02-26T02:35:58.166Z,45.30
2023-02-26T02:38:51.722Z,41.30
2023-02-26T02:41:25.122Z,41.30
2023-02-26T02:43:53.433Z,42.70
2023-02-26T02:46:27.760Z,46.50
2023-02-26T02:49:01.016Z,49.80
2023-02-26T02:51:42.615Z,53.70
2023-02-26T02:54:31.453Z,58.50
2023-02-26T02:57:06.538Z,50.40
2023-02-26T02:59:42.734Z,44.30
2023-02-26T03:02:15.772Z,41.60
2023-02-26T03:07:12.866Z,53.70
2023-02-26T03:09:41.190Z,45.10
2023-02-26T03:12:10.048Z,46.50
2023-02-26T03:14:40.142Z,43.40
2023-02-26T03:17:30.599Z,52.70
2023-02-26T03:20:37.584Z,44.90
2023-02-26T03:23:22.352Z,42.90
2023-02-26T03:25:54.521Z,43.20
2023-02-26T03:28:45.730Z,50.30
2023-02-26T03:31:21.830Z,43.40
2023-02-26T03:34:00.588Z,47.70
2023-02-26T03:36:41.301Z,37.00
2023-02-26T03:39:32.341Z,60.70
2023-02-26T03:42:25.600Z,42.50
2023-02-26T03:45:07.613Z,49.30
2023-02-26T03:47:37.840Z,50.60
2023-02-26T03:50:13.657Z,43.80
2023-02-26T03:52:49.954Z,60.50
2023-02-26T03:55:44.582Z,40.00
2023-02-26T03:58:34.012Z,51.00
2023-02-26T04:01:41.309Z,44.80
2023-02-26T04:04:12.889Z,47.40
2023-02-26T04:06:46.359Z,48.20
2023-02-26T04:09:16.534Z,44.40
2023-02-26T04:11:44.966Z,50.70
2023-02-26T04:14:15.413Z,57.80
2023-02-26T04:16:44.849Z,40.90
2023-02-26T04:19:14.379Z,58.10
2023-02-26T04:21:42.886Z,44.70
2023-02-26T04:24:11.507Z,51.50
2023-02-26T04:26:40.979Z,47.30
2023-02-26T04:29:09.499Z,49.90
2023-02-26T04:31:38.688Z,55.50
2023-02-26T04:34:07.206Z,50.40
2023-02-26T04:36:40.413Z,48.30
2023-02-26T04:39:10.893Z,39.00
2023-02-26T04:41:39.606Z,50.60
2023-02-26T04:44:08.012Z,40.50
2023-02-26T04:46:38.708Z,45.00
2023-02-26T04:49:07.290Z,48.80
2023-02-26T04:51:39.204Z,56.80
2023-02-26T04:54:08.857Z,44.30
2023-02-26T04:56:37.207Z,56.00
2023-02-26T04:59:07.353Z,42.20
2023-02-26T05:01:36.383Z,48.70
2023-02-26T05:04:07.459Z,41.00
2023-02-26T05:06:35.907Z,56.10
2023-02-26T05:09:04.668Z,55.10
2023-02-26T05:11:34.207Z,42.20
2023-02-26T05:14:02.554Z,54.20
2023-02-26T05:16:32.737Z,48.20
2023-02-26T05:19:03.040Z,55.30
2023-02-26T05:21:31.667Z,48.00
2023-02-26T05:24:00.430Z,39.80
2023-02-26T05:26:28.891Z,44.30
2023-02-26T05:28:59.669Z,47.20
2023-02-26T05:31:28.740Z,42.00
2023-02-26T05:33:57.332Z,48.50
2023-02-26T05:36:27.012Z,50.70
2023-02-26T05:38:55.458Z,48.10
2023-02-26T05:41:25.071Z,50.20
2023-02-26T05:43:53.612Z,35.90
2023-02-26T05:46:21.944Z,46.50
2023-02-26T05:48:51.797Z,39.80
2023-02-26T05:51:21.013Z,40.80
2023-02-26T05:53:49.312Z,40.00
2023-02-26T05:56:17.980Z,37.70
2023-02-26T05:58:48.481Z,40.90
2023-02-26T06:01:17.549Z,45.60
2023-02-26T06:03:45.823Z,42.90
2023-02-26T06:06:18.186Z,42.30
2023-02-26T06:08:47.378Z,42.90
2023-02-26T06:11:20.457Z,24.30
2023-02-26T06:13:49.615Z,42.30
2023-02-26T06:16:18.313Z,31.50
2023-02-26T06:18:47.163Z,43.40
2023-02-26T06:21:17.336Z,32.40
2023-02-26T06:23:45.926Z,33.20
2023-02-26T06:26:14.313Z,39.50
2023-02-26T06:28:43.728Z,52.10
2023-02-26T06:31:12.918Z,30.20
2023-02-26T06:33:42.636Z,38.80
2023-02-26T06:36:11.105Z,28.80
2023-02-26T06:38:39.869Z,28.60
2023-02-26T06:41:09.083Z,33.10
2023-02-26T06:43:38.733Z,30.20
2023-02-26T06:46:07.445Z,34.30
2023-02-26T06:48:38.090Z,38.80
2023-02-26T06:51:07.580Z,33.70
2023-02-26T06:53:36.293Z,42.80
2023-02-26T06:56:05.190Z,39.30
2023-02-26T06:58:33.573Z,36.80
2023-02-26T07:01:04.035Z,43.10
2023-02-26T07:03:32.452Z,36.20
2023-02-26T07:06:23.709Z,37.70
2023-02-26T07:08:51.603Z,40.10
2023-02-26T07:11:19.857Z,43.50
2023-02-26T07:13:48.637Z,43.90
2023-02-26T07:16:17.005Z,44.70
2023-02-26T07:18:45.533Z,50.10
2023-02-26T07:21:13.853Z,49.00
2023-02-26T07:23:44.889Z,52.40
2023-02-26T07:26:13.329Z,48.40
2023-02-26T07:28:41.621Z,48.80
2023-02-26T07:31:09.977Z,56.70
2023-02-26T07:33:39.941Z,53.10
2023-02-26T07:36:08.442Z,51.70
2023-02-26T07:38:36.863Z,46.50
2023-02-26T07:41:07.072Z,52.30
2023-02-26T07:43:35.735Z,54.70
2023-02-26T07:46:04.439Z,50.90
2023-02-26T07:48:33.383Z,53.70
2023-02-26T07:51:01.973Z,49.40
2023-02-26T07:53:30.289Z,56.10
2023-02-26T07:56:00.954Z,57.60
2023-02-26T07:58:29.682Z,59.70
2023-02-26T08:00:58.617Z,57.90
2023-02-26T08:03:29.731Z,48.50
2023-02-26T08:06:00.558Z,50.40
2023-02-26T08:08:34.870Z,55.10
2023-02-26T08:11:03.439Z,49.40
2023-02-26T08:13:32.123Z,61.80
2023-02-26T08:16:00.675Z,52.00
2023-02-26T08:18:30.510Z,59.80
2023-02-26T08:21:00.964Z,64.10
2023-02-26T08:23:30.460Z,57.80
2023-02-26T08:26:06.492Z,59.20
2023-02-26T08:28:34.994Z,61.40
2023-02-26T08:31:05.132Z,58.30
2023-02-26T08:33:35.364Z,56.60
2023-02-26T08:36:04.027Z,57.70
2023-02-26T08:38:33.377Z,59.00
2023-02-26T08:41:02.013Z,61.90
2023-02-26T08:43:30.966Z,75.60
2023-02-26T08:46:00.784Z,105.50
2023-02-26T08:48:32.231Z,80.00
2023-02-26T08:51:00.688Z,75.60
2023-02-26T08:53:29.171Z,75.50
2023-02-26T08:55:57.690Z,98.70
2023-02-26T08:58:26.615Z,95.30
2023-02-26T09:00:55.144Z,80.00
2023-02-26T09:03:24.563Z,94.40
2023-02-26T09:05:53.574Z,119.60
2023-02-26T09:08:23.469Z,115.00
2023-02-26T09:10:53.659Z,102.40
2023-02-26T09:13:22.387Z,95.00
2023-02-26T09:15:51.384Z,96.00
2023-02-26T09:18:21.026Z,89.10
2023-02-26T09:20:50.429Z,86.20
2023-02-26T09:23:19.205Z,74.40
2023-02-26T09:25:54.000Z,52.00
2023-02-26T09:28:23.641Z,48.70
2023-02-26T09:30:56.106Z,52.70
2023-02-26T09:33:24.623Z,55.50
2023-02-26T09:35:53.404Z,53.20
2023-02-26T09:38:22.355Z,56.50
2023-02-26T09:40:59.116Z,53.80
2023-02-26T09:43:50.418Z,49.20
2023-02-26T09:46:27.042Z,49.90
2023-02-26T09:49:21.073Z,55.80
2023-02-26T09:51:52.724Z,56.20
2023-02-26T09:54:26.086Z,56.50
2023-02-26T09:56:55.778Z,65.20
2023-02-26T09:59:24.137Z,49.80
2023-02-26T10:02:21.710Z,54.80
2023-02-26T10:05:02.377Z,60.60
2023-02-26T10:07:48.515Z,57.10
2023-02-26T10:10:41.902Z,51.70
2023-02-26T10:13:29.676Z,60.80
2023-02-26T10:15:59.590Z,59.10
2023-02-26T10:18:31.912Z,60.70
2023-02-26T10:21:01.841Z,63.40
2023-02-26T10:23:45.314Z,56.70
2023-02-26T10:26:19.811Z,58.30
2023-02-26T10:28:54.609Z,54.10
2023-02-26T10:31:44.229Z,49.60
2023-02-26T10:34:37.864Z,49.90
2023-02-26T10:37:25.423Z,46.50
2023-02-26T10:40:11.931Z,47.30
2023-02-26T10:42:55.911Z,45.60
2023-02-26T10:48:20.970Z,42.80
2023-02-26T10:50:52.585Z,37.30
2023-02-26T10:53:22.029Z,43.50
2023-02-26T10:56:36.945Z,54.00
2023-02-26T10:59:08.670Z,58.80
2023-02-26T11:01:37.304Z,53.30
2023-02-26T11:04:08.720Z,51.00
2023-02-26T11:06:59.732Z,47.80
2023-02-26T11:09:35.439Z,41.00
2023-02-26T11:12:08.040Z,42.00
2023-02-26T11:14:37.208Z,53.20
2023-02-26T11:17:24.034Z,42.50
2023-02-26T11:20:09.204Z,42.00
2023-02-26T11:22:38.058Z,43.70
2023-02-26T11:25:07.473Z,50.30
2023-02-26T11:27:37.796Z,49.60
2023-02-26T11:30:19.568Z,48.80
2023-02-26T11:32:53.609Z,49.80
2023-02-26T11:35:24.194Z,48.50
2023-02-26T11:38:02.607Z,45.60
2023-02-26T11:40:38.386Z,52.50
2023-02-26T11:43:09.080Z,55.90
2023-02-26T11:45:39.095Z,63.30
2023-02-26T11:48:09.953Z,65.90
2023-02-26T11:50:44.472Z,60.70
2023-02-26T11:53:36.844Z,64.80
2023-02-26T11:56:11.457Z,64.60
2023-02-26T11:58:43.366Z,62.00
2023-02-26T12:01:13.913Z,68.00
2023-02-26T12:03:47.852Z,71.40
2023-02-26T12:06:18.602Z,67.00
2023-02-26T12:08:47.009Z,69.00
2023-02-26T12:12:03.029Z,65.20
2023-02-26T12:14:48.748Z,69.30
2023-02-26T12:17:39.721Z,76.90
2023-02-26T12:20:43.128Z,74.50
2023-02-26T12:23:26.120Z,74.10
2023-02-26T12:25:58.681Z,66.50
2023-02-26T12:29:05.822Z,76.90
2023-02-26T12:32:05.871Z,75.40
2023-02-26T12:34:45.716Z,62.00
2023-02-26T12:37:35.899Z,73.30
2023-02-26T12:40:36.381Z,68.50
2023-02-26T12:43:12.018Z,75.80
2023-02-26T12:46:03.631Z,72.70
2023-02-26T12:49:06.880Z,69.10
2023-02-26T12:51:57.038Z,70.10
2023-02-26T12:54:45.777Z,73.20
2023-02-26T12:57:26.261Z,72.90
2023-02-26T13:00:01.528Z,71.30
2023-02-26T13:02:45.397Z,72.90
2023-02-26T13:05:35.346Z,76.00
2023-02-26T13:08:09.726Z,77.00
2023-02-26T13:11:02.429Z,84.40
2023-02-26T13:13:39.337Z,81.60
2023-02-26T13:16:29.468Z,71.40
2023-02-26T13:19:11.003Z,79.70
2023-02-26T13:21:51.623Z,75.40
2023-02-26T13:24:25.618Z,80.50
2023-02-26T13:26:54.536Z,77.00
2023-02-26T13:29:50.322Z,83.20
2023-02-26T13:32:24.550Z,77.90
2023-02-26T13:35:06.466Z,84.40
2023-02-26T13:37:57.647Z,83.10
2023-02-26T13:40:44.190Z,83.20
2023-02-26T13:43:31.294Z,89.40
2023-02-26T13:46:12.610Z,95.50
2023-02-26T13:49:23.546Z,92.90
2023-02-26T13:51:53.788Z,102.60
2023-02-26T13:54:22.310Z,95.30
2023-02-26T13:57:26.112Z,103.50
2023-02-26T14:00:02.430Z,100.50
2023-02-26T14:02:45.477Z,108.20
2023-02-26T14:05:32.367Z,117.40
2023-02-26T14:08:23.471Z,120.10
2023-02-26T14:10:56.574Z,118.60
2023-02-26T14:13:38.974Z,107.90
2023-02-26T14:16:22.408Z,114.40
2023-02-26T14:18:52.034Z,104.20
2023-02-26T14:21:52.474Z,104.70
2023-02-26T14:24:36.652Z,99.90
2023-02-26T14:27:11.459Z,98.10
2023-02-26T14:29:58.823Z,101.90
2023-02-26T14:32:28.391Z,103.80
2023-02-26T14:35:00.268Z,105.00
2023-02-26T14:37:32.167Z,100.50
2023-02-26T14:40:17.556Z,122.80
2023-02-26T14:42:58.473Z,98.20
2023-02-26T14:45:37.342Z,105.40
2023-02-26T14:48:12.547Z,104.70
2023-02-26T14:51:18.976Z,111.50
2023-02-26T14:54:16.486Z,118.90
2023-02-26T14:57:04.718Z,121.10
2023-02-26T14:59:58.342Z,128.00
2023-02-26T15:02:54.719Z,138.30
2023-02-26T15:05:32.905Z,144.80
2023-02-26T15:08:11.665Z,128.70
2023-02-26T15:10:50.079Z,118.60
2023-02-26T15:13:50.920Z,126.20
2023-02-26T15:16:37.477Z,119.30
2023-02-26T15:19:28.012Z,121.00
2023-02-26T15:22:13.935Z,100.70
2023-02-26T15:24:42.656Z,109.90
2023-02-26T15:27:15.576Z,116.00
2023-02-26T15:29:45.060Z,114.90
2023-02-26T15:32:26.023Z,124.40
2023-02-26T15:35:07.977Z,113.20
2023-02-26T15:37:38.743Z,117.90
2023-02-26T15:40:09.961Z,125.00
2023-02-26T15:42:40.843Z,118.70
2023-02-26T15:45:31.947Z,115.10
2023-02-26T15:48:02.343Z,99.40
2023-02-26T15:50:32.743Z,117.00
2023-02-26T15:53:03.596Z,97.60
2023-02-26T15:55:35.348Z,96.10
2023-02-26T15:58:04.437Z,93.50
2023-02-26T16:00:34.298Z,94.60
2023-02-26T16:03:10.006Z,90.00
2023-02-26T16:05:39.025Z,93.40
2023-02-26T16:08:12.137Z,93.20
2023-02-26T16:10:41.839Z,96.10
2023-02-26T16:13:17.952Z,87.00
2023-02-26T16:15:47.504Z,91.10
2023-02-26T16:18:18.328Z,89.30
2023-02-26T16:20:49.638Z,99.40
2023-02-26T16:23:21.611Z,99.40
2023-02-26T16:26:00.113Z,100.80
2023-02-26T16:28:38.387Z,91.60
2023-02-26T16:31:09.473Z,80.60
2023-02-26T16:33:38.030Z,85.90
2023-02-26T16:36:14.413Z,81.50
2023-02-26T16:38:58.023Z,93.10
2023-02-26T16:41:30.151Z,95.70
2023-02-26T16:44:01.503Z,109.20
2023-02-26T16:46:46.584Z,131.90
2023-02-26T16:49:35.706Z,135.80
2023-02-26T16:52:04.300Z,130.30
2023-02-26T16:54:35.454Z,120.90
2023-02-26T16:57:16.579Z,128.10
2023-02-26T17:00:17.919Z,136.50
2023-02-26T17:02:48.230Z,129.50
2023-02-26T17:05:26.380Z,136.70
2023-02-26T17:08:00.552Z,118.50
2023-02-26T17:10:45.168Z,119.00
2023-02-26T17:13:19.022Z,119.40
2023-02-26T17:15:47.847Z,101.20
2023-02-26T17:18:18.539Z,111.50
2023-02-26T17:20:47.278Z,111.20
2023-02-26T17:23:17.381Z,108.50
2023-02-26T17:25:47.598Z,117.20
2023-02-26T17:28:27.126Z,104.20
2023-02-26T17:30:55.654Z,121.10
2023-02-26T17:33:24.179Z,103.30
2023-02-26T17:35:53.293Z,105.90
2023-02-26T17:38:22.674Z,110.30
2023-02-26T17:40:56.265Z,111.70
2023-02-26T17:43:25.225Z,110.70
2023-02-26T17:45:53.939Z,107.40
2023-02-26T17:48:23.495Z,110.20
2023-02-26T17:50:54.077Z,126.50
2023-02-26T17:53:23.572Z,128.20
2023-02-26T17:55:53.662Z,124.50
2023-02-26T17:58:24.365Z,131.80
2023-02-26T18:00:53.444Z,119.90
2023-02-26T18:03:22.001Z,123.80
2023-02-26T18:05:51.352Z,119.20
2023-02-26T18:08:23.540Z,107.20
2023-02-26T18:10:52.870Z,117.80
2023-02-26T18:13:21.973Z,102.00
2023-02-26T18:15:55.234Z,120.00
2023-02-26T18:18:23.883Z,82.20
2023-02-26T18:20:53.021Z,103.10
2023-02-26T18:23:21.574Z,104.00
2023-02-26T18:25:51.087Z,94.00
2023-02-26T18:28:25.157Z,100.60
2023-02-26T18:33:23.224Z,94.30
2023-02-26T18:35:55.183Z,105.30
2023-02-26T18:38:26.388Z,102.80
2023-02-26T18:40:58.435Z,100.70
2023-02-26T18:43:27.993Z,93.90
2023-02-26T18:46:01.596Z,105.60
2023-02-26T18:48:31.117Z,116.00
2023-02-26T18:51:00.700Z,104.70
2023-02-26T18:53:30.397Z,111.30
2023-02-26T18:56:00.169Z,107.80
2023-02-26T18:58:28.569Z,108.70
2023-02-26T19:01:03.659Z,108.50
2023-02-26T19:03:33.401Z,112.40
2023-02-26T19:06:04.097Z,113.70
2023-02-26T19:08:36.597Z,95.20
2023-02-26T19:11:05.319Z,102.20
2023-02-26T19:13:37.805Z,97.10
2023-02-26T19:16:06.537Z,88.90
2023-02-26T19:18:35.076Z,104.90
2023-02-26T19:21:05.980Z,95.60
2023-02-26T19:23:36.961Z,99.40
2023-02-26T19:26:05.866Z,98.70
2023-02-26T19:28:34.399Z,90.50
2023-02-26T19:31:07.079Z,106.80
2023-02-26T19:33:36.299Z,102.60
2023-02-26T19:36:08.036Z,104.20
2023-02-26T19:38:37.684Z,90.50
2023-02-26T19:41:06.023Z,87.60
2023-02-26T19:43:35.056Z,108.70
2023-02-26T19:46:03.438Z,107.70
2023-02-26T19:48:32.057Z,109.50
2023-02-26T19:51:01.516Z,100.90
2023-02-26T19:53:31.512Z,101.40
2023-02-26T19:56:02.228Z,100.90
2023-02-26T19:58:31.328Z,106.80
2023-02-26T20:01:01.129Z,124.60
2023-02-26T20:03:30.340Z,108.70
2023-02-26T20:05:59.089Z,101.20
2023-02-26T20:08:29.615Z,112.40
2023-02-26T20:10:58.702Z,112.90
2023-02-26T20:13:30.433Z,112.90
2023-02-26T20:16:03.493Z,104.10
2023-02-26T20:18:32.202Z,106.10
2023-02-26T20:21:01.817Z,82.90
2023-02-26T20:23:30.666Z,104.90
2023-02-26T20:25:59.281Z,127.80
2023-02-26T20:28:28.169Z,84.60
2023-02-26T20:30:56.528Z,102.60
2023-02-26T20:33:25.337Z,85.50
2023-02-26T20:35:54.075Z,86.60
2023-02-26T20:38:23.800Z,73.30
2023-02-26T20:40:52.301Z,83.70
2023-02-26T20:43:21.199Z,96.00
2023-02-26T20:45:49.751Z,86.10
2023-02-26T20:48:18.374Z,80.90
2023-02-26T20:50:48.232Z,94.40
2023-02-26T20:53:17.292Z,76.40
2023-02-26T20:55:45.688Z,76.20
2023-02-26T20:58:15.203Z,94.80
2023-02-26T21:00:43.560Z,77.00
2023-02-26T21:03:12.480Z,62.80
2023-02-26T21:05:41.963Z,96.30
2023-02-26T21:08:10.796Z,92.80
2023-02-26T21:10:41.411Z,97.40
2023-02-26T21:13:10.807Z,88.50
2023-02-26T21:15:41.816Z,96.40
2023-02-26T21:18:10.202Z,99.80
2023-02-26T21:20:39.317Z,88.20
2023-02-26T21:23:07.852Z,84.60
2023-02-26T21:25:38.310Z,72.10
2023-02-26T21:28:07.033Z,73.90
2023-02-26T21:30:35.825Z,74.50
2023-02-26T21:33:04.399Z,81.60
2023-02-26T21:35:33.029Z,65.20
2023-02-26T21:38:01.986Z,81.00
2023-02-26T21:40:32.170Z,99.00
2023-02-26T21:43:00.976Z,88.30
2023-02-26T21:45:29.613Z,89.30
2023-02-26T21:47:58.057Z,90.90
2023-02-26T21:50:26.320Z,100.90
2023-02-26T21:52:56.650Z,88.80
2023-02-26T21:55:25.286Z,84.30
2023-02-26T21:57:53.591Z,62.00
2023-02-26T22:00:22.602Z,49.80
2023-02-26T22:02:51.055Z,50.20
2023-02-26T22:05:19.387Z,55.00
2023-02-26T22:07:48.035Z,62.70
2023-02-26T22:10:16.473Z,66.50
2023-02-26T22:12:46.635Z,65.50
2023-02-26T22:15:15.481Z,62.30
2023-02-26T22:17:43.956Z,57.70
2023-02-26T22:20:14.349Z,57.50
2023-02-26T22:22:42.778Z,63.10
2023-02-26T22:25:11.978Z,56.50
2023-02-26T22:27:40.908Z,62.90
2023-02-26T22:30:11.142Z,59.90
2023-02-26T22:32:43.943Z,60.70
2023-02-26T22:35:14.369Z,63.50
2023-02-26T22:37:43.012Z,75.00
2023-02-26T22:40:13.187Z,71.60
2023-02-26T22:42:42.644Z,73.60
2023-02-26T22:45:13.802Z,66.50
2023-02-26T22:47:45.721Z,71.50
2023-02-26T22:50:14.865Z,80.40
2023-02-26T22:52:43.999Z,105.30
2023-02-26T22:55:12.575Z,114.50
2023-02-26T22:57:42.086Z,116.80
2023-02-26T23:00:15.187Z,112.90
2023-02-26T23:02:43.652Z,109.50
2023-02-26T23:05:12.552Z,256.20
2023-02-26T23:07:41.353Z,340.60
2023-02-26T23:10:13.418Z,440.20
2023-02-26T23:12:42.675Z,421.00
2023-02-26T23:15:11.535Z,258.30
2023-02-26T23:17:43.443Z,177.90
2023-02-26T23:20:14.035Z,127.00
2023-02-26T23:22:43.967Z,127.30
2023-02-26T23:25:13.317Z,115.20
2023-02-26T23:27:41.930Z,114.30
2023-02-26T23:30:10.871Z,113.80
2023-02-26T23:32:39.567Z,124.40
2023-02-26T23:35:08.352Z,140.10
2023-02-26T23:37:36.949Z,175.60
2023-02-26T23:40:05.902Z,126.40
2023-02-26T23:42:35.316Z,108.30
2023-02-26T23:45:03.932Z,82.40
2023-02-26T23:47:32.432Z,80.20
2023-02-26T23:50:01.634Z,79.70
2023-02-26T23:52:30.444Z,76.30
2023-02-26T23:54:58.960Z,72.70
2023-02-26T23:57:27.343Z,75.10
2023-02-26T23:59:55.866Z,71.40
