createdAt,value
2022-09-03T00:01:41.171Z,101650.75
2022-09-03T00:04:20.908Z,101647.06
2022-09-03T00:07:03.928Z,101642.59
2022-09-03T00:09:41.492Z,101637.16
2022-09-03T00:12:15.477Z,101640.72
2022-09-03T00:14:51.760Z,101635.41
2022-09-03T00:17:25.674Z,101642.59
2022-09-03T00:20:00.502Z,101641.72
2022-09-03T00:22:34.407Z,101637.25
2022-09-03T00:25:11.768Z,101645.56
2022-09-03T00:27:42.715Z,101640.09
2022-09-03T00:30:17.041Z,101638.38
2022-09-03T00:32:52.235Z,101635.66
2022-09-03T00:35:28.654Z,101640.09
2022-09-03T00:37:58.236Z,101637.25
2022-09-03T00:41:01.946Z,101641.84
2022-09-03T00:43:53.013Z,101637.25
2022-09-03T00:46:32.850Z,101630.09
2022-09-03T00:49:28.289Z,101627.56
2022-09-03T00:52:13.281Z,101632.16
2022-09-03T00:54:52.695Z,101629.41
2022-09-03T00:57:44.297Z,101635.94
2022-09-03T01:00:16.662Z,101630.63
2022-09-03T01:03:08.644Z,101625.28
2022-09-03T01:05:48.928Z,101626.41
2022-09-03T01:08:53.248Z,101627.50
2022-09-03T01:11:29.140Z,101619.44
2022-09-03T01:14:06.469Z,101626.75
2022-09-03T01:16:45.767Z,101619.56
2022-09-03T01:19:53.356Z,101616.94
2022-09-03T01:22:53.274Z,101626.94
2022-09-03T01:25:37.410Z,101627.81
2022-09-03T01:28:25.077Z,101626.09
2022-09-03T01:31:03.998Z,101627.81
2022-09-03T01:33:41.355Z,101630.53
2022-09-03T01:36:22.024Z,101623.38
2022-09-03T01:38:57.647Z,101622.38
2022-09-03T01:42:00.494Z,101617.91
2022-09-03T01:44:41.115Z,101622.63
2022-09-03T01:47:23.586Z,101620.88
2022-09-03T01:50:01.757Z,101620.00
2022-09-03T01:52:44.915Z,101621.00
2022-09-03T01:55:31.123Z,101610.09
2022-09-03T01:58:03.880Z,101612.72
2022-09-03T02:00:39.916Z,101620.88
2022-09-03T02:03:10.608Z,101610.09
2022-09-03T02:05:39.302Z,101607.50
2022-09-03T02:08:11.805Z,101616.66
2022-09-03T02:10:44.461Z,101614.94
2022-09-03T02:13:17.195Z,101613.31
2022-09-03T02:15:49.903Z,101613.38
2022-09-03T02:18:21.930Z,101617.09
2022-09-03T02:20:51.355Z,101619.06
2022-09-03T02:23:19.738Z,101613.63
2022-09-03T02:25:59.646Z,101611.03
2022-09-03T02:28:29.253Z,101612.13
2022-09-03T02:30:59.299Z,101602.22
2022-09-03T02:33:28.573Z,101600.50
2022-09-03T02:35:57.089Z,101606.81
2022-09-03T02:38:27.470Z,101599.75
2022-09-03T02:40:56.307Z,101594.50
2022-09-03T02:43:32.111Z,101599.19
2022-09-03T02:46:05.288Z,101595.84
2022-09-03T02:48:33.742Z,101595.22
2022-09-03T02:51:02.002Z,101597.13
2022-09-03T02:53:43.072Z,101585.63
2022-09-03T02:56:11.817Z,101588.69
2022-09-03T02:58:40.212Z,101592.59
2022-09-03T03:01:09.939Z,101586.53
2022-09-03T03:03:38.293Z,101592.19
2022-09-03T03:06:07.856Z,101588.06
2022-09-03T03:08:36.173Z,101582.84
2022-09-03T03:11:04.481Z,101593.31
2022-09-03T03:13:33.488Z,101596.34
2022-09-03T03:16:06.289Z,101598.53
2022-09-03T03:18:36.132Z,101600.72
2022-09-03T03:21:10.302Z,101604.56
2022-09-03T03:23:39.857Z,101601.22
2022-09-03T03:26:11.203Z,101600.69
2022-09-03T03:28:42.020Z,101601.88
2022-09-03T03:31:11.822Z,101593.19
2022-09-03T03:33:42.621Z,101591.75
2022-09-03T03:36:13.701Z,101593.06
2022-09-03T03:38:43.254Z,101595.13
2022-09-03T03:41:13.782Z,101593.69
2022-09-03T03:43:42.343Z,101596.63
2022-09-03T03:46:11.306Z,101596.97
2022-09-03T03:48:41.837Z,101599.75
2022-09-03T03:51:11.992Z,101604.53
2022-09-03T03:53:40.897Z,101602.16
2022-09-03T03:56:12.387Z,101610.50
2022-09-03T03:58:42.545Z,101610.03
2022-09-03T04:01:13.477Z,101613.97
2022-09-03T04:03:44.366Z,101617.94
2022-09-03T04:06:18.245Z,101617.28
2022-09-03T04:08:49.612Z,101621.09
2022-09-03T04:11:20.304Z,101612.28
2022-09-03T04:13:49.767Z,101614.41
2022-09-03T04:16:20.963Z,101617.25
2022-09-03T04:18:51.715Z,101616.47
2022-09-03T04:21:22.670Z,101612.91
2022-09-03T04:23:52.472Z,101615.72
2022-09-03T04:26:24.321Z,101616.81
2022-09-03T04:28:52.813Z,101626.84
2022-09-03T04:31:22.541Z,101627.84
2022-09-03T04:33:51.333Z,101629.03
2022-09-03T04:36:21.766Z,101623.03
2022-09-03T04:38:53.472Z,101622.34
2022-09-03T04:41:24.919Z,101624.38
2022-09-03T04:43:54.176Z,101629.03
2022-09-03T04:46:26.093Z,101622.72
2022-09-03T04:48:57.024Z,101620.31
2022-09-03T04:51:27.947Z,101626.69
2022-09-03T04:53:58.810Z,101637.66
2022-09-03T04:56:29.711Z,101630.59
2022-09-03T04:58:59.827Z,101633.53
2022-09-03T05:01:32.156Z,101635.47
2022-09-03T05:04:02.782Z,101633.03
2022-09-03T05:06:32.954Z,101630.53
2022-09-03T05:09:02.387Z,101635.19
2022-09-03T05:11:31.258Z,101635.38
2022-09-03T05:14:01.766Z,101640.00
2022-09-03T05:16:31.345Z,101643.78
2022-09-03T05:19:03.684Z,101639.34
2022-09-03T05:21:31.956Z,101646.50
2022-09-03T05:24:02.209Z,101643.78
2022-09-03T05:26:33.385Z,101650.94
2022-09-03T05:29:04.342Z,101653.50
2022-09-03T05:31:33.262Z,101651.56
2022-09-03T05:34:06.011Z,101662.19
2022-09-03T05:36:35.958Z,101647.88
2022-09-03T05:39:05.686Z,101652.13
2022-09-03T05:41:34.907Z,101651.72
2022-09-03T05:44:04.142Z,101654.13
2022-09-03T05:46:37.458Z,101649.38
2022-09-03T05:49:08.785Z,101646.28
2022-09-03T05:51:39.524Z,101641.34
2022-09-03T05:54:09.283Z,101636.41
2022-09-03T05:56:41.059Z,101636.84
2022-09-03T05:59:11.249Z,101645.34
2022-09-03T06:01:48.613Z,101646.59
2022-09-03T06:04:21.137Z,101648.56
2022-09-03T06:06:50.002Z,101638.81
2022-09-03T06:09:23.229Z,101645.38
2022-09-03T06:11:52.645Z,101641.06
2022-09-03T06:14:22.095Z,101639.56
2022-09-03T06:16:52.865Z,101645.91
2022-09-03T06:19:22.830Z,101646.78
2022-09-03T06:21:51.207Z,101646.06
2022-09-03T06:24:23.312Z,101654.41
2022-09-03T06:26:54.910Z,101652.03
2022-09-03T06:29:23.205Z,101645.94
2022-09-03T06:31:52.373Z,101647.09
2022-09-03T06:34:23.281Z,101643.84
2022-09-03T06:36:52.798Z,101645.91
2022-09-03T06:39:23.120Z,101643.31
2022-09-03T06:41:52.226Z,101634.97
2022-09-03T06:44:20.486Z,101640.56
2022-09-03T06:46:48.794Z,101638.06
2022-09-03T06:49:18.094Z,101648.19
2022-09-03T06:51:47.932Z,101655.53
2022-09-03T06:54:16.512Z,101650.63
2022-09-03T06:56:44.816Z,101645.22
2022-09-03T06:59:16.205Z,101656.00
2022-09-03T07:01:46.293Z,101662.31
2022-09-03T07:04:16.854Z,101661.50
2022-09-03T07:06:49.288Z,101657.00
2022-09-03T07:09:19.104Z,101659.22
2022-09-03T07:11:48.843Z,101664.81
2022-09-03T07:14:19.499Z,101664.53
2022-09-03T07:16:49.854Z,101664.09
2022-09-03T07:19:18.762Z,101672.50
2022-09-03T07:21:50.535Z,101664.03
2022-09-03T07:24:22.006Z,101668.47
2022-09-03T07:26:50.760Z,101667.28
2022-09-03T07:29:21.586Z,101661.16
2022-09-03T07:31:52.950Z,101660.66
2022-09-03T07:34:26.682Z,101654.91
2022-09-03T07:36:56.388Z,101654.88
2022-09-03T07:39:24.769Z,101652.78
2022-09-03T07:41:53.794Z,101650.78
2022-09-03T07:44:24.662Z,101653.56
2022-09-03T07:46:53.104Z,101654.63
2022-09-03T07:49:22.479Z,101646.84
2022-09-03T07:51:54.161Z,101649.47
2022-09-03T07:54:26.333Z,101647.75
2022-09-03T07:56:55.480Z,101654.25
2022-09-03T07:59:24.795Z,101656.09
2022-09-03T08:01:53.235Z,101645.22
2022-09-03T08:04:22.656Z,101650.03
2022-09-03T08:06:55.387Z,101647.06
2022-09-03T08:09:25.283Z,101650.31
2022-09-03T08:11:53.604Z,101645.91
2022-09-03T08:14:22.107Z,101655.72
2022-09-03T08:16:50.414Z,101649.75
2022-09-03T08:19:19.955Z,101642.06
2022-09-03T08:21:48.258Z,101643.34
2022-09-03T08:24:20.935Z,101644.59
2022-09-03T08:26:52.563Z,101648.06
2022-09-03T08:29:23.301Z,101648.38
2022-09-03T08:31:52.066Z,101640.56
2022-09-03T08:34:21.382Z,101643.91
2022-09-03T08:36:50.347Z,101645.03
2022-09-03T08:39:19.133Z,101643.28
2022-09-03T08:42:29.727Z,101642.22
2022-09-03T08:45:00.997Z,101638.56
2022-09-03T08:47:35.852Z,101646.34
2022-09-03T08:50:12.670Z,101637.25
2022-09-03T08:52:49.175Z,101641.88
2022-09-03T08:55:24.724Z,101643.59
2022-09-03T08:58:04.310Z,101642.16
2022-09-03T09:00:49.182Z,101641.16
2022-09-03T09:03:43.293Z,101640.63
2022-09-03T09:06:24.835Z,101637.38
2022-09-03T09:09:06.691Z,101641.25
2022-09-03T09:11:49.720Z,101640.25
2022-09-03T09:14:28.054Z,101639.44
2022-09-03T09:17:05.664Z,101627.44
2022-09-03T09:19:46.492Z,101629.81
2022-09-03T09:22:25.332Z,101638.56
2022-09-03T09:24:57.769Z,101627.88
2022-09-03T09:27:26.508Z,101621.47
2022-09-03T09:30:01.804Z,101630.50
2022-09-03T09:32:32.024Z,101624.91
2022-09-03T09:35:00.296Z,101631.13
2022-09-03T09:37:29.066Z,101623.88
2022-09-03T09:40:00.511Z,101622.16
2022-09-03T09:42:31.055Z,101624.34
2022-09-03T09:45:11.841Z,101631.13
2022-09-03T09:47:41.390Z,101634.66
2022-09-03T09:50:26.174Z,101626.25
2022-09-03T09:53:05.401Z,101637.91
2022-09-03T09:55:33.836Z,101631.44
2022-09-03T09:58:14.475Z,101629.28
2022-09-03T10:00:55.378Z,101628.97
2022-09-03T10:03:23.855Z,101637.56
2022-09-03T10:06:21.537Z,101618.22
2022-09-03T10:08:50.054Z,101613.69
2022-09-03T10:11:21.169Z,101624.88
2022-09-03T10:13:50.986Z,101628.63
2022-09-03T10:16:28.572Z,101627.63
2022-09-03T10:19:07.423Z,101618.34
2022-09-03T10:21:46.718Z,101619.91
2022-09-03T10:24:39.462Z,101612.00
2022-09-03T10:27:12.620Z,101606.91
2022-09-03T10:29:42.482Z,101604.34
2022-09-03T10:32:27.435Z,101595.59
2022-09-03T10:35:20.464Z,101607.69
2022-09-03T10:37:57.322Z,101602.00
2022-09-03T10:40:36.064Z,101603.19
2022-09-03T10:43:52.010Z,101599.22
2022-09-03T10:46:27.959Z,101605.47
2022-09-03T10:49:30.358Z,101611.09
2022-09-03T10:52:10.620Z,101602.47
2022-09-03T10:54:56.271Z,101599.31
2022-09-03T10:57:43.075Z,101602.72
2022-09-03T11:00:14.188Z,101593.50
2022-09-03T11:03:31.642Z,101600.56
2022-09-03T11:06:09.857Z,101592.34
2022-09-03T11:08:44.195Z,101590.63
2022-09-03T11:11:20.051Z,101585.84
2022-09-03T11:13:54.978Z,101582.72
2022-09-03T11:16:27.933Z,101595.28
2022-09-03T11:19:02.312Z,101585.16
2022-09-03T11:21:34.079Z,101576.25
2022-09-03T11:24:14.153Z,101570.53
2022-09-03T11:26:45.920Z,101579.59
2022-09-03T11:29:21.794Z,101574.63
2022-09-03T11:32:02.642Z,101566.97
2022-09-03T11:34:34.306Z,101570.31
2022-09-03T11:37:22.536Z,101566.00
2022-09-03T11:40:00.859Z,101556.38
2022-09-03T11:42:37.983Z,101567.06
2022-09-03T11:45:24.788Z,101565.34
2022-09-03T11:47:53.786Z,101547.03
2022-09-03T11:50:26.228Z,101553.88
2022-09-03T11:53:10.608Z,101561.81
2022-09-03T11:55:55.247Z,101545.97
2022-09-03T11:58:30.490Z,101553.19
2022-09-03T12:01:01.434Z,101549.50
2022-09-03T12:03:40.675Z,101541.59
2022-09-03T12:07:03.298Z,101541.00
2022-09-03T12:10:26.237Z,101534.44
2022-09-03T12:13:13.657Z,101535.25
2022-09-03T12:16:34.671Z,101542.84
2022-09-03T12:19:10.280Z,101530.09
2022-09-03T12:21:41.848Z,101532.63
2022-09-03T12:24:14.444Z,101527.81
2022-09-03T12:26:44.952Z,101521.00
2022-09-03T12:29:27.865Z,101520.13
2022-09-03T12:31:57.678Z,101531.13
2022-09-03T12:34:27.442Z,101523.81
2022-09-03T12:36:56.534Z,101529.25
2022-09-03T12:42:25.016Z,101517.66
2022-09-03T12:44:53.464Z,101512.41
2022-09-03T12:47:39.830Z,101524.88
2022-09-03T12:50:11.655Z,101505.56
2022-09-03T12:52:46.268Z,101513.50
2022-09-03T12:55:30.951Z,101515.72
2022-09-03T12:58:11.433Z,101514.44
2022-09-03T13:00:47.152Z,101508.66
2022-09-03T13:03:21.132Z,101505.59
2022-09-03T13:05:53.892Z,101511.25
2022-09-03T13:08:27.545Z,101519.41
2022-09-03T13:10:59.466Z,101518.22
2022-09-03T13:13:32.756Z,101506.00
2022-09-03T13:16:27.025Z,101509.28
2022-09-03T13:19:02.369Z,101506.97
2022-09-03T13:21:41.797Z,101505.47
2022-09-03T13:24:30.059Z,101492.59
2022-09-03T13:27:11.181Z,101503.59
2022-09-03T13:29:57.377Z,101503.78
2022-09-03T13:32:38.211Z,101499.84
2022-09-03T13:35:14.121Z,101491.75
2022-09-03T13:37:50.229Z,101502.28
2022-09-03T13:40:27.427Z,101493.78
2022-09-03T13:43:03.797Z,101501.13
2022-09-03T13:45:40.439Z,101498.81
2022-09-03T13:48:35.535Z,101486.66
2022-09-03T13:51:13.144Z,101502.38
2022-09-03T13:53:53.414Z,101493.59
2022-09-03T13:56:37.896Z,101494.19
2022-09-03T13:59:14.523Z,101501.56
2022-09-03T14:02:08.505Z,101486.09
2022-09-03T14:04:55.746Z,101495.38
2022-09-03T14:07:35.815Z,101502.28
2022-09-03T14:10:22.852Z,101493.66
2022-09-03T14:13:03.474Z,101494.75
2022-09-03T14:15:41.211Z,101496.13
2022-09-03T14:18:24.774Z,101493.88
2022-09-03T14:21:00.664Z,101486.66
2022-09-03T14:23:39.571Z,101496.78
2022-09-03T14:26:16.622Z,101479.72
2022-09-03T14:28:49.779Z,101490.53
2022-09-03T14:31:29.402Z,101483.91
2022-09-03T14:34:09.867Z,101483.59
2022-09-03T14:36:46.187Z,101486.88
2022-09-03T14:39:34.253Z,101476.22
2022-09-03T14:42:49.075Z,101484.03
2022-09-03T14:45:51.390Z,101472.50
2022-09-03T14:48:45.438Z,101473.66
2022-09-03T14:51:42.988Z,101473.50
2022-09-03T14:54:41.803Z,101468.56
2022-09-03T14:57:38.840Z,101468.13
2022-09-03T15:00:17.375Z,101462.00
2022-09-03T15:03:26.921Z,101463.88
2022-09-03T15:06:30.664Z,101467.44
2022-09-03T15:09:23.851Z,101470.19
2022-09-03T15:11:55.005Z,101482.41
2022-09-03T15:14:30.932Z,101482.16
2022-09-03T15:17:09.113Z,101471.78
2022-09-03T15:19:55.280Z,101474.97
2022-09-03T15:22:44.805Z,101479.59
2022-09-03T15:25:24.742Z,101486.88
2022-09-03T15:28:06.232Z,101483.44
2022-09-03T15:30:42.257Z,101481.81
2022-09-03T15:33:23.729Z,101485.03
2022-09-03T15:36:19.340Z,101478.28
2022-09-03T15:38:56.597Z,101478.88
2022-09-03T15:41:45.559Z,101487.09
2022-09-03T15:44:19.695Z,101482.63
2022-09-03T15:46:58.926Z,101489.13
2022-09-03T15:49:45.690Z,101485.53
2022-09-03T15:52:31.776Z,101487.88
2022-09-03T15:55:09.868Z,101488.16
2022-09-03T15:57:48.679Z,101485.88
2022-09-03T16:00:21.727Z,101483.41
2022-09-03T16:03:00.820Z,101478.06
2022-09-03T16:05:43.404Z,101485.44
2022-09-03T16:08:21.973Z,101499.13
2022-09-03T16:11:01.816Z,101495.66
2022-09-03T16:14:07.091Z,101492.47
2022-09-03T16:16:58.268Z,101495.94
2022-09-03T16:19:33.275Z,101494.22
2022-09-03T16:22:07.714Z,101495.50
2022-09-03T16:24:47.016Z,101498.72
2022-09-03T16:27:21.824Z,101493.91
2022-09-03T16:30:11.036Z,101504.63
2022-09-03T16:33:00.195Z,101504.34
2022-09-03T16:35:43.007Z,101500.19
2022-09-03T16:38:28.886Z,101508.69
2022-09-03T16:41:05.026Z,101502.50
2022-09-03T16:43:46.140Z,101495.41
2022-09-03T16:46:27.163Z,101505.66
2022-09-03T16:49:13.879Z,101501.66
2022-09-03T16:51:55.575Z,101502.94
2022-09-03T16:54:45.056Z,101500.78
2022-09-03T16:57:36.247Z,101502.09
2022-09-03T17:00:11.598Z,101500.63
2022-09-03T17:03:13.684Z,101500.22
2022-09-03T17:06:14.535Z,101505.41
2022-09-03T17:08:59.884Z,101503.81
2022-09-03T17:11:49.541Z,101508.56
2022-09-03T17:15:00.258Z,101507.00
2022-09-03T17:17:59.580Z,101511.31
2022-09-03T17:20:51.959Z,101513.19
2022-09-03T17:23:45.453Z,101511.59
2022-09-03T17:26:29.269Z,101510.91
2022-09-03T17:29:18.480Z,101514.03
2022-09-03T17:31:55.170Z,101517.34
2022-09-03T17:34:41.649Z,101517.31
2022-09-03T17:37:23.992Z,101516.41
2022-09-03T17:40:13.965Z,101521.00
2022-09-03T17:42:53.292Z,101517.41
2022-09-03T17:45:38.251Z,101516.34
2022-09-03T17:48:40.783Z,101523.50
2022-09-03T17:51:18.685Z,101529.69
2022-09-03T17:53:55.029Z,101526.63
2022-09-03T17:56:29.495Z,101528.19
2022-09-03T17:59:10.039Z,101539.63
2022-09-03T18:01:49.254Z,101541.16
2022-09-03T18:04:32.890Z,101551.94
2022-09-03T18:07:16.058Z,101555.19
2022-09-03T18:09:57.204Z,101558.75
2022-09-03T18:12:38.809Z,101557.69
2022-09-03T18:15:16.186Z,101555.59
2022-09-03T18:17:52.719Z,101559.75
2022-09-03T18:20:41.014Z,101562.97
2022-09-03T18:23:36.880Z,101573.59
2022-09-03T18:26:29.143Z,101573.38
2022-09-03T18:29:21.704Z,101579.38
2022-09-03T18:32:07.502Z,101579.88
2022-09-03T18:34:55.200Z,101584.97
2022-09-03T18:37:44.469Z,101596.38
2022-09-03T18:40:41.411Z,101595.03
2022-09-03T18:43:35.789Z,101591.81
2022-09-03T18:47:47.468Z,101596.81
2022-09-03T18:49:50.957Z,101603.78
2022-09-03T18:52:46.591Z,101618.91
2022-09-03T18:55:42.254Z,101612.72
2022-09-03T18:58:39.445Z,101623.03
2022-09-03T19:01:34.507Z,101622.38
2022-09-03T19:04:29.024Z,101627.38
2022-09-03T19:07:26.664Z,101628.50
2022-09-03T19:10:20.927Z,101625.97
2022-09-03T19:13:33.285Z,101630.69
2022-09-03T19:16:28.281Z,101631.09
2022-09-03T19:20:00.146Z,101626.09
2022-09-03T19:22:52.158Z,101624.50
2022-09-03T19:25:39.044Z,101637.41
2022-09-03T19:28:36.797Z,101637.78
2022-09-03T19:32:03.016Z,101642.50
2022-09-03T19:35:14.577Z,101635.28
2022-09-03T19:38:12.631Z,101640.13
2022-09-03T19:41:16.209Z,101646.69
2022-09-03T19:44:18.553Z,101648.75
2022-09-03T19:47:11.091Z,101651.72
2022-09-03T19:50:09.862Z,101655.56
2022-09-03T19:53:07.826Z,101652.94
2022-09-03T19:56:02.842Z,101647.63
2022-09-03T19:58:53.442Z,101651.47
2022-09-03T20:01:44.723Z,101651.72
2022-09-03T20:04:34.076Z,101650.94
2022-09-03T20:07:23.646Z,101656.50
2022-09-03T20:10:11.139Z,101657.75
2022-09-03T20:12:50.417Z,101658.00
2022-09-03T20:15:20.664Z,101661.94
2022-09-03T20:18:03.123Z,101659.56
2022-09-03T20:20:41.888Z,101656.34
2022-09-03T20:23:20.870Z,101656.69
2022-09-03T20:26:18.549Z,101656.19
2022-09-03T20:29:27.551Z,101664.81
2022-09-03T20:32:06.760Z,101657.88
2022-09-03T20:34:49.607Z,101662.69
2022-09-03T20:37:27.557Z,101672.06
2022-09-03T20:40:15.773Z,101669.59
2022-09-03T20:43:05.248Z,101666.13
2022-09-03T20:45:43.709Z,101667.09
2022-09-03T20:48:23.625Z,101667.34
2022-09-03T20:51:02.371Z,101676.63
2022-09-03T20:54:13.235Z,101675.97
2022-09-03T20:56:59.398Z,101675.22
2022-09-03T20:59:44.550Z,101670.88
2022-09-03T21:02:30.444Z,101680.03
2022-09-03T21:05:14.429Z,101677.44
2022-09-03T21:08:00.386Z,101682.13
2022-09-03T21:10:37.029Z,101684.94
2022-09-03T21:13:17.062Z,101682.31
2022-09-03T21:15:57.693Z,101683.31
2022-09-03T21:18:39.146Z,101674.50
2022-09-03T21:21:20.193Z,101672.00
2022-09-03T21:24:03.879Z,101672.19
2022-09-03T21:26:41.795Z,101683.22
2022-09-03T21:29:22.424Z,101680.59
2022-09-03T21:32:00.238Z,101681.59
2022-09-03T21:34:34.135Z,101680.84
2022-09-03T21:37:05.586Z,101679.34
2022-09-03T21:39:43.902Z,101690.44
2022-09-03T21:42:23.382Z,101678.78
2022-09-03T21:45:00.997Z,101686.19
2022-09-03T21:47:32.054Z,101678.28
2022-09-03T21:50:13.090Z,101683.84
2022-09-03T21:52:52.260Z,101691.31
2022-09-03T21:55:31.585Z,101695.03
2022-09-03T21:58:26.369Z,101691.66
2022-09-03T22:01:00.448Z,101699.94
2022-09-03T22:03:28.761Z,101693.88
2022-09-03T22:06:04.794Z,101693.00
2022-09-03T22:08:45.334Z,101694.19
2022-09-03T22:11:22.655Z,101701.59
2022-09-03T22:13:59.971Z,101696.38
2022-09-03T22:16:35.529Z,101694.66
2022-09-03T22:19:08.988Z,101690.41
2022-09-03T22:21:45.590Z,101697.78
2022-09-03T22:24:23.098Z,101695.28
2022-09-03T22:27:03.869Z,101695.63
2022-09-03T22:29:41.571Z,101688.66
2022-09-03T22:32:43.338Z,101700.63
2022-09-03T22:35:33.029Z,101688.13
2022-09-03T22:38:27.823Z,101693.69
2022-09-03T22:41:10.466Z,101690.97
2022-09-03T22:43:43.987Z,101692.06
2022-09-03T22:46:15.644Z,101702.06
2022-09-03T22:49:11.488Z,101699.53
2022-09-03T22:51:54.938Z,101695.19
2022-09-03T22:54:40.186Z,101695.31
2022-09-03T22:57:11.102Z,101695.41
2022-09-03T22:59:46.279Z,101696.50
2022-09-03T23:02:20.860Z,101684.88
2022-09-03T23:05:03.998Z,101691.38
2022-09-03T23:07:40.219Z,101694.31
2022-09-03T23:10:23.043Z,101689.22
2022-09-03T23:13:05.473Z,101691.28
2022-09-03T23:15:39.092Z,101692.28
2022-09-03T23:18:15.376Z,101701.38
2022-09-03T23:20:49.115Z,101699.72
2022-09-03T23:23:21.648Z,101699.81
2022-09-03T23:25:55.638Z,101700.91
2022-09-03T23:28:29.454Z,101704.59
2022-09-03T23:31:12.640Z,101696.56
2022-09-03T23:33:41.238Z,101697.53
2022-09-03T23:36:44.646Z,101700.25
2022-09-03T23:39:28.207Z,101704.81
2022-09-03T23:42:12.636Z,101709.38
2022-09-03T23:45:02.126Z,101700.34
2022-09-03T23:47:44.940Z,101702.09
2022-09-03T23:50:28.696Z,101699.28
2022-09-03T23:53:24.134Z,101705.59
2022-09-03T23:56:17.511Z,101692.88
2022-09-03T23:59:02.344Z,101702.88
