createdAt,value
2018-07-11T00:00:59.172Z,4.70
2018-07-11T00:01:59.132Z,4.70
2018-07-11T00:02:59.109Z,4.70
2018-07-11T00:03:59.168Z,4.70
2018-07-11T00:04:59.132Z,4.70
2018-07-11T00:05:59.160Z,4.70
2018-07-11T00:06:59.105Z,4.70
2018-07-11T00:07:59.054Z,6.00
2018-07-11T00:08:59.080Z,6.00
2018-07-11T00:09:59.134Z,6.00
2018-07-11T00:10:59.124Z,6.00
2018-07-11T00:11:59.059Z,6.00
2018-07-11T00:12:59.144Z,6.00
2018-07-11T00:13:59.136Z,6.00
2018-07-11T00:14:59.167Z,6.00
2018-07-11T00:15:59.046Z,6.00
2018-07-11T00:16:59.004Z,6.00
2018-07-11T00:17:59.179Z,6.50
2018-07-11T00:18:59.139Z,6.50
2018-07-11T00:19:59.119Z,6.50
2018-07-11T00:20:59.141Z,6.50
2018-07-11T00:21:59.125Z,6.50
2018-07-11T00:22:59.183Z,6.50
2018-07-11T00:23:59.051Z,6.50
2018-07-11T00:24:59.145Z,6.50
2018-07-11T00:25:59.048Z,6.50
2018-07-11T00:26:59.066Z,6.50
2018-07-11T00:27:59.184Z,5.30
2018-07-11T00:28:59.149Z,5.30
2018-07-11T00:29:59.123Z,5.30
2018-07-11T00:30:59.120Z,5.30
2018-07-11T00:31:59.212Z,5.30
2018-07-11T00:32:59.072Z,5.30
2018-07-11T00:33:59.076Z,5.30
2018-07-11T00:34:59.187Z,5.30
2018-07-11T00:35:59.117Z,5.30
2018-07-11T00:36:59.187Z,5.30
2018-07-11T00:37:59.012Z,6.90
2018-07-11T00:38:59.014Z,6.90
2018-07-11T00:39:59.105Z,6.90
2018-07-11T00:40:59.106Z,6.90
2018-07-11T00:41:59.108Z,6.90
2018-07-11T00:42:59.067Z,6.90
2018-07-11T00:43:59.064Z,6.90
2018-07-11T00:44:59.068Z,6.90
2018-07-11T00:45:59.019Z,6.90
2018-07-11T00:46:59.113Z,6.90
2018-07-11T00:47:59.159Z,7.00
2018-07-11T00:48:59.086Z,7.00
2018-07-11T00:49:59.164Z,7.00
2018-07-11T00:50:59.167Z,7.00
2018-07-11T00:51:59.087Z,7.00
2018-07-11T00:52:59.163Z,7.00
2018-07-11T00:53:59.048Z,7.00
2018-07-11T00:54:59.165Z,7.00
2018-07-11T00:55:59.167Z,7.00
2018-07-11T00:56:59.091Z,7.00
2018-07-11T00:57:59.142Z,7.20
2018-07-11T00:58:59.125Z,7.20
2018-07-11T00:59:59.170Z,7.20
2018-07-11T01:00:59.091Z,7.20
2018-07-11T01:01:59.150Z,7.20
2018-07-11T01:02:59.100Z,7.20
2018-07-11T01:03:59.154Z,7.20
2018-07-11T01:04:59.212Z,7.20
2018-07-11T01:05:59.077Z,7.20
2018-07-11T01:06:59.141Z,7.20
2018-07-11T01:07:59.134Z,7.10
2018-07-11T01:08:59.210Z,7.10
2018-07-11T01:09:59.173Z,7.10
2018-07-11T01:10:59.217Z,7.10
2018-07-11T01:11:59.182Z,7.10
2018-07-11T01:12:59.255Z,7.10
2018-07-11T01:13:59.161Z,7.10
2018-07-11T01:14:59.150Z,7.10
2018-07-11T01:15:59.142Z,7.10
2018-07-11T01:16:59.152Z,7.10
2018-07-11T01:17:59.045Z,6.70
2018-07-11T01:18:59.044Z,6.70
2018-07-11T01:19:59.046Z,6.70
2018-07-11T01:20:59.039Z,6.70
2018-07-11T01:21:59.134Z,6.70
2018-07-11T01:22:59.132Z,6.70
2018-07-11T01:23:59.107Z,6.70
2018-07-11T01:24:59.136Z,6.70
2018-07-11T01:25:59.101Z,6.70
2018-07-11T01:26:59.139Z,6.70
2018-07-11T01:27:59.189Z,6.60
2018-07-11T01:28:59.191Z,6.60
2018-07-11T01:29:59.227Z,6.60
2018-07-11T01:30:59.197Z,6.60
2018-07-11T01:31:59.194Z,6.60
2018-07-11T01:32:59.193Z,6.60
2018-07-11T01:33:59.229Z,6.60
2018-07-11T01:34:59.115Z,6.60
2018-07-11T01:35:59.156Z,6.60
2018-07-11T01:36:59.196Z,6.60
2018-07-11T01:37:59.133Z,7.00
2018-07-11T01:38:59.125Z,7.00
2018-07-11T01:39:59.075Z,7.00
2018-07-11T01:40:59.120Z,7.00
2018-07-11T01:41:59.117Z,7.00
2018-07-11T01:42:59.129Z,7.00
2018-07-11T01:43:59.196Z,7.00
2018-07-11T01:44:59.127Z,7.00
2018-07-11T01:45:59.120Z,7.00
2018-07-11T01:46:59.106Z,7.00
2018-07-11T01:47:59.211Z,6.70
2018-07-11T01:48:59.179Z,6.70
2018-07-11T01:49:59.211Z,6.70
2018-07-11T01:50:59.107Z,6.70
2018-07-11T01:51:59.106Z,6.70
2018-07-11T01:52:59.172Z,6.70
2018-07-11T01:53:59.183Z,6.70
2018-07-11T01:54:59.147Z,6.70
2018-07-11T01:55:59.119Z,6.70
2018-07-11T01:56:59.248Z,6.70
2018-07-11T01:57:59.173Z,6.60
2018-07-11T01:58:59.225Z,6.60
2018-07-11T01:59:59.215Z,6.60
2018-07-11T02:00:59.234Z,6.60
2018-07-11T02:01:59.112Z,6.60
2018-07-11T02:02:59.216Z,6.60
2018-07-11T02:03:59.224Z,6.60
2018-07-11T02:04:59.272Z,6.60
2018-07-11T02:05:59.147Z,6.60
2018-07-11T02:06:59.220Z,6.60
2018-07-11T02:07:59.141Z,5.80
2018-07-11T02:08:59.249Z,5.80
2018-07-11T02:09:59.176Z,5.80
2018-07-11T02:10:59.183Z,5.80
2018-07-11T02:11:59.190Z,5.80
2018-07-11T02:12:59.223Z,5.80
2018-07-11T02:13:59.250Z,5.80
2018-07-11T02:14:59.259Z,5.80
2018-07-11T02:15:59.252Z,5.80
2018-07-11T02:16:59.255Z,5.80
2018-07-11T02:17:59.223Z,6.40
2018-07-11T02:18:59.158Z,6.40
2018-07-11T02:19:59.225Z,6.40
2018-07-11T02:20:59.170Z,6.40
2018-07-11T02:21:59.166Z,6.40
2018-07-11T02:22:59.224Z,6.40
2018-07-11T02:23:59.165Z,6.40
2018-07-11T02:24:59.163Z,6.40
2018-07-11T02:25:59.230Z,6.40
2018-07-11T02:26:59.163Z,6.40
2018-07-11T02:27:59.197Z,4.90
2018-07-11T02:28:59.131Z,4.90
2018-07-11T02:29:59.231Z,4.90
2018-07-11T02:30:59.318Z,4.90
2018-07-11T02:31:59.230Z,4.90
2018-07-11T02:32:59.273Z,4.90
2018-07-11T02:33:59.240Z,4.90
2018-07-11T02:34:59.238Z,4.90
2018-07-11T02:35:59.158Z,4.90
2018-07-11T02:36:59.159Z,4.90
2018-07-11T02:37:59.194Z,4.70
2018-07-11T02:38:59.164Z,4.70
2018-07-11T02:39:59.146Z,4.70
2018-07-11T02:40:59.235Z,4.70
2018-07-11T02:41:59.190Z,4.70
2018-07-11T02:42:59.230Z,4.70
2018-07-11T02:43:59.161Z,4.70
2018-07-11T02:44:59.198Z,4.70
2018-07-11T02:45:59.231Z,4.70
2018-07-11T02:46:59.239Z,4.70
2018-07-11T02:47:59.190Z,7.00
2018-07-11T02:48:59.193Z,7.00
2018-07-11T02:49:59.193Z,7.00
2018-07-11T02:50:59.109Z,7.00
2018-07-11T02:51:59.153Z,7.00
2018-07-11T02:52:59.155Z,7.00
2018-07-11T02:53:59.193Z,7.00
2018-07-11T02:54:59.104Z,7.00
2018-07-11T02:55:59.200Z,7.00
2018-07-11T02:56:59.111Z,7.00
2018-07-11T02:57:59.168Z,6.60
2018-07-11T02:58:59.257Z,6.60
2018-07-11T02:59:59.253Z,6.60
2018-07-11T03:00:59.227Z,6.60
2018-07-11T03:01:59.226Z,6.60
2018-07-11T03:02:59.157Z,6.60
2018-07-11T03:03:59.282Z,6.60
2018-07-11T03:04:59.284Z,6.60
2018-07-11T03:05:59.263Z,6.60
2018-07-11T03:06:59.160Z,6.60
2018-07-11T03:07:59.217Z,7.70
2018-07-11T03:08:59.177Z,7.70
2018-07-11T03:09:59.288Z,7.70
2018-07-11T03:10:59.181Z,7.70
2018-07-11T03:11:59.266Z,7.70
2018-07-11T03:12:59.299Z,7.70
2018-07-11T03:13:59.297Z,7.70
2018-07-11T03:14:59.260Z,7.70
2018-07-11T03:15:59.166Z,7.70
2018-07-11T03:16:59.294Z,7.70
2018-07-11T03:17:59.172Z,8.00
2018-07-11T03:18:59.261Z,8.00
2018-07-11T03:19:59.270Z,8.00
2018-07-11T03:20:59.264Z,8.00
2018-07-11T03:21:59.262Z,8.00
2018-07-11T03:22:59.261Z,8.00
2018-07-11T03:23:59.187Z,8.00
2018-07-11T03:24:59.261Z,8.00
2018-07-11T03:25:59.260Z,8.00
2018-07-11T03:26:59.266Z,8.00
2018-07-11T03:27:59.270Z,7.20
2018-07-11T03:28:59.173Z,7.20
2018-07-11T03:29:59.274Z,7.20
2018-07-11T03:30:59.274Z,7.20
2018-07-11T03:31:59.316Z,7.20
2018-07-11T03:32:59.311Z,7.20
2018-07-11T03:33:59.305Z,7.20
2018-07-11T03:34:59.247Z,7.20
2018-07-11T03:35:59.284Z,7.20
2018-07-11T03:36:59.199Z,7.20
2018-07-11T03:37:59.280Z,8.10
2018-07-11T03:38:59.281Z,8.10
2018-07-11T03:39:59.213Z,8.10
2018-07-11T03:40:59.209Z,8.10
2018-07-11T03:41:59.166Z,8.10
2018-07-11T03:42:59.280Z,8.10
2018-07-11T03:43:59.283Z,8.10
2018-07-11T03:44:59.240Z,8.10
2018-07-11T03:45:59.250Z,8.10
2018-07-11T03:46:59.284Z,8.10
2018-07-11T03:47:59.325Z,8.70
2018-07-11T03:48:59.250Z,8.70
2018-07-11T03:49:59.324Z,8.70
2018-07-11T03:50:59.310Z,8.70
2018-07-11T03:51:59.268Z,8.70
2018-07-11T03:52:59.316Z,8.70
2018-07-11T03:53:59.251Z,8.70
2018-07-11T03:54:59.267Z,8.70
2018-07-11T03:55:59.262Z,8.70
2018-07-11T03:56:59.273Z,8.70
2018-07-11T03:57:59.289Z,9.60
2018-07-11T03:58:59.193Z,9.60
2018-07-11T03:59:59.251Z,9.60
2018-07-11T04:00:59.220Z,9.60
2018-07-11T04:01:59.231Z,9.60
2018-07-11T04:02:59.294Z,9.60
2018-07-11T04:03:59.224Z,9.60
2018-07-11T04:04:59.342Z,9.60
2018-07-11T04:05:59.231Z,9.60
2018-07-11T04:06:59.295Z,9.60
2018-07-11T04:07:59.225Z,9.50
2018-07-11T04:08:59.302Z,9.50
2018-07-11T04:09:59.297Z,9.50
2018-07-11T04:10:59.233Z,9.50
2018-07-11T04:11:59.295Z,9.50
2018-07-11T04:12:59.298Z,9.50
2018-07-11T04:13:59.233Z,9.50
2018-07-11T04:14:59.303Z,9.50
2018-07-11T04:15:59.236Z,9.50
2018-07-11T04:16:59.236Z,9.50
2018-07-11T04:17:59.221Z,9.40
2018-07-11T04:18:59.260Z,9.40
2018-07-11T04:19:59.222Z,9.40
2018-07-11T04:20:59.212Z,9.40
2018-07-11T04:21:59.298Z,9.40
2018-07-11T04:22:59.197Z,9.40
2018-07-11T04:23:59.227Z,9.40
2018-07-11T04:24:59.246Z,9.40
2018-07-11T04:25:59.303Z,9.40
2018-07-11T04:26:59.303Z,9.40
2018-07-11T04:27:59.246Z,10.00
2018-07-11T04:28:59.304Z,10.00
2018-07-11T04:29:59.212Z,10.00
2018-07-11T04:30:59.262Z,10.00
2018-07-11T04:31:59.236Z,10.00
2018-07-11T04:32:59.243Z,10.00
2018-07-11T04:33:59.251Z,10.00
2018-07-11T04:34:59.249Z,10.00
2018-07-11T04:35:59.297Z,10.00
2018-07-11T04:36:59.181Z,10.00
2018-07-11T04:37:59.269Z,10.00
2018-07-11T04:38:59.275Z,10.00
2018-07-11T04:39:59.212Z,10.00
2018-07-11T04:40:59.250Z,10.00
2018-07-11T04:41:59.297Z,10.00
2018-07-11T04:42:59.200Z,10.00
2018-07-11T04:43:59.277Z,10.00
2018-07-11T04:44:59.271Z,10.00
2018-07-11T04:45:59.237Z,10.00
2018-07-11T04:46:59.228Z,10.00
2018-07-11T04:47:59.321Z,9.80
2018-07-11T04:48:59.256Z,9.80
2018-07-11T04:49:59.209Z,9.80
2018-07-11T04:50:59.258Z,9.80
2018-07-11T04:51:59.335Z,9.80
2018-07-11T04:52:59.261Z,9.80
2018-07-11T04:53:59.263Z,9.80
2018-07-11T04:54:59.263Z,9.80
2018-07-11T04:55:59.260Z,9.80
2018-07-11T04:56:59.282Z,9.80
2018-07-11T04:57:59.329Z,10.80
2018-07-11T04:58:59.265Z,10.80
2018-07-11T04:59:59.264Z,10.80
2018-07-11T05:00:59.267Z,10.80
2018-07-11T05:01:59.263Z,10.80
2018-07-11T05:02:59.269Z,10.80
2018-07-11T05:03:59.268Z,10.80
2018-07-11T05:04:59.350Z,10.80
2018-07-11T05:05:59.342Z,10.80
2018-07-11T05:06:59.270Z,10.80
2018-07-11T05:07:59.274Z,12.60
2018-07-11T05:08:59.298Z,12.60
2018-07-11T05:09:59.376Z,12.60
2018-07-11T05:10:59.362Z,12.60
2018-07-11T05:11:59.341Z,12.60
2018-07-11T05:12:59.265Z,12.60
2018-07-11T05:13:59.360Z,12.60
2018-07-11T05:14:59.269Z,12.60
2018-07-11T05:15:59.347Z,12.60
2018-07-11T05:16:59.327Z,12.60
2018-07-11T05:17:59.264Z,12.60
2018-07-11T05:18:59.274Z,10.80
2018-07-11T05:19:59.347Z,10.80
2018-07-11T05:20:59.281Z,10.80
2018-07-11T05:21:59.382Z,10.80
2018-07-11T05:22:59.390Z,10.80
2018-07-11T05:23:59.236Z,10.80
2018-07-11T05:24:59.284Z,10.80
2018-07-11T05:25:59.357Z,10.80
2018-07-11T05:26:59.354Z,10.80
2018-07-11T05:27:59.298Z,10.80
2018-07-11T05:28:59.346Z,9.80
2018-07-11T05:29:59.259Z,9.80
2018-07-11T05:30:59.308Z,9.80
2018-07-11T05:31:59.349Z,9.80
2018-07-11T05:32:59.272Z,9.80
2018-07-11T05:33:59.346Z,9.80
2018-07-11T05:34:59.349Z,9.80
2018-07-11T05:35:59.349Z,9.80
2018-07-11T05:36:59.281Z,9.80
2018-07-11T05:37:59.356Z,9.80
2018-07-11T05:38:59.388Z,10.60
2018-07-11T05:39:59.360Z,10.60
2018-07-11T05:40:59.376Z,10.60
2018-07-11T05:41:59.356Z,10.60
2018-07-11T05:42:59.263Z,10.60
2018-07-11T05:43:59.386Z,10.60
2018-07-11T05:44:59.360Z,10.60
2018-07-11T05:45:59.303Z,10.60
2018-07-11T05:46:59.372Z,10.60
2018-07-11T05:47:59.329Z,10.60
2018-07-11T05:48:59.325Z,10.10
2018-07-11T05:49:59.391Z,10.10
2018-07-11T05:50:59.404Z,10.10
2018-07-11T05:51:59.391Z,10.10
2018-07-11T05:52:59.347Z,10.10
2018-07-11T05:53:59.365Z,10.10
2018-07-11T05:54:59.341Z,10.10
2018-07-11T05:55:59.390Z,10.10
2018-07-11T05:56:59.395Z,10.10
2018-07-11T05:57:59.331Z,10.10
2018-07-11T05:58:59.278Z,11.00
2018-07-11T05:59:59.249Z,11.00
2018-07-11T06:00:59.329Z,11.00
2018-07-11T06:01:59.316Z,11.00
2018-07-11T06:02:59.234Z,11.00
2018-07-11T06:03:59.321Z,11.00
2018-07-11T06:04:59.281Z,11.00
2018-07-11T06:05:59.288Z,11.00
2018-07-11T06:06:59.281Z,11.00
2018-07-11T06:07:59.235Z,11.00
2018-07-11T06:08:59.364Z,8.80
2018-07-11T06:09:59.377Z,8.80
2018-07-11T06:10:59.248Z,8.80
2018-07-11T06:11:59.287Z,8.80
2018-07-11T06:12:59.367Z,8.80
2018-07-11T06:13:59.283Z,8.80
2018-07-11T06:14:59.249Z,8.80
2018-07-11T06:15:59.251Z,8.80
2018-07-11T06:16:59.290Z,8.80
2018-07-11T06:17:59.454Z,8.80
2018-07-11T06:18:59.382Z,8.80
2018-07-11T06:19:59.319Z,8.80
2018-07-11T06:20:59.318Z,8.80
2018-07-11T06:21:59.387Z,8.80
2018-07-11T06:22:59.397Z,8.80
2018-07-11T06:23:59.320Z,8.80
2018-07-11T06:24:59.391Z,8.80
2018-07-11T06:25:59.325Z,8.80
2018-07-11T06:26:59.321Z,8.80
2018-07-11T06:27:59.440Z,8.80
2018-07-11T06:28:59.297Z,9.20
2018-07-11T06:29:59.394Z,9.20
2018-07-11T06:30:59.371Z,9.20
2018-07-11T06:31:59.391Z,9.20
2018-07-11T06:32:59.393Z,9.20
2018-07-11T06:33:59.430Z,9.20
2018-07-11T06:34:59.318Z,9.20
2018-07-11T06:35:59.396Z,9.20
2018-07-11T06:36:59.391Z,9.20
2018-07-11T06:37:59.334Z,9.20
2018-07-11T06:38:59.294Z,8.90
2018-07-11T06:39:59.334Z,8.90
2018-07-11T06:40:59.334Z,8.90
2018-07-11T06:41:59.273Z,8.90
2018-07-11T06:42:59.375Z,8.90
2018-07-11T06:43:59.325Z,8.90
2018-07-11T06:44:59.288Z,8.90
2018-07-11T06:45:59.353Z,8.90
2018-07-11T06:46:59.297Z,8.90
2018-07-11T06:47:59.323Z,8.90
2018-07-11T06:48:59.409Z,8.40
2018-07-11T06:49:59.406Z,8.40
2018-07-11T06:50:59.435Z,8.40
2018-07-11T06:51:59.374Z,8.40
2018-07-11T06:52:59.385Z,8.40
2018-07-11T06:53:59.372Z,8.40
2018-07-11T06:54:59.381Z,8.40
2018-07-11T06:55:59.455Z,8.40
2018-07-11T06:56:59.371Z,8.40
2018-07-11T06:57:59.447Z,8.40
2018-07-11T06:58:59.345Z,7.00
2018-07-11T06:59:59.432Z,7.00
2018-07-11T07:00:59.371Z,7.00
2018-07-11T07:01:59.374Z,7.00
2018-07-11T07:02:59.348Z,7.00
2018-07-11T07:03:59.350Z,7.00
2018-07-11T07:04:59.416Z,7.00
2018-07-11T07:05:59.351Z,7.00
2018-07-11T07:06:59.354Z,7.00
2018-07-11T07:07:59.417Z,7.00
2018-07-11T07:08:59.376Z,8.60
2018-07-11T07:09:59.418Z,8.60
2018-07-11T07:10:59.421Z,8.60
2018-07-11T07:11:59.422Z,8.60
2018-07-11T07:12:59.356Z,8.60
2018-07-11T07:13:59.458Z,8.60
2018-07-11T07:14:59.426Z,8.60
2018-07-11T07:15:59.351Z,8.60
2018-07-11T07:16:59.421Z,8.60
2018-07-11T07:17:59.369Z,8.60
2018-07-11T07:18:59.434Z,8.30
2018-07-11T07:19:59.359Z,8.30
2018-07-11T07:20:59.429Z,8.30
2018-07-11T07:21:59.359Z,8.30
2018-07-11T07:22:59.428Z,8.30
2018-07-11T07:23:59.364Z,8.30
2018-07-11T07:24:59.432Z,8.30
2018-07-11T07:25:59.359Z,8.30
2018-07-11T07:26:59.391Z,8.30
2018-07-11T07:27:59.368Z,8.30
2018-07-11T07:28:59.465Z,8.30
2018-07-11T07:29:59.405Z,8.30
2018-07-11T07:30:59.409Z,8.30
2018-07-11T07:31:59.447Z,8.30
2018-07-11T07:32:59.356Z,8.30
2018-07-11T07:33:59.406Z,8.30
2018-07-11T07:34:59.345Z,8.30
2018-07-11T07:35:59.376Z,8.30
2018-07-11T07:36:59.451Z,8.30
2018-07-11T07:37:59.467Z,8.30
2018-07-11T07:38:59.354Z,8.00
2018-07-11T07:39:59.428Z,8.00
2018-07-11T07:40:59.395Z,8.00
2018-07-11T07:41:59.374Z,8.00
2018-07-11T07:42:59.344Z,8.00
2018-07-11T07:43:59.311Z,8.00
2018-07-11T07:44:59.393Z,8.00
2018-07-11T07:45:59.396Z,8.00
2018-07-11T07:46:59.430Z,8.00
2018-07-11T07:47:59.395Z,8.00
2018-07-11T07:48:59.444Z,7.60
2018-07-11T07:49:59.397Z,7.60
2018-07-11T07:50:59.408Z,7.60
2018-07-11T07:51:59.350Z,7.60
2018-07-11T07:52:59.422Z,7.60
2018-07-11T07:53:59.412Z,7.60
2018-07-11T07:54:59.472Z,7.60
2018-07-11T07:55:59.488Z,7.60
2018-07-11T07:56:59.356Z,7.60
2018-07-11T07:57:59.391Z,7.60
2018-07-11T07:58:59.408Z,6.90
2018-07-11T07:59:59.324Z,6.90
2018-07-11T08:00:59.375Z,6.90
2018-07-11T08:01:59.388Z,6.90
2018-07-11T08:02:59.375Z,6.90
2018-07-11T08:03:59.361Z,6.90
2018-07-11T08:04:59.448Z,6.90
2018-07-11T08:05:59.455Z,6.90
2018-07-11T08:06:59.442Z,6.90
2018-07-11T08:07:59.398Z,6.90
2018-07-11T08:08:59.454Z,7.10
2018-07-11T08:09:59.463Z,7.10
2018-07-11T08:10:59.459Z,7.10
2018-07-11T08:11:59.460Z,7.10
2018-07-11T08:12:59.423Z,7.10
2018-07-11T08:13:59.397Z,7.10
2018-07-11T08:14:59.462Z,7.10
2018-07-11T08:15:59.425Z,7.10
2018-07-11T08:16:59.462Z,7.10
2018-07-11T08:17:59.394Z,7.10
2018-07-11T08:18:59.462Z,5.90
2018-07-11T08:19:59.468Z,5.90
2018-07-11T08:20:59.401Z,5.90
2018-07-11T08:21:59.466Z,5.90
2018-07-11T08:22:59.468Z,5.90
2018-07-11T08:23:59.397Z,5.90
2018-07-11T08:24:59.470Z,5.90
2018-07-11T08:25:59.403Z,5.90
2018-07-11T08:26:59.446Z,5.90
2018-07-11T08:27:59.414Z,5.90
2018-07-11T08:28:59.438Z,7.70
2018-07-11T08:29:59.431Z,7.70
2018-07-11T08:30:59.475Z,7.70
2018-07-11T08:31:59.498Z,7.70
2018-07-11T08:32:59.506Z,7.70
2018-07-11T08:33:59.505Z,7.70
2018-07-11T08:34:59.525Z,7.70
2018-07-11T08:35:59.435Z,7.70
2018-07-11T08:36:59.500Z,7.70
2018-07-11T08:37:59.447Z,7.70
2018-07-11T08:38:59.467Z,8.00
2018-07-11T08:39:59.400Z,8.00
2018-07-11T08:40:59.425Z,8.00
2018-07-11T08:41:59.464Z,8.00
2018-07-11T08:42:59.399Z,8.00
2018-07-11T08:43:59.473Z,8.00
2018-07-11T08:44:59.424Z,8.00
2018-07-11T08:45:59.437Z,8.00
2018-07-11T08:46:59.474Z,8.00
2018-07-11T08:47:59.406Z,8.00
2018-07-11T08:48:59.416Z,8.50
2018-07-11T08:49:59.377Z,8.50
2018-07-11T08:50:59.466Z,8.50
2018-07-11T08:51:59.415Z,8.50
2018-07-11T08:52:59.423Z,8.50
2018-07-11T08:53:59.379Z,8.50
2018-07-11T08:54:59.421Z,8.50
2018-07-11T08:55:59.378Z,8.50
2018-07-11T08:56:59.467Z,8.50
2018-07-11T08:57:59.427Z,8.50
2018-07-11T08:58:59.492Z,8.80
2018-07-11T08:59:59.400Z,8.80
2018-07-11T09:00:59.399Z,8.80
2018-07-11T09:01:59.512Z,8.80
2018-07-11T09:02:59.525Z,8.80
2018-07-11T09:03:59.530Z,8.80
2018-07-11T09:04:59.455Z,8.80
2018-07-11T09:05:59.534Z,8.80
2018-07-11T09:06:59.495Z,8.80
2018-07-11T09:07:59.470Z,8.80
2018-07-11T09:08:59.477Z,8.60
2018-07-11T09:09:59.416Z,8.60
2018-07-11T09:10:59.531Z,8.60
2018-07-11T09:11:59.472Z,8.60
2018-07-11T09:12:59.577Z,8.60
2018-07-11T09:13:59.448Z,8.60
2018-07-11T09:14:59.529Z,8.60
2018-07-11T09:15:59.487Z,8.60
2018-07-11T09:16:59.481Z,8.60
2018-07-11T09:17:59.546Z,8.60
2018-07-11T09:18:59.479Z,8.10
2018-07-11T09:19:59.411Z,8.10
2018-07-11T09:20:59.504Z,8.10
2018-07-11T09:21:59.534Z,8.10
2018-07-11T09:22:59.502Z,8.10
2018-07-11T09:23:59.547Z,8.10
2018-07-11T09:24:59.507Z,8.10
2018-07-11T09:25:59.430Z,8.10
2018-07-11T09:26:59.507Z,8.10
2018-07-11T09:27:59.475Z,8.10
2018-07-11T09:28:59.465Z,7.20
2018-07-11T09:29:59.384Z,7.20
2018-07-11T09:30:59.499Z,7.20
2018-07-11T09:31:59.490Z,7.20
2018-07-11T09:32:59.444Z,7.20
2018-07-11T09:33:59.544Z,7.20
2018-07-11T09:34:59.401Z,7.20
2018-07-11T09:35:59.471Z,7.20
2018-07-11T09:36:59.405Z,7.20
2018-07-11T09:37:59.475Z,7.20
2018-07-11T09:38:59.516Z,6.90
2018-07-11T09:39:59.454Z,6.90
2018-07-11T09:40:59.521Z,6.90
2018-07-11T09:41:59.460Z,6.90
2018-07-11T09:42:59.519Z,6.90
2018-07-11T09:43:59.470Z,6.90
2018-07-11T09:44:59.525Z,6.90
2018-07-11T09:45:59.522Z,6.90
2018-07-11T09:46:59.456Z,6.90
2018-07-11T09:47:59.526Z,6.90
2018-07-11T09:48:59.530Z,5.20
2018-07-11T09:49:59.465Z,5.20
2018-07-11T09:50:59.528Z,5.20
2018-07-11T09:51:59.527Z,5.20
2018-07-11T09:52:59.526Z,5.20
2018-07-11T09:53:59.471Z,5.20
2018-07-11T09:54:59.563Z,5.20
2018-07-11T09:55:59.502Z,5.20
2018-07-11T09:56:59.529Z,5.20
2018-07-11T09:57:59.503Z,5.20
2018-07-11T09:58:59.455Z,5.60
2018-07-11T09:59:59.505Z,5.60
2018-07-11T10:00:59.499Z,5.60
2018-07-11T10:01:59.497Z,5.60
2018-07-11T10:02:59.532Z,5.60
2018-07-11T10:03:59.555Z,5.60
2018-07-11T10:04:59.568Z,5.60
2018-07-11T10:05:59.510Z,5.60
2018-07-11T10:06:59.557Z,5.60
2018-07-11T10:07:59.542Z,5.60
2018-07-11T10:08:59.537Z,5.30
2018-07-11T10:09:59.473Z,5.30
2018-07-11T10:10:59.539Z,5.30
2018-07-11T10:11:59.504Z,5.30
2018-07-11T10:12:59.544Z,5.30
2018-07-11T10:13:59.505Z,5.30
2018-07-11T10:14:59.472Z,5.30
2018-07-11T10:15:59.476Z,5.30
2018-07-11T10:16:59.542Z,5.30
2018-07-11T10:17:59.570Z,5.30
2018-07-11T10:18:59.578Z,4.70
2018-07-11T10:19:59.508Z,4.70
2018-07-11T10:20:59.545Z,4.70
2018-07-11T10:21:59.453Z,4.70
2018-07-11T10:22:59.522Z,4.70
2018-07-11T10:23:59.541Z,4.70
2018-07-11T10:24:59.509Z,4.70
2018-07-11T10:25:59.510Z,4.70
2018-07-11T10:26:59.453Z,4.70
2018-07-11T10:27:59.509Z,4.70
2018-07-11T10:28:59.490Z,5.10
2018-07-11T10:29:59.552Z,5.10
2018-07-11T10:30:59.494Z,5.10
2018-07-11T10:31:59.485Z,5.10
2018-07-11T10:32:59.553Z,5.10
2018-07-11T10:33:59.487Z,5.10
2018-07-11T10:34:59.554Z,5.10
2018-07-11T10:35:59.552Z,5.10
2018-07-11T10:36:59.486Z,5.10
2018-07-11T10:37:59.557Z,5.10
2018-07-11T10:38:59.518Z,5.10
2018-07-11T10:39:59.457Z,5.70
2018-07-11T10:40:59.520Z,5.70
2018-07-11T10:41:59.468Z,5.70
2018-07-11T10:42:59.497Z,5.70
2018-07-11T10:43:59.515Z,5.70
2018-07-11T10:44:59.578Z,5.70
2018-07-11T10:45:59.587Z,5.70
2018-07-11T10:46:59.519Z,5.70
2018-07-11T10:47:59.494Z,5.70
2018-07-11T10:48:59.523Z,5.70
2018-07-11T10:49:59.552Z,6.00
2018-07-11T10:50:59.521Z,6.00
2018-07-11T10:51:59.552Z,6.00
2018-07-11T10:52:59.572Z,6.00
2018-07-11T10:53:59.473Z,6.00
2018-07-11T10:54:59.554Z,6.00
2018-07-11T10:55:59.479Z,6.00
2018-07-11T10:56:59.490Z,6.00
2018-07-11T10:57:59.492Z,6.00
2018-07-11T10:58:59.507Z,6.00
2018-07-11T10:59:59.506Z,6.50
2018-07-11T11:01:05.699Z,6.50
2018-07-11T11:01:59.502Z,6.50
2018-07-11T11:02:59.507Z,6.50
2018-07-11T11:03:59.576Z,6.50
2018-07-11T11:04:59.512Z,6.50
2018-07-11T11:05:59.598Z,6.50
2018-07-11T11:06:59.576Z,6.50
2018-07-11T11:07:59.691Z,6.50
2018-07-11T11:08:59.576Z,6.50
2018-07-11T11:09:59.560Z,6.80
2018-07-11T11:10:59.590Z,6.80
2018-07-11T11:11:59.553Z,6.80
2018-07-11T11:12:59.618Z,6.80
2018-07-11T11:13:59.479Z,6.80
2018-07-11T11:14:59.480Z,6.80
2018-07-11T11:15:59.519Z,6.80
2018-07-11T11:16:59.532Z,6.80
2018-07-11T11:17:59.556Z,6.80
2018-07-11T11:18:59.617Z,6.80
2018-07-11T11:19:59.509Z,6.70
2018-07-11T11:20:59.563Z,6.70
2018-07-11T11:21:59.621Z,6.70
2018-07-11T11:22:59.589Z,6.70
2018-07-11T11:23:59.566Z,6.70
2018-07-11T11:24:59.576Z,6.70
2018-07-11T11:25:59.607Z,6.70
2018-07-11T11:26:59.626Z,6.70
2018-07-11T11:27:59.565Z,6.70
2018-07-11T11:28:59.515Z,6.70
2018-07-11T11:29:59.526Z,7.80
2018-07-11T11:30:59.525Z,7.80
2018-07-11T11:31:59.656Z,7.80
2018-07-11T11:32:59.527Z,7.80
2018-07-11T11:33:59.592Z,7.80
2018-07-11T11:34:59.532Z,7.80
2018-07-11T11:35:59.563Z,7.80
2018-07-11T11:36:59.599Z,7.80
2018-07-11T11:37:59.601Z,7.80
2018-07-11T11:38:59.535Z,7.80
2018-07-11T11:39:59.500Z,8.40
2018-07-11T11:40:59.573Z,8.40
2018-07-11T11:41:59.781Z,8.40
2018-07-11T11:42:59.706Z,8.40
2018-07-11T11:43:59.641Z,8.40
2018-07-11T11:44:59.574Z,8.40
2018-07-11T11:45:59.541Z,8.40
2018-07-11T11:46:59.584Z,8.40
2018-07-11T11:47:59.650Z,8.40
2018-07-11T11:48:59.604Z,8.40
2018-07-11T11:49:59.638Z,8.40
2018-07-11T11:50:59.631Z,8.40
2018-07-11T11:51:59.636Z,8.40
2018-07-11T11:52:59.556Z,8.40
2018-07-11T11:53:59.583Z,8.40
2018-07-11T11:54:59.806Z,8.40
2018-07-11T11:55:59.591Z,8.40
2018-07-11T11:56:59.589Z,8.40
2018-07-11T11:57:59.577Z,8.40
2018-07-11T11:58:59.584Z,8.40
2018-07-11T11:59:59.638Z,7.90
2018-07-11T12:00:59.640Z,7.90
2018-07-11T12:01:59.518Z,7.90
2018-07-11T12:02:59.572Z,7.90
2018-07-11T12:03:59.643Z,7.90
2018-07-11T12:04:59.553Z,7.90
2018-07-11T12:05:59.709Z,7.90
2018-07-11T12:06:59.620Z,7.90
2018-07-11T12:07:59.592Z,7.90
2018-07-11T12:08:59.589Z,7.90
2018-07-11T12:09:59.553Z,7.80
2018-07-11T12:10:59.624Z,7.80
2018-07-11T12:11:59.620Z,7.80
2018-07-11T12:12:59.559Z,7.80
2018-07-11T12:13:59.626Z,7.80
2018-07-11T12:14:59.556Z,7.80
2018-07-11T12:15:59.558Z,7.80
2018-07-11T12:16:59.623Z,7.80
2018-07-11T12:17:59.564Z,7.80
2018-07-11T12:18:59.624Z,7.80
2018-07-11T12:19:59.558Z,9.90
2018-07-11T12:20:59.630Z,9.90
2018-07-11T12:21:59.564Z,9.90
2018-07-11T12:22:59.563Z,9.90
2018-07-11T12:23:59.631Z,9.90
2018-07-11T12:24:59.599Z,9.90
2018-07-11T12:25:59.567Z,9.90
2018-07-11T12:26:59.633Z,9.90
2018-07-11T12:27:59.519Z,9.90
2018-07-11T12:28:59.567Z,9.90
2018-07-11T12:29:59.572Z,9.60
2018-07-11T12:30:59.645Z,9.60
2018-07-11T12:31:59.632Z,9.60
2018-07-11T12:32:59.554Z,9.60
2018-07-11T12:33:59.594Z,9.60
2018-07-11T12:34:59.575Z,9.60
2018-07-11T12:35:59.673Z,9.60
2018-07-11T12:36:59.637Z,9.60
2018-07-11T12:37:59.637Z,9.60
2018-07-11T12:38:59.620Z,9.60
2018-07-11T12:39:59.603Z,8.70
2018-07-11T12:40:59.629Z,8.70
2018-07-11T12:41:59.627Z,8.70
2018-07-11T12:42:59.604Z,8.70
2018-07-11T12:43:59.516Z,8.70
2018-07-11T12:44:59.562Z,8.70
2018-07-11T12:45:59.639Z,8.70
2018-07-11T12:46:59.564Z,8.70
2018-07-11T12:47:59.577Z,8.70
2018-07-11T12:48:59.552Z,8.70
2018-07-11T12:49:59.645Z,8.70
2018-07-11T12:50:59.597Z,8.70
2018-07-11T12:51:59.734Z,8.70
2018-07-11T12:52:59.692Z,8.70
2018-07-11T12:53:59.549Z,8.70
2018-07-11T12:54:59.611Z,8.70
2018-07-11T12:55:59.629Z,8.70
2018-07-11T12:56:59.576Z,8.70
2018-07-11T12:57:59.637Z,8.70
2018-07-11T12:58:59.682Z,8.70
2018-07-11T12:59:59.655Z,8.20
2018-07-11T13:00:59.653Z,8.20
2018-07-11T13:01:59.557Z,8.20
2018-07-11T13:02:59.591Z,8.20
2018-07-11T13:03:59.735Z,8.20
2018-07-11T13:04:59.679Z,8.20
2018-07-11T13:05:59.622Z,8.20
2018-07-11T13:06:59.690Z,8.20
2018-07-11T13:07:59.617Z,8.20
2018-07-11T13:08:59.584Z,8.20
2018-07-11T13:09:59.628Z,8.10
2018-07-11T13:10:59.655Z,8.10
2018-07-11T13:11:59.685Z,8.10
2018-07-11T13:12:59.697Z,8.10
2018-07-11T13:13:59.633Z,8.10
2018-07-11T13:14:59.696Z,8.10
2018-07-11T13:15:59.639Z,8.10