createdAt,value
2019-03-02T00:01:38.205Z,3.40
2019-03-02T00:04:10.072Z,10.23
2019-03-02T00:06:40.570Z,5.33
2019-03-02T00:09:10.647Z,6.23
2019-03-02T00:11:40.668Z,5.80
2019-03-02T00:14:10.751Z,7.03
2019-03-02T00:16:43.359Z,9.37
2019-03-02T00:19:12.625Z,7.10
2019-03-02T00:21:42.651Z,8.13
2019-03-02T00:24:12.693Z,3.83
2019-03-02T00:26:45.701Z,8.10
2019-03-02T00:29:14.496Z,9.20
2019-03-02T00:31:44.535Z,9.53
2019-03-02T00:34:14.596Z,18.20
2019-03-02T00:36:44.643Z,8.83
2019-03-02T00:39:15.632Z,9.70
2019-03-02T00:41:46.412Z,11.90
2019-03-02T00:44:16.426Z,6.80
2019-03-02T00:46:46.475Z,10.80
2019-03-02T00:49:19.554Z,9.13
2019-03-02T00:51:48.160Z,6.90
2019-03-02T00:54:18.241Z,8.17
2019-03-02T00:56:48.272Z,6.67
2019-03-02T00:59:18.292Z,7.53
2019-03-02T01:01:48.352Z,6.97
2019-03-02T01:04:18.358Z,5.40
2019-03-02T01:06:48.742Z,7.83
2019-03-02T01:09:20.057Z,4.70
2019-03-02T01:11:50.252Z,6.53
2019-03-02T01:14:20.219Z,6.63
2019-03-02T01:16:51.655Z,4.03
2019-03-02T01:19:21.959Z,8.37
2019-03-02T01:21:51.977Z,5.00
2019-03-02T01:24:21.986Z,14.33
2019-03-02T01:26:52.152Z,4.60
2019-03-02T01:29:22.204Z,6.87
2019-03-02T01:31:52.207Z,4.27
2019-03-02T01:34:22.184Z,4.87
2019-03-02T01:36:52.202Z,7.33
2019-03-02T01:39:22.196Z,5.37
2019-03-02T01:41:53.929Z,9.63
2019-03-02T01:44:24.118Z,6.80
2019-03-02T01:46:54.480Z,6.53
2019-03-02T01:49:24.494Z,6.87
2019-03-02T01:51:54.729Z,10.97
2019-03-02T01:54:26.204Z,5.67
2019-03-02T01:56:56.282Z,5.20
2019-03-02T01:59:26.358Z,6.67
2019-03-02T02:01:59.701Z,8.27
2019-03-02T02:04:28.068Z,6.23
2019-03-02T02:06:58.086Z,5.47
2019-03-02T02:09:28.137Z,4.83
2019-03-02T02:11:58.716Z,7.30
2019-03-02T02:14:28.743Z,5.87
2019-03-02T02:16:58.866Z,7.17
2019-03-02T02:19:28.893Z,6.07
2019-03-02T02:22:02.180Z,7.83
2019-03-02T02:24:30.712Z,8.60
2019-03-02T02:27:00.694Z,5.67
2019-03-02T02:29:30.690Z,5.77
2019-03-02T02:32:00.684Z,12.47
2019-03-02T02:34:30.685Z,4.23
2019-03-02T02:37:00.682Z,7.07
2019-03-02T02:39:33.471Z,8.37
2019-03-02T02:42:05.086Z,2.23
2019-03-02T02:44:37.727Z,3.67
2019-03-02T02:47:07.173Z,4.27
2019-03-02T02:49:37.627Z,4.33
2019-03-02T02:52:07.672Z,5.33
2019-03-02T02:54:37.744Z,2.60
2019-03-02T02:57:07.812Z,6.17
2019-03-02T02:59:38.547Z,3.77
2019-03-02T03:02:10.728Z,3.53
2019-03-02T03:04:41.386Z,4.33
2019-03-02T03:07:12.467Z,5.03
2019-03-02T03:10:06.608Z,3.07
2019-03-02T03:12:36.596Z,4.80
2019-03-02T03:15:06.880Z,6.87
2019-03-02T03:17:36.877Z,6.77
2019-03-02T03:20:10.609Z,6.03
2019-03-02T03:22:40.957Z,3.73
2019-03-02T03:25:13.918Z,2.13
2019-03-02T03:27:42.345Z,5.63
2019-03-02T03:30:14.158Z,2.60
2019-03-02T03:32:54.722Z,5.80
2019-03-02T03:35:17.816Z,2.77
2019-03-02T03:37:51.375Z,3.77
2019-03-02T03:40:20.177Z,10.00
2019-03-02T03:42:52.835Z,4.10
2019-03-02T03:45:22.932Z,3.37
2019-03-02T03:47:52.962Z,1.70
2019-03-02T03:50:23.076Z,9.80
2019-03-02T03:52:53.100Z,2.17
2019-03-02T03:55:26.868Z,2.73
2019-03-02T03:58:00.617Z,2.00
2019-03-02T04:00:26.562Z,4.47
2019-03-02T04:02:56.536Z,4.37
2019-03-02T04:05:26.610Z,5.90
2019-03-02T04:07:56.599Z,3.80
2019-03-02T04:10:27.946Z,2.83
2019-03-02T04:13:03.819Z,8.43
2019-03-02T04:15:29.816Z,5.77
2019-03-02T04:17:59.841Z,5.13
2019-03-02T04:20:33.370Z,6.10
2019-03-02T04:23:06.070Z,6.43
2019-03-02T04:25:36.084Z,2.73
2019-03-02T04:28:06.143Z,8.40
2019-03-02T04:30:36.163Z,2.70
2019-03-02T04:33:07.557Z,5.23
2019-03-02T04:35:37.693Z,5.60
2019-03-02T04:38:07.722Z,5.23
2019-03-02T04:40:37.755Z,3.13
2019-03-02T04:43:07.833Z,5.57
2019-03-02T04:45:39.675Z,8.10
2019-03-02T04:48:09.565Z,2.47
2019-03-02T04:50:39.603Z,3.23
2019-03-02T04:53:09.607Z,3.20
2019-03-02T04:55:39.631Z,4.37
2019-03-02T04:58:11.925Z,2.73
2019-03-02T05:00:41.995Z,6.57
2019-03-02T05:03:11.993Z,1.80
2019-03-02T05:05:43.459Z,6.33
2019-03-02T05:08:13.605Z,6.07
2019-03-02T05:10:43.618Z,4.23
2019-03-02T05:13:13.609Z,3.03
2019-03-02T05:15:43.644Z,2.03
2019-03-02T05:18:14.778Z,2.17
2019-03-02T05:20:45.329Z,4.83
2019-03-02T05:23:15.309Z,2.60
2019-03-02T05:25:45.295Z,2.60
2019-03-02T05:28:15.335Z,2.40
2019-03-02T05:30:45.343Z,5.40
2019-03-02T05:33:15.353Z,6.90
2019-03-02T05:35:47.791Z,6.17
2019-03-02T05:38:17.058Z,2.93
2019-03-02T05:40:47.115Z,5.03
2019-03-02T05:43:17.073Z,1.50
2019-03-02T05:45:47.101Z,1.63
2019-03-02T05:48:17.079Z,2.93
2019-03-02T05:50:47.099Z,2.53
2019-03-02T05:53:17.105Z,3.77
2019-03-02T05:55:49.966Z,4.13
2019-03-02T05:58:18.823Z,5.47
2019-03-02T06:00:48.819Z,4.83
2019-03-02T06:03:18.899Z,6.73
2019-03-02T06:05:48.917Z,4.37
2019-03-02T06:08:18.950Z,1.77
2019-03-02T06:10:48.948Z,10.13
2019-03-02T06:13:19.016Z,8.23
2019-03-02T06:15:49.132Z,2.60
2019-03-02T06:18:19.141Z,4.50
2019-03-02T06:20:49.160Z,5.77
2019-03-02T06:23:19.206Z,4.53
2019-03-02T06:25:49.232Z,5.47
2019-03-02T06:28:19.579Z,4.20
2019-03-02T06:30:51.029Z,3.03
2019-03-02T06:33:40.706Z,3.43
2019-03-02T06:36:10.153Z,2.47
2019-03-02T06:38:40.356Z,14.43
2019-03-02T06:41:10.299Z,3.47
2019-03-02T06:43:40.304Z,4.67
2019-03-02T06:46:10.286Z,4.87
2019-03-02T06:48:41.558Z,3.90
2019-03-02T06:51:12.523Z,5.40
2019-03-02T06:53:42.496Z,4.73
2019-03-02T06:56:12.428Z,3.50
2019-03-02T06:58:45.206Z,3.47
2019-03-02T07:01:15.220Z,9.43
2019-03-02T07:03:45.894Z,3.20
2019-03-02T07:06:16.663Z,4.03
2019-03-02T07:08:46.642Z,6.13
2019-03-02T07:11:16.642Z,4.23
2019-03-02T07:13:46.646Z,4.60
2019-03-02T07:16:20.007Z,4.07
2019-03-02T07:18:53.536Z,10.30
2019-03-02T07:21:23.638Z,5.47
2019-03-02T07:23:53.606Z,2.70
2019-03-02T07:26:23.588Z,6.80
2019-03-02T07:28:53.632Z,6.57
2019-03-02T07:31:23.731Z,5.73
2019-03-02T07:33:53.746Z,8.67
2019-03-02T07:36:23.828Z,5.20
2019-03-02T07:38:56.628Z,6.77
2019-03-02T07:41:25.606Z,8.40
2019-03-02T07:43:55.678Z,5.47
2019-03-02T07:46:25.789Z,6.90
2019-03-02T07:48:55.835Z,8.77
2019-03-02T07:51:25.911Z,6.03
2019-03-02T07:53:55.925Z,5.40
2019-03-02T07:56:26.048Z,7.07
2019-03-02T07:58:56.060Z,8.17
2019-03-02T08:01:26.108Z,4.37
2019-03-02T08:03:59.575Z,4.67
2019-03-02T08:06:28.195Z,4.27
2019-03-02T08:08:58.265Z,4.53
2019-03-02T08:11:28.693Z,5.33
2019-03-02T08:13:58.718Z,2.07
2019-03-02T08:16:30.119Z,7.90
2019-03-02T08:19:00.562Z,3.77
2019-03-02T08:21:32.467Z,4.17
2019-03-02T08:24:03.692Z,5.43
2019-03-02T08:26:33.679Z,4.23
2019-03-02T08:29:03.778Z,5.63
2019-03-02T08:31:33.840Z,5.03
2019-03-02T08:34:09.818Z,3.40
2019-03-02T08:36:37.943Z,7.33
2019-03-02T08:39:10.733Z,4.07
2019-03-02T08:41:40.123Z,4.67
2019-03-02T08:44:10.143Z,3.93
2019-03-02T08:46:40.157Z,4.43
2019-03-02T08:49:10.187Z,7.10
2019-03-02T08:51:40.212Z,5.60
2019-03-02T08:54:10.336Z,5.90
2019-03-02T08:56:43.918Z,5.73
2019-03-02T08:59:12.067Z,3.53
2019-03-02T09:01:42.167Z,5.17
2019-03-02T09:04:14.011Z,5.97
2019-03-02T09:06:44.075Z,3.70
2019-03-02T09:09:15.243Z,9.13
2019-03-02T09:11:45.830Z,5.87
2019-03-02T09:14:18.355Z,8.60
2019-03-02T09:16:51.770Z,3.70
2019-03-02T09:19:27.801Z,4.07
2019-03-02T09:26:01.035Z,5.33
2019-03-02T09:28:31.777Z,7.03
2019-03-02T09:31:03.368Z,7.00
2019-03-02T09:33:38.492Z,5.13
2019-03-02T09:36:14.805Z,9.00
2019-03-02T09:38:45.197Z,5.30
2019-03-02T09:41:22.034Z,6.67
2019-03-02T09:44:05.404Z,7.37
2019-03-02T09:46:39.525Z,7.17
2019-03-02T09:49:22.231Z,8.13
2019-03-02T09:51:56.944Z,7.40
2019-03-02T09:54:38.941Z,7.87
2019-03-02T09:57:12.766Z,8.67
2019-03-02T09:59:46.513Z,10.77
2019-03-02T10:02:17.355Z,11.33
2019-03-02T10:04:47.791Z,12.70
2019-03-02T10:07:25.259Z,8.90
2019-03-02T10:09:59.929Z,6.40
2019-03-02T10:12:30.569Z,5.10
2019-03-02T10:15:02.157Z,3.60
2019-03-02T10:17:38.438Z,3.37
2019-03-02T10:20:25.650Z,3.60
2019-03-02T10:23:16.041Z,5.27
2019-03-02T10:26:08.892Z,7.77
2019-03-02T10:28:44.012Z,5.50
2019-03-02T10:31:44.825Z,8.17
2019-03-02T10:34:18.073Z,9.77
2019-03-02T10:36:51.789Z,7.30
2019-03-02T10:39:22.031Z,6.93
2019-03-02T10:41:53.025Z,7.03
2019-03-02T10:44:24.327Z,3.87
2019-03-02T10:46:54.666Z,4.60
2019-03-02T10:50:13.465Z,3.63
2019-03-02T10:52:45.754Z,4.53
2019-03-02T10:55:17.469Z,3.13
2019-03-02T10:57:50.491Z,3.97
2019-03-02T11:00:29.717Z,3.87
2019-03-02T11:03:04.205Z,3.37
2019-03-02T11:06:10.163Z,4.47
2019-03-02T11:09:13.225Z,2.23
2019-03-02T11:15:44.916Z,2.47
2019-03-02T11:19:17.713Z,4.57
2019-03-02T11:21:53.196Z,2.87
2019-03-02T11:24:42.393Z,4.30
2019-03-02T11:27:34.299Z,3.00
2019-03-02T11:30:18.873Z,2.83
2019-03-02T11:33:27.502Z,2.87
2019-03-02T11:43:52.073Z,3.60
2019-03-02T11:46:29.897Z,4.60
2019-03-02T11:49:30.812Z,4.83
2019-03-02T11:52:26.259Z,4.63
2019-03-02T11:55:09.035Z,2.90
2019-03-02T11:58:07.529Z,3.67
2019-03-02T12:00:59.785Z,4.17
2019-03-02T12:03:56.830Z,4.40
2019-03-02T12:06:37.798Z,7.37
2019-03-02T12:09:43.128Z,3.30
2019-03-02T12:12:30.368Z,4.90
2019-03-02T12:15:20.047Z,3.33
2019-03-02T12:18:16.410Z,5.40
2019-03-02T12:20:57.188Z,2.87
2019-03-02T12:23:38.863Z,3.03
2019-03-02T12:26:27.145Z,1.90
2019-03-02T12:29:41.377Z,2.67
2019-03-02T12:32:25.145Z,2.47
2019-03-02T12:34:59.413Z,2.63
2019-03-02T12:38:07.105Z,2.53
2019-03-02T12:41:04.596Z,3.17
2019-03-02T12:43:58.381Z,1.63
2019-03-02T12:46:47.933Z,2.20
2019-03-02T12:49:37.641Z,2.37
2019-03-02T12:52:28.234Z,2.23
2019-03-02T12:55:32.701Z,2.70
2019-03-02T12:58:20.075Z,3.77
2019-03-02T13:01:00.658Z,2.30
2019-03-02T13:03:49.849Z,2.73
2019-03-02T13:06:48.139Z,4.53
2019-03-02T13:09:31.235Z,2.87
2019-03-02T13:12:19.281Z,4.10
2019-03-02T13:15:11.945Z,3.10
2019-03-02T13:18:00.244Z,4.50
2019-03-02T13:20:45.084Z,2.57
2019-03-02T13:23:38.993Z,3.10
2019-03-02T13:26:18.971Z,2.93
2019-03-02T13:28:57.384Z,2.87
2019-03-02T13:31:45.329Z,2.73
2019-03-02T13:34:37.014Z,3.20
2019-03-02T13:37:29.070Z,3.20
2019-03-02T13:40:18.422Z,3.07
2019-03-02T13:43:04.686Z,2.60
2019-03-02T13:45:55.422Z,4.10
2019-03-02T13:48:40.104Z,4.17
2019-03-02T13:51:31.284Z,4.83
2019-03-02T13:54:37.414Z,3.03
2019-03-02T13:57:26.073Z,3.07
2019-03-02T14:00:21.208Z,3.77
2019-03-02T14:03:06.538Z,3.03
2019-03-02T14:05:55.350Z,3.50
2019-03-02T14:08:44.342Z,2.60
2019-03-02T14:11:43.067Z,3.10
2019-03-02T14:14:30.429Z,3.50
2019-03-02T14:17:11.780Z,2.43
2019-03-02T14:20:07.931Z,2.73
2019-03-02T14:22:48.532Z,4.43
2019-03-02T14:25:42.088Z,3.63
2019-03-02T14:28:49.904Z,3.87
2019-03-02T14:31:48.880Z,3.37
2019-03-02T14:34:44.828Z,4.07
2019-03-02T14:37:47.908Z,3.00
2019-03-02T14:40:47.247Z,2.50
2019-03-02T14:43:41.882Z,2.77
2019-03-02T14:46:23.314Z,3.47
2019-03-02T14:49:17.569Z,4.50
2019-03-02T14:52:06.642Z,3.27
2019-03-02T14:54:56.964Z,5.67
2019-03-02T14:57:36.483Z,3.87
2019-03-02T15:00:31.667Z,7.37
2019-03-02T15:03:19.556Z,4.77
2019-03-02T15:06:17.695Z,6.37
2019-03-02T15:09:08.915Z,6.30
2019-03-02T15:11:47.570Z,7.97
2019-03-02T15:14:38.396Z,6.20
2019-03-02T15:17:24.518Z,9.10
2019-03-02T15:20:11.970Z,11.00
2019-03-02T15:22:53.106Z,13.10
2019-03-02T15:26:06.412Z,10.93
2019-03-02T15:28:56.607Z,6.23
2019-03-02T15:31:47.034Z,13.50
2019-03-02T15:34:35.108Z,9.33
2019-03-02T15:37:24.281Z,6.90
2019-03-02T15:40:02.380Z,8.50
2019-03-02T15:42:46.696Z,8.70
2019-03-02T15:45:31.921Z,6.40
2019-03-02T15:48:12.679Z,6.47
2019-03-02T15:50:54.457Z,5.60
2019-03-02T15:53:39.296Z,6.77
2019-03-02T15:56:26.827Z,5.63
2019-03-02T15:59:06.049Z,8.27
2019-03-02T16:02:00.235Z,7.50
2019-03-02T16:04:49.568Z,8.77
2019-03-02T16:07:38.710Z,24.27
2019-03-02T16:10:28.855Z,12.80
2019-03-02T16:13:36.278Z,5.77
2019-03-02T16:16:28.783Z,5.80
2019-03-02T16:19:14.519Z,5.87
2019-03-02T16:21:56.659Z,5.47
2019-03-02T16:24:42.428Z,4.83
2019-03-02T16:27:21.375Z,7.37
2019-03-02T16:30:16.683Z,7.07
2019-03-02T16:33:08.721Z,9.93
2019-03-02T16:36:04.674Z,9.17
2019-03-02T16:39:02.820Z,16.03
2019-03-02T16:41:52.145Z,13.80
2019-03-02T16:44:41.361Z,13.17
2019-03-02T16:47:24.499Z,6.80
2019-03-02T16:50:02.777Z,9.10
2019-03-02T16:52:54.753Z,7.47
2019-03-02T16:55:45.217Z,9.03
2019-03-02T16:58:38.831Z,8.57
2019-03-02T17:01:27.875Z,7.47
2019-03-02T17:04:29.203Z,10.30
2019-03-02T17:07:12.540Z,7.33
2019-03-02T17:09:49.459Z,9.00
2019-03-02T17:12:40.846Z,7.87
2019-03-02T17:15:29.019Z,11.00
2019-03-02T17:18:36.383Z,11.27
2019-03-02T17:21:10.835Z,11.37
2019-03-02T17:23:54.440Z,8.27
2019-03-02T17:26:35.859Z,9.85
2019-03-02T17:29:28.929Z,7.77
2019-03-02T17:32:25.721Z,10.37
2019-03-02T17:35:21.174Z,9.07
2019-03-02T17:38:08.159Z,6.10
2019-03-02T17:40:49.478Z,11.57
2019-03-02T17:43:46.799Z,9.03
2019-03-02T17:46:35.200Z,7.57
2019-03-02T17:49:15.557Z,8.40
2019-03-02T17:52:13.331Z,8.20
2019-03-02T17:55:04.233Z,15.03
2019-03-02T17:58:02.726Z,11.37
2019-03-02T18:01:02.283Z,10.63
2019-03-02T18:03:50.549Z,10.07
2019-03-02T18:06:29.414Z,9.70
2019-03-02T18:09:30.754Z,10.73
2019-03-02T18:12:29.460Z,11.17
2019-03-02T18:15:14.377Z,9.27
2019-03-02T18:17:55.519Z,10.60
2019-03-02T18:20:25.445Z,9.23
2019-03-02T18:22:55.535Z,8.97
2019-03-02T18:25:25.599Z,10.23
2019-03-02T18:27:55.821Z,13.30
2019-03-02T18:30:25.898Z,10.37
2019-03-02T18:32:58.971Z,10.43
2019-03-02T18:35:29.040Z,10.07
2019-03-02T18:37:59.472Z,11.73
2019-03-02T18:40:29.536Z,13.20
2019-03-02T18:42:59.609Z,12.10
2019-03-02T18:45:29.674Z,10.47
2019-03-02T18:48:03.229Z,12.03
2019-03-02T18:50:41.341Z,10.93
2019-03-02T18:53:11.483Z,13.57
2019-03-02T18:55:41.540Z,10.97
2019-03-02T18:58:11.604Z,17.30
2019-03-02T19:00:45.630Z,13.67
2019-03-02T19:03:15.693Z,13.80
2019-03-02T19:05:46.121Z,15.57
2019-03-02T19:08:17.559Z,12.97
2019-03-02T19:10:47.613Z,13.33
2019-03-02T19:13:17.742Z,13.73
2019-03-02T19:15:53.783Z,18.80
2019-03-02T19:18:19.666Z,14.77
2019-03-02T19:20:49.724Z,15.10
2019-03-02T19:23:19.862Z,39.93
2019-03-02T19:25:49.937Z,59.03
2019-03-02T19:28:20.078Z,18.50
2019-03-02T19:30:50.120Z,19.13
2019-03-02T19:33:20.241Z,20.13
2019-03-02T19:35:50.287Z,15.03
2019-03-02T19:38:20.393Z,15.03
2019-03-02T19:40:50.922Z,15.07
2019-03-02T19:43:21.298Z,16.13
2019-03-02T19:45:51.410Z,15.03
2019-03-02T19:48:21.467Z,17.97
2019-03-02T19:50:51.567Z,15.00
2019-03-02T19:53:21.612Z,15.43
2019-03-02T19:55:51.693Z,19.20
2019-03-02T19:58:21.746Z,21.73
2019-03-02T20:00:52.232Z,16.80
2019-03-02T20:03:22.543Z,17.70
2019-03-02T20:05:57.329Z,17.27
2019-03-02T20:08:36.558Z,19.40
2019-03-02T20:11:09.284Z,18.03
2019-03-02T20:13:54.438Z,19.53
2019-03-02T20:16:27.951Z,19.53
2019-03-02T20:19:00.931Z,21.53
2019-03-02T20:21:31.303Z,23.33
2019-03-02T20:24:01.710Z,18.27
2019-03-02T20:26:32.205Z,18.80
2019-03-02T20:29:02.473Z,18.40
2019-03-02T20:31:40.282Z,19.13
2019-03-02T20:34:15.649Z,22.70
2019-03-02T20:36:53.120Z,19.30
2019-03-02T20:39:28.223Z,22.43
2019-03-02T20:41:58.566Z,20.83
2019-03-02T20:44:28.818Z,19.47
2019-03-02T20:46:59.133Z,19.37
2019-03-02T20:49:29.259Z,20.33
2019-03-02T20:51:59.356Z,18.77
2019-03-02T20:54:29.551Z,23.00
2019-03-02T20:56:59.670Z,23.70
2019-03-02T20:59:29.736Z,21.93
2019-03-02T21:01:59.963Z,20.63
2019-03-02T21:04:30.082Z,20.27
2019-03-02T21:07:00.187Z,21.17
2019-03-02T21:09:30.251Z,17.77
2019-03-02T21:12:00.350Z,24.40
2019-03-02T21:14:30.446Z,22.00
2019-03-02T21:17:00.550Z,24.03
2019-03-02T21:19:30.634Z,23.37
2019-03-02T21:22:00.719Z,24.30
2019-03-02T21:24:30.809Z,21.03
2019-03-02T21:27:00.869Z,20.13
2019-03-02T21:29:30.933Z,22.90
2019-03-02T21:32:01.011Z,20.53
2019-03-02T21:34:31.160Z,21.30
2019-03-02T21:37:01.295Z,25.90
2019-03-02T21:39:31.380Z,22.77
2019-03-02T21:42:01.399Z,20.57
2019-03-02T21:44:31.547Z,21.50
2019-03-02T21:47:01.593Z,22.07
2019-03-02T21:49:31.685Z,21.87
2019-03-02T21:52:01.749Z,21.13
2019-03-02T21:54:31.826Z,21.93
2019-03-02T21:57:01.874Z,25.00
2019-03-02T21:59:31.914Z,18.97
2019-03-02T22:02:01.957Z,19.97
2019-03-02T22:04:32.055Z,21.77
2019-03-02T22:07:02.111Z,23.40
2019-03-02T22:09:32.325Z,21.60
2019-03-02T22:12:02.463Z,19.43
2019-03-02T22:14:32.667Z,19.30
2019-03-02T22:17:04.257Z,19.93
2019-03-02T22:19:34.307Z,21.23
2019-03-02T22:22:04.446Z,19.73
2019-03-02T22:24:34.532Z,24.77
2019-03-02T22:27:04.615Z,20.83
2019-03-02T22:29:34.667Z,18.63
2019-03-02T22:32:04.721Z,22.03
2019-03-02T22:34:34.714Z,22.23
2019-03-02T22:37:04.751Z,19.87
2019-03-02T22:39:34.776Z,20.93
2019-03-02T22:42:05.100Z,24.97
2019-03-02T22:44:35.119Z,24.30
2019-03-02T22:47:05.229Z,21.63
2019-03-02T22:49:35.249Z,23.10
2019-03-02T22:52:05.386Z,24.20
2019-03-02T22:54:35.395Z,22.03
2019-03-02T22:57:05.536Z,21.83
2019-03-02T22:59:35.722Z,21.73
2019-03-02T23:02:19.930Z,21.13
2019-03-02T23:04:49.983Z,21.77
2019-03-02T23:07:20.120Z,19.70
2019-03-02T23:09:50.647Z,21.23
2019-03-02T23:12:22.389Z,18.33
2019-03-02T23:14:52.713Z,19.33
2019-03-02T23:17:22.771Z,20.53
2019-03-02T23:19:52.840Z,22.70
2019-03-02T23:22:22.907Z,20.37
2019-03-02T23:24:52.983Z,22.70
2019-03-02T23:27:22.988Z,21.00
2019-03-02T23:29:53.041Z,25.97
2019-03-02T23:32:23.069Z,21.37
2019-03-02T23:34:53.108Z,22.40
2019-03-02T23:37:23.142Z,22.57
2019-03-02T23:39:53.204Z,23.00
2019-03-02T23:42:23.242Z,22.23
2019-03-02T23:44:53.396Z,23.47
2019-03-02T23:47:23.399Z,21.73
2019-03-02T23:49:53.815Z,24.10
2019-03-02T23:52:23.831Z,21.27
2019-03-02T23:54:53.900Z,23.63
2019-03-02T23:57:23.946Z,23.20
2019-03-02T23:59:54.014Z,20.73
