createdAt,value
2018-06-11T00:01:41.859Z,17.50
2018-06-11T00:04:10.506Z,17.50
2018-06-11T00:06:38.972Z,17.60
2018-06-11T00:09:08.493Z,17.60
2018-06-11T00:11:37.424Z,17.60
2018-06-11T00:14:06.111Z,17.60
2018-06-11T00:16:35.035Z,17.60
2018-06-11T00:19:03.591Z,17.70
2018-06-11T00:21:32.271Z,17.80
2018-06-11T00:24:01.139Z,17.70
2018-06-11T00:26:29.726Z,17.80
2018-06-11T00:28:58.289Z,17.70
2018-06-11T00:31:27.604Z,17.80
2018-06-11T00:33:56.113Z,17.80
2018-06-11T00:36:24.784Z,18.30
2018-06-11T00:38:53.307Z,18.30
2018-06-11T00:41:22.007Z,18.30
2018-06-11T00:43:50.900Z,18.10
2018-06-11T00:46:19.420Z,18.00
2018-06-11T00:48:47.882Z,18.10
2018-06-11T00:51:16.768Z,18.10
2018-06-11T00:53:45.263Z,18.00
2018-06-11T00:56:13.744Z,18.00
2018-06-11T00:58:42.344Z,18.10
2018-06-11T01:01:10.853Z,18.00
2018-06-11T01:03:39.397Z,18.00
2018-06-11T01:06:07.878Z,17.90
2018-06-11T01:08:36.450Z,18.00
2018-06-11T01:11:04.973Z,18.10
2018-06-11T01:13:33.509Z,18.20
2018-06-11T01:16:02.008Z,18.10
2018-06-11T01:18:30.646Z,18.00
2018-06-11T01:20:59.360Z,17.90
2018-06-11T01:23:27.867Z,17.80
2018-06-11T01:25:56.571Z,17.80
2018-06-11T01:28:25.262Z,20.30
2018-06-11T01:30:53.753Z,17.90
2018-06-11T01:33:22.435Z,17.90
2018-06-11T01:35:50.954Z,17.80
2018-06-11T01:38:19.441Z,17.80
2018-06-11T01:40:47.958Z,18.00
2018-06-11T01:43:16.439Z,17.90
2018-06-11T01:45:45.277Z,17.80
2018-06-11T01:48:13.975Z,17.80
2018-06-11T01:50:42.462Z,17.70
2018-06-11T01:53:11.092Z,17.70
2018-06-11T01:55:39.644Z,17.90
2018-06-11T01:58:08.183Z,17.80
2018-06-11T02:00:36.799Z,17.70
2018-06-11T02:03:05.491Z,17.70
2018-06-11T02:05:34.006Z,17.60
2018-06-11T02:08:02.531Z,17.50
2018-06-11T02:10:31.064Z,17.50
2018-06-11T02:12:59.699Z,17.50
2018-06-11T02:15:28.399Z,17.50
2018-06-11T02:17:57.160Z,17.60
2018-06-11T02:22:54.227Z,17.60
2018-06-11T02:25:22.962Z,17.70
2018-06-11T02:27:51.443Z,17.80
2018-06-11T02:30:20.065Z,17.70
2018-06-11T02:32:48.571Z,17.60
2018-06-11T02:35:17.067Z,17.60
2018-06-11T02:37:45.723Z,17.60
2018-06-11T02:40:14.259Z,17.80
2018-06-11T02:42:42.915Z,17.80
2018-06-11T02:45:11.453Z,17.70
2018-06-11T02:47:40.319Z,17.80
2018-06-11T02:50:08.787Z,17.70
2018-06-11T02:52:37.423Z,17.70
2018-06-11T02:55:06.254Z,17.60
2018-06-11T02:57:34.806Z,17.70
2018-06-11T03:00:03.415Z,17.70
2018-06-11T03:02:32.006Z,17.70
2018-06-11T03:05:00.560Z,17.60
2018-06-11T03:07:29.088Z,17.50
2018-06-11T03:09:57.636Z,17.40
2018-06-11T03:12:26.137Z,17.30
2018-06-11T03:14:55.218Z,17.30
2018-06-11T03:17:23.827Z,17.40
2018-06-11T03:19:52.412Z,17.20
2018-06-11T03:22:20.908Z,17.10
2018-06-11T03:24:49.427Z,17.10
2018-06-11T03:27:17.918Z,17.10
2018-06-11T03:29:46.443Z,17.10
2018-06-11T03:32:14.990Z,17.10
2018-06-11T03:34:43.487Z,17.10
2018-06-11T03:37:12.196Z,17.30
2018-06-11T03:39:40.765Z,17.20
2018-06-11T03:42:09.635Z,17.20
2018-06-11T03:44:38.270Z,17.30
2018-06-11T03:47:06.902Z,17.20
2018-06-11T03:49:35.420Z,17.20
2018-06-11T03:52:03.907Z,17.30
2018-06-11T03:54:32.732Z,17.20
2018-06-11T03:57:01.299Z,17.30
2018-06-11T03:59:29.825Z,17.40
2018-06-11T04:01:58.367Z,17.40
2018-06-11T04:04:26.915Z,17.40
2018-06-11T04:06:55.441Z,17.60
2018-06-11T04:09:23.945Z,17.60
2018-06-11T04:11:52.565Z,17.40
2018-06-11T04:14:21.130Z,17.20
2018-06-11T04:16:49.610Z,17.10
2018-06-11T04:19:18.343Z,17.00
2018-06-11T04:21:47.020Z,17.00
2018-06-11T04:24:15.719Z,17.00
2018-06-11T04:26:44.403Z,17.00
2018-06-11T04:29:13.104Z,17.00
2018-06-11T04:31:41.727Z,17.00
2018-06-11T04:34:10.317Z,17.00
2018-06-11T04:36:39.145Z,16.90
2018-06-11T04:39:08.414Z,16.90
2018-06-11T04:41:37.063Z,16.90
2018-06-11T04:44:05.591Z,16.90
2018-06-11T04:46:34.163Z,16.80
2018-06-11T04:49:02.877Z,16.80
2018-06-11T04:51:31.445Z,16.90
2018-06-11T04:54:00.317Z,16.90
2018-06-11T04:56:28.896Z,16.90
2018-06-11T04:58:57.424Z,16.80
2018-06-11T05:01:26.064Z,16.90
2018-06-11T05:03:54.832Z,16.90
2018-06-11T05:06:23.447Z,17.00
2018-06-11T05:08:51.994Z,17.00
2018-06-11T05:11:20.494Z,17.10
2018-06-11T05:13:49.125Z,17.20
2018-06-11T05:16:17.685Z,17.30
2018-06-11T05:18:46.322Z,17.30
2018-06-11T05:21:14.830Z,17.40
2018-06-11T05:23:43.535Z,17.40
2018-06-11T05:26:12.029Z,17.60
2018-06-11T05:28:40.667Z,17.80
2018-06-11T05:31:09.417Z,17.80
2018-06-11T05:36:06.255Z,18.10
2018-06-11T05:38:34.798Z,18.00
2018-06-11T05:41:03.611Z,18.00
2018-06-11T05:43:32.095Z,17.90
2018-06-11T05:46:00.628Z,17.90
2018-06-11T05:48:29.605Z,18.00
2018-06-11T05:53:26.821Z,18.00
2018-06-11T05:55:55.612Z,18.10
2018-06-11T05:58:24.347Z,18.00
2018-06-11T06:00:52.896Z,18.00
2018-06-11T06:03:21.433Z,18.10
2018-06-11T06:05:49.928Z,18.30
2018-06-11T06:08:18.677Z,18.30
2018-06-11T06:10:47.157Z,18.30
2018-06-11T06:13:15.844Z,18.50
2018-06-11T06:15:44.507Z,18.60
2018-06-11T06:18:13.020Z,18.70
2018-06-11T06:20:41.515Z,19.00
2018-06-11T06:23:10.055Z,19.00
2018-06-11T06:25:38.539Z,19.10
2018-06-11T06:28:07.101Z,19.00
2018-06-11T06:30:35.701Z,18.60
2018-06-11T06:33:04.502Z,18.50
2018-06-11T06:35:33.177Z,18.80
2018-06-11T06:38:01.670Z,18.90
2018-06-11T06:40:30.773Z,18.90
2018-06-11T06:42:59.247Z,18.90
2018-06-11T06:45:27.724Z,18.80
2018-06-11T06:47:56.435Z,18.80
2018-06-11T06:50:24.951Z,18.80
2018-06-11T06:52:53.513Z,18.90
2018-06-11T06:55:22.301Z,18.90
2018-06-11T06:57:50.850Z,18.90
2018-06-11T07:00:19.344Z,19.40
2018-06-11T07:02:47.963Z,19.30
2018-06-11T07:05:16.493Z,19.50
2018-06-11T07:07:45.061Z,19.40
2018-06-11T07:10:13.990Z,19.20
2018-06-11T07:12:42.659Z,19.20
2018-06-11T07:15:11.219Z,19.30
2018-06-11T07:17:39.812Z,19.30
2018-06-11T07:20:08.460Z,19.30
2018-06-11T07:22:37.725Z,19.30
2018-06-11T07:25:06.607Z,19.30
2018-06-11T07:27:35.296Z,19.20
2018-06-11T07:30:03.911Z,19.10
2018-06-11T07:32:32.597Z,19.10
2018-06-11T07:35:01.092Z,19.00
2018-06-11T07:37:29.654Z,18.80
2018-06-11T07:39:58.223Z,18.70
2018-06-11T07:42:26.706Z,18.70
2018-06-11T07:44:55.311Z,18.50
2018-06-11T07:47:25.010Z,18.00
2018-06-11T07:49:53.514Z,18.00
2018-06-11T07:52:22.108Z,18.00
2018-06-11T07:54:50.631Z,18.20
2018-06-11T07:57:19.331Z,18.60
2018-06-11T07:59:47.855Z,18.80
2018-06-11T08:02:16.427Z,18.90
2018-06-11T08:04:45.001Z,19.20
2018-06-11T08:07:13.652Z,19.10
2018-06-11T08:09:42.185Z,18.80
2018-06-11T08:12:10.662Z,18.70
2018-06-11T08:14:39.165Z,18.60
2018-06-11T08:17:07.827Z,18.70
2018-06-11T08:19:36.333Z,18.70
2018-06-11T08:22:05.359Z,18.50
2018-06-11T08:24:34.040Z,18.70
2018-06-11T08:27:02.742Z,19.20
2018-06-11T08:29:31.346Z,19.40
2018-06-11T08:31:59.874Z,20.30
2018-06-11T08:34:28.369Z,20.80
2018-06-11T08:36:57.387Z,21.00
2018-06-11T08:39:25.962Z,21.70
2018-06-11T08:41:54.620Z,22.10
2018-06-11T08:44:23.112Z,22.30
2018-06-11T08:49:20.199Z,22.60
2018-06-11T08:51:48.782Z,22.80
2018-06-11T08:54:17.462Z,22.90
2018-06-11T08:56:45.967Z,23.00
2018-06-11T08:59:14.520Z,23.00
2018-06-11T09:01:43.233Z,23.50
2018-06-11T09:04:11.864Z,23.70
2018-06-11T09:06:40.436Z,23.80
2018-06-11T09:09:09.343Z,23.50
2018-06-11T09:11:38.015Z,23.50
2018-06-11T09:14:06.500Z,23.80
2018-06-11T09:16:35.289Z,23.80
2018-06-11T09:19:03.803Z,23.60
2018-06-11T09:21:32.528Z,23.60
2018-06-11T09:24:01.273Z,23.40
2018-06-11T09:26:30.022Z,23.00
2018-06-11T09:28:58.661Z,23.30
2018-06-11T09:31:27.401Z,23.10
2018-06-11T09:33:56.112Z,23.70
2018-06-11T09:36:24.632Z,23.60
2018-06-11T09:38:53.181Z,23.70
2018-06-11T09:43:50.063Z,24.40
2018-06-11T09:46:18.742Z,24.90
2018-06-11T09:48:47.219Z,25.30
2018-06-11T09:51:15.918Z,25.50
2018-06-11T09:53:44.603Z,24.80
2018-06-11T09:56:13.120Z,24.40
2018-06-11T09:58:41.846Z,24.40
2018-06-11T10:01:10.419Z,24.90
2018-06-11T10:03:39.020Z,25.30
2018-06-11T10:06:07.601Z,25.80
2018-06-11T10:08:36.208Z,25.60
2018-06-11T10:11:04.880Z,25.80
2018-06-11T10:13:33.483Z,26.30
2018-06-11T10:16:02.179Z,26.70
2018-06-11T10:18:31.194Z,26.50
2018-06-11T10:20:59.736Z,25.50
2018-06-11T10:23:28.291Z,25.20
2018-06-11T10:25:57.108Z,25.40
2018-06-11T10:28:25.724Z,25.20
2018-06-11T10:30:54.315Z,25.20
2018-06-11T10:33:22.860Z,25.80
2018-06-11T10:35:51.584Z,25.10
2018-06-11T10:38:20.225Z,24.40
2018-06-11T10:40:49.066Z,25.80
2018-06-11T10:43:17.605Z,27.30
2018-06-11T10:45:46.125Z,28.20
2018-06-11T10:48:14.630Z,29.10
2018-06-11T10:53:11.867Z,29.50
2018-06-11T10:55:40.404Z,30.20
2018-06-11T10:58:09.127Z,30.90
2018-06-11T11:00:37.835Z,31.30
2018-06-11T11:03:06.628Z,30.80
2018-06-11T11:05:35.245Z,31.70
2018-06-11T11:08:03.776Z,32.40
2018-06-11T11:10:32.458Z,31.90
2018-06-11T11:13:01.484Z,31.50
2018-06-11T11:15:30.059Z,30.40
2018-06-11T11:17:58.755Z,30.10
2018-06-11T11:20:27.480Z,29.00
2018-06-11T11:22:55.996Z,28.50
2018-06-11T11:25:24.662Z,28.50
2018-06-11T11:27:53.372Z,28.10
2018-06-11T11:30:21.858Z,28.60
2018-06-11T11:32:50.377Z,28.50
2018-06-11T11:35:18.945Z,28.90
2018-06-11T11:37:47.558Z,28.60
2018-06-11T11:40:16.175Z,29.50
2018-06-11T11:42:44.633Z,30.70
2018-06-11T11:45:13.430Z,31.20
2018-06-11T11:47:42.083Z,30.80
2018-06-11T11:52:38.789Z,32.80
2018-06-11T11:55:07.270Z,33.10
2018-06-11T11:57:35.994Z,32.10
2018-06-11T12:00:05.317Z,32.50
2018-06-11T12:02:33.836Z,30.60
2018-06-11T12:05:02.425Z,30.40
2018-06-11T12:07:31.376Z,31.40
2018-06-11T12:09:59.995Z,32.30
2018-06-11T12:12:28.671Z,32.00
2018-06-11T12:14:57.621Z,32.50
2018-06-11T12:17:26.233Z,32.90
2018-06-11T12:19:54.950Z,31.80
2018-06-11T12:22:23.487Z,32.40
2018-06-11T12:24:52.135Z,33.80
2018-06-11T12:27:20.718Z,34.20
2018-06-11T12:29:49.407Z,34.00
2018-06-11T12:32:18.247Z,33.20
2018-06-11T12:34:47.133Z,32.30
2018-06-11T12:37:15.621Z,32.60
2018-06-11T12:39:44.171Z,32.70
2018-06-11T12:42:12.658Z,33.40
2018-06-11T12:44:41.403Z,34.80
2018-06-11T12:47:10.101Z,35.50
2018-06-11T12:49:38.830Z,36.20
2018-06-11T12:52:07.648Z,34.00
2018-06-11T12:54:36.146Z,34.10
2018-06-11T12:57:05.000Z,35.10
2018-06-11T12:59:33.757Z,36.50
2018-06-11T13:02:02.400Z,33.10
2018-06-11T13:04:31.069Z,33.00
2018-06-11T13:06:59.826Z,35.10
2018-06-11T13:09:28.445Z,33.00
2018-06-11T13:11:57.670Z,31.20
2018-06-11T13:14:26.360Z,30.00
2018-06-11T13:16:54.992Z,31.70
2018-06-11T13:19:23.561Z,33.40
2018-06-11T13:21:52.322Z,34.10
2018-06-11T13:24:21.081Z,32.30
2018-06-11T13:26:50.093Z,32.10
2018-06-11T13:29:18.932Z,32.70
2018-06-11T13:31:47.578Z,33.20
2018-06-11T13:34:16.289Z,31.30
2018-06-11T13:36:45.050Z,31.80
2018-06-11T13:39:13.796Z,30.10
2018-06-11T13:41:42.521Z,31.90
2018-06-11T13:44:11.176Z,32.80
2018-06-11T13:46:39.827Z,33.30
2018-06-11T13:49:08.536Z,33.20
2018-06-11T13:51:37.435Z,32.80
2018-06-11T13:54:06.081Z,31.90
2018-06-11T13:56:34.632Z,33.10
2018-06-11T13:59:03.428Z,34.60
2018-06-11T14:01:32.065Z,34.60
2018-06-11T14:04:00.668Z,34.30
2018-06-11T14:06:29.373Z,33.40
2018-06-11T14:08:57.919Z,32.30
2018-06-11T14:11:26.511Z,32.10
2018-06-11T14:13:55.245Z,32.30
2018-06-11T14:18:52.378Z,31.30
2018-06-11T14:21:20.971Z,30.80
2018-06-11T14:23:49.802Z,30.10
2018-06-11T14:26:18.472Z,29.80
2018-06-11T14:28:47.040Z,29.50
2018-06-11T14:31:15.604Z,28.70
2018-06-11T14:33:44.340Z,28.00
2018-06-11T14:36:13.103Z,27.70
2018-06-11T14:38:41.664Z,27.00
2018-06-11T14:41:10.252Z,26.30
2018-06-11T14:43:39.086Z,26.30
2018-06-11T14:46:07.995Z,26.20
2018-06-11T14:48:36.523Z,26.30
2018-06-11T14:51:05.469Z,26.10
2018-06-11T14:53:34.497Z,26.10
2018-06-11T14:56:03.220Z,26.30
2018-06-11T14:58:32.169Z,26.30
2018-06-11T15:01:00.848Z,26.20
2018-06-11T15:03:29.601Z,26.00
2018-06-11T15:05:58.149Z,26.00
2018-06-11T15:08:26.975Z,26.10
2018-06-11T15:10:55.788Z,26.00
2018-06-11T15:13:24.650Z,25.50
2018-06-11T15:15:53.474Z,25.40
2018-06-11T15:18:22.554Z,25.30
2018-06-11T15:20:51.309Z,25.10
2018-06-11T15:23:20.117Z,25.20
2018-06-11T15:28:17.342Z,24.70
2018-06-11T15:30:45.939Z,24.80
2018-06-11T15:33:14.942Z,24.70
2018-06-11T15:35:43.813Z,24.50
2018-06-11T15:38:12.622Z,24.30
2018-06-11T15:40:41.367Z,24.20
2018-06-11T15:43:10.153Z,24.40
2018-06-11T15:45:39.164Z,24.30
2018-06-11T15:48:07.823Z,24.10
2018-06-11T15:50:36.337Z,24.10
2018-06-11T15:53:05.082Z,23.70
2018-06-11T15:55:33.596Z,23.10
2018-06-11T15:58:02.853Z,23.10
2018-06-11T16:00:31.597Z,22.60
2018-06-11T16:03:00.748Z,22.70
2018-06-11T16:05:29.465Z,22.50
2018-06-11T16:07:58.395Z,22.50
2018-06-11T16:10:27.146Z,22.60
2018-06-11T16:12:55.732Z,22.50
2018-06-11T16:15:24.770Z,22.50
2018-06-11T16:17:53.553Z,22.90
2018-06-11T16:20:22.370Z,22.80
2018-06-11T16:22:51.000Z,22.70
2018-06-11T16:25:19.888Z,22.50
2018-06-11T16:27:48.906Z,22.30
2018-06-11T16:30:17.872Z,22.10
2018-06-11T16:32:46.716Z,21.90
2018-06-11T16:35:15.491Z,21.80
2018-06-11T16:37:44.069Z,21.70
2018-06-11T16:40:12.840Z,21.60
2018-06-11T16:42:41.530Z,21.50
2018-06-11T16:45:10.738Z,21.50
2018-06-11T16:47:39.406Z,21.40
2018-06-11T16:50:08.107Z,21.30
2018-06-11T16:52:37.199Z,21.60
2018-06-11T16:55:06.081Z,21.70
2018-06-11T16:57:34.935Z,21.80
2018-06-11T17:00:03.680Z,21.70
2018-06-11T17:02:32.453Z,21.60
2018-06-11T17:05:01.561Z,21.80
2018-06-11T17:07:30.550Z,21.70
2018-06-11T17:09:59.229Z,21.70
2018-06-11T17:12:28.014Z,21.70
2018-06-11T17:14:56.575Z,21.70
2018-06-11T17:17:25.347Z,21.70
2018-06-11T17:19:53.923Z,21.70
2018-06-11T17:22:22.803Z,21.80
2018-06-11T17:24:51.767Z,21.60
2018-06-11T17:27:20.622Z,21.60
2018-06-11T17:29:49.186Z,21.60
2018-06-11T17:32:18.038Z,21.50
2018-06-11T17:34:47.345Z,21.50
2018-06-11T17:37:16.317Z,21.60
2018-06-11T17:39:45.101Z,21.50
2018-06-11T17:42:14.110Z,21.50
2018-06-11T17:44:42.973Z,21.60
2018-06-11T17:47:11.720Z,21.60
2018-06-11T17:49:40.605Z,21.50
2018-06-11T17:52:09.439Z,21.60
2018-06-11T17:54:38.253Z,21.70
2018-06-11T17:57:07.272Z,21.50
2018-06-11T17:59:36.018Z,21.60
2018-06-11T18:02:04.790Z,21.70
2018-06-11T18:04:33.757Z,21.60
2018-06-11T18:07:02.630Z,21.50
2018-06-11T18:09:31.697Z,21.60
2018-06-11T18:12:00.770Z,21.50
2018-06-11T18:14:29.630Z,21.50
2018-06-11T18:16:58.512Z,21.50
2018-06-11T18:19:27.622Z,21.60
2018-06-11T18:21:56.569Z,21.40
2018-06-11T18:24:25.391Z,21.30
2018-06-11T18:26:54.228Z,21.20
2018-06-11T18:29:23.441Z,21.10
2018-06-11T18:31:52.178Z,21.30
2018-06-11T18:34:20.828Z,21.40
2018-06-11T18:36:49.661Z,21.30
2018-06-11T18:39:19.697Z,21.40
2018-06-11T18:41:48.671Z,21.20
2018-06-11T18:44:17.428Z,21.00
2018-06-11T18:46:46.341Z,20.80
2018-06-11T18:49:15.578Z,20.60
2018-06-11T18:51:44.693Z,20.60
2018-06-11T18:54:13.297Z,20.70
2018-06-11T18:56:42.327Z,21.00
2018-06-11T18:59:11.274Z,20.90
2018-06-11T19:01:40.338Z,20.90
2018-06-11T19:04:09.466Z,20.60
2018-06-11T19:06:38.119Z,20.40
2018-06-11T19:09:08.619Z,20.20
2018-06-11T19:11:38.214Z,20.20
2018-06-11T19:14:07.126Z,20.20
2018-06-11T19:16:36.131Z,20.20
2018-06-11T19:19:04.892Z,20.20
2018-06-11T19:21:33.765Z,20.00
2018-06-11T19:24:02.432Z,19.80
2018-06-11T19:26:31.127Z,19.70
2018-06-11T19:28:59.910Z,19.50
2018-06-11T19:31:29.190Z,19.30
2018-06-11T19:33:57.921Z,19.20
2018-06-11T19:36:27.009Z,19.10
2018-06-11T19:38:55.809Z,19.10
2018-06-11T19:41:24.779Z,19.10
2018-06-11T19:43:53.842Z,19.10
2018-06-11T19:46:22.980Z,19.20
2018-06-11T19:48:52.151Z,19.10
2018-06-11T19:51:20.906Z,19.30
2018-06-11T19:53:49.974Z,19.50
2018-06-11T19:58:47.274Z,19.40
2018-06-11T20:01:15.911Z,19.30
2018-06-11T20:03:44.982Z,19.20
2018-06-11T20:06:13.754Z,19.10
2018-06-11T20:08:42.667Z,18.90
2018-06-11T20:11:11.297Z,18.70
2018-06-11T20:13:39.871Z,18.50
2018-06-11T20:16:08.420Z,18.50
2018-06-11T20:18:37.339Z,18.40
2018-06-11T20:21:06.125Z,18.50
2018-06-11T20:23:34.766Z,18.60
2018-06-11T20:26:03.496Z,18.90
2018-06-11T20:28:32.349Z,18.90
2018-06-11T20:31:00.959Z,18.90
2018-06-11T20:33:29.982Z,18.90
2018-06-11T20:35:58.622Z,18.80
2018-06-11T20:38:27.334Z,18.70
2018-06-11T20:40:55.954Z,18.50
2018-06-11T20:43:24.647Z,18.40
2018-06-11T20:45:53.568Z,18.30
2018-06-11T20:48:22.506Z,18.40
2018-06-11T20:50:51.374Z,18.40
2018-06-11T20:53:20.474Z,18.30
2018-06-11T20:55:49.243Z,18.20
2018-06-11T20:58:17.941Z,18.50
2018-06-11T21:00:46.940Z,18.50
2018-06-11T21:03:15.628Z,18.40
2018-06-11T21:05:44.201Z,18.40
2018-06-11T21:08:12.986Z,18.40
2018-06-11T21:10:41.835Z,18.30
2018-06-11T21:13:10.616Z,18.30
2018-06-11T21:15:39.376Z,18.20
2018-06-11T21:18:08.172Z,18.00
2018-06-11T21:20:37.080Z,17.80
2018-06-11T21:23:05.652Z,17.80
2018-06-11T21:25:34.170Z,17.90
2018-06-11T21:28:02.888Z,17.80
2018-06-11T21:30:31.697Z,17.70
2018-06-11T21:33:00.305Z,17.70
2018-06-11T21:35:29.146Z,17.60
2018-06-11T21:37:57.696Z,17.50
2018-06-11T21:40:26.520Z,17.50
2018-06-11T21:42:55.085Z,17.40
2018-06-11T21:45:23.969Z,17.40
2018-06-11T21:47:52.485Z,17.40
2018-06-11T21:52:49.422Z,17.10
2018-06-11T21:55:18.308Z,17.00
2018-06-11T21:57:46.848Z,16.80
2018-06-11T22:00:16.417Z,16.70
2018-06-11T22:02:45.052Z,16.60
2018-06-11T22:05:13.735Z,16.50
2018-06-11T22:07:42.530Z,16.40
2018-06-11T22:10:11.045Z,16.30
2018-06-11T22:12:39.584Z,16.20
2018-06-11T22:15:08.120Z,16.10
2018-06-11T22:17:36.710Z,16.00
2018-06-11T22:22:33.674Z,15.90
2018-06-11T22:25:02.923Z,15.90
2018-06-11T22:27:31.671Z,15.80
2018-06-11T22:30:00.430Z,15.70
2018-06-11T22:32:29.026Z,15.80
2018-06-11T22:34:58.160Z,15.80
2018-06-11T22:37:26.699Z,15.60
2018-06-11T22:39:55.465Z,15.60
2018-06-11T22:42:24.203Z,15.80
2018-06-11T22:44:52.919Z,15.70
2018-06-11T22:47:21.743Z,15.70
2018-06-11T22:49:50.227Z,15.60
2018-06-11T22:52:18.741Z,15.60
2018-06-11T22:54:47.337Z,15.50
2018-06-11T22:57:15.832Z,15.40
2018-06-11T22:59:44.318Z,15.40
2018-06-11T23:02:13.081Z,15.30
2018-06-11T23:04:42.085Z,15.20
2018-06-11T23:07:11.176Z,15.20
2018-06-11T23:09:39.672Z,15.00
2018-06-11T23:12:08.194Z,15.00
2018-06-11T23:14:36.818Z,15.00
2018-06-11T23:17:05.332Z,15.00
2018-06-11T23:19:33.861Z,15.00
2018-06-11T23:22:03.228Z,15.00
2018-06-11T23:24:31.751Z,15.00
2018-06-11T23:27:00.264Z,15.00
2018-06-11T23:29:28.780Z,15.00
2018-06-11T23:31:57.418Z,15.00
2018-06-11T23:34:26.057Z,15.00
2018-06-11T23:36:54.545Z,14.90
2018-06-11T23:41:51.438Z,14.70
2018-06-11T23:44:20.252Z,14.80
2018-06-11T23:46:48.808Z,14.80
2018-06-11T23:49:17.461Z,14.80
2018-06-11T23:51:45.964Z,14.80
2018-06-11T23:54:14.467Z,14.80
2018-06-11T23:56:43.086Z,14.80
2018-06-11T23:59:11.652Z,14.80
