createdAt,value
2022-07-25T00:00:36.034Z,4.15
2022-07-25T00:03:19.134Z,4.32
2022-07-25T00:06:01.921Z,5.22
2022-07-25T00:08:44.633Z,4.30
2022-07-25T00:11:28.990Z,4.63
2022-07-25T00:14:11.736Z,4.18
2022-07-25T00:16:54.518Z,4.38
2022-07-25T00:19:37.171Z,4.60
2022-07-25T00:22:19.851Z,4.20
2022-07-25T00:25:02.691Z,4.10
2022-07-25T00:27:46.805Z,4.15
2022-07-25T00:30:29.584Z,4.47
2022-07-25T00:33:12.337Z,3.75
2022-07-25T00:35:55.058Z,4.25
2022-07-25T00:38:37.813Z,4.25
2022-07-25T00:41:20.483Z,4.43
2022-07-25T00:44:04.863Z,4.45
2022-07-25T00:46:47.687Z,4.40
2022-07-25T00:49:30.454Z,4.18
2022-07-25T00:52:13.216Z,4.10
2022-07-25T00:54:56.777Z,4.03
2022-07-25T00:57:39.513Z,4.30
2022-07-25T01:00:23.706Z,4.10
2022-07-25T01:03:06.559Z,4.65
2022-07-25T01:05:53.779Z,4.00
2022-07-25T01:08:36.785Z,3.88
2022-07-25T01:11:20.054Z,4.13
2022-07-25T01:14:02.771Z,4.07
2022-07-25T01:16:46.956Z,4.38
2022-07-25T01:19:30.785Z,4.30
2022-07-25T01:22:14.805Z,3.97
2022-07-25T01:24:57.422Z,3.92
2022-07-25T01:27:40.073Z,3.85
2022-07-25T01:30:23.074Z,4.18
2022-07-25T01:33:06.770Z,4.13
2022-07-25T01:35:50.323Z,3.63
2022-07-25T01:38:34.533Z,3.70
2022-07-25T01:41:22.328Z,3.65
2022-07-25T01:44:05.931Z,4.20
2022-07-25T01:46:49.048Z,3.90
2022-07-25T01:49:32.012Z,3.70
2022-07-25T01:52:15.007Z,3.90
2022-07-25T01:54:59.061Z,4.13
2022-07-25T01:57:49.470Z,3.88
2022-07-25T02:00:32.815Z,3.78
2022-07-25T02:03:33.614Z,3.88
2022-07-25T02:06:16.280Z,4.03
2022-07-25T02:08:59.184Z,3.75
2022-07-25T02:11:43.196Z,4.00
2022-07-25T02:14:25.900Z,3.80
2022-07-25T02:17:08.673Z,4.05
2022-07-25T02:19:51.544Z,3.63
2022-07-25T02:22:34.783Z,3.60
2022-07-25T02:25:17.511Z,4.07
2022-07-25T02:28:01.581Z,3.50
2022-07-25T02:30:44.314Z,3.22
2022-07-25T02:33:26.961Z,3.50
2022-07-25T02:36:10.090Z,3.10
2022-07-25T02:38:53.012Z,3.42
2022-07-25T02:41:35.732Z,3.10
2022-07-25T02:44:19.789Z,3.08
2022-07-25T02:47:02.546Z,3.13
2022-07-25T02:49:45.409Z,2.75
2022-07-25T02:52:28.094Z,3.05
2022-07-25T02:55:11.430Z,3.10
2022-07-25T02:57:54.202Z,3.00
2022-07-25T03:00:38.698Z,2.80
2022-07-25T03:03:21.446Z,2.90
2022-07-25T03:06:06.358Z,2.70
2022-07-25T03:08:49.077Z,2.90
2022-07-25T03:11:31.770Z,3.17
2022-07-25T03:14:14.624Z,2.83
2022-07-25T03:16:58.734Z,2.75
2022-07-25T03:19:41.520Z,3.00
2022-07-25T03:22:24.547Z,2.70
2022-07-25T03:25:15.608Z,2.83
2022-07-25T03:28:04.369Z,2.80
2022-07-25T03:30:47.029Z,2.53
2022-07-25T03:33:31.145Z,2.60
2022-07-25T03:36:13.840Z,2.45
2022-07-25T03:38:57.762Z,2.53
2022-07-25T03:41:40.417Z,2.40
2022-07-25T03:44:24.237Z,2.40
2022-07-25T03:47:06.987Z,2.40
2022-07-25T03:49:51.093Z,2.30
2022-07-25T03:52:33.801Z,2.20
2022-07-25T03:55:16.478Z,2.75
2022-07-25T03:57:59.098Z,2.55
2022-07-25T04:00:42.013Z,2.13
2022-07-25T04:03:25.167Z,2.47
2022-07-25T04:06:09.234Z,2.58
2022-07-25T04:08:51.993Z,2.38
2022-07-25T04:11:35.906Z,2.30
2022-07-25T04:14:18.634Z,2.33
2022-07-25T04:17:01.421Z,2.42
2022-07-25T04:19:44.117Z,2.25
2022-07-25T04:22:28.766Z,2.28
2022-07-25T04:25:11.506Z,2.08
2022-07-25T04:27:54.106Z,2.35
2022-07-25T04:30:37.322Z,2.35
2022-07-25T04:33:20.443Z,2.40
2022-07-25T04:36:03.110Z,2.00
2022-07-25T04:38:47.149Z,2.30
2022-07-25T04:41:29.936Z,2.25
2022-07-25T04:44:12.639Z,2.30
2022-07-25T04:46:55.557Z,2.22
2022-07-25T04:49:38.236Z,2.00
2022-07-25T04:52:20.940Z,2.40
2022-07-25T04:55:05.289Z,1.90
2022-07-25T04:57:48.069Z,2.22
2022-07-25T05:00:31.673Z,2.25
2022-07-25T05:03:14.609Z,2.17
2022-07-25T05:05:57.273Z,2.20
2022-07-25T05:08:39.983Z,2.17
2022-07-25T05:11:24.004Z,1.88
2022-07-25T05:14:06.987Z,2.25
2022-07-25T05:16:50.278Z,2.03
2022-07-25T05:19:33.139Z,2.22
2022-07-25T05:22:15.830Z,2.00
2022-07-25T05:24:58.790Z,2.30
2022-07-25T05:27:43.006Z,2.10
2022-07-25T05:30:26.211Z,2.03
2022-07-25T05:33:10.121Z,1.83
2022-07-25T05:35:53.129Z,1.60
2022-07-25T05:38:35.860Z,1.80
2022-07-25T05:41:18.558Z,1.60
2022-07-25T05:44:02.571Z,1.40
2022-07-25T05:46:45.452Z,1.80
2022-07-25T05:49:28.258Z,1.55
2022-07-25T05:52:13.285Z,1.58
2022-07-25T05:54:56.193Z,1.60
2022-07-25T05:57:38.919Z,1.50
2022-07-25T06:00:23.198Z,1.75
2022-07-25T06:03:06.164Z,1.27
2022-07-25T06:05:49.157Z,1.20
2022-07-25T06:08:31.920Z,1.40
2022-07-25T06:11:16.277Z,1.00
2022-07-25T06:13:59.148Z,1.00
2022-07-25T06:16:44.319Z,0.68
2022-07-25T06:19:27.035Z,0.70
2022-07-25T06:22:11.259Z,0.52
2022-07-25T06:24:53.947Z,0.50
2022-07-25T06:27:38.013Z,0.50
2022-07-25T06:30:20.881Z,0.40
2022-07-25T06:33:04.967Z,0.40
2022-07-25T06:35:47.651Z,0.30
2022-07-25T06:38:30.640Z,0.40
2022-07-25T06:41:15.174Z,0.35
2022-07-25T06:43:57.843Z,0.40
2022-07-25T06:46:40.656Z,0.52
2022-07-25T06:49:24.926Z,0.60
2022-07-25T06:52:07.843Z,0.40
2022-07-25T06:54:50.581Z,0.35
2022-07-25T06:57:33.561Z,0.50
2022-07-25T07:00:16.512Z,0.40
2022-07-25T07:03:01.344Z,0.40
2022-07-25T07:05:45.797Z,0.40
2022-07-25T07:08:28.610Z,0.40
2022-07-25T07:11:13.478Z,0.40
2022-07-25T07:13:56.295Z,0.50
2022-07-25T07:16:41.404Z,0.40
2022-07-25T07:19:24.930Z,0.40
2022-07-25T07:22:09.013Z,0.30
2022-07-25T07:24:53.576Z,0.47
2022-07-25T07:27:36.539Z,0.43
2022-07-25T07:30:24.256Z,0.50
2022-07-25T07:33:10.010Z,0.38
2022-07-25T07:35:52.695Z,0.40
2022-07-25T07:38:36.795Z,0.32
2022-07-25T07:41:19.553Z,0.40
2022-07-25T07:44:02.262Z,0.30
2022-07-25T07:46:45.058Z,0.38
2022-07-25T07:49:27.914Z,0.30
2022-07-25T07:52:10.782Z,1.95
2022-07-25T07:55:12.074Z,2.28
2022-07-25T07:57:54.709Z,2.17
2022-07-25T08:00:39.389Z,2.30
2022-07-25T08:03:22.466Z,2.20
2022-07-25T08:06:07.974Z,2.30
2022-07-25T08:08:53.577Z,0.80
2022-07-25T08:11:37.700Z,0.65
2022-07-25T08:14:20.619Z,0.40
2022-07-25T08:17:03.315Z,0.50
2022-07-25T08:19:46.109Z,0.43
2022-07-25T08:22:36.160Z,0.45
2022-07-25T08:25:20.138Z,0.40
2022-07-25T08:28:06.309Z,0.47
2022-07-25T08:30:49.145Z,0.30
2022-07-25T08:33:31.892Z,0.40
2022-07-25T08:36:14.761Z,0.47
2022-07-25T08:38:57.460Z,0.47
2022-07-25T08:41:41.009Z,0.45
2022-07-25T08:44:28.962Z,0.35
2022-07-25T08:47:15.672Z,0.50
2022-07-25T08:50:03.923Z,0.40
2022-07-25T08:52:48.501Z,0.40
2022-07-25T08:55:31.172Z,0.40
2022-07-25T08:58:15.344Z,0.40
2022-07-25T09:00:59.766Z,0.40
2022-07-25T09:03:43.343Z,0.40
2022-07-25T09:06:26.125Z,0.40
2022-07-25T09:09:08.837Z,0.40
2022-07-25T09:11:51.468Z,0.40
2022-07-25T09:14:42.364Z,0.57
2022-07-25T09:17:26.417Z,0.50
2022-07-25T09:20:13.105Z,0.30
2022-07-25T09:22:58.056Z,0.40
2022-07-25T09:25:59.730Z,0.50
2022-07-25T09:28:43.686Z,0.38
2022-07-25T09:31:32.990Z,0.40
2022-07-25T09:34:21.898Z,0.40
2022-07-25T09:37:08.999Z,0.32
2022-07-25T09:39:52.389Z,0.40
2022-07-25T09:42:36.353Z,0.47
2022-07-25T09:45:19.143Z,0.50
2022-07-25T09:48:03.031Z,0.50
2022-07-25T09:50:47.094Z,0.40
2022-07-25T09:53:30.327Z,0.50
2022-07-25T09:56:13.040Z,0.38
2022-07-25T09:58:55.753Z,0.50
2022-07-25T10:01:41.329Z,0.40
2022-07-25T10:04:25.573Z,0.60
2022-07-25T10:07:10.557Z,0.50
2022-07-25T10:09:55.940Z,0.40
2022-07-25T10:12:38.948Z,0.45
2022-07-25T10:15:21.730Z,0.40
2022-07-25T10:18:06.953Z,0.40
2022-07-25T10:20:50.471Z,0.40
2022-07-25T10:23:34.617Z,0.40
2022-07-25T10:26:19.483Z,0.57
2022-07-25T10:29:02.623Z,0.50
2022-07-25T10:31:50.356Z,0.50
2022-07-25T10:34:34.032Z,0.32
2022-07-25T10:37:18.136Z,0.60
2022-07-25T10:40:03.999Z,0.57
2022-07-25T10:42:46.859Z,0.30
2022-07-25T10:45:38.289Z,0.40
2022-07-25T10:48:22.728Z,0.50
2022-07-25T10:51:08.572Z,0.40
2022-07-25T10:53:51.237Z,0.50
2022-07-25T10:56:37.974Z,0.30
2022-07-25T10:59:27.164Z,0.40
2022-07-25T11:02:16.433Z,0.38
2022-07-25T11:05:01.286Z,0.32
2022-07-25T11:08:19.107Z,0.55
2022-07-25T11:10:55.002Z,0.50
2022-07-25T11:13:39.827Z,0.40
2022-07-25T11:16:27.440Z,0.40
2022-07-25T11:19:16.927Z,0.32
2022-07-25T11:22:00.994Z,0.40
2022-07-25T11:24:44.304Z,0.30
2022-07-25T11:27:27.979Z,0.40
2022-07-25T11:30:14.164Z,0.50
2022-07-25T11:32:57.695Z,0.25
2022-07-25T11:35:40.580Z,0.50
2022-07-25T11:38:23.914Z,0.40
2022-07-25T11:41:10.794Z,0.30
2022-07-25T11:43:53.504Z,0.30
2022-07-25T11:46:44.071Z,0.52
2022-07-25T11:49:26.785Z,0.30
2022-07-25T11:52:18.741Z,0.60
2022-07-25T11:55:02.666Z,0.40
2022-07-25T11:57:47.084Z,0.32
2022-07-25T12:00:30.326Z,0.43
2022-07-25T12:03:19.534Z,0.47
2022-07-25T12:06:09.457Z,0.43
2022-07-25T12:08:52.216Z,0.32
2022-07-25T12:11:34.918Z,0.40
2022-07-25T12:14:18.012Z,0.40
2022-07-25T12:17:00.949Z,0.40
2022-07-25T12:19:46.332Z,0.50
2022-07-25T12:22:29.049Z,0.22
2022-07-25T12:25:12.108Z,0.25
2022-07-25T12:27:54.993Z,0.30
2022-07-25T12:30:37.894Z,0.55
2022-07-25T12:33:20.825Z,0.30
2022-07-25T12:36:08.706Z,0.40
2022-07-25T12:38:51.634Z,0.40
2022-07-25T12:41:34.523Z,0.30
2022-07-25T12:44:17.381Z,0.30
2022-07-25T12:47:00.245Z,0.30
2022-07-25T12:49:43.035Z,0.40
2022-07-25T12:52:27.096Z,0.30
2022-07-25T12:55:10.859Z,0.50
2022-07-25T12:57:53.740Z,0.20
2022-07-25T13:00:36.631Z,0.40
2022-07-25T13:03:19.338Z,0.20
2022-07-25T13:06:02.766Z,0.30
2022-07-25T13:08:46.778Z,0.40
2022-07-25T13:11:29.467Z,0.35
2022-07-25T13:14:12.726Z,0.40
2022-07-25T13:16:56.052Z,0.30
2022-07-25T13:19:38.793Z,0.30
2022-07-25T13:22:21.487Z,0.30
2022-07-25T13:25:05.848Z,0.30
2022-07-25T13:27:48.889Z,0.40
2022-07-25T13:30:31.642Z,0.30
2022-07-25T13:33:14.424Z,0.30
2022-07-25T13:35:57.092Z,0.30
2022-07-25T13:38:41.492Z,0.30
2022-07-25T13:41:25.512Z,0.30
2022-07-25T13:44:08.451Z,0.22
2022-07-25T13:46:51.129Z,0.20
2022-07-25T13:49:33.788Z,0.40
2022-07-25T13:52:17.158Z,0.30
2022-07-25T13:54:59.898Z,0.20
2022-07-25T13:57:44.042Z,0.30
2022-07-25T14:00:26.694Z,0.30
2022-07-25T14:03:09.432Z,0.20
2022-07-25T14:05:52.131Z,0.20
2022-07-25T14:08:35.028Z,0.30
2022-07-25T14:11:17.755Z,0.20
2022-07-25T14:14:02.056Z,0.20
2022-07-25T14:16:44.862Z,0.20
2022-07-25T14:19:27.941Z,0.30
2022-07-25T14:22:10.613Z,0.20
2022-07-25T14:24:53.461Z,0.20
2022-07-25T14:27:36.668Z,0.20
2022-07-25T14:30:21.464Z,0.20
2022-07-25T14:33:04.386Z,0.20
2022-07-25T14:35:47.186Z,0.20
2022-07-25T14:38:30.007Z,0.95
2022-07-25T14:41:13.389Z,1.02
2022-07-25T14:43:56.266Z,1.63
2022-07-25T14:46:41.507Z,2.78
2022-07-25T14:49:24.465Z,3.20
2022-07-25T14:52:07.384Z,3.03
2022-07-25T14:54:50.150Z,2.67
2022-07-25T14:57:32.928Z,2.00
2022-07-25T15:00:16.257Z,1.30
2022-07-25T15:03:00.370Z,2.67
2022-07-25T15:05:43.029Z,2.65
2022-07-25T15:08:25.761Z,2.40
2022-07-25T15:11:11.345Z,1.70
2022-07-25T15:13:54.327Z,2.13
2022-07-25T15:16:37.188Z,1.83
2022-07-25T15:19:21.347Z,1.90
2022-07-25T15:22:04.043Z,1.50
2022-07-25T15:25:21.482Z,1.55
2022-07-25T15:27:49.761Z,1.50
2022-07-25T15:30:32.741Z,1.67
2022-07-25T15:33:15.443Z,1.70
2022-07-25T15:35:59.591Z,1.70
2022-07-25T15:38:42.516Z,1.50
2022-07-25T15:41:26.769Z,1.48
2022-07-25T15:44:09.702Z,1.70
2022-07-25T15:46:52.470Z,1.90
2022-07-25T15:49:35.265Z,1.83
2022-07-25T15:52:19.392Z,1.42
2022-07-25T15:55:02.281Z,1.65
2022-07-25T15:57:45.041Z,1.60
2022-07-25T16:00:29.870Z,1.83
2022-07-25T16:03:13.807Z,1.75
2022-07-25T16:05:57.227Z,1.80
2022-07-25T16:08:41.236Z,1.55
2022-07-25T16:11:24.025Z,1.50
2022-07-25T16:14:06.960Z,1.20
2022-07-25T16:16:49.873Z,1.45
2022-07-25T16:19:32.589Z,1.48
2022-07-25T16:22:15.742Z,1.40
2022-07-25T16:25:01.256Z,1.50
2022-07-25T16:27:44.132Z,1.23
2022-07-25T16:30:28.142Z,1.80
2022-07-25T16:33:11.819Z,1.38
2022-07-25T16:35:54.524Z,1.30
2022-07-25T16:38:37.733Z,1.15
2022-07-25T16:41:22.095Z,1.40
2022-07-25T16:44:04.961Z,1.15
2022-07-25T16:46:47.688Z,1.30
2022-07-25T16:49:30.851Z,1.35
2022-07-25T16:52:14.287Z,1.20
2022-07-25T16:54:57.312Z,1.15
2022-07-25T16:57:41.388Z,1.27
2022-07-25T17:00:24.164Z,1.52
2022-07-25T17:03:06.816Z,1.55
2022-07-25T17:05:51.772Z,1.70
2022-07-25T17:08:34.661Z,1.55
2022-07-25T17:11:17.683Z,1.65
2022-07-25T17:14:01.782Z,1.55
2022-07-25T17:16:44.864Z,1.60
2022-07-25T17:19:27.503Z,1.23
2022-07-25T17:22:10.695Z,1.35
2022-07-25T17:24:53.465Z,1.65
2022-07-25T17:27:36.167Z,1.60
2022-07-25T17:30:20.254Z,1.42
2022-07-25T17:33:03.142Z,1.70
2022-07-25T17:35:46.098Z,1.58
2022-07-25T17:38:34.563Z,1.65
2022-07-25T17:41:17.609Z,1.75
2022-07-25T17:44:00.434Z,1.77
2022-07-25T17:46:44.593Z,1.63
2022-07-25T17:49:27.406Z,1.65
2022-07-25T17:52:12.265Z,1.38
2022-07-25T17:54:55.497Z,1.50
2022-07-25T17:57:41.022Z,1.40
2022-07-25T18:00:24.337Z,1.30
2022-07-25T18:03:08.889Z,1.75
2022-07-25T18:05:51.708Z,1.40
2022-07-25T18:08:35.300Z,1.08
2022-07-25T18:11:18.042Z,1.38
2022-07-25T18:14:01.049Z,1.35
2022-07-25T18:16:45.341Z,1.23
2022-07-25T18:19:29.534Z,1.40
2022-07-25T18:22:12.393Z,1.40
2022-07-25T18:24:55.189Z,1.40
2022-07-25T18:27:37.987Z,1.10
2022-07-25T18:30:21.678Z,1.45
2022-07-25T18:33:07.251Z,1.23
2022-07-25T18:35:52.188Z,1.15
2022-07-25T18:38:34.997Z,1.50
2022-07-25T18:41:29.377Z,1.35
2022-07-25T18:44:12.707Z,1.50
2022-07-25T18:46:55.734Z,1.40
2022-07-25T18:49:38.787Z,1.52
2022-07-25T18:52:23.320Z,1.55
2022-07-25T18:55:07.099Z,1.65
2022-07-25T18:57:49.878Z,1.75
2022-07-25T19:00:32.597Z,1.75
2022-07-25T19:03:15.287Z,1.60
2022-07-25T19:06:03.073Z,1.50
2022-07-25T19:08:48.019Z,1.33
2022-07-25T19:11:30.820Z,1.40
2022-07-25T19:14:13.859Z,1.38
2022-07-25T19:16:57.558Z,1.50
2022-07-25T19:19:40.318Z,1.48
2022-07-25T19:22:23.055Z,1.15
2022-07-25T19:25:08.500Z,1.27
2022-07-25T19:27:51.484Z,1.77
2022-07-25T19:30:34.560Z,1.80
2022-07-25T19:33:17.477Z,1.50
2022-07-25T19:36:00.294Z,1.45
2022-07-25T19:38:43.168Z,1.42
2022-07-25T19:41:27.537Z,1.80
2022-07-25T19:44:10.700Z,1.60
2022-07-25T19:46:54.274Z,1.90
2022-07-25T19:49:37.039Z,1.75
2022-07-25T19:52:19.867Z,1.38
2022-07-25T19:55:02.669Z,1.50
2022-07-25T19:57:46.675Z,1.70
2022-07-25T20:00:29.534Z,1.40
2022-07-25T20:03:12.251Z,1.90
2022-07-25T20:05:55.008Z,1.40
2022-07-25T20:08:39.348Z,1.58
2022-07-25T20:11:22.445Z,1.30
2022-07-25T20:14:07.171Z,1.70
2022-07-25T20:16:51.009Z,1.73
2022-07-25T20:19:33.853Z,1.70
2022-07-25T20:22:17.112Z,1.83
2022-07-25T20:24:59.829Z,1.50
2022-07-25T20:27:42.826Z,1.50
2022-07-25T20:39:39.830Z,1.50
2022-07-25T20:42:22.827Z,1.40
2022-07-25T20:45:06.276Z,1.52
2022-07-25T20:47:49.090Z,1.60
2022-07-25T20:50:34.674Z,1.52
2022-07-25T20:53:17.678Z,1.70
2022-07-25T20:56:02.759Z,1.45
2022-07-25T20:58:47.618Z,1.50
2022-07-25T21:01:32.827Z,1.75
2022-07-25T21:04:16.937Z,2.20
2022-07-25T21:06:59.703Z,1.50
2022-07-25T21:09:44.212Z,1.63
2022-07-25T21:12:32.549Z,1.77
2022-07-25T21:15:18.697Z,1.63
2022-07-25T21:18:01.997Z,1.92
2022-07-25T21:20:46.345Z,2.28
2022-07-25T21:23:29.378Z,1.70
2022-07-25T21:26:15.261Z,2.00
2022-07-25T21:28:59.617Z,1.80
2022-07-25T21:31:42.606Z,1.83
2022-07-25T21:34:25.449Z,1.70
2022-07-25T21:37:08.426Z,1.60
2022-07-25T21:39:51.287Z,1.90
2022-07-25T21:42:34.331Z,1.80
2022-07-25T21:45:21.583Z,1.40
2022-07-25T21:48:04.814Z,1.73
2022-07-25T21:50:50.360Z,1.83
2022-07-25T21:53:33.351Z,1.88
2022-07-25T21:56:16.738Z,2.10
2022-07-25T21:58:59.674Z,1.60
2022-07-25T22:01:43.945Z,1.92
2022-07-25T22:04:26.844Z,1.48
2022-07-25T22:07:09.894Z,1.42
2022-07-25T22:09:56.052Z,1.50
2022-07-25T22:12:39.483Z,1.75
2022-07-25T22:15:24.144Z,1.70
2022-07-25T22:18:08.417Z,1.70
2022-07-25T22:20:54.092Z,1.33
2022-07-25T22:23:37.410Z,1.55
2022-07-25T22:26:21.061Z,1.40
2022-07-25T22:29:04.278Z,1.70
2022-07-25T22:31:49.736Z,1.58
2022-07-25T22:34:34.412Z,1.40
2022-07-25T22:37:17.370Z,1.27
2022-07-25T22:40:01.361Z,1.50
2022-07-25T22:42:44.600Z,1.50
2022-07-25T22:45:27.901Z,1.45
2022-07-25T22:48:10.974Z,1.42
2022-07-25T22:50:55.221Z,1.70
2022-07-25T22:53:38.232Z,1.48
2022-07-25T22:56:24.258Z,1.77
2022-07-25T22:59:07.331Z,1.67
2022-07-25T23:01:50.551Z,1.60
2022-07-25T23:04:34.059Z,1.80
2022-07-25T23:07:18.456Z,1.55
2022-07-25T23:10:01.779Z,1.75
2022-07-25T23:12:44.829Z,1.85
2022-07-25T23:15:28.254Z,1.55
2022-07-25T23:18:30.540Z,1.42
2022-07-25T23:21:21.097Z,1.50
2022-07-25T23:24:08.408Z,1.40
2022-07-25T23:26:52.485Z,1.30
2022-07-25T23:29:35.506Z,1.10
2022-07-25T23:32:19.341Z,1.00
2022-07-25T23:35:04.899Z,1.23
2022-07-25T23:37:48.193Z,1.10
2022-07-25T23:40:32.873Z,1.05
2022-07-25T23:43:20.368Z,1.17
2022-07-25T23:46:18.671Z,1.00
2022-07-25T23:49:07.215Z,0.95
2022-07-25T23:51:50.661Z,1.00
2022-07-25T23:54:35.026Z,1.13
2022-07-25T23:57:33.314Z,0.80
