createdAt,value
2022-12-13T00:01:58.659Z,24.95
2022-12-13T00:04:26.530Z,26.73
2022-12-13T00:06:56.801Z,27.25
2022-12-13T00:09:25.754Z,25.33
2022-12-13T00:11:56.229Z,26.58
2022-12-13T00:14:23.533Z,25.75
2022-12-13T00:16:52.449Z,25.00
2022-12-13T00:19:20.256Z,25.25
2022-12-13T00:21:47.594Z,24.15
2022-12-13T00:24:15.080Z,24.77
2022-12-13T00:26:43.124Z,24.92
2022-12-13T00:29:11.945Z,24.15
2022-12-13T00:34:27.005Z,24.65
2022-12-13T00:36:55.206Z,24.30
2022-12-13T00:39:22.859Z,24.67
2022-12-13T00:41:50.507Z,24.95
2022-12-13T00:44:19.857Z,25.33
2022-12-13T00:46:47.272Z,23.35
2022-12-13T00:49:14.548Z,24.10
2022-12-13T00:51:42.233Z,22.33
2022-12-13T00:54:10.763Z,23.25
2022-12-13T00:56:38.631Z,23.10
2022-12-13T00:59:05.913Z,23.45
2022-12-13T01:01:36.706Z,22.98
2022-12-13T01:04:06.428Z,24.85
2022-12-13T01:06:46.653Z,19.07
2022-12-13T01:09:31.232Z,23.40
2022-12-13T01:12:00.722Z,24.58
2022-12-13T01:14:28.414Z,25.35
2022-12-13T01:16:57.564Z,24.58
2022-12-13T01:19:27.323Z,24.65
2022-12-13T01:22:03.536Z,25.98
2022-12-13T01:24:31.547Z,24.83
2022-12-13T01:26:59.767Z,26.08
2022-12-13T01:29:27.660Z,24.73
2022-12-13T01:31:57.925Z,24.75
2022-12-13T01:34:26.572Z,25.02
2022-12-13T01:36:58.245Z,25.60
2022-12-13T01:39:27.423Z,26.20
2022-12-13T01:42:00.024Z,27.55
2022-12-13T01:44:52.852Z,26.85
2022-12-13T01:47:30.723Z,25.58
2022-12-13T01:50:03.580Z,27.15
2022-12-13T01:52:34.053Z,24.52
2022-12-13T01:55:04.400Z,24.60
2022-12-13T01:57:33.931Z,26.45
2022-12-13T02:00:02.015Z,26.63
2022-12-13T02:02:35.088Z,26.13
2022-12-13T02:05:39.355Z,26.77
2022-12-13T02:08:10.185Z,25.50
2022-12-13T02:10:38.138Z,24.42
2022-12-13T02:13:05.731Z,26.15
2022-12-13T02:16:05.565Z,27.02
2022-12-13T02:18:56.699Z,26.58
2022-12-13T02:21:47.531Z,24.20
2022-12-13T02:24:32.143Z,25.52
2022-12-13T02:27:19.268Z,25.73
2022-12-13T02:30:22.722Z,25.40
2022-12-13T02:33:08.682Z,25.73
2022-12-13T02:35:52.964Z,26.77
2022-12-13T02:38:54.273Z,25.45
2022-12-13T02:41:46.997Z,23.35
2022-12-13T02:44:40.400Z,23.45
2022-12-13T02:47:22.425Z,24.13
2022-12-13T02:49:54.408Z,24.88
2022-12-13T02:52:26.572Z,23.58
2022-12-13T02:54:58.840Z,23.98
2022-12-13T02:57:46.856Z,24.67
2022-12-13T03:00:16.626Z,24.63
2022-12-13T03:03:20.135Z,24.07
2022-12-13T03:06:33.422Z,22.45
2022-12-13T03:09:33.279Z,25.35
2022-12-13T03:12:44.853Z,23.42
2022-12-13T03:15:15.623Z,23.08
2022-12-13T03:17:52.563Z,23.58
2022-12-13T03:20:25.662Z,24.70
2022-12-13T03:22:55.066Z,23.88
2022-12-13T03:25:30.831Z,23.90
2022-12-13T03:28:02.273Z,24.85
2022-12-13T03:30:32.306Z,25.27
2022-12-13T03:33:00.676Z,24.85
2022-12-13T03:35:34.452Z,24.33
2022-12-13T03:38:12.975Z,25.00
2022-12-13T03:40:59.145Z,24.17
2022-12-13T03:43:28.538Z,24.17
2022-12-13T03:45:55.911Z,23.15
2022-12-13T03:48:24.498Z,23.88
2022-12-13T03:50:55.540Z,24.45
2022-12-13T03:53:33.578Z,24.58
2022-12-13T03:56:05.015Z,25.33
2022-12-13T03:58:36.190Z,19.48
2022-12-13T04:01:15.256Z,24.45
2022-12-13T04:03:46.150Z,26.08
2022-12-13T04:06:22.511Z,25.73
2022-12-13T04:08:52.210Z,25.92
2022-12-13T04:11:42.562Z,25.90
2022-12-13T04:14:12.033Z,24.23
2022-12-13T04:16:39.695Z,25.88
2022-12-13T04:19:07.583Z,24.52
2022-12-13T04:21:35.121Z,23.92
2022-12-13T04:24:02.359Z,24.58
2022-12-13T04:26:29.648Z,24.75
2022-12-13T04:28:56.906Z,24.17
2022-12-13T04:31:24.330Z,25.75
2022-12-13T04:33:51.819Z,23.75
2022-12-13T04:36:31.962Z,23.25
2022-12-13T04:39:21.641Z,24.08
2022-12-13T04:41:54.230Z,24.20
2022-12-13T04:44:28.295Z,24.33
2022-12-13T04:47:00.988Z,24.10
2022-12-13T04:49:30.579Z,23.05
2022-12-13T04:52:01.200Z,22.85
2022-12-13T04:54:36.663Z,21.13
2022-12-13T04:57:11.307Z,22.77
2022-12-13T04:59:40.381Z,28.90
2022-12-13T05:02:08.595Z,23.67
2022-12-13T05:04:36.178Z,23.70
2022-12-13T05:07:03.983Z,23.13
2022-12-13T05:09:31.735Z,23.17
2022-12-13T05:12:01.140Z,22.13
2022-12-13T05:14:33.346Z,21.80
2022-12-13T05:17:02.701Z,22.15
2022-12-13T05:19:30.732Z,23.50
2022-12-13T05:22:01.281Z,22.27
2022-12-13T05:24:31.705Z,21.42
2022-12-13T05:26:59.760Z,22.05
2022-12-13T05:29:28.104Z,21.65
2022-12-13T05:31:56.818Z,24.08
2022-12-13T05:34:24.106Z,21.35
2022-12-13T05:36:51.707Z,21.67
2022-12-13T05:39:29.011Z,23.42
2022-12-13T05:42:02.398Z,22.05
2022-12-13T05:44:31.895Z,21.63
2022-12-13T05:47:02.055Z,22.85
2022-12-13T05:49:31.439Z,22.88
2022-12-13T05:51:58.868Z,22.85
2022-12-13T05:54:26.537Z,23.98
2022-12-13T05:56:54.031Z,22.48
2022-12-13T05:59:22.319Z,23.42
2022-12-13T06:01:50.150Z,21.98
2022-12-13T06:04:23.092Z,22.10
2022-12-13T06:06:51.942Z,22.20
2022-12-13T06:09:20.029Z,22.58
2022-12-13T06:11:49.492Z,21.90
2022-12-13T06:14:21.592Z,23.00
2022-12-13T06:16:54.188Z,23.08
2022-12-13T06:19:23.091Z,21.88
2022-12-13T06:21:51.283Z,24.63
2022-12-13T06:24:20.910Z,22.90
2022-12-13T06:26:49.702Z,22.90
2022-12-13T06:29:24.112Z,23.45
2022-12-13T06:32:01.327Z,22.20
2022-12-13T06:34:37.034Z,23.85
2022-12-13T06:37:07.610Z,24.73
2022-12-13T06:39:35.738Z,22.20
2022-12-13T06:42:06.427Z,24.52
2022-12-13T06:44:37.239Z,23.67
2022-12-13T06:47:12.114Z,21.92
2022-12-13T06:49:44.093Z,23.30
2022-12-13T06:52:13.667Z,22.80
2022-12-13T06:54:47.747Z,21.48
2022-12-13T06:57:15.024Z,22.05
2022-12-13T06:59:44.754Z,22.55
2022-12-13T07:02:25.153Z,24.15
2022-12-13T07:04:55.790Z,22.65
2022-12-13T07:07:24.725Z,17.60
2022-12-13T07:09:54.707Z,22.52
2022-12-13T07:12:22.674Z,21.88
2022-12-13T07:14:50.066Z,24.13
2022-12-13T07:17:32.860Z,24.77
2022-12-13T07:20:01.814Z,21.80
2022-12-13T07:22:29.276Z,22.88
2022-12-13T07:25:03.643Z,22.20
2022-12-13T07:27:31.410Z,22.45
2022-12-13T07:29:58.679Z,21.90
2022-12-13T07:32:26.201Z,22.52
2022-12-13T07:35:55.301Z,22.83
2022-12-13T07:38:38.238Z,24.38
2022-12-13T07:41:06.190Z,21.90
2022-12-13T07:43:34.243Z,22.88
2022-12-13T07:46:05.793Z,22.20
2022-12-13T07:48:33.628Z,22.63
2022-12-13T07:51:04.205Z,22.13
2022-12-13T07:53:33.464Z,22.10
2022-12-13T07:56:05.971Z,22.50
2022-12-13T07:58:33.693Z,21.63
2022-12-13T08:01:09.040Z,22.23
2022-12-13T08:03:36.679Z,21.75
2022-12-13T08:06:09.512Z,24.17
2022-12-13T08:08:38.040Z,22.20
2022-12-13T08:11:08.702Z,21.38
2022-12-13T08:13:36.929Z,22.98
2022-12-13T08:16:26.117Z,21.60
2022-12-13T08:19:02.154Z,23.77
2022-12-13T08:22:01.786Z,24.10
2022-12-13T08:24:31.017Z,23.17
2022-12-13T08:27:03.974Z,22.52
2022-12-13T08:29:35.954Z,24.65
2022-12-13T08:32:07.483Z,23.23
2022-12-13T08:34:35.107Z,24.40
2022-12-13T08:37:04.703Z,23.58
2022-12-13T08:39:35.557Z,24.00
2022-12-13T08:42:17.078Z,23.08
2022-12-13T08:44:50.228Z,22.88
2022-12-13T08:47:23.073Z,25.27
2022-12-13T08:49:55.793Z,24.13
2022-12-13T08:52:30.731Z,22.73
2022-12-13T08:54:57.962Z,24.58
2022-12-13T08:57:26.967Z,24.20
2022-12-13T08:59:55.698Z,26.17
2022-12-13T09:02:23.337Z,26.58
2022-12-13T09:04:50.749Z,25.88
2022-12-13T09:07:21.110Z,33.63
2022-12-13T09:09:54.904Z,28.73
2022-12-13T09:12:29.918Z,43.17
2022-12-13T09:15:01.359Z,28.52
2022-12-13T09:17:37.131Z,27.42
2022-12-13T09:20:09.676Z,31.17
2022-12-13T09:22:38.853Z,28.10
2022-12-13T09:25:14.895Z,27.27
2022-12-13T09:27:51.314Z,30.13
2022-12-13T09:30:18.598Z,27.67
2022-12-13T09:32:49.861Z,29.65
2022-12-13T09:35:17.910Z,28.35
2022-12-13T09:37:46.849Z,33.58
2022-12-13T09:40:27.593Z,30.60
2022-12-13T09:43:12.310Z,33.75
2022-12-13T09:45:47.955Z,29.80
2022-12-13T09:48:22.975Z,29.38
2022-12-13T09:51:28.420Z,29.95
2022-12-13T09:53:40.662Z,29.08
2022-12-13T09:58:40.254Z,30.33
2022-12-13T10:01:07.865Z,29.27
2022-12-13T10:03:35.216Z,28.90
2022-12-13T10:06:15.246Z,30.13
2022-12-13T10:09:03.103Z,29.65
2022-12-13T10:11:32.510Z,28.90
2022-12-13T10:14:08.442Z,29.48
2022-12-13T10:16:38.395Z,29.75
2022-12-13T10:19:29.505Z,29.10
2022-12-13T10:22:01.859Z,26.02
2022-12-13T10:24:52.336Z,28.40
2022-12-13T10:27:27.511Z,27.23
2022-12-13T10:30:12.800Z,27.38
2022-12-13T10:32:49.956Z,27.05
2022-12-13T10:35:38.316Z,26.42
2022-12-13T10:38:08.718Z,26.88
2022-12-13T10:40:40.587Z,25.63
2022-12-13T10:43:21.199Z,25.65
2022-12-13T10:48:38.849Z,24.42
2022-12-13T10:51:13.086Z,24.00
2022-12-13T10:53:56.087Z,24.17
2022-12-13T10:56:34.837Z,23.67
2022-12-13T10:59:37.779Z,24.00
2022-12-13T11:02:37.455Z,23.35
2022-12-13T11:05:28.632Z,22.98
2022-12-13T11:08:11.544Z,24.20
2022-12-13T11:10:39.021Z,22.25
2022-12-13T11:13:07.831Z,22.92
2022-12-13T11:15:38.260Z,23.13
2022-12-13T11:18:18.819Z,21.45
2022-12-13T11:21:01.643Z,21.95
2022-12-13T11:23:40.062Z,23.58
2022-12-13T11:26:24.455Z,22.95
2022-12-13T11:28:58.737Z,24.90
2022-12-13T11:31:34.601Z,25.35
2022-12-13T11:34:31.362Z,22.95
2022-12-13T11:37:07.911Z,22.30
2022-12-13T11:39:40.469Z,24.30
2022-12-13T11:42:30.120Z,22.63
2022-12-13T11:45:22.173Z,22.52
2022-12-13T11:48:03.613Z,22.48
2022-12-13T11:50:51.917Z,21.88
2022-12-13T11:53:19.271Z,22.58
2022-12-13T11:56:12.399Z,23.27
2022-12-13T11:59:07.955Z,22.33
2022-12-13T12:01:47.233Z,23.38
2022-12-13T12:04:29.815Z,21.63
2022-12-13T12:07:32.278Z,21.15
2022-12-13T12:10:27.368Z,20.33
2022-12-13T12:13:20.037Z,21.80
2022-12-13T12:16:31.396Z,21.08
2022-12-13T12:19:01.269Z,20.77
2022-12-13T12:22:13.183Z,20.80
2022-12-13T12:25:04.248Z,21.55
2022-12-13T12:27:58.888Z,21.55
2022-12-13T12:30:29.719Z,20.13
2022-12-13T12:33:31.331Z,20.40
2022-12-13T12:36:04.497Z,18.75
2022-12-13T12:38:47.340Z,19.60
2022-12-13T12:41:26.765Z,20.73
2022-12-13T12:44:30.796Z,20.17
2022-12-13T12:48:45.417Z,20.13
2022-12-13T12:50:44.251Z,20.20
2022-12-13T12:53:24.862Z,19.13
2022-12-13T12:56:00.421Z,19.85
2022-12-13T12:58:47.720Z,20.58
2022-12-13T13:01:27.199Z,19.60
2022-12-13T13:04:01.609Z,19.50
2022-12-13T13:06:36.522Z,18.88
2022-12-13T13:09:07.908Z,19.38
2022-12-13T13:11:43.281Z,19.20
2022-12-13T13:14:32.252Z,19.23
2022-12-13T13:17:20.766Z,19.35
2022-12-13T13:20:12.094Z,20.00
2022-12-13T13:22:44.284Z,19.73
2022-12-13T13:25:32.496Z,19.25
2022-12-13T13:28:15.410Z,18.45
2022-12-13T13:31:03.549Z,18.27
2022-12-13T13:33:47.368Z,19.38
2022-12-13T13:36:41.117Z,17.75
2022-12-13T13:39:19.842Z,19.30
2022-12-13T13:42:13.549Z,18.80
2022-12-13T13:44:50.170Z,20.17
2022-12-13T13:47:24.398Z,18.83
2022-12-13T13:50:06.854Z,20.33
2022-12-13T13:52:52.799Z,18.85
2022-12-13T13:55:23.221Z,18.95
2022-12-13T13:58:21.315Z,19.80
2022-12-13T14:01:19.632Z,24.50
2022-12-13T14:04:21.492Z,18.83
2022-12-13T14:07:04.362Z,18.83
2022-12-13T14:10:02.769Z,18.73
2022-12-13T14:13:18.426Z,18.45
2022-12-13T14:16:06.851Z,17.73
2022-12-13T14:19:16.523Z,17.67
2022-12-13T14:21:55.523Z,19.30
2022-12-13T14:24:26.000Z,19.23
2022-12-13T14:27:21.440Z,18.13
2022-12-13T14:29:58.332Z,17.75
2022-12-13T14:32:32.854Z,17.63
2022-12-13T14:35:26.211Z,18.75
2022-12-13T14:38:03.618Z,18.35
2022-12-13T14:40:33.011Z,17.58
2022-12-13T14:43:01.208Z,18.55
2022-12-13T14:45:31.191Z,17.77
2022-12-13T14:48:03.618Z,18.33
2022-12-13T14:50:36.212Z,18.33
2022-12-13T14:53:06.158Z,19.52
2022-12-13T14:55:36.622Z,19.40
2022-12-13T14:58:17.006Z,19.20
2022-12-13T15:00:46.002Z,19.15
2022-12-13T15:03:23.503Z,20.13
2022-12-13T15:05:57.207Z,19.15
2022-12-13T15:08:25.923Z,20.17
2022-12-13T15:10:58.611Z,19.98
2022-12-13T15:13:42.087Z,21.23
2022-12-13T15:16:25.676Z,20.02
2022-12-13T15:19:29.432Z,20.05
2022-12-13T15:22:14.008Z,19.98
2022-12-13T15:24:48.467Z,21.40
2022-12-13T15:27:36.515Z,19.95
2022-12-13T15:30:04.628Z,21.05
2022-12-13T15:32:31.907Z,21.20
2022-12-13T15:35:15.420Z,20.65
2022-12-13T15:37:49.210Z,21.95
2022-12-13T15:40:16.721Z,21.20
2022-12-13T15:42:47.743Z,20.50
2022-12-13T15:45:22.806Z,20.30
2022-12-13T15:47:52.311Z,21.27
2022-12-13T15:50:32.563Z,20.45
2022-12-13T15:53:04.097Z,21.65
2022-12-13T15:55:37.875Z,22.23
2022-12-13T15:58:26.647Z,23.02
2022-12-13T16:00:54.737Z,22.48
2022-12-13T16:03:26.428Z,22.90
2022-12-13T16:05:56.747Z,23.42
2022-12-13T16:08:30.191Z,22.77
2022-12-13T16:10:58.304Z,23.20
2022-12-13T16:13:33.802Z,22.70
2022-12-13T16:16:27.059Z,22.33
2022-12-13T16:19:00.380Z,22.70
2022-12-13T16:21:29.090Z,22.95
2022-12-13T16:23:56.343Z,21.70
2022-12-13T16:26:26.417Z,22.92
2022-12-13T16:28:55.628Z,22.25
2022-12-13T16:31:25.218Z,24.60
2022-12-13T16:33:52.835Z,24.30
2022-12-13T16:36:20.904Z,22.75
2022-12-13T16:38:49.773Z,23.85
2022-12-13T16:41:17.357Z,24.23
2022-12-13T16:44:01.101Z,23.35
2022-12-13T16:47:11.828Z,24.30
2022-12-13T16:49:39.109Z,24.58
2022-12-13T16:52:07.763Z,24.10
2022-12-13T16:54:36.068Z,23.85
2022-12-13T16:57:05.751Z,24.85
2022-12-13T16:59:33.201Z,25.73
2022-12-13T17:02:02.601Z,22.58
2022-12-13T17:04:39.714Z,25.75
2022-12-13T17:07:07.262Z,25.85
2022-12-13T17:09:36.071Z,24.17
2022-12-13T17:12:03.530Z,24.85
2022-12-13T17:14:31.101Z,25.75
2022-12-13T17:17:00.243Z,27.38
2022-12-13T17:19:27.529Z,24.00
2022-12-13T17:21:56.241Z,26.10
2022-12-13T17:24:26.089Z,27.77
2022-12-13T17:26:56.768Z,26.67
2022-12-13T17:31:52.660Z,27.88
2022-12-13T17:34:20.101Z,29.13
2022-12-13T17:36:47.587Z,28.33
2022-12-13T17:39:14.804Z,27.02
2022-12-13T17:41:42.261Z,29.48
2022-12-13T17:44:10.842Z,28.98
2022-12-13T17:46:38.113Z,28.75
2022-12-13T17:49:05.448Z,30.60
2022-12-13T17:51:34.176Z,32.17
2022-12-13T17:54:01.495Z,29.45
2022-12-13T17:56:29.738Z,28.17
2022-12-13T17:58:57.491Z,27.60
2022-12-13T18:01:26.692Z,29.70
2022-12-13T18:03:56.343Z,30.35
2022-12-13T18:06:25.896Z,29.88
2022-12-13T18:08:53.171Z,28.25
2022-12-13T18:11:32.785Z,28.85
2022-12-13T18:14:06.199Z,29.02
2022-12-13T18:16:37.369Z,28.33
2022-12-13T18:19:12.886Z,28.90
2022-12-13T18:21:41.197Z,28.52
2022-12-13T18:24:10.565Z,31.05
2022-12-13T18:26:38.849Z,29.38
2022-12-13T18:29:06.653Z,29.52
2022-12-13T18:31:33.953Z,30.52
2022-12-13T18:34:01.272Z,29.08
2022-12-13T18:36:28.760Z,30.50
2022-12-13T18:38:56.955Z,29.23
2022-12-13T18:41:28.624Z,30.42
2022-12-13T18:44:04.462Z,30.65
2022-12-13T18:46:35.421Z,29.83
2022-12-13T18:49:03.390Z,30.35
2022-12-13T18:51:30.982Z,30.90
2022-12-13T18:54:00.895Z,28.95
2022-12-13T18:56:28.665Z,30.05
2022-12-13T18:58:58.122Z,30.45
2022-12-13T19:01:30.419Z,31.13
2022-12-13T19:03:58.158Z,28.88
2022-12-13T19:06:27.508Z,31.27
2022-12-13T19:08:56.949Z,31.98
2022-12-13T19:11:26.454Z,29.55
2022-12-13T19:13:55.223Z,30.58
2022-12-13T19:16:24.105Z,29.85
2022-12-13T19:18:51.593Z,29.63
2022-12-13T19:21:21.986Z,29.17
2022-12-13T19:23:57.069Z,31.42
2022-12-13T19:26:29.003Z,30.60
2022-12-13T19:28:58.606Z,29.92
2022-12-13T19:31:30.917Z,31.15
2022-12-13T19:34:02.132Z,32.15
2022-12-13T19:36:33.081Z,32.53
2022-12-13T19:39:00.911Z,31.65
2022-12-13T19:41:29.587Z,33.05
2022-12-13T19:43:56.810Z,33.33
2022-12-13T19:46:24.212Z,32.72
2022-12-13T19:48:51.642Z,33.03
2022-12-13T19:51:18.936Z,34.70
2022-12-13T19:53:49.323Z,34.15
2022-12-13T19:56:19.808Z,34.38
2022-12-13T19:58:49.934Z,34.33
2022-12-13T20:01:18.056Z,34.03
2022-12-13T20:03:50.119Z,33.42
2022-12-13T20:06:22.194Z,33.95
2022-12-13T20:08:50.707Z,33.50
2022-12-13T20:11:21.199Z,33.67
2022-12-13T20:13:50.055Z,33.50
2022-12-13T20:16:21.234Z,33.38
2022-12-13T20:18:54.181Z,32.03
2022-12-13T20:21:22.004Z,33.15
2022-12-13T20:23:50.055Z,31.42
2022-12-13T20:26:21.211Z,32.90
2022-12-13T20:28:50.619Z,32.90
2022-12-13T20:31:23.710Z,32.95
2022-12-13T20:33:59.654Z,31.75
2022-12-13T20:36:29.002Z,31.45
2022-12-13T20:38:58.365Z,31.33
2022-12-13T20:41:28.195Z,30.92
2022-12-13T20:43:57.520Z,31.25
2022-12-13T20:46:26.054Z,32.17
2022-12-13T20:48:55.142Z,32.55
2022-12-13T20:51:24.820Z,31.52
2022-12-13T20:53:53.187Z,32.80
2022-12-13T20:56:24.875Z,32.30
2022-12-13T20:58:52.458Z,34.72
2022-12-13T21:01:22.686Z,36.00
2022-12-13T21:03:50.233Z,37.20
2022-12-13T21:06:18.042Z,41.15
2022-12-13T21:08:52.481Z,41.22
2022-12-13T21:11:27.111Z,42.72
2022-12-13T21:14:10.093Z,42.47
2022-12-13T21:17:10.806Z,41.92
2022-12-13T21:19:40.775Z,40.83
2022-12-13T21:22:08.122Z,40.38
2022-12-13T21:24:35.381Z,36.72
2022-12-13T21:27:02.949Z,38.25
2022-12-13T21:29:30.235Z,37.25
2022-12-13T21:31:57.682Z,35.30
2022-12-13T21:34:25.260Z,34.80
2022-12-13T21:36:53.594Z,32.00
2022-12-13T21:39:24.476Z,31.75
2022-12-13T21:41:52.586Z,30.60
2022-12-13T21:44:21.593Z,32.67
2022-12-13T21:49:36.287Z,30.10
2022-12-13T21:52:03.657Z,27.95
2022-12-13T21:54:31.088Z,27.70
2022-12-13T21:57:17.222Z,27.50
2022-12-13T21:59:46.540Z,28.33
2022-12-13T22:02:16.312Z,26.95
2022-12-13T22:04:49.978Z,27.17
2022-12-13T22:07:21.676Z,27.40
2022-12-13T22:09:50.028Z,27.23
2022-12-13T22:12:40.860Z,28.60
2022-12-13T22:15:13.584Z,26.67
2022-12-13T22:17:41.778Z,26.08
2022-12-13T22:20:14.455Z,27.48
2022-12-13T22:22:44.440Z,27.98
2022-12-13T22:25:13.503Z,28.20
2022-12-13T22:27:41.174Z,26.92
2022-12-13T22:30:08.904Z,27.63
2022-12-13T22:32:36.214Z,28.15
2022-12-13T22:35:04.911Z,27.20
2022-12-13T22:37:33.273Z,26.63
2022-12-13T22:40:00.506Z,26.60
2022-12-13T22:42:28.486Z,28.58
2022-12-13T22:44:59.782Z,27.25
2022-12-13T22:47:27.712Z,26.25
2022-12-13T22:49:56.281Z,26.48
2022-12-13T22:52:27.678Z,27.20
2022-12-13T22:54:57.886Z,27.65
2022-12-13T22:57:26.565Z,26.58
2022-12-13T22:59:53.854Z,25.63
2022-12-13T23:02:21.705Z,26.58
2022-12-13T23:04:49.317Z,28.80
2022-12-13T23:07:16.676Z,27.23
2022-12-13T23:09:43.985Z,27.02
2022-12-13T23:12:31.211Z,28.10
2022-12-13T23:14:58.630Z,27.63
2022-12-13T23:17:27.034Z,26.73
2022-12-13T23:19:54.694Z,27.30
2022-12-13T23:22:25.717Z,28.52
2022-12-13T23:24:53.354Z,28.02
2022-12-13T23:27:23.439Z,27.67
2022-12-13T23:29:52.674Z,27.98
2022-12-13T23:32:20.948Z,28.23
2022-12-13T23:34:48.613Z,27.40
2022-12-13T23:37:15.940Z,29.13
2022-12-13T23:39:43.486Z,30.25
2022-12-13T23:42:10.814Z,29.20
2022-12-13T23:44:38.451Z,28.70
2022-12-13T23:47:06.070Z,28.98
2022-12-13T23:49:33.281Z,27.40
2022-12-13T23:52:00.726Z,27.45
2022-12-13T23:54:27.939Z,27.25
2022-12-13T23:56:55.417Z,27.42
2022-12-13T23:59:25.779Z,27.60
