createdAt,value
2017-05-12T00:00:46.372Z,0
2017-05-12T00:01:46.356Z,0
2017-05-12T00:02:46.033Z,0
2017-05-12T00:03:46.324Z,0
2017-05-12T00:04:45.985Z,0
2017-05-12T00:05:46.317Z,0
2017-05-12T00:06:46.257Z,0
2017-05-12T00:07:46.233Z,0
2017-05-12T00:08:46.210Z,0
2017-05-12T00:09:46.425Z,0
2017-05-12T00:10:45.574Z,0
2017-05-12T00:11:45.858Z,0
2017-05-12T00:12:46.123Z,0
2017-05-12T00:13:45.819Z,0
2017-05-12T00:14:46.094Z,0
2017-05-12T00:15:46.072Z,0
2017-05-12T00:16:46.050Z,0
2017-05-12T00:17:46.044Z,0
2017-05-12T00:18:45.710Z,0
2017-05-12T00:19:46.004Z,0
2017-05-12T00:20:45.968Z,0
2017-05-12T00:21:45.962Z,0
2017-05-12T00:22:45.929Z,0
2017-05-12T00:23:45.915Z,0
2017-05-12T00:24:45.897Z,0
2017-05-12T00:25:45.863Z,0
2017-05-12T00:26:45.860Z,0
2017-05-12T00:27:45.591Z,0
2017-05-12T00:28:45.818Z,0
2017-05-12T00:29:45.805Z,0
2017-05-12T00:30:45.779Z,0
2017-05-12T00:31:45.752Z,0
2017-05-12T00:32:45.716Z,0
2017-05-12T00:33:45.426Z,0
2017-05-12T00:34:45.746Z,0
2017-05-12T00:35:45.685Z,0
2017-05-12T00:36:45.638Z,0
2017-05-12T00:37:45.634Z,0
2017-05-12T00:38:45.612Z,0
2017-05-12T00:39:45.295Z,0
2017-05-12T00:40:45.567Z,0
2017-05-12T00:41:45.252Z,0
2017-05-12T00:42:45.521Z,0
2017-05-12T00:43:45.505Z,0
2017-05-12T00:44:45.481Z,0
2017-05-12T00:45:45.475Z,0
2017-05-12T00:46:45.145Z,0
2017-05-12T00:47:45.428Z,0
2017-05-12T00:48:45.409Z,0
2017-05-12T00:49:45.387Z,0
2017-05-12T00:50:45.371Z,0
2017-05-12T00:51:45.049Z,0
2017-05-12T00:52:45.028Z,0
2017-05-12T00:53:45.298Z,0
2017-05-12T00:54:45.285Z,0
2017-05-12T00:55:45.276Z,0
2017-05-12T00:56:45.287Z,0
2017-05-12T00:57:44.619Z,0
2017-05-12T00:58:45.199Z,0
2017-05-12T00:59:45.194Z,0
2017-05-12T01:00:45.163Z,0
2017-05-12T01:01:45.137Z,0
2017-05-12T01:02:45.124Z,0
2017-05-12T01:03:44.548Z,0
2017-05-12T01:04:45.075Z,0
2017-05-12T01:05:45.061Z,0
2017-05-12T01:06:45.040Z,0
2017-05-12T01:07:45.019Z,0
2017-05-12T01:08:44.707Z,0
2017-05-12T01:09:44.726Z,0
2017-05-12T01:10:44.961Z,0
2017-05-12T01:11:44.944Z,0
2017-05-12T01:12:44.927Z,0
2017-05-12T01:13:44.901Z,0
2017-05-12T01:14:44.883Z,0
2017-05-12T01:15:44.867Z,0
2017-05-12T01:16:44.842Z,0
2017-05-12T01:17:44.825Z,0
2017-05-12T01:18:44.799Z,0
2017-05-12T01:19:44.484Z,0
2017-05-12T01:20:44.810Z,0
2017-05-12T01:21:44.738Z,0
2017-05-12T01:22:44.414Z,0
2017-05-12T01:23:44.695Z,0
2017-05-12T01:24:44.676Z,0
2017-05-12T01:25:44.377Z,0
2017-05-12T01:26:44.635Z,0
2017-05-12T01:27:44.666Z,0
2017-05-12T01:28:44.601Z,0
2017-05-12T01:29:44.586Z,0
2017-05-12T01:30:44.555Z,0
2017-05-12T01:31:44.539Z,0
2017-05-12T01:32:44.592Z,0
2017-05-12T01:33:44.498Z,0
2017-05-12T01:34:44.221Z,0
2017-05-12T01:35:43.855Z,0
2017-05-12T01:36:44.434Z,0
2017-05-12T01:37:44.119Z,0
2017-05-12T01:38:44.399Z,0
2017-05-12T01:39:44.378Z,0
2017-05-12T01:40:44.061Z,0
2017-05-12T01:41:44.335Z,0
2017-05-12T01:42:44.070Z,0
2017-05-12T01:43:44.289Z,0
2017-05-12T01:44:44.322Z,0
2017-05-12T01:45:43.958Z,0
2017-05-12T01:46:44.239Z,0
2017-05-12T01:47:44.230Z,0
2017-05-12T01:48:44.197Z,0
2017-05-12T01:49:43.865Z,0
2017-05-12T01:50:44.160Z,0
2017-05-12T01:51:44.143Z,0
2017-05-12T01:52:44.119Z,0
2017-05-12T01:53:44.093Z,0
2017-05-12T01:54:44.074Z,0
2017-05-12T01:55:44.048Z,0
2017-05-12T01:56:43.435Z,0
2017-05-12T01:57:44.018Z,0
2017-05-12T01:58:43.991Z,0
2017-05-12T01:59:43.972Z,0
2017-05-12T02:00:43.960Z,0
2017-05-12T02:01:43.933Z,0
2017-05-12T02:02:43.913Z,0
2017-05-12T02:03:43.301Z,0
2017-05-12T02:04:43.863Z,0
2017-05-12T02:05:43.844Z,0
2017-05-12T02:06:43.836Z,0
2017-05-12T02:07:43.809Z,0
2017-05-12T02:08:43.779Z,0
2017-05-12T02:09:43.465Z,0
2017-05-12T02:10:43.752Z,0
2017-05-12T02:11:43.717Z,0
2017-05-12T02:12:43.415Z,0
2017-05-12T02:13:43.692Z,0
2017-05-12T02:14:43.662Z,0
2017-05-12T02:15:43.646Z,0
2017-05-12T02:16:43.616Z,0
2017-05-12T02:17:43.609Z,0
2017-05-12T02:18:43.588Z,0
2017-05-12T02:19:43.553Z,0
2017-05-12T02:20:43.542Z,0
2017-05-12T02:21:43.226Z,0
2017-05-12T02:22:43.510Z,0
2017-05-12T02:23:43.491Z,0
2017-05-12T02:24:43.451Z,0
2017-05-12T02:25:43.440Z,0
2017-05-12T02:26:43.422Z,0
2017-05-12T02:27:43.401Z,0
2017-05-12T02:28:43.376Z,0
2017-05-12T02:29:43.345Z,0
2017-05-12T02:30:43.022Z,0
2017-05-12T02:31:43.317Z,0
2017-05-12T02:32:43.295Z,0
2017-05-12T02:33:43.260Z,0
2017-05-12T02:34:43.246Z,0
2017-05-12T02:35:43.222Z,0
2017-05-12T02:36:42.904Z,0
2017-05-12T02:37:42.870Z,0
2017-05-12T02:38:42.864Z,0
2017-05-12T02:39:42.849Z,0
2017-05-12T02:40:43.166Z,0
2017-05-12T02:41:42.802Z,0
2017-05-12T02:42:43.075Z,0
2017-05-12T02:43:43.210Z,0
2017-05-12T02:44:43.034Z,0
2017-05-12T02:45:43.022Z,0
2017-05-12T02:46:43.011Z,0
2017-05-12T02:47:42.996Z,0
2017-05-12T02:48:42.956Z,0
2017-05-12T02:49:42.933Z,0
2017-05-12T02:50:42.954Z,0
2017-05-12T02:51:42.296Z,0
2017-05-12T02:52:42.877Z,0
2017-05-12T02:53:42.854Z,0
2017-05-12T02:54:42.833Z,0
2017-05-12T02:55:42.822Z,0
2017-05-12T02:56:42.494Z,0
2017-05-12T02:57:42.783Z,0
2017-05-12T02:58:42.747Z,0
2017-05-12T02:59:42.728Z,0
2017-05-12T03:00:42.716Z,0
2017-05-12T03:01:42.685Z,0
2017-05-12T03:02:42.361Z,0
2017-05-12T03:03:42.662Z,0
2017-05-12T03:04:42.626Z,0
2017-05-12T03:05:42.607Z,0
2017-05-12T03:06:42.580Z,0
2017-05-12T03:07:42.571Z,0
2017-05-12T03:08:42.536Z,0
2017-05-12T03:09:42.574Z,0
2017-05-12T03:10:42.509Z,0
2017-05-12T03:11:42.487Z,0
2017-05-12T03:12:42.458Z,0
2017-05-12T03:13:42.449Z,0
2017-05-12T03:14:42.427Z,0
2017-05-12T03:15:42.400Z,0
2017-05-12T03:16:42.374Z,0
2017-05-12T03:17:42.046Z,0
2017-05-12T03:18:42.039Z,0
2017-05-12T03:19:42.024Z,0
2017-05-12T03:20:42.551Z,0
2017-05-12T03:21:42.271Z,0
2017-05-12T03:22:42.248Z,0
2017-05-12T03:23:42.223Z,0
2017-05-12T03:24:41.910Z,0
2017-05-12T03:25:42.203Z,0
2017-05-12T03:26:42.160Z,0
2017-05-12T03:27:42.150Z,0
2017-05-12T03:28:41.821Z,0
2017-05-12T03:29:42.110Z,0
2017-05-12T03:30:42.088Z,0
2017-05-12T03:31:41.756Z,0
2017-05-12T03:32:42.039Z,0
2017-05-12T03:33:42.009Z,0
2017-05-12T03:34:42.015Z,0
2017-05-12T03:35:41.978Z,0
2017-05-12T03:36:41.649Z,0
2017-05-12T03:37:41.934Z,0
2017-05-12T03:38:41.305Z,0
2017-05-12T03:39:41.912Z,0
2017-05-12T03:40:41.868Z,0
2017-05-12T03:41:41.895Z,0
2017-05-12T03:42:41.828Z,5
2017-05-12T03:43:41.809Z,5
2017-05-12T03:44:41.801Z,5
2017-05-12T03:45:41.468Z,5
2017-05-12T03:46:41.733Z,5
2017-05-12T03:47:41.722Z,5
2017-05-12T03:48:41.699Z,5
2017-05-12T03:49:41.682Z,5
2017-05-12T03:50:41.648Z,5
2017-05-12T03:51:41.639Z,5
2017-05-12T03:52:41.627Z,5
2017-05-12T03:53:41.604Z,5
2017-05-12T03:54:41.569Z,5
2017-05-12T03:55:41.560Z,10
2017-05-12T03:56:41.221Z,10
2017-05-12T03:57:41.774Z,10
2017-05-12T03:58:41.504Z,10
2017-05-12T03:59:41.467Z,10
2017-05-12T04:00:41.458Z,5
2017-05-12T04:01:41.429Z,5
2017-05-12T04:02:41.412Z,5
2017-05-12T04:03:41.388Z,5
2017-05-12T04:04:41.361Z,5
2017-05-12T04:05:41.340Z,5
2017-05-12T04:06:41.318Z,5
2017-05-12T04:07:41.300Z,5
2017-05-12T04:08:41.290Z,5
2017-05-12T04:09:40.659Z,5
2017-05-12T04:10:40.936Z,10
2017-05-12T04:11:40.616Z,10
2017-05-12T04:12:41.201Z,10
2017-05-12T04:13:41.187Z,10
2017-05-12T04:14:40.855Z,10
2017-05-12T04:15:40.836Z,10
2017-05-12T04:16:41.120Z,10
2017-05-12T04:17:40.780Z,10
2017-05-12T04:18:41.072Z,10
2017-05-12T04:19:41.041Z,10
2017-05-12T04:20:41.020Z,10
2017-05-12T04:21:41.006Z,10
2017-05-12T04:22:41.017Z,10
2017-05-12T04:23:40.964Z,10
2017-05-12T04:24:40.949Z,10
2017-05-12T04:25:40.918Z,10
2017-05-12T04:26:40.899Z,10
2017-05-12T04:27:40.571Z,10
2017-05-12T04:28:40.864Z,10
2017-05-12T04:29:40.831Z,10
2017-05-12T04:30:40.825Z,10
2017-05-12T04:31:40.802Z,10
2017-05-12T04:32:40.771Z,10
2017-05-12T04:33:40.756Z,15
2017-05-12T04:34:40.741Z,15
2017-05-12T04:35:40.711Z,15
2017-05-12T04:36:40.724Z,15
2017-05-12T04:37:40.660Z,15
2017-05-12T04:38:40.640Z,20
2017-05-12T04:39:40.624Z,20
2017-05-12T04:40:40.601Z,20
2017-05-12T04:41:40.570Z,20
2017-05-12T04:42:40.606Z,20
2017-05-12T04:43:40.546Z,20
2017-05-12T04:44:40.526Z,20
2017-05-12T04:45:40.503Z,25
2017-05-12T04:46:40.470Z,25
2017-05-12T04:47:40.453Z,30
2017-05-12T04:48:40.128Z,30
2017-05-12T04:49:40.410Z,30
2017-05-12T04:50:40.392Z,35
2017-05-12T04:51:40.079Z,35
2017-05-12T04:52:40.355Z,35
2017-05-12T04:53:40.650Z,40
2017-05-12T04:54:40.306Z,40
2017-05-12T04:55:40.287Z,40
2017-05-12T04:56:40.264Z,40
2017-05-12T04:57:40.247Z,45
2017-05-12T04:58:40.225Z,45
2017-05-12T04:59:40.211Z,45
2017-05-12T05:00:40.174Z,50
2017-05-12T05:01:40.156Z,50
2017-05-12T05:02:40.147Z,50
2017-05-12T05:03:40.142Z,55
2017-05-12T05:04:40.094Z,55
2017-05-12T05:05:40.068Z,55
2017-05-12T05:06:40.059Z,55
2017-05-12T05:07:40.036Z,60
2017-05-12T05:08:40.062Z,60
2017-05-12T05:09:40.006Z,60
2017-05-12T05:10:39.671Z,60
2017-05-12T05:11:39.947Z,65
2017-05-12T05:12:39.930Z,65
2017-05-12T05:13:39.918Z,75
2017-05-12T05:14:39.883Z,75
2017-05-12T05:15:39.569Z,85
2017-05-12T05:16:39.849Z,90
2017-05-12T05:17:39.817Z,90
2017-05-12T05:18:39.799Z,90
2017-05-12T05:19:39.800Z,90
2017-05-12T05:20:39.777Z,85
2017-05-12T05:21:39.733Z,80
2017-05-12T05:22:39.716Z,75
2017-05-12T05:23:39.695Z,70
2017-05-12T05:24:39.678Z,65
2017-05-12T05:25:39.652Z,65
2017-05-12T05:26:39.633Z,65
2017-05-12T05:27:39.610Z,65
2017-05-12T05:28:39.593Z,65
2017-05-12T05:29:39.586Z,65
2017-05-12T05:30:39.552Z,70
2017-05-12T05:31:39.532Z,70
2017-05-12T05:32:39.512Z,75
2017-05-12T05:33:39.480Z,80
2017-05-12T05:34:39.465Z,85
2017-05-12T05:35:39.432Z,85
2017-05-12T05:36:39.417Z,90
2017-05-12T05:37:39.414Z,90
2017-05-12T05:38:39.393Z,90
2017-05-12T05:39:39.363Z,95
2017-05-12T05:40:39.342Z,100
2017-05-12T05:41:39.315Z,100
2017-05-12T05:42:39.289Z,105
2017-05-12T05:43:39.289Z,110
2017-05-12T05:44:39.251Z,120
2017-05-12T05:45:39.228Z,125
2017-05-12T05:46:39.216Z,130
2017-05-12T05:47:39.188Z,130
2017-05-12T05:48:39.165Z,130
2017-05-12T05:49:39.162Z,125
2017-05-12T05:50:38.809Z,125
2017-05-12T05:51:39.141Z,125
2017-05-12T05:52:39.082Z,120
2017-05-12T05:53:39.093Z,120
2017-05-12T05:54:39.044Z,115
2017-05-12T05:55:38.424Z,115
2017-05-12T05:56:39.001Z,110
2017-05-12T05:57:38.975Z,105
2017-05-12T05:58:38.952Z,105
2017-05-12T05:59:38.940Z,100
2017-05-12T06:00:38.911Z,100
2017-05-12T06:01:38.894Z,100
2017-05-12T06:02:38.874Z,105
2017-05-12T06:03:38.544Z,115
2017-05-12T06:04:38.841Z,120
2017-05-12T06:05:38.511Z,125
2017-05-12T06:06:38.809Z,120
2017-05-12T06:07:38.478Z,115
2017-05-12T06:08:38.748Z,110
2017-05-12T06:09:38.717Z,105
2017-05-12T06:10:38.708Z,105
2017-05-12T06:11:38.686Z,115
2017-05-12T06:12:38.658Z,125
2017-05-12T06:13:38.647Z,135
2017-05-12T06:14:38.623Z,145
2017-05-12T06:15:38.286Z,150
2017-05-12T06:16:38.574Z,150
2017-05-12T06:17:38.569Z,145
2017-05-12T06:18:38.543Z,145
2017-05-12T06:19:38.523Z,135
2017-05-12T06:20:38.498Z,130
2017-05-12T06:21:38.480Z,130
2017-05-12T06:22:38.449Z,125
2017-05-12T06:23:38.139Z,130
2017-05-12T06:24:38.414Z,130
2017-05-12T06:25:38.384Z,130
2017-05-12T06:26:38.366Z,125
2017-05-12T06:27:38.337Z,120
2017-05-12T06:28:38.336Z,115
2017-05-12T06:29:38.332Z,105
2017-05-12T06:30:37.982Z,100
2017-05-12T06:31:38.210Z,90
2017-05-12T06:32:37.939Z,90
2017-05-12T06:33:38.222Z,90
2017-05-12T06:34:37.899Z,100
2017-05-12T06:35:38.176Z,110
2017-05-12T06:36:37.850Z,115
2017-05-12T06:37:38.375Z,120
2017-05-12T06:38:37.814Z,120
2017-05-12T06:39:38.141Z,120
2017-05-12T06:40:38.073Z,115
2017-05-12T06:41:37.786Z,115
2017-05-12T06:42:38.031Z,125
2017-05-12T06:43:38.008Z,135
2017-05-12T06:44:37.988Z,140
2017-05-12T06:45:37.661Z,145
2017-05-12T06:46:37.944Z,140
2017-05-12T06:47:37.617Z,140
2017-05-12T06:48:37.918Z,140
2017-05-12T06:49:37.881Z,140
2017-05-12T06:50:37.866Z,150
2017-05-12T06:51:37.841Z,155
2017-05-12T06:52:37.551Z,170
2017-05-12T06:53:37.805Z,175
2017-05-12T06:54:37.778Z,180
2017-05-12T06:55:37.767Z,180
2017-05-12T06:56:37.732Z,175
2017-05-12T06:57:37.719Z,175
2017-05-12T06:58:37.704Z,180
2017-05-12T06:59:37.670Z,180
2017-05-12T07:00:37.651Z,180
2017-05-12T07:01:37.628Z,190
2017-05-12T07:02:37.612Z,200
2017-05-12T07:03:37.537Z,205
2017-05-12T07:04:37.573Z,205
2017-05-12T07:05:37.539Z,210
2017-05-12T07:06:37.532Z,225
2017-05-12T07:07:37.496Z,230
2017-05-12T07:08:37.175Z,230
2017-05-12T07:09:37.458Z,225
2017-05-12T07:10:37.139Z,220
2017-05-12T07:11:37.422Z,220
2017-05-12T07:12:37.093Z,220
2017-05-12T07:13:37.371Z,220
2017-05-12T07:14:37.359Z,225
2017-05-12T07:15:37.329Z,230
2017-05-12T07:16:37.316Z,250
2017-05-12T07:17:37.295Z,250
2017-05-12T07:18:37.271Z,255
2017-05-12T07:19:36.947Z,255
2017-05-12T07:20:37.221Z,250
2017-05-12T07:21:37.210Z,245
2017-05-12T07:22:37.180Z,240
2017-05-12T07:23:37.173Z,235
2017-05-12T07:24:37.149Z,230
2017-05-12T07:25:37.109Z,230
2017-05-12T07:26:37.107Z,230
2017-05-12T07:27:37.098Z,230
2017-05-12T07:28:36.768Z,230
2017-05-12T07:29:37.045Z,230
2017-05-12T07:30:37.021Z,225
2017-05-12T07:31:36.701Z,225
2017-05-12T07:32:37.280Z,230
2017-05-12T07:33:36.683Z,230
2017-05-12T07:34:36.952Z,225
2017-05-12T07:35:36.919Z,215
2017-05-12T07:36:36.898Z,200
2017-05-12T07:37:36.572Z,190
2017-05-12T07:38:36.889Z,185
2017-05-12T07:39:36.828Z,180
2017-05-12T07:40:36.864Z,175
2017-05-12T07:41:36.795Z,165
2017-05-12T07:42:36.466Z,155
2017-05-12T07:43:36.754Z,155
2017-05-12T07:44:36.738Z,155
2017-05-12T07:45:36.708Z,160
2017-05-12T07:46:36.693Z,165
2017-05-12T07:47:36.670Z,170
2017-05-12T07:48:36.640Z,175
2017-05-12T07:49:36.641Z,175
2017-05-12T07:50:36.610Z,175
2017-05-12T07:51:36.579Z,180
2017-05-12T07:52:36.568Z,180
2017-05-12T07:53:36.540Z,185
2017-05-12T07:54:36.529Z,195
2017-05-12T07:55:36.501Z,200
2017-05-12T07:56:36.489Z,200
2017-05-12T07:57:36.465Z,205
2017-05-12T07:58:36.438Z,205
2017-05-12T07:59:36.435Z,210
2017-05-12T08:00:36.394Z,215
2017-05-12T08:01:36.373Z,220
2017-05-12T08:02:36.357Z,225
2017-05-12T08:03:36.341Z,230
2017-05-12T08:04:36.304Z,235
2017-05-12T08:05:36.302Z,250
2017-05-12T08:06:36.267Z,260
2017-05-12T08:07:36.254Z,275
2017-05-12T08:08:36.227Z,295
2017-05-12T08:09:35.909Z,320
2017-05-12T08:10:35.886Z,350
2017-05-12T08:11:36.171Z,375
2017-05-12T08:12:36.142Z,390
2017-05-12T08:13:36.124Z,400
2017-05-12T08:14:36.105Z,400
2017-05-12T08:15:36.382Z,395
2017-05-12T08:16:35.753Z,385
2017-05-12T08:17:36.042Z,375
2017-05-12T08:18:36.017Z,360
2017-05-12T08:19:35.994Z,355
2017-05-12T08:20:35.995Z,350
2017-05-12T08:21:35.965Z,345
2017-05-12T08:22:35.944Z,340
2017-05-12T08:23:35.920Z,340
2017-05-12T08:24:35.899Z,345
2017-05-12T08:25:35.876Z,355
2017-05-12T08:26:35.560Z,365
2017-05-12T08:27:35.847Z,375
2017-05-12T08:28:35.826Z,390
2017-05-12T08:29:35.795Z,405
2017-05-12T08:30:35.776Z,420
2017-05-12T08:31:35.757Z,450
2017-05-12T08:32:35.733Z,475
2017-05-12T08:33:35.705Z,505
2017-05-12T08:34:35.687Z,540
2017-05-12T08:35:35.678Z,565
2017-05-12T08:36:35.650Z,595
2017-05-12T08:37:35.629Z,600
2017-05-12T08:38:35.306Z,605
2017-05-12T08:39:35.588Z,605
2017-05-12T08:40:35.277Z,595
2017-05-12T08:41:35.553Z,580
2017-05-12T08:42:35.545Z,560
2017-05-12T08:43:35.518Z,540
2017-05-12T08:44:35.495Z,520
2017-05-12T08:45:35.477Z,485
2017-05-12T08:46:35.457Z,430
2017-05-12T08:47:35.433Z,345
2017-05-12T08:48:35.445Z,280
2017-05-12T08:49:35.398Z,260
2017-05-12T08:50:35.374Z,280
2017-05-12T08:51:35.356Z,305
2017-05-12T08:52:35.081Z,330
2017-05-12T08:53:35.311Z,380
2017-05-12T08:54:35.294Z,400
2017-05-12T08:55:35.273Z,425
2017-05-12T08:56:34.962Z,455
2017-05-12T08:57:35.243Z,430
2017-05-12T08:58:35.219Z,395
2017-05-12T08:59:35.194Z,385
2017-05-12T09:00:35.188Z,365
2017-05-12T09:01:35.165Z,385
2017-05-12T09:02:34.829Z,370
2017-05-12T09:03:35.118Z,360
2017-05-12T09:04:35.112Z,350
2017-05-12T09:05:35.076Z,340
2017-05-12T09:06:35.054Z,295
2017-05-12T09:07:35.039Z,300
2017-05-12T09:08:35.008Z,265
2017-05-12T09:09:35.000Z,250
2017-05-12T09:10:34.986Z,240
2017-05-12T09:11:34.958Z,240
2017-05-12T09:12:34.941Z,230
2017-05-12T09:13:34.918Z,210
2017-05-12T09:14:34.906Z,205
2017-05-12T09:15:34.878Z,205
2017-05-12T09:16:34.864Z,215
2017-05-12T09:17:34.844Z,220
2017-05-12T09:18:34.815Z,235
2017-05-12T09:19:34.807Z,250
2017-05-12T09:20:34.472Z,285
2017-05-12T09:21:34.461Z,330
2017-05-12T09:22:34.737Z,380
2017-05-12T09:23:34.724Z,445
2017-05-12T09:24:34.398Z,545
2017-05-12T09:25:34.673Z,915
2017-05-12T09:26:34.665Z,985
2017-05-12T09:27:34.345Z,680
2017-05-12T09:28:34.624Z,570
2017-05-12T09:29:34.600Z,535
2017-05-12T09:30:34.288Z,555
2017-05-12T09:31:34.559Z,545
2017-05-12T09:32:34.536Z,505
2017-05-12T09:33:34.514Z,525
2017-05-12T09:34:34.507Z,560
2017-05-12T09:35:34.478Z,530
2017-05-12T09:36:34.457Z,555
2017-05-12T09:37:34.460Z,590
2017-05-12T09:38:34.473Z,560
2017-05-12T09:39:34.113Z,565
2017-05-12T09:40:34.430Z,650
2017-05-12T09:41:34.615Z,740
2017-05-12T09:42:34.357Z,760
2017-05-12T09:43:34.338Z,770
2017-05-12T09:44:33.998Z,830
2017-05-12T09:45:34.275Z,880
2017-05-12T09:46:34.281Z,915
2017-05-12T09:47:34.257Z,810
2017-05-12T09:48:33.929Z,755
2017-05-12T09:49:34.210Z,690
2017-05-12T09:50:34.196Z,680
2017-05-12T09:51:34.166Z,665
2017-05-12T09:52:33.850Z,660
2017-05-12T09:53:34.136Z,625
2017-05-12T09:54:34.417Z,585
2017-05-12T09:55:34.105Z,550
2017-05-12T09:56:33.775Z,515
2017-05-12T09:57:33.767Z,500
2017-05-12T09:58:34.037Z,500
2017-05-12T09:59:34.014Z,485
2017-05-12T10:00:33.406Z,455
2017-05-12T10:01:33.690Z,445
2017-05-12T10:02:33.970Z,410
2017-05-12T10:03:33.950Z,390
2017-05-12T10:04:33.939Z,375
2017-05-12T10:05:33.914Z,380
2017-05-12T10:06:33.582Z,380
2017-05-12T10:07:33.887Z,370
2017-05-12T10:08:33.860Z,385
2017-05-12T10:09:33.839Z,400
2017-05-12T10:10:33.810Z,405
2017-05-12T10:11:33.794Z,385
2017-05-12T10:12:33.789Z,365
2017-05-12T10:13:33.458Z,330
2017-05-12T10:14:33.748Z,260
2017-05-12T10:15:33.425Z,205
2017-05-12T10:16:33.709Z,235
2017-05-12T10:17:33.389Z,290
2017-05-12T10:18:33.678Z,330
2017-05-12T10:19:33.657Z,355
2017-05-12T10:20:33.632Z,400
2017-05-12T10:21:33.604Z,385
2017-05-12T10:22:33.587Z,370
2017-05-12T10:23:33.610Z,405
2017-05-12T10:24:33.549Z,445
2017-05-12T10:25:33.525Z,440
2017-05-12T10:26:33.208Z,405
2017-05-12T10:27:33.509Z,420
2017-05-12T10:28:33.174Z,490
2017-05-12T10:29:33.155Z,520
2017-05-12T10:30:33.431Z,515
2017-05-12T10:31:33.110Z,510
2017-05-12T10:32:33.094Z,540
2017-05-12T10:33:33.390Z,560
2017-05-12T10:34:33.360Z,620
2017-05-12T10:35:32.733Z,635
2017-05-12T10:36:33.322Z,635
2017-05-12T10:37:33.010Z,645
2017-05-12T10:38:32.986Z,650
2017-05-12T10:39:32.964Z,645
2017-05-12T10:40:33.249Z,610
2017-05-12T10:41:33.234Z,585
2017-05-12T10:42:33.216Z,570
2017-05-12T10:43:33.205Z,585
2017-05-12T10:44:33.180Z,615
2017-05-12T10:45:32.862Z,680
2017-05-12T10:46:32.832Z,805
2017-05-12T10:47:32.821Z,775
2017-05-12T10:48:32.835Z,760
2017-05-12T10:49:32.774Z,750
2017-05-12T10:50:33.099Z,965
2017-05-12T10:51:33.042Z,1225
2017-05-12T10:52:33.029Z,765
2017-05-12T10:53:33.015Z,695
2017-05-12T10:54:32.984Z,610
2017-05-12T10:55:32.669Z,550
2017-05-12T10:56:32.651Z,615
2017-05-12T10:57:32.933Z,675
2017-05-12T10:58:32.917Z,660
2017-05-12T10:59:32.893Z,675
2017-05-12T11:00:32.895Z,595
2017-05-12T11:01:32.866Z,515
2017-05-12T11:02:32.857Z,555
2017-05-12T11:03:32.526Z,620
2017-05-12T11:04:32.821Z,660
2017-05-12T11:05:32.795Z,710
2017-05-12T11:06:32.770Z,780
2017-05-12T11:07:32.449Z,820
2017-05-12T11:08:32.736Z,850
2017-05-12T11:09:32.413Z,855
2017-05-12T11:10:32.699Z,770
2017-05-12T11:11:32.928Z,805
2017-05-12T11:12:32.670Z,765
2017-05-12T11:13:32.339Z,675
2017-05-12T11:14:32.630Z,635
2017-05-12T11:15:32.607Z,615
2017-05-12T11:16:32.293Z,565
2017-05-12T11:17:32.583Z,530
2017-05-12T11:18:32.861Z,495
2017-05-12T11:19:32.546Z,485
2017-05-12T11:20:32.518Z,485
2017-05-12T11:21:32.554Z,495
2017-05-12T11:22:32.508Z,510
2017-05-12T11:23:32.488Z,530
2017-05-12T11:24:32.461Z,550
2017-05-12T11:25:32.444Z,570
2017-05-12T11:26:32.429Z,580
2017-05-12T11:27:32.114Z,600
2017-05-12T11:28:32.089Z,620
2017-05-12T11:29:32.388Z,650
2017-05-12T11:30:32.357Z,675
2017-05-12T11:31:32.333Z,720
2017-05-12T11:32:32.014Z,760
2017-05-12T11:33:32.295Z,775
2017-05-12T11:34:32.279Z,805
2017-05-12T11:35:32.261Z,855
2017-05-12T11:36:32.248Z,830
2017-05-12T11:37:32.246Z,790
2017-05-12T11:38:32.202Z,740
2017-05-12T11:39:31.597Z,715
2017-05-12T11:40:31.869Z,740
2017-05-12T11:41:32.153Z,720
2017-05-12T11:42:31.579Z,650
2017-05-12T11:43:31.527Z,585
2017-05-12T11:44:31.824Z,570
2017-05-12T11:45:32.088Z,590
2017-05-12T11:46:31.465Z,605
2017-05-12T11:47:31.768Z,625
2017-05-12T11:48:32.045Z,605
2017-05-12T11:49:31.458Z,610
2017-05-12T11:50:32.309Z,620
2017-05-12T11:51:31.987Z,590
2017-05-12T11:52:31.978Z,580
2017-05-12T11:53:31.973Z,535
2017-05-12T11:54:31.934Z,550
2017-05-12T11:55:31.621Z,480
2017-05-12T11:56:31.325Z,430
2017-05-12T11:57:31.914Z,430
2017-05-12T11:58:31.566Z,410
2017-05-12T11:59:31.568Z,380
2017-05-12T12:00:31.838Z,355
2017-05-12T12:01:31.515Z,405
2017-05-12T12:02:31.816Z,445
2017-05-12T12:03:31.512Z,450
2017-05-12T12:04:31.753Z,440
2017-05-12T12:05:31.741Z,495
2017-05-12T12:06:31.497Z,455
2017-05-12T12:07:31.422Z,480
2017-05-12T12:08:31.691Z,460
2017-05-12T12:09:31.388Z,450
2017-05-12T12:10:31.651Z,455
2017-05-12T12:11:31.645Z,550
2017-05-12T12:12:31.628Z,520
2017-05-12T12:13:31.605Z,470
2017-05-12T12:14:31.593Z,480
2017-05-12T12:15:31.566Z,510
2017-05-12T12:16:31.560Z,520
2017-05-12T12:17:31.586Z,475
2017-05-12T12:18:31.518Z,475
2017-05-12T12:19:31.503Z,540
2017-05-12T12:20:31.494Z,505
2017-05-12T12:21:31.463Z,435
2017-05-12T12:22:31.482Z,385
2017-05-12T12:23:31.428Z,325
2017-05-12T12:24:31.445Z,290
2017-05-12T12:25:31.406Z,270
2017-05-12T12:26:31.381Z,270
2017-05-12T12:27:31.062Z,285
2017-05-12T12:28:31.037Z,335
2017-05-12T12:29:30.761Z,405
2017-05-12T12:30:30.710Z,455
2017-05-12T12:31:31.297Z,455
2017-05-12T12:32:31.283Z,440
2017-05-12T12:33:30.672Z,405
2017-05-12T12:34:30.939Z,380
2017-05-12T12:35:30.919Z,405
2017-05-12T12:36:30.611Z,440
2017-05-12T12:37:31.179Z,430
2017-05-12T12:38:30.880Z,420
2017-05-12T12:39:30.883Z,400
2017-05-12T12:40:31.137Z,390
2017-05-12T12:41:30.528Z,380
2017-05-12T12:42:31.099Z,345
2017-05-12T12:43:31.088Z,325
2017-05-12T12:44:30.807Z,315
2017-05-12T12:45:31.046Z,310
2017-05-12T12:46:31.042Z,300
2017-05-12T12:47:30.721Z,265
2017-05-12T12:48:30.993Z,230
2017-05-12T12:49:30.986Z,225
2017-05-12T12:50:30.971Z,220
2017-05-12T12:51:30.932Z,200
2017-05-12T12:52:30.930Z,185
2017-05-12T12:53:30.897Z,160
2017-05-12T12:54:30.603Z,130
2017-05-12T12:55:30.869Z,115
2017-05-12T12:56:30.265Z,115
2017-05-12T12:57:30.836Z,130
2017-05-12T12:58:30.540Z,150
2017-05-12T12:59:30.496Z,165
2017-05-12T13:00:30.474Z,180
2017-05-12T13:01:30.452Z,185
2017-05-12T13:02:30.742Z,195
2017-05-12T13:03:30.717Z,200
2017-05-12T13:04:30.704Z,205
2017-05-12T13:05:30.683Z,205
2017-05-12T13:06:30.662Z,165
2017-05-12T13:07:30.651Z,120
2017-05-12T13:08:30.632Z,75
2017-05-12T13:09:30.311Z,55
2017-05-12T13:10:30.619Z,40
2017-05-12T13:11:30.588Z,35
2017-05-12T13:12:30.290Z,40
2017-05-12T13:13:30.550Z,65
2017-05-12T13:14:30.523Z,90
2017-05-12T13:15:30.198Z,95
2017-05-12T13:16:30.200Z,90
2017-05-12T13:17:30.464Z,90
2017-05-12T13:18:30.435Z,90
2017-05-12T13:19:30.110Z,85
2017-05-12T13:20:30.416Z,90
2017-05-12T13:21:30.208Z,95
2017-05-12T13:22:30.377Z,95
2017-05-12T13:23:30.349Z,95
2017-05-12T13:24:30.319Z,90
2017-05-12T13:25:30.309Z,85
2017-05-12T13:26:29.986Z,85
2017-05-12T13:27:30.259Z,90
2017-05-12T13:28:30.246Z,90
2017-05-12T13:29:30.320Z,90
2017-05-12T13:30:30.203Z,90
2017-05-12T13:31:30.200Z,95
2017-05-12T13:32:30.167Z,90
2017-05-12T13:33:30.145Z,95
2017-05-12T13:34:30.126Z,95
2017-05-12T13:35:30.107Z,100
2017-05-12T13:36:30.084Z,105
2017-05-12T13:37:30.065Z,115
2017-05-12T13:38:30.059Z,120
2017-05-12T13:39:29.735Z,125
2017-05-12T13:40:30.002Z,140
2017-05-12T13:41:29.987Z,160
2017-05-12T13:42:29.960Z,180
2017-05-12T13:43:29.943Z,205
2017-05-12T13:44:29.918Z,215
2017-05-12T13:45:29.905Z,210
2017-05-12T13:46:29.879Z,190
2017-05-12T13:47:29.858Z,175
2017-05-12T13:48:29.843Z,175
2017-05-12T13:49:29.832Z,185
2017-05-12T13:50:29.796Z,205
2017-05-12T13:51:29.779Z,230
2017-05-12T13:52:29.760Z,255
2017-05-12T13:53:29.735Z,290
2017-05-12T13:54:29.114Z,330
2017-05-12T13:55:29.695Z,360
2017-05-12T13:56:29.669Z,385
2017-05-12T13:57:29.656Z,410
2017-05-12T13:58:29.335Z,425
2017-05-12T13:59:29.345Z,430
2017-05-12T14:00:29.591Z,420
2017-05-12T14:01:29.575Z,410
2017-05-12T14:02:29.765Z,405
2017-05-12T14:03:29.283Z,410
2017-05-12T14:04:29.519Z,410
2017-05-12T14:05:29.498Z,415
2017-05-12T14:06:29.167Z,415
2017-05-12T14:07:29.454Z,415