createdAt,value
2023-02-11T00:01:14.471Z,0.52
2023-02-11T00:03:41.554Z,0.43
2023-02-11T00:06:12.053Z,0.20
2023-02-11T00:08:39.669Z,0.10
2023-02-11T00:11:06.769Z,0.10
2023-02-11T00:13:33.734Z,0.57
2023-02-11T00:16:00.661Z,0.32
2023-02-11T00:18:28.359Z,0.30
2023-02-11T00:20:55.370Z,0.52
2023-02-11T00:23:25.572Z,0.10
2023-02-11T00:25:52.730Z,0.32
2023-02-11T00:28:19.828Z,0.25
2023-02-11T00:30:54.990Z,0.10
2023-02-11T00:33:22.002Z,0.25
2023-02-11T00:35:49.241Z,0.10
2023-02-11T00:38:16.770Z,0.20
2023-02-11T00:40:43.703Z,0.28
2023-02-11T00:43:10.724Z,0.98
2023-02-11T00:45:37.798Z,0.08
2023-02-11T00:48:04.682Z,2.10
2023-02-11T00:50:31.604Z,0.17
2023-02-11T00:52:58.656Z,0.10
2023-02-11T00:55:25.577Z,0.20
2023-02-11T00:57:52.548Z,0.17
2023-02-11T01:00:19.679Z,0.52
2023-02-11T01:02:46.589Z,0.25
2023-02-11T01:05:13.589Z,0.52
2023-02-11T01:07:40.539Z,0.57
2023-02-11T01:10:07.732Z,0.20
2023-02-11T01:12:36.511Z,0.20
2023-02-11T01:15:04.775Z,1.33
2023-02-11T01:17:31.623Z,0.10
2023-02-11T01:19:58.551Z,0.10
2023-02-11T01:22:25.475Z,0.50
2023-02-11T01:24:52.384Z,0.22
2023-02-11T01:27:19.352Z,3.60
2023-02-11T01:29:46.308Z,0.25
2023-02-11T01:32:13.403Z,0.98
2023-02-11T01:34:40.324Z,0.25
2023-02-11T01:37:07.291Z,0.30
2023-02-11T01:39:35.243Z,0.43
2023-02-11T01:42:02.346Z,0.35
2023-02-11T01:44:33.706Z,0.50
2023-02-11T01:47:00.866Z,1.45
2023-02-11T01:49:31.629Z,0.55
2023-02-11T01:52:13.914Z,0.40
2023-02-11T01:55:06.625Z,1.10
2023-02-11T01:57:36.488Z,0.47
2023-02-11T02:00:09.685Z,0.13
2023-02-11T02:02:49.662Z,0.30
2023-02-11T02:05:49.264Z,0.93
2023-02-11T02:08:35.633Z,0.60
2023-02-11T02:11:03.673Z,0.30
2023-02-11T02:13:33.920Z,0.25
2023-02-11T02:16:15.019Z,1.00
2023-02-11T02:19:00.440Z,1.02
2023-02-11T02:21:56.896Z,0.45
2023-02-11T02:24:56.892Z,0.20
2023-02-11T02:27:26.501Z,0.60
2023-02-11T02:30:30.820Z,0.43
2023-02-11T02:33:22.423Z,0.63
2023-02-11T02:35:52.570Z,1.13
2023-02-11T02:38:28.353Z,0.73
2023-02-11T02:41:01.827Z,0.85
2023-02-11T02:43:30.850Z,0.90
2023-02-11T02:46:14.717Z,0.95
2023-02-11T02:48:42.267Z,0.52
2023-02-11T02:51:28.007Z,1.02
2023-02-11T02:54:07.174Z,1.55
2023-02-11T02:56:39.231Z,0.20
2023-02-11T02:59:27.348Z,0.73
2023-02-11T03:02:39.115Z,0.80
2023-02-11T03:05:05.982Z,0.82
2023-02-11T03:07:32.775Z,0.43
2023-02-11T03:10:11.204Z,0.77
2023-02-11T03:12:39.509Z,0.45
2023-02-11T03:15:07.422Z,1.70
2023-02-11T03:17:36.529Z,0.65
2023-02-11T03:20:06.693Z,1.63
2023-02-11T03:22:51.072Z,0.80
2023-02-11T03:25:18.432Z,0.98
2023-02-11T03:27:57.951Z,0.75
2023-02-11T03:30:38.942Z,2.05
2023-02-11T03:33:27.714Z,0.65
2023-02-11T03:36:00.504Z,0.60
2023-02-11T03:38:32.017Z,0.90
2023-02-11T03:41:02.410Z,0.45
2023-02-11T03:43:42.252Z,1.37
2023-02-11T03:46:11.698Z,1.85
2023-02-11T03:48:42.423Z,1.10
2023-02-11T03:51:12.856Z,0.95
2023-02-11T03:53:43.434Z,3.53
2023-02-11T03:56:17.206Z,0.63
2023-02-11T03:58:48.895Z,1.58
2023-02-11T04:01:16.623Z,1.27
2023-02-11T04:03:43.490Z,1.75
2023-02-11T04:06:10.427Z,1.13
2023-02-11T04:08:37.423Z,0.93
2023-02-11T04:11:04.475Z,0.22
2023-02-11T04:13:31.399Z,0.57
2023-02-11T04:15:58.287Z,0.40
2023-02-11T04:18:25.202Z,1.08
2023-02-11T04:20:52.151Z,1.33
2023-02-11T04:23:19.069Z,0.98
2023-02-11T04:25:45.898Z,0.82
2023-02-11T04:28:12.957Z,1.35
2023-02-11T04:30:39.856Z,0.50
2023-02-11T04:33:06.767Z,0.43
2023-02-11T04:35:33.612Z,0.50
2023-02-11T04:38:00.478Z,1.15
2023-02-11T04:40:27.463Z,1.38
2023-02-11T04:42:54.355Z,0.95
2023-02-11T04:45:21.250Z,0.60
2023-02-11T04:47:48.112Z,0.47
2023-02-11T04:50:15.137Z,1.52
2023-02-11T04:52:41.967Z,0.30
2023-02-11T04:55:09.094Z,0.47
2023-02-11T04:57:36.057Z,0.43
2023-02-11T05:00:03.169Z,0.73
2023-02-11T05:02:29.990Z,0.65
2023-02-11T05:04:56.896Z,0.65
2023-02-11T05:07:23.852Z,0.20
2023-02-11T05:09:50.719Z,0.52
2023-02-11T05:12:17.982Z,0.60
2023-02-11T05:14:44.782Z,1.65
2023-02-11T05:17:11.682Z,0.47
2023-02-11T05:19:38.705Z,0.45
2023-02-11T05:22:05.625Z,2.10
2023-02-11T05:24:32.603Z,0.88
2023-02-11T05:27:00.164Z,0.68
2023-02-11T05:29:27.385Z,0.82
2023-02-11T05:31:54.306Z,1.08
2023-02-11T05:34:21.297Z,0.85
2023-02-11T05:36:48.216Z,0.40
2023-02-11T05:39:15.067Z,0.77
2023-02-11T05:41:41.911Z,1.27
2023-02-11T05:44:08.764Z,0.60
2023-02-11T05:46:35.739Z,0.45
2023-02-11T05:49:02.605Z,0.98
2023-02-11T05:51:29.492Z,0.65
2023-02-11T05:53:56.305Z,1.42
2023-02-11T05:56:23.205Z,1.50
2023-02-11T05:58:50.039Z,0.90
2023-02-11T06:01:16.934Z,0.90
2023-02-11T06:03:43.797Z,1.77
2023-02-11T06:06:12.151Z,4.50
2023-02-11T06:08:39.651Z,5.05
2023-02-11T06:11:06.947Z,4.70
2023-02-11T06:13:33.748Z,2.67
2023-02-11T06:16:02.185Z,3.30
2023-02-11T06:18:29.792Z,1.40
2023-02-11T06:20:57.017Z,3.58
2023-02-11T06:23:23.894Z,3.42
2023-02-11T06:25:51.857Z,27.45
2023-02-11T06:28:19.470Z,25.08
2023-02-11T06:30:46.377Z,26.92
2023-02-11T06:33:13.292Z,30.42
2023-02-11T06:35:40.329Z,17.60
2023-02-11T06:38:07.664Z,22.40
2023-02-11T06:40:34.729Z,18.55
2023-02-11T06:43:01.608Z,16.33
2023-02-11T06:45:28.515Z,26.92
2023-02-11T06:47:55.542Z,31.58
2023-02-11T06:50:22.581Z,88.70
2023-02-11T06:52:49.454Z,77.25
2023-02-11T06:55:17.220Z,27.35
2023-02-11T06:57:44.048Z,22.27
2023-02-11T07:00:11.749Z,9.23
2023-02-11T07:02:38.618Z,19.33
2023-02-11T07:05:07.041Z,17.67
2023-02-11T07:07:34.429Z,15.13
2023-02-11T07:10:03.304Z,6.93
2023-02-11T07:12:31.312Z,42.42
2023-02-11T07:14:58.269Z,13.38
2023-02-11T07:17:25.186Z,15.85
2023-02-11T07:19:52.103Z,7.82
2023-02-11T07:22:19.021Z,5.10
2023-02-11T07:24:46.173Z,5.75
2023-02-11T07:27:13.114Z,12.70
2023-02-11T07:29:40.212Z,8.35
2023-02-11T07:32:07.284Z,8.35
2023-02-11T07:34:34.470Z,6.38
2023-02-11T07:37:01.439Z,3.03
2023-02-11T07:39:28.385Z,1.35
2023-02-11T07:41:55.484Z,4.45
2023-02-11T07:44:22.574Z,2.55
2023-02-11T07:46:49.670Z,11.90
2023-02-11T07:49:16.956Z,7.90
2023-02-11T07:51:43.838Z,5.13
2023-02-11T07:54:12.476Z,16.85
2023-02-11T07:56:39.501Z,6.45
2023-02-11T07:59:06.392Z,5.40
2023-02-11T08:01:33.343Z,6.38
2023-02-11T08:04:02.143Z,4.68
2023-02-11T08:06:31.564Z,7.78
2023-02-11T08:08:58.806Z,4.32
2023-02-11T08:11:28.822Z,13.13
2023-02-11T08:13:57.048Z,10.80
2023-02-11T08:16:28.715Z,9.35
2023-02-11T08:19:01.973Z,13.38
2023-02-11T08:21:30.046Z,9.20
2023-02-11T08:23:57.487Z,10.27
2023-02-11T08:26:29.076Z,6.70
2023-02-11T08:28:57.310Z,3.38
2023-02-11T08:31:30.400Z,2.47
2023-02-11T08:33:58.481Z,8.20
2023-02-11T08:36:29.430Z,7.47
2023-02-11T08:39:16.123Z,4.57
2023-02-11T08:41:46.901Z,7.90
2023-02-11T08:44:13.892Z,2.78
2023-02-11T08:46:40.735Z,3.25
2023-02-11T08:49:07.709Z,6.20
2023-02-11T08:51:34.779Z,3.53
2023-02-11T08:54:02.353Z,6.45
2023-02-11T08:56:31.722Z,6.00
2023-02-11T08:58:58.821Z,2.88
2023-02-11T09:01:29.051Z,2.33
2023-02-11T09:03:57.260Z,3.30
2023-02-11T09:06:25.210Z,3.58
2023-02-11T09:08:54.697Z,5.18
2023-02-11T09:11:27.311Z,4.53
2023-02-11T09:13:54.769Z,3.63
2023-02-11T09:16:28.070Z,2.28
2023-02-11T09:18:57.960Z,1.63
2023-02-11T09:21:25.056Z,6.45
2023-02-11T09:23:52.119Z,27.60
2023-02-11T09:26:22.063Z,29.98
2023-02-11T09:28:50.188Z,7.10
2023-02-11T09:31:20.388Z,14.65
2023-02-11T09:33:49.184Z,18.63
2023-02-11T09:36:25.294Z,6.30
2023-02-11T09:38:53.039Z,26.52
2023-02-11T09:41:26.071Z,40.85
2023-02-11T09:44:06.441Z,31.17
2023-02-11T09:46:38.163Z,8.87
2023-02-11T09:49:06.616Z,47.17
2023-02-11T09:51:43.452Z,31.52
2023-02-11T09:54:23.010Z,17.52
2023-02-11T09:56:49.977Z,29.10
2023-02-11T09:59:17.974Z,20.10
2023-02-11T10:01:50.746Z,15.23
2023-02-11T10:04:20.394Z,26.65
2023-02-11T10:07:15.477Z,6.00
2023-02-11T10:09:55.301Z,14.88
2023-02-11T10:12:54.216Z,41.25
2023-02-11T10:15:24.004Z,37.50
2023-02-11T10:18:17.776Z,13.40
2023-02-11T10:21:17.185Z,9.75
2023-02-11T10:23:48.991Z,38.47
2023-02-11T10:26:18.229Z,22.33
2023-02-11T10:28:50.647Z,20.92
2023-02-11T10:31:23.648Z,18.05
2023-02-11T10:34:12.529Z,16.88
2023-02-11T10:36:42.360Z,8.35
2023-02-11T10:39:24.287Z,6.22
2023-02-11T10:41:55.745Z,13.45
2023-02-11T10:44:22.616Z,18.13
2023-02-11T10:46:51.219Z,15.18
2023-02-11T10:49:45.541Z,35.38
2023-02-11T10:52:18.195Z,20.45
2023-02-11T10:55:01.405Z,26.42
2023-02-11T10:57:33.207Z,33.30
2023-02-11T11:00:06.891Z,12.35
2023-02-11T11:02:38.997Z,25.02
2023-02-11T11:05:21.552Z,20.83
2023-02-11T11:08:00.270Z,32.03
2023-02-11T11:10:43.734Z,43.60
2023-02-11T11:13:31.010Z,29.58
2023-02-11T11:16:17.891Z,35.88
2023-02-11T11:18:50.040Z,13.82
2023-02-11T11:21:23.169Z,12.55
2023-02-11T11:24:01.794Z,15.73
2023-02-11T11:26:40.980Z,16.95
2023-02-11T11:29:29.029Z,7.97
2023-02-11T11:31:59.696Z,10.05
2023-02-11T11:34:38.537Z,2.95
2023-02-11T11:37:38.512Z,1.45
2023-02-11T11:40:11.241Z,7.03
2023-02-11T11:42:40.203Z,4.72
2023-02-11T11:45:16.293Z,7.35
2023-02-11T11:47:53.199Z,9.55
2023-02-11T11:50:44.335Z,6.55
2023-02-11T11:53:21.107Z,6.88
2023-02-11T11:56:00.274Z,3.22
2023-02-11T11:58:29.546Z,2.17
2023-02-11T12:01:05.419Z,8.00
2023-02-11T12:04:01.685Z,5.53
2023-02-11T12:06:32.079Z,1.27
2023-02-11T12:09:19.640Z,4.45
2023-02-11T12:12:05.172Z,4.78
2023-02-11T12:14:44.584Z,2.42
2023-02-11T12:17:47.076Z,3.03
2023-02-11T12:20:51.201Z,3.00
2023-02-11T12:23:37.914Z,1.38
2023-02-11T12:26:16.995Z,0.50
2023-02-11T12:29:02.352Z,0.40
2023-02-11T12:31:35.750Z,3.50
2023-02-11T12:34:31.331Z,1.17
2023-02-11T12:37:08.018Z,0.20
2023-02-11T12:39:45.809Z,0.43
2023-02-11T12:43:02.145Z,1.25
2023-02-11T12:45:55.807Z,9.23
2023-02-11T12:48:45.540Z,11.32
2023-02-11T12:51:32.304Z,3.25
2023-02-11T12:54:24.674Z,22.90
2023-02-11T12:56:54.049Z,5.97
2023-02-11T12:59:20.840Z,14.75
2023-02-11T13:01:50.654Z,18.20
2023-02-11T13:04:17.554Z,28.42
2023-02-11T13:06:52.114Z,11.95
2023-02-11T13:09:25.512Z,37.90
2023-02-11T13:11:57.720Z,12.93
2023-02-11T13:14:37.154Z,9.23
2023-02-11T13:17:18.051Z,5.70
2023-02-11T13:19:52.752Z,22.00
2023-02-11T13:22:38.881Z,62.47
2023-02-11T13:25:14.420Z,16.38
2023-02-11T13:27:41.393Z,11.00
2023-02-11T13:30:25.338Z,13.98
2023-02-11T13:32:55.140Z,11.20
2023-02-11T13:35:34.436Z,22.25
2023-02-11T13:38:17.861Z,9.10
2023-02-11T13:40:45.794Z,22.25
2023-02-11T13:43:25.028Z,38.78
2023-02-11T13:45:58.045Z,59.72
2023-02-11T13:48:47.221Z,38.38
2023-02-11T13:51:17.765Z,66.13
2023-02-11T13:53:54.507Z,32.47
2023-02-11T13:56:44.394Z,29.70
2023-02-11T13:59:33.199Z,57.55
2023-02-11T14:02:18.735Z,49.58
2023-02-11T14:05:22.671Z,37.90
2023-02-11T14:08:26.239Z,43.15
2023-02-11T14:10:57.209Z,38.65
2023-02-11T14:13:34.444Z,35.28
2023-02-11T14:16:22.649Z,46.67
2023-02-11T14:18:55.107Z,33.33
2023-02-11T14:21:28.358Z,41.50
2023-02-11T14:24:15.279Z,32.67
2023-02-11T14:26:47.170Z,36.70
2023-02-11T14:29:26.158Z,20.10
2023-02-11T14:31:56.041Z,11.20
2023-02-11T14:34:47.207Z,14.75
2023-02-11T14:37:30.668Z,9.13
2023-02-11T14:40:16.207Z,7.07
2023-02-11T14:42:43.734Z,1.92
2023-02-11T14:45:19.046Z,1.80
2023-02-11T14:47:55.741Z,6.95
2023-02-11T14:50:41.293Z,7.93
2023-02-11T14:53:13.547Z,2.10
2023-02-11T14:55:43.533Z,17.02
2023-02-11T14:58:15.675Z,18.38
2023-02-11T15:00:55.471Z,13.68
2023-02-11T15:03:42.774Z,5.55
2023-02-11T15:06:23.524Z,3.63
2023-02-11T15:08:54.431Z,8.15
2023-02-11T15:11:24.288Z,39.88
2023-02-11T15:13:55.064Z,18.85
2023-02-11T15:18:56.938Z,14.68
2023-02-11T15:21:32.702Z,30.63
2023-02-11T15:24:06.266Z,33.15
2023-02-11T15:26:33.944Z,13.18
2023-02-11T15:29:01.239Z,9.57
2023-02-11T15:31:30.428Z,26.95
2023-02-11T15:34:08.115Z,19.10
2023-02-11T15:36:36.639Z,63.05
2023-02-11T15:39:31.754Z,48.33
2023-02-11T15:42:51.878Z,35.20
2023-02-11T15:45:29.267Z,35.08
2023-02-11T15:48:13.435Z,24.35
2023-02-11T15:50:43.077Z,27.27
2023-02-11T15:53:34.649Z,54.17
2023-02-11T15:58:28.354Z,46.63
2023-02-11T16:00:59.937Z,22.65
2023-02-11T16:03:33.043Z,18.73
2023-02-11T16:06:17.221Z,17.27
2023-02-11T16:08:57.317Z,45.78
2023-02-11T16:11:36.257Z,28.63
2023-02-11T16:14:39.536Z,30.98
2023-02-11T16:17:12.873Z,23.80
2023-02-11T16:19:49.213Z,31.17
2023-02-11T16:22:20.745Z,31.33
2023-02-11T16:24:50.136Z,32.83
2023-02-11T16:27:40.841Z,38.55
2023-02-11T16:30:37.783Z,26.45
2023-02-11T16:33:05.746Z,67.20
2023-02-11T16:35:33.315Z,58.20
2023-02-11T16:38:00.612Z,60.95
2023-02-11T16:40:27.796Z,40.13
2023-02-11T16:42:54.840Z,20.05
2023-02-11T16:45:21.902Z,19.20
2023-02-11T16:47:49.058Z,19.88
2023-02-11T16:50:23.317Z,20.58
2023-02-11T16:52:52.562Z,15.40
2023-02-11T16:55:22.079Z,12.00
2023-02-11T16:57:49.236Z,14.68
2023-02-11T17:00:17.148Z,18.67
2023-02-11T17:02:44.426Z,16.13
2023-02-11T17:05:20.535Z,11.85
2023-02-11T17:07:47.670Z,15.23
2023-02-11T17:10:17.306Z,7.30
2023-02-11T17:12:44.248Z,8.13
2023-02-11T17:15:11.356Z,9.30
2023-02-11T17:17:38.374Z,5.95
2023-02-11T17:20:07.150Z,8.52
2023-02-11T17:22:34.773Z,9.80
2023-02-11T17:25:01.717Z,11.00
2023-02-11T17:27:28.698Z,12.48
2023-02-11T17:29:55.758Z,18.38
2023-02-11T17:32:22.732Z,14.85
2023-02-11T17:34:49.788Z,13.40
2023-02-11T17:37:17.334Z,32.97
2023-02-11T17:39:44.962Z,13.43
2023-02-11T17:42:12.227Z,18.77
2023-02-11T17:44:39.237Z,16.65
2023-02-11T17:47:06.380Z,25.05
2023-02-11T17:49:33.411Z,11.70
2023-02-11T17:52:00.617Z,25.88
2023-02-11T17:54:27.681Z,5.45
2023-02-11T17:56:58.127Z,10.77
2023-02-11T17:59:26.208Z,23.20
2023-02-11T18:01:53.140Z,17.08
2023-02-11T18:04:20.652Z,11.63
2023-02-11T18:06:47.760Z,8.48
2023-02-11T18:09:14.892Z,10.32
2023-02-11T18:11:42.063Z,8.75
2023-02-11T18:14:10.337Z,4.60
2023-02-11T18:16:39.609Z,7.15
2023-02-11T18:19:07.907Z,12.65
2023-02-11T18:21:35.477Z,12.05
2023-02-11T18:24:06.461Z,23.15
2023-02-11T18:26:34.235Z,13.85
2023-02-11T18:29:01.226Z,7.80
2023-02-11T18:31:28.618Z,8.85
2023-02-11T18:33:56.289Z,14.95
2023-02-11T18:36:23.757Z,8.82
2023-02-11T18:38:52.849Z,6.88
2023-02-11T18:41:20.257Z,6.40
2023-02-11T18:43:47.191Z,2.53
2023-02-11T18:46:15.922Z,8.02
2023-02-11T18:48:44.987Z,36.55
2023-02-11T18:51:15.201Z,14.45
2023-02-11T18:53:42.785Z,5.40
2023-02-11T18:56:16.255Z,6.13
2023-02-11T18:58:43.614Z,2.75
2023-02-11T19:01:17.096Z,4.72
2023-02-11T19:03:45.437Z,17.10
2023-02-11T19:06:21.987Z,17.30
2023-02-11T19:08:49.080Z,10.40
2023-02-11T19:11:18.242Z,16.25
2023-02-11T19:13:48.699Z,12.90
2023-02-11T19:16:18.128Z,15.73
2023-02-11T19:18:45.035Z,27.88
2023-02-11T19:21:13.198Z,43.42
2023-02-11T19:23:40.308Z,63.67
2023-02-11T19:26:07.392Z,29.63
2023-02-11T19:28:37.310Z,76.70
2023-02-11T19:31:09.271Z,47.38
2023-02-11T19:33:37.070Z,51.50
2023-02-11T19:36:06.908Z,68.20
2023-02-11T19:38:34.777Z,63.38
2023-02-11T19:41:02.365Z,88.10
2023-02-11T19:43:29.755Z,109.43
2023-02-11T19:45:57.963Z,128.57
2023-02-11T19:48:25.867Z,106.90
2023-02-11T19:50:53.718Z,108.97
2023-02-11T19:53:21.066Z,130.68
2023-02-11T19:55:49.390Z,107.63
2023-02-11T19:58:17.720Z,118.75
2023-02-11T20:00:44.787Z,109.00
2023-02-11T20:03:11.858Z,89.30
2023-02-11T20:05:47.521Z,78.20
2023-02-11T20:08:17.584Z,63.33
2023-02-11T20:10:44.978Z,64.40
2023-02-11T20:13:12.071Z,57.35
2023-02-11T20:15:39.408Z,54.33
2023-02-11T20:18:07.327Z,47.20
2023-02-11T20:20:34.625Z,45.95
2023-02-11T20:23:01.812Z,42.00
2023-02-11T20:25:28.843Z,38.10
2023-02-11T20:27:56.173Z,38.50
2023-02-11T20:30:23.459Z,42.35
2023-02-11T20:32:50.370Z,46.50
2023-02-11T20:35:17.607Z,40.38
2023-02-11T20:37:45.091Z,30.17
2023-02-11T20:40:13.859Z,33.47
2023-02-11T20:42:41.311Z,31.48
2023-02-11T20:45:09.009Z,33.65
2023-02-11T20:47:37.986Z,21.80
2023-02-11T20:50:06.118Z,26.23
2023-02-11T20:52:34.774Z,29.40
2023-02-11T20:55:02.248Z,23.58
2023-02-11T20:57:29.582Z,29.55
2023-02-11T20:59:58.373Z,25.55
2023-02-11T21:02:28.230Z,49.05
2023-02-11T21:04:55.386Z,40.72
2023-02-11T21:07:23.156Z,20.00
2023-02-11T21:09:53.791Z,24.58
2023-02-11T21:12:21.216Z,20.27
2023-02-11T21:14:48.754Z,38.13
2023-02-11T21:17:16.219Z,32.00
2023-02-11T21:19:45.650Z,36.17
2023-02-11T21:22:13.967Z,18.33
2023-02-11T21:24:42.448Z,13.10
2023-02-11T21:27:11.734Z,14.40
2023-02-11T21:29:53.436Z,15.55
2023-02-11T21:32:22.934Z,12.10
2023-02-11T21:34:50.469Z,11.82
2023-02-11T21:37:18.553Z,13.30
2023-02-11T21:39:48.247Z,10.52
2023-02-11T21:42:18.804Z,10.60
2023-02-11T21:44:46.268Z,8.88
2023-02-11T21:47:13.967Z,9.32
2023-02-11T21:49:41.172Z,15.80
2023-02-11T21:52:08.235Z,10.70
2023-02-11T21:54:35.906Z,22.02
2023-02-11T21:57:05.800Z,14.75
2023-02-11T21:59:33.215Z,15.43
2023-02-11T22:02:00.359Z,29.45
2023-02-11T22:04:27.778Z,13.65
2023-02-11T22:06:58.497Z,10.40
2023-02-11T22:09:25.918Z,14.38
2023-02-11T22:11:55.620Z,8.15
2023-02-11T22:14:22.842Z,21.95
2023-02-11T22:16:50.235Z,20.95
2023-02-11T22:19:17.850Z,8.55
2023-02-11T22:21:45.248Z,9.25
2023-02-11T22:24:12.296Z,12.07
2023-02-11T22:26:39.374Z,26.10
2023-02-11T22:29:06.549Z,21.40
2023-02-11T22:31:35.422Z,33.33
2023-02-11T22:34:05.606Z,32.03
2023-02-11T22:36:38.758Z,40.38
2023-02-11T22:39:17.857Z,37.60
2023-02-11T22:41:46.710Z,17.75
2023-02-11T22:44:14.201Z,11.30
2023-02-11T22:46:41.473Z,12.48
2023-02-11T22:49:08.753Z,11.85
2023-02-11T22:51:35.853Z,18.00
2023-02-11T22:54:05.810Z,9.02
2023-02-11T22:56:34.639Z,7.90
2023-02-11T22:59:06.001Z,8.57
2023-02-11T23:01:33.350Z,12.13
2023-02-11T23:04:02.434Z,5.15
2023-02-11T23:06:29.450Z,7.18
2023-02-11T23:08:56.615Z,5.43
2023-02-11T23:11:27.333Z,4.68
2023-02-11T23:13:55.059Z,10.05
2023-02-11T23:16:26.151Z,6.00
2023-02-11T23:21:26.889Z,4.15
2023-02-11T23:23:56.446Z,5.85
2023-02-11T23:26:23.649Z,8.98
2023-02-11T23:28:50.616Z,3.95
2023-02-11T23:31:23.615Z,2.58
2023-02-11T23:33:50.870Z,4.05
2023-02-11T23:36:19.643Z,1.58
2023-02-11T23:38:46.920Z,3.50
2023-02-11T23:41:14.759Z,3.58
2023-02-11T23:43:41.944Z,3.95
2023-02-11T23:46:09.669Z,5.72
2023-02-11T23:48:37.986Z,4.28
2023-02-11T23:51:05.188Z,2.35
2023-02-11T23:53:32.108Z,5.55
2023-02-11T23:55:59.049Z,3.10
2023-02-11T23:58:25.987Z,3.78
