createdAt,value
2017-06-03T00:00:18.365Z,0
2017-06-03T00:00:58.958Z,0
2017-06-03T00:01:39.587Z,0
2017-06-03T00:02:20.231Z,0
2017-06-03T00:03:00.814Z,0
2017-06-03T00:03:41.423Z,0
2017-06-03T00:04:22.023Z,0
2017-06-03T00:05:02.633Z,0
2017-06-03T00:05:43.251Z,0
2017-06-03T00:06:23.841Z,0
2017-06-03T00:07:04.421Z,0
2017-06-03T00:07:45.019Z,0
2017-06-03T00:08:25.622Z,0
2017-06-03T00:09:06.215Z,0
2017-06-03T00:09:46.829Z,0
2017-06-03T00:10:27.462Z,0
2017-06-03T00:11:08.063Z,0
2017-06-03T00:11:48.663Z,0
2017-06-03T00:12:29.298Z,0
2017-06-03T00:13:09.883Z,0
2017-06-03T00:13:50.480Z,0
2017-06-03T00:14:31.096Z,0
2017-06-03T00:15:11.697Z,0
2017-06-03T00:15:52.319Z,0
2017-06-03T00:16:32.911Z,0
2017-06-03T00:17:13.502Z,0
2017-06-03T00:17:54.091Z,0
2017-06-03T00:18:34.689Z,0
2017-06-03T00:19:15.285Z,0
2017-06-03T00:19:55.874Z,0
2017-06-03T00:20:36.514Z,0
2017-06-03T00:21:17.073Z,0
2017-06-03T00:21:57.672Z,0
2017-06-03T00:22:38.263Z,0
2017-06-03T00:23:18.846Z,0
2017-06-03T00:23:59.483Z,0
2017-06-03T00:24:40.091Z,0
2017-06-03T00:25:20.678Z,0
2017-06-03T00:26:01.326Z,0
2017-06-03T00:26:41.899Z,0
2017-06-03T00:27:22.497Z,0
2017-06-03T00:28:04.077Z,0
2017-06-03T00:28:44.674Z,0
2017-06-03T00:29:25.263Z,0
2017-06-03T00:30:05.839Z,0
2017-06-03T00:30:46.429Z,0
2017-06-03T00:31:27.058Z,0
2017-06-03T00:32:07.644Z,0
2017-06-03T00:32:48.317Z,0
2017-06-03T00:33:28.898Z,0
2017-06-03T00:34:09.500Z,0
2017-06-03T00:34:50.101Z,0
2017-06-03T00:35:30.673Z,0
2017-06-03T00:36:11.250Z,0
2017-06-03T00:36:51.849Z,0
2017-06-03T00:37:32.447Z,0
2017-06-03T00:38:13.036Z,0
2017-06-03T00:38:53.661Z,0
2017-06-03T00:39:34.244Z,0
2017-06-03T00:40:14.841Z,0
2017-06-03T00:40:55.427Z,0
2017-06-03T00:41:36.011Z,0
2017-06-03T00:42:16.641Z,0
2017-06-03T00:42:57.215Z,0
2017-06-03T00:43:37.803Z,0
2017-06-03T00:44:18.392Z,0
2017-06-03T00:44:58.975Z,0
2017-06-03T00:45:39.568Z,0
2017-06-03T00:46:20.166Z,0
2017-06-03T00:47:00.749Z,0
2017-06-03T00:47:41.364Z,0
2017-06-03T00:48:21.947Z,0
2017-06-03T00:49:02.539Z,0
2017-06-03T00:49:43.118Z,0
2017-06-03T00:50:23.712Z,0
2017-06-03T00:51:04.288Z,0
2017-06-03T00:51:44.891Z,0
2017-06-03T00:52:25.525Z,0
2017-06-03T00:53:06.138Z,0
2017-06-03T00:53:46.740Z,0
2017-06-03T00:54:27.341Z,0
2017-06-03T00:55:07.941Z,0
2017-06-03T00:55:48.547Z,0
2017-06-03T00:56:29.153Z,0
2017-06-03T00:57:09.755Z,0
2017-06-03T00:57:50.349Z,0
2017-06-03T00:58:30.928Z,0
2017-06-03T00:59:11.512Z,0
2017-06-03T00:59:52.127Z,0
2017-06-03T01:00:32.735Z,0
2017-06-03T01:01:13.372Z,0
2017-06-03T01:01:53.986Z,0
2017-06-03T01:02:34.545Z,0
2017-06-03T01:03:15.133Z,0
2017-06-03T01:03:55.759Z,0
2017-06-03T01:04:36.480Z,0
2017-06-03T01:05:17.084Z,0
2017-06-03T01:05:57.659Z,0
2017-06-03T01:06:38.243Z,0
2017-06-03T01:07:18.829Z,0
2017-06-03T01:07:59.449Z,0
2017-06-03T01:08:40.079Z,0
2017-06-03T01:09:20.711Z,0
2017-06-03T01:10:01.341Z,0
2017-06-03T01:10:41.942Z,0
2017-06-03T01:11:22.535Z,0
2017-06-03T01:12:03.123Z,0
2017-06-03T01:12:43.706Z,0
2017-06-03T01:13:24.309Z,0
2017-06-03T01:14:04.975Z,0
2017-06-03T01:14:45.559Z,0
2017-06-03T01:15:26.148Z,0
2017-06-03T01:16:06.728Z,0
2017-06-03T01:16:47.319Z,0
2017-06-03T01:17:27.958Z,0
2017-06-03T01:18:08.537Z,0
2017-06-03T01:18:49.139Z,0
2017-06-03T01:19:29.731Z,0
2017-06-03T01:20:10.329Z,0
2017-06-03T01:20:50.920Z,0
2017-06-03T01:21:31.500Z,0
2017-06-03T01:22:12.078Z,0
2017-06-03T01:22:52.674Z,0
2017-06-03T01:23:33.271Z,0
2017-06-03T01:24:13.871Z,0
2017-06-03T01:24:54.473Z,0
2017-06-03T01:25:35.060Z,0
2017-06-03T01:26:15.724Z,0
2017-06-03T01:26:56.321Z,0
2017-06-03T01:27:36.948Z,0
2017-06-03T01:28:17.534Z,0
2017-06-03T01:28:58.168Z,0
2017-06-03T01:29:38.752Z,0
2017-06-03T01:30:19.379Z,0
2017-06-03T01:30:59.971Z,0
2017-06-03T01:31:40.566Z,0
2017-06-03T01:32:21.152Z,0
2017-06-03T01:33:01.784Z,0
2017-06-03T01:33:42.371Z,0
2017-06-03T01:34:22.967Z,0
2017-06-03T01:35:03.548Z,0
2017-06-03T01:35:44.160Z,0
2017-06-03T01:36:24.744Z,0
2017-06-03T01:37:05.332Z,0
2017-06-03T01:37:45.925Z,0
2017-06-03T01:38:26.570Z,0
2017-06-03T01:39:07.153Z,0
2017-06-03T01:39:47.754Z,0
2017-06-03T01:40:28.390Z,0
2017-06-03T01:41:09.001Z,0
2017-06-03T01:41:49.617Z,0
2017-06-03T01:42:30.207Z,0
2017-06-03T01:43:10.862Z,0
2017-06-03T01:43:51.453Z,0
2017-06-03T01:44:32.045Z,0
2017-06-03T01:45:12.671Z,0
2017-06-03T01:45:53.264Z,0
2017-06-03T01:46:33.874Z,0
2017-06-03T01:47:14.466Z,0
2017-06-03T01:47:55.071Z,0
2017-06-03T01:48:35.678Z,0
2017-06-03T01:49:16.272Z,0
2017-06-03T01:49:56.873Z,0
2017-06-03T01:50:37.460Z,0
2017-06-03T01:51:18.042Z,0
2017-06-03T01:51:58.651Z,0
2017-06-03T01:52:39.248Z,0
2017-06-03T01:53:19.882Z,0
2017-06-03T01:54:00.484Z,0
2017-06-03T01:54:41.097Z,0
2017-06-03T01:55:21.699Z,0
2017-06-03T01:56:02.319Z,0
2017-06-03T01:56:42.906Z,0
2017-06-03T01:57:23.491Z,0
2017-06-03T01:58:04.086Z,0
2017-06-03T01:58:44.666Z,0
2017-06-03T01:59:25.253Z,0
2017-06-03T02:00:05.850Z,0
2017-06-03T02:00:46.458Z,0
2017-06-03T02:01:27.104Z,0
2017-06-03T02:02:07.685Z,0
2017-06-03T02:02:48.292Z,0
2017-06-03T02:03:28.869Z,0
2017-06-03T02:04:09.470Z,0
2017-06-03T02:04:50.074Z,0
2017-06-03T02:05:30.660Z,0
2017-06-03T02:06:11.274Z,4
2017-06-03T02:06:51.895Z,4
2017-06-03T02:07:32.480Z,4
2017-06-03T02:08:13.091Z,4
2017-06-03T02:08:53.689Z,0
2017-06-03T02:09:34.335Z,0
2017-06-03T02:10:14.944Z,0
2017-06-03T02:10:55.538Z,4
2017-06-03T02:11:36.128Z,4
2017-06-03T02:12:16.741Z,4
2017-06-03T02:12:57.349Z,4
2017-06-03T02:13:37.948Z,0
2017-06-03T02:14:18.536Z,4
2017-06-03T02:14:59.116Z,4
2017-06-03T02:15:39.740Z,4
2017-06-03T02:16:20.326Z,4
2017-06-03T02:17:00.917Z,4
2017-06-03T02:17:41.497Z,4
2017-06-03T02:18:22.105Z,4
2017-06-03T02:19:02.710Z,8
2017-06-03T02:19:43.307Z,8
2017-06-03T02:20:23.919Z,8
2017-06-03T02:21:04.519Z,8
2017-06-03T02:21:45.112Z,8
2017-06-03T02:22:25.811Z,8
2017-06-03T02:23:06.303Z,8
2017-06-03T02:23:46.925Z,12
2017-06-03T02:24:27.519Z,12
2017-06-03T02:25:08.132Z,12
2017-06-03T02:25:48.728Z,12
2017-06-03T02:26:29.314Z,16
2017-06-03T02:27:09.904Z,12
2017-06-03T02:27:50.498Z,16
2017-06-03T02:28:31.099Z,16
2017-06-03T02:29:11.682Z,16
2017-06-03T02:29:52.271Z,20
2017-06-03T02:30:32.869Z,20
2017-06-03T02:31:13.462Z,24
2017-06-03T02:31:54.059Z,28
2017-06-03T02:32:34.655Z,28
2017-06-03T02:33:15.264Z,32
2017-06-03T02:33:55.868Z,36
2017-06-03T02:34:36.459Z,36
2017-06-03T02:35:17.054Z,40
2017-06-03T02:35:57.642Z,40
2017-06-03T02:36:38.231Z,44
2017-06-03T02:37:18.816Z,48
2017-06-03T02:37:59.400Z,48
2017-06-03T02:38:39.991Z,48
2017-06-03T02:39:20.594Z,52
2017-06-03T02:40:01.173Z,52
2017-06-03T02:40:41.746Z,52
2017-06-03T02:41:22.336Z,56
2017-06-03T02:42:02.923Z,56
2017-06-03T02:42:43.514Z,60
2017-06-03T02:43:24.098Z,64
2017-06-03T02:44:04.730Z,64
2017-06-03T02:44:45.335Z,68
2017-06-03T02:45:25.917Z,72
2017-06-03T02:46:06.522Z,76
2017-06-03T02:46:47.153Z,76
2017-06-03T02:47:27.772Z,80
2017-06-03T02:48:08.363Z,88
2017-06-03T02:48:48.953Z,92
2017-06-03T02:49:29.535Z,96
2017-06-03T02:50:10.112Z,96
2017-06-03T02:50:50.705Z,104
2017-06-03T02:51:31.292Z,108
2017-06-03T02:52:11.976Z,112
2017-06-03T02:52:52.564Z,116
2017-06-03T02:53:33.188Z,124
2017-06-03T02:54:13.796Z,128
2017-06-03T02:54:54.588Z,132
2017-06-03T02:55:35.001Z,136
2017-06-03T02:56:15.611Z,144
2017-06-03T02:56:56.207Z,152
2017-06-03T02:57:36.807Z,156
2017-06-03T02:58:17.408Z,164
2017-06-03T02:58:57.993Z,168
2017-06-03T02:59:38.585Z,176
2017-06-03T03:00:19.203Z,184
2017-06-03T03:00:59.791Z,192
2017-06-03T03:01:40.382Z,200
2017-06-03T03:02:20.968Z,208
2017-06-03T03:03:01.560Z,216
2017-06-03T03:03:42.218Z,228
2017-06-03T03:04:22.778Z,236
2017-06-03T03:05:03.376Z,248
2017-06-03T03:05:43.994Z,260
2017-06-03T03:06:24.586Z,272
2017-06-03T03:07:05.176Z,284
2017-06-03T03:07:45.791Z,296
2017-06-03T03:08:26.373Z,312
2017-06-03T03:09:06.960Z,324
2017-06-03T03:09:47.575Z,340
2017-06-03T03:10:28.197Z,352
2017-06-03T03:11:08.780Z,360
2017-06-03T03:11:49.355Z,372
2017-06-03T03:12:29.956Z,384
2017-06-03T03:13:10.551Z,396
2017-06-03T03:13:51.135Z,412
2017-06-03T03:14:31.743Z,428
2017-06-03T03:15:12.363Z,444
2017-06-03T03:15:52.953Z,456
2017-06-03T03:16:33.555Z,480
2017-06-03T03:17:14.138Z,512
2017-06-03T03:17:54.723Z,524
2017-06-03T03:18:35.316Z,536
2017-06-03T03:19:15.942Z,540
2017-06-03T03:19:56.536Z,544
2017-06-03T03:20:37.137Z,540
2017-06-03T03:21:17.833Z,536
2017-06-03T03:21:58.432Z,528
2017-06-03T03:22:39.043Z,520
2017-06-03T03:23:19.620Z,520
2017-06-03T03:24:00.209Z,524
2017-06-03T03:24:40.826Z,536
2017-06-03T03:25:21.503Z,556
2017-06-03T03:26:02.110Z,576
2017-06-03T03:26:42.707Z,608
2017-06-03T03:27:23.300Z,636
2017-06-03T03:28:03.886Z,672
2017-06-03T03:28:44.472Z,704
2017-06-03T03:29:25.073Z,736
2017-06-03T03:30:05.657Z,764
2017-06-03T03:30:46.335Z,788
2017-06-03T03:31:26.939Z,812
2017-06-03T03:32:07.535Z,832
2017-06-03T03:32:48.130Z,856
2017-06-03T03:33:28.743Z,876
2017-06-03T03:34:09.332Z,896
2017-06-03T03:34:49.926Z,912
2017-06-03T03:35:30.522Z,928
2017-06-03T03:36:11.145Z,944
2017-06-03T03:36:51.728Z,964
2017-06-03T03:37:32.342Z,980
2017-06-03T03:38:12.954Z,996
2017-06-03T03:38:53.557Z,1016
2017-06-03T03:39:34.150Z,1032
2017-06-03T03:40:14.746Z,1044
2017-06-03T03:40:55.344Z,1056
2017-06-03T03:41:35.954Z,1072
2017-06-03T03:42:16.546Z,1088
2017-06-03T03:42:57.140Z,1104
2017-06-03T03:43:37.734Z,1124
2017-06-03T03:44:18.328Z,1144
2017-06-03T03:44:58.916Z,1168
2017-06-03T03:45:39.502Z,1188
2017-06-03T03:46:20.088Z,1208
2017-06-03T03:47:00.681Z,1224
2017-06-03T03:47:41.394Z,1240
2017-06-03T03:48:21.866Z,1260
2017-06-03T03:49:02.463Z,1284
2017-06-03T03:49:43.077Z,1300
2017-06-03T03:50:23.705Z,1316
2017-06-03T03:51:04.317Z,1332
2017-06-03T03:51:44.917Z,1340
2017-06-03T03:52:25.500Z,1356
2017-06-03T03:53:06.137Z,1372
2017-06-03T03:53:46.714Z,1392
2017-06-03T03:54:27.358Z,1412
2017-06-03T03:55:07.950Z,1432
2017-06-03T03:55:48.559Z,1460
2017-06-03T03:56:29.160Z,1488
2017-06-03T03:57:09.752Z,1520
2017-06-03T03:57:50.366Z,1548
2017-06-03T03:58:30.958Z,1572
2017-06-03T03:59:11.565Z,1592
2017-06-03T03:59:52.159Z,1608
2017-06-03T04:00:32.760Z,1624
2017-06-03T04:01:13.323Z,1648
2017-06-03T04:01:53.918Z,1664
2017-06-03T04:02:34.497Z,1684
2017-06-03T04:03:15.120Z,1708
2017-06-03T04:03:55.708Z,1728
2017-06-03T04:04:36.304Z,1748
2017-06-03T04:05:16.889Z,1772
2017-06-03T04:05:57.502Z,1800
2017-06-03T04:06:38.143Z,1820
2017-06-03T04:07:18.754Z,1844
2017-06-03T04:07:59.339Z,1868
2017-06-03T04:08:39.929Z,1896
2017-06-03T04:09:20.549Z,1920
2017-06-03T04:10:01.127Z,1948
2017-06-03T04:10:41.716Z,1976
2017-06-03T04:11:22.297Z,2000
2017-06-03T04:12:02.890Z,2024
2017-06-03T04:12:43.484Z,2044
2017-06-03T04:13:24.087Z,2072
2017-06-03T04:14:04.690Z,2100
2017-06-03T04:14:45.278Z,2128
2017-06-03T04:15:25.874Z,2164
2017-06-03T04:16:06.463Z,2200
2017-06-03T04:16:47.049Z,2232
2017-06-03T04:17:27.647Z,2264
2017-06-03T04:18:08.236Z,2292
2017-06-03T04:18:48.823Z,2316
2017-06-03T04:19:29.411Z,2340
2017-06-03T04:20:10.011Z,2360
2017-06-03T04:20:50.609Z,2380
2017-06-03T04:21:31.204Z,2400
2017-06-03T04:22:11.788Z,2416
2017-06-03T04:22:52.381Z,2432
2017-06-03T04:23:32.994Z,2456
2017-06-03T04:24:13.587Z,2476
2017-06-03T04:24:54.164Z,2500
2017-06-03T04:25:34.760Z,2524
2017-06-03T04:26:15.356Z,2556
2017-06-03T04:26:55.995Z,2580
2017-06-03T04:27:36.593Z,2608
2017-06-03T04:28:17.184Z,2632
2017-06-03T04:28:57.789Z,2656
2017-06-03T04:29:38.402Z,2680
2017-06-03T04:30:18.983Z,2696
2017-06-03T04:30:59.583Z,2708
2017-06-03T04:31:40.173Z,2716
2017-06-03T04:32:20.799Z,2732
2017-06-03T04:33:01.392Z,2736
2017-06-03T04:33:41.995Z,2708
2017-06-03T04:34:22.651Z,2684
2017-06-03T04:35:03.349Z,2732
2017-06-03T04:35:43.943Z,2792
2017-06-03T04:36:24.544Z,2848
2017-06-03T04:37:05.138Z,2884
2017-06-03T04:37:45.740Z,2912
2017-06-03T04:38:26.325Z,2932
2017-06-03T04:39:06.914Z,2960
2017-06-03T04:39:47.517Z,2992
2017-06-03T04:40:28.208Z,3020
2017-06-03T04:41:08.802Z,3048
2017-06-03T04:41:49.410Z,3056
2017-06-03T04:42:29.995Z,3060
2017-06-03T04:43:10.573Z,3056
2017-06-03T04:43:51.159Z,3052
2017-06-03T04:44:31.755Z,3056
2017-06-03T04:45:12.369Z,3092
2017-06-03T04:45:53.001Z,3148
2017-06-03T04:46:33.603Z,3168
2017-06-03T04:47:14.194Z,3160
2017-06-03T04:47:54.780Z,3152
2017-06-03T04:48:35.373Z,3140
2017-06-03T04:49:15.999Z,3136
2017-06-03T04:49:56.597Z,3136
2017-06-03T04:50:37.198Z,3140
2017-06-03T04:51:17.798Z,3156
2017-06-03T04:51:58.433Z,3172
2017-06-03T04:52:39.053Z,3196
2017-06-03T04:53:20.287Z,3224
2017-06-03T04:54:00.862Z,3260
2017-06-03T04:54:41.450Z,3292
2017-06-03T04:55:22.033Z,3324
2017-06-03T04:56:02.618Z,3356
2017-06-03T04:56:43.221Z,3384
2017-06-03T04:57:25.294Z,3412
2017-06-03T04:58:05.893Z,3440
2017-06-03T04:58:50.557Z,3480
2017-06-03T04:59:31.151Z,3504
2017-06-03T05:00:11.821Z,3540
2017-06-03T05:00:52.411Z,3580
2017-06-03T05:01:33.004Z,3616
2017-06-03T05:02:13.632Z,3648
2017-06-03T05:02:54.214Z,3672
2017-06-03T05:03:34.814Z,3692
2017-06-03T05:04:15.412Z,3712
2017-06-03T05:04:55.996Z,3732
2017-06-03T05:05:36.606Z,3760
2017-06-03T05:06:17.182Z,3784
2017-06-03T05:06:57.763Z,3824
2017-06-03T05:07:38.350Z,3864
2017-06-03T05:08:19.031Z,3912
2017-06-03T05:08:59.638Z,3952
2017-06-03T05:09:41.642Z,4000
2017-06-03T05:10:22.230Z,4044
2017-06-03T05:11:02.819Z,4088
2017-06-03T05:11:43.452Z,4136
2017-06-03T05:12:24.290Z,4192
2017-06-03T05:13:04.897Z,4256
2017-06-03T05:13:45.499Z,4316
2017-06-03T05:14:26.086Z,4396
2017-06-03T05:15:06.731Z,4472
2017-06-03T05:15:47.331Z,4572
2017-06-03T05:16:28.041Z,4660
2017-06-03T05:17:08.639Z,4716
2017-06-03T05:17:49.257Z,4892
2017-06-03T05:18:43.285Z,5208
2017-06-03T05:19:32.136Z,5544
2017-06-03T05:20:13.084Z,5824
2017-06-03T05:20:57.403Z,6000
2017-06-03T05:21:44.595Z,6356
2017-06-03T05:22:31.150Z,7268
2017-06-03T05:23:23.100Z,9272
2017-06-03T05:24:03.737Z,11748
2017-06-03T05:25:02.812Z,16216
2017-06-03T05:25:55.110Z,33728
2017-06-03T05:26:42.786Z,57152
2017-06-03T05:27:26.733Z,71904
2017-06-03T05:28:14.899Z,72224
2017-06-03T05:28:58.806Z,72992
2017-06-03T05:29:39.885Z,74240
2017-06-03T05:30:23.705Z,77792
2017-06-03T05:31:06.669Z,80448
2017-06-03T05:31:48.428Z,80640
2017-06-03T05:32:29.015Z,78880
2017-06-03T05:33:09.626Z,77568
2017-06-03T05:33:51.030Z,76480
2017-06-03T05:34:31.681Z,75392
2017-06-03T05:35:19.651Z,74432
2017-06-03T05:36:07.438Z,72160
2017-06-03T05:36:55.656Z,74976
2017-06-03T05:37:41.885Z,75392
2017-06-03T05:38:25.609Z,75040
2017-06-03T05:39:12.039Z,74976
2017-06-03T05:39:52.681Z,77600
2017-06-03T05:40:33.294Z,78336
2017-06-03T05:41:13.910Z,75872
2017-06-03T05:42:05.462Z,73184
2017-06-03T05:42:54.700Z,74528
2017-06-03T05:43:40.556Z,76256
2017-06-03T05:44:24.158Z,77344
2017-06-03T05:45:11.261Z,77984
2017-06-03T05:47:08.611Z,76608
2017-06-03T05:48:04.720Z,76288
2017-06-03T05:48:45.327Z,76736
2017-06-03T05:49:25.913Z,76736
2017-06-03T05:50:06.520Z,76576
2017-06-03T05:50:47.103Z,76000
2017-06-03T05:51:27.696Z,76608
2017-06-03T05:52:08.294Z,77760
2017-06-03T05:52:48.872Z,77504
2017-06-03T05:53:29.462Z,78048
2017-06-03T05:54:10.911Z,78528
2017-06-03T05:54:51.507Z,78336
2017-06-03T05:55:32.134Z,77120
2017-06-03T05:56:12.769Z,78688
2017-06-03T05:56:53.367Z,79968
2017-06-03T05:57:33.971Z,80288
2017-06-03T05:58:14.595Z,78304
2017-06-03T05:58:55.228Z,77056
2017-06-03T05:59:35.859Z,77920
2017-06-03T06:00:16.477Z,79680
2017-06-03T06:00:57.077Z,81856
2017-06-03T06:01:37.675Z,83488
2017-06-03T06:02:18.310Z,81856
2017-06-03T06:02:58.930Z,80928
2017-06-03T06:03:39.537Z,81088
2017-06-03T06:04:20.177Z,82816
2017-06-03T06:05:00.796Z,84672
2017-06-03T06:05:41.548Z,85344
2017-06-03T06:06:22.176Z,85280
2017-06-03T06:07:02.785Z,83008
2017-06-03T06:07:43.415Z,83520
2017-06-03T06:08:24.040Z,85856
2017-06-03T06:09:04.641Z,87552
2017-06-03T06:09:45.284Z,86752
2017-06-03T06:10:25.911Z,84512
2017-06-03T06:11:06.511Z,82720
2017-06-03T06:11:47.115Z,83840
2017-06-03T06:12:27.736Z,84896
2017-06-03T06:13:08.346Z,84064
2017-06-03T06:13:50.263Z,83744
2017-06-03T06:14:30.862Z,83392
2017-06-03T06:15:11.447Z,81600
2017-06-03T06:15:52.111Z,78368
2017-06-03T06:16:32.710Z,75680
2017-06-03T06:17:13.324Z,75712
2017-06-03T06:17:53.938Z,78016
2017-06-03T06:18:34.544Z,81472
2017-06-03T06:19:15.166Z,82944
2017-06-03T06:19:56.060Z,82752
2017-06-03T06:20:36.703Z,81216
2017-06-03T06:21:17.624Z,79904
2017-06-03T06:21:58.295Z,81152
2017-06-03T06:22:40.661Z,81184
2017-06-03T06:23:24.722Z,82048
2017-06-03T06:24:05.493Z,82496
2017-06-03T06:24:49.153Z,82304
2017-06-03T06:25:29.799Z,82112
2017-06-03T06:26:10.404Z,82048
2017-06-03T06:26:51.009Z,80320
2017-06-03T06:27:31.732Z,79616
2017-06-03T06:28:12.363Z,80096
2017-06-03T06:28:53.011Z,81152
2017-06-03T06:29:33.613Z,82048
2017-06-03T06:30:14.237Z,83328
2017-06-03T06:30:58.854Z,83968
2017-06-03T06:31:40.938Z,84448
2017-06-03T06:32:24.358Z,84032
2017-06-03T06:33:06.782Z,83392
2017-06-03T06:33:48.734Z,83072
2017-06-03T06:34:30.065Z,83040
2017-06-03T06:35:15.008Z,83168
2017-06-03T06:35:57.106Z,82752
2017-06-03T06:36:44.835Z,81952
2017-06-03T06:37:25.433Z,80160
2017-06-03T06:38:06.040Z,79200
2017-06-03T06:38:46.634Z,80800
2017-06-03T06:39:27.250Z,81376
2017-06-03T06:40:07.836Z,82048
2017-06-03T06:40:48.500Z,82080
2017-06-03T06:41:29.189Z,82048
2017-06-03T06:42:09.795Z,82752
2017-06-03T06:42:50.601Z,82592
2017-06-03T06:43:31.209Z,82784
2017-06-03T06:44:11.806Z,81184
2017-06-03T06:44:52.413Z,80224
2017-06-03T06:45:33.020Z,80544
2017-06-03T06:46:13.636Z,79840
2017-06-03T06:46:54.232Z,77888
2017-06-03T06:47:34.857Z,75232
2017-06-03T06:48:15.476Z,73440
2017-06-03T06:48:56.155Z,73664
2017-06-03T06:49:36.745Z,75584
2017-06-03T06:50:17.357Z,75040
2017-06-03T06:50:58.021Z,72768
2017-06-03T06:51:38.619Z,72288
2017-06-03T06:52:19.273Z,73280
2017-06-03T06:52:59.891Z,74560
2017-06-03T06:53:40.561Z,75616
2017-06-03T06:54:21.162Z,74400
2017-06-03T06:55:01.794Z,69568
2017-06-03T06:55:42.442Z,72416
2017-06-03T06:56:23.052Z,71296
2017-06-03T06:57:03.655Z,71680
2017-06-03T06:57:44.316Z,66912
2017-06-03T06:58:24.935Z,69408
2017-06-03T06:59:05.545Z,69440
2017-06-03T06:59:46.143Z,67296
2017-06-03T07:00:26.743Z,69856
2017-06-03T07:01:07.345Z,53792
2017-06-03T07:01:47.945Z,56992
2017-06-03T07:02:28.889Z,63296
2017-06-03T07:03:09.532Z,58816
2017-06-03T07:03:50.099Z,67936
2017-06-03T07:04:30.799Z,64128
2017-06-03T07:05:11.361Z,66624
2017-06-03T07:05:51.956Z,63744
2017-06-03T07:06:32.580Z,36288
2017-06-03T07:07:13.200Z,41760
2017-06-03T07:07:53.784Z,30240
2017-06-03T07:08:34.402Z,26720
2017-06-03T07:09:15.280Z,21216
2017-06-03T07:09:56.013Z,21952
2017-06-03T07:10:36.689Z,23680
2017-06-03T07:11:17.327Z,27456
2017-06-03T07:11:57.929Z,24160
2017-06-03T07:12:38.523Z,22528
2017-06-03T07:13:19.126Z,20832
2017-06-03T07:13:59.847Z,19776
2017-06-03T07:14:40.447Z,18048
2017-06-03T07:15:21.045Z,17120
2017-06-03T07:16:01.644Z,14712
2017-06-03T07:16:42.240Z,13916
2017-06-03T07:17:22.847Z,13104
2017-06-03T07:18:03.520Z,12048
2017-06-03T07:18:44.165Z,11300
2017-06-03T07:19:24.943Z,10244
2017-06-03T07:20:05.577Z,9256
2017-06-03T07:20:46.321Z,9040
2017-06-03T07:21:26.899Z,9404
2017-06-03T07:22:07.491Z,12028
2017-06-03T07:22:48.160Z,9684
2017-06-03T07:23:28.729Z,9144
2017-06-03T07:24:09.336Z,8832
2017-06-03T07:24:49.931Z,8560
2017-06-03T07:25:30.594Z,8264
2017-06-03T07:26:11.178Z,8040
2017-06-03T07:26:51.761Z,7824
2017-06-03T07:27:32.417Z,7348
2017-06-03T07:28:13.021Z,6892
2017-06-03T07:28:53.618Z,6560
2017-06-03T07:29:34.213Z,6332
2017-06-03T07:30:14.845Z,6116
2017-06-03T07:30:55.465Z,5952
2017-06-03T07:31:36.063Z,5932
2017-06-03T07:32:16.675Z,5988
2017-06-03T07:32:57.264Z,5980
2017-06-03T07:33:37.962Z,6000
2017-06-03T07:34:18.742Z,6068
2017-06-03T07:34:59.411Z,6136
2017-06-03T07:35:40.019Z,6372
2017-06-03T07:36:20.609Z,6740
2017-06-03T07:37:01.219Z,7220
2017-06-03T07:37:41.828Z,7856
2017-06-03T07:38:22.469Z,8384
2017-06-03T07:39:03.125Z,8876
2017-06-03T07:39:43.869Z,9660
2017-06-03T07:40:24.456Z,10636
2017-06-03T07:41:05.126Z,12152
2017-06-03T07:41:45.705Z,14868
2017-06-03T07:42:26.299Z,47168
2017-06-03T07:43:06.902Z,60256
2017-06-03T07:43:47.518Z,35200
2017-06-03T07:44:28.127Z,31616
2017-06-03T07:45:08.727Z,41824
2017-06-03T07:45:49.394Z,27072
2017-06-03T07:46:30.022Z,30688
2017-06-03T07:47:10.655Z,34144
2017-06-03T07:47:51.222Z,40352
2017-06-03T07:48:31.833Z,48096
2017-06-03T07:49:12.514Z,19584
2017-06-03T07:49:53.097Z,16768
2017-06-03T07:50:33.699Z,15524
2017-06-03T07:51:14.290Z,14796
2017-06-03T07:51:54.886Z,14044
2017-06-03T07:52:35.495Z,13112
2017-06-03T07:53:16.082Z,13028
2017-06-03T07:53:56.674Z,12468
2017-06-03T07:54:37.278Z,11848
2017-06-03T07:55:17.896Z,11352
2017-06-03T07:55:58.495Z,11332
2017-06-03T07:56:39.167Z,13584
2017-06-03T07:57:19.777Z,12896
2017-06-03T07:58:00.394Z,12356
2017-06-03T07:58:40.987Z,12148
2017-06-03T07:59:21.573Z,11980
2017-06-03T08:00:02.162Z,11896
2017-06-03T08:00:42.772Z,11692
2017-06-03T08:01:23.363Z,11664
2017-06-03T08:02:03.965Z,11576
2017-06-03T08:02:44.578Z,11380
2017-06-03T08:03:25.213Z,11320
2017-06-03T08:04:05.788Z,11628
2017-06-03T08:04:46.403Z,12528
2017-06-03T08:05:27.025Z,15840
2017-06-03T08:06:07.611Z,13344
2017-06-03T08:06:48.251Z,13616
2017-06-03T08:07:28.862Z,14204
2017-06-03T08:08:09.546Z,14168
2017-06-03T08:08:50.182Z,14824
2017-06-03T08:09:30.765Z,17728
2017-06-03T08:10:11.374Z,13712
2017-06-03T08:10:51.967Z,12888
2017-06-03T08:11:32.564Z,12160
2017-06-03T08:12:13.225Z,11652
2017-06-03T08:12:53.800Z,11188
2017-06-03T08:13:34.404Z,10784
2017-06-03T08:14:14.995Z,10600
2017-06-03T08:14:57.212Z,10368
2017-06-03T08:15:43.810Z,10428
2017-06-03T08:16:24.462Z,10464
2017-06-03T08:17:05.058Z,10524
2017-06-03T08:17:45.657Z,10464
2017-06-03T08:18:26.254Z,10344
2017-06-03T08:19:06.863Z,9988
2017-06-03T08:19:47.462Z,9604
2017-06-03T08:20:28.073Z,9192
2017-06-03T08:21:08.690Z,8896
2017-06-03T08:21:49.289Z,8820
2017-06-03T08:22:29.912Z,8648
2017-06-03T08:23:10.534Z,8484
2017-06-03T08:23:51.137Z,8340
2017-06-03T08:24:31.769Z,8356
2017-06-03T08:25:12.379Z,8540
2017-06-03T08:25:52.990Z,8980
2017-06-03T08:26:33.586Z,9524
2017-06-03T08:27:14.279Z,10016
2017-06-03T08:27:54.912Z,10460
2017-06-03T08:28:35.516Z,10800
2017-06-03T08:29:16.117Z,10972
2017-06-03T08:29:56.723Z,11172
2017-06-03T08:30:37.314Z,11272
2017-06-03T08:31:17.923Z,11252
2017-06-03T08:31:58.542Z,11084
2017-06-03T08:32:39.155Z,10908
2017-06-03T08:33:19.758Z,10604
2017-06-03T08:34:00.372Z,10248
2017-06-03T08:34:40.956Z,9984
2017-06-03T08:35:21.567Z,9748
2017-06-03T08:36:02.158Z,9568
2017-06-03T08:36:42.747Z,9484
2017-06-03T08:37:23.335Z,9452
2017-06-03T08:38:03.925Z,9520
2017-06-03T08:38:44.530Z,9636
2017-06-03T08:39:25.119Z,9732
2017-06-03T08:40:05.724Z,9940
2017-06-03T08:40:46.329Z,10484
2017-06-03T08:41:26.933Z,10572
2017-06-03T08:42:07.520Z,10832
2017-06-03T08:42:48.112Z,10992
2017-06-03T08:43:28.722Z,11112
2017-06-03T08:44:09.335Z,11096
2017-06-03T08:44:49.924Z,11032
2017-06-03T08:45:30.524Z,10792
2017-06-03T08:46:11.133Z,10436
2017-06-03T08:46:51.743Z,10128
2017-06-03T08:47:32.331Z,9832
2017-06-03T08:48:12.920Z,9572
2017-06-03T08:48:53.506Z,9352
2017-06-03T08:49:34.096Z,9160
2017-06-03T08:50:14.707Z,9040
2017-06-03T08:50:55.311Z,8972
2017-06-03T08:51:35.907Z,8784
2017-06-03T08:52:16.520Z,8704
2017-06-03T08:52:57.110Z,9208
2017-06-03T08:53:37.706Z,8956
2017-06-03T08:54:18.292Z,9804
2017-06-03T08:54:58.884Z,10144
2017-06-03T08:55:39.461Z,11004
2017-06-03T08:56:20.172Z,11564
2017-06-03T08:57:00.766Z,11440
2017-06-03T08:57:41.380Z,11620
2017-06-03T08:58:21.978Z,11536
2017-06-03T08:59:02.575Z,11588
2017-06-03T08:59:43.191Z,10836
2017-06-03T09:00:23.785Z,10616
2017-06-03T09:01:04.388Z,10492
2017-06-03T09:01:44.986Z,10264
2017-06-03T09:02:25.570Z,10100
2017-06-03T09:03:06.158Z,9964
2017-06-03T09:03:46.775Z,9732
2017-06-03T09:04:27.380Z,9496
2017-06-03T09:05:07.981Z,9352
2017-06-03T09:05:48.576Z,9248
2017-06-03T09:06:29.171Z,9120
2017-06-03T09:07:09.781Z,8960
2017-06-03T09:07:50.379Z,8804
2017-06-03T09:08:30.974Z,8548
2017-06-03T09:09:11.600Z,8348
2017-06-03T09:09:52.192Z,8084
2017-06-03T09:10:32.807Z,7736
2017-06-03T09:11:13.414Z,7380
2017-06-03T09:11:54.061Z,7040
2017-06-03T09:12:34.666Z,6668
2017-06-03T09:13:15.276Z,6364
2017-06-03T09:13:55.867Z,6204
2017-06-03T09:14:36.483Z,6100
2017-06-03T09:15:17.100Z,5976
2017-06-03T09:15:57.685Z,5860
2017-06-03T09:16:38.277Z,5792
2017-06-03T09:17:18.924Z,5740
2017-06-03T09:17:59.518Z,5620