createdAt,value
2023-02-25T00:00:46.629Z,2.75
2023-02-25T00:03:15.553Z,3.45
2023-02-25T00:05:42.529Z,2.75
2023-02-25T00:08:09.365Z,3.67
2023-02-25T00:10:36.075Z,3.22
2023-02-25T00:13:17.355Z,2.70
2023-02-25T00:15:44.844Z,2.80
2023-02-25T00:18:11.483Z,2.70
2023-02-25T00:20:40.975Z,4.18
2023-02-25T00:25:34.743Z,2.83
2023-02-25T00:28:05.323Z,3.42
2023-02-25T00:30:35.704Z,2.65
2023-02-25T00:33:02.456Z,2.72
2023-02-25T00:35:29.234Z,2.40
2023-02-25T00:38:03.999Z,3.25
2023-02-25T00:40:39.564Z,3.20
2023-02-25T00:43:07.430Z,2.72
2023-02-25T00:45:34.519Z,2.08
2023-02-25T00:48:01.203Z,2.42
2023-02-25T00:50:28.040Z,3.35
2023-02-25T00:52:54.590Z,3.00
2023-02-25T00:55:21.131Z,3.13
2023-02-25T00:57:47.700Z,2.53
2023-02-25T01:00:18.191Z,2.65
2023-02-25T01:02:46.209Z,3.03
2023-02-25T01:05:14.036Z,2.58
2023-02-25T01:07:41.399Z,2.45
2023-02-25T01:10:13.731Z,2.85
2023-02-25T01:12:40.464Z,3.45
2023-02-25T01:15:07.568Z,2.95
2023-02-25T01:17:34.363Z,2.63
2023-02-25T01:20:00.968Z,3.13
2023-02-25T01:22:27.525Z,2.72
2023-02-25T01:24:57.253Z,3.00
2023-02-25T01:27:23.818Z,2.55
2023-02-25T01:29:50.470Z,3.47
2023-02-25T01:32:17.888Z,3.85
2023-02-25T01:34:44.660Z,3.05
2023-02-25T01:37:11.293Z,3.17
2023-02-25T01:42:17.451Z,4.25
2023-02-25T01:45:18.268Z,3.80
2023-02-25T01:47:49.318Z,3.20
2023-02-25T01:50:22.446Z,2.92
2023-02-25T01:52:50.965Z,2.85
2023-02-25T01:55:18.157Z,3.83
2023-02-25T01:57:45.220Z,3.65
2023-02-25T02:00:18.127Z,3.22
2023-02-25T02:02:49.507Z,3.20
2023-02-25T02:05:16.597Z,4.07
2023-02-25T02:07:43.249Z,3.00
2023-02-25T02:10:10.955Z,4.32
2023-02-25T02:12:41.286Z,3.53
2023-02-25T02:15:11.689Z,3.97
2023-02-25T02:17:53.427Z,3.20
2023-02-25T02:21:09.732Z,3.97
2023-02-25T02:24:03.921Z,4.03
2023-02-25T02:26:48.715Z,3.53
2023-02-25T02:29:18.260Z,3.00
2023-02-25T02:34:57.683Z,3.13
2023-02-25T02:37:40.310Z,2.97
2023-02-25T02:40:16.369Z,3.45
2023-02-25T02:42:55.638Z,4.22
2023-02-25T02:45:25.483Z,2.78
2023-02-25T02:47:58.849Z,2.45
2023-02-25T02:50:33.856Z,3.67
2023-02-25T02:53:08.486Z,3.85
2023-02-25T02:55:41.207Z,3.08
2023-02-25T02:58:17.543Z,3.85
2023-02-25T03:00:51.100Z,2.97
2023-02-25T03:03:23.804Z,3.75
2023-02-25T03:05:53.682Z,3.38
2023-02-25T03:08:26.520Z,3.00
2023-02-25T03:10:53.185Z,3.15
2023-02-25T03:13:21.430Z,3.75
2023-02-25T03:15:50.036Z,3.08
2023-02-25T03:18:31.707Z,3.45
2023-02-25T03:21:00.907Z,3.47
2023-02-25T03:23:31.832Z,2.67
2023-02-25T03:26:20.756Z,3.63
2023-02-25T03:28:49.981Z,2.95
2023-02-25T03:31:16.579Z,3.17
2023-02-25T03:33:51.689Z,2.88
2023-02-25T03:36:28.538Z,4.10
2023-02-25T03:39:01.122Z,4.30
2023-02-25T03:41:55.631Z,2.88
2023-02-25T03:44:44.165Z,2.38
2023-02-25T03:47:13.399Z,2.40
2023-02-25T03:50:15.787Z,3.15
2023-02-25T03:52:45.862Z,2.33
2023-02-25T03:55:29.327Z,3.00
2023-02-25T03:57:56.588Z,3.30
2023-02-25T04:00:32.659Z,2.75
2023-02-25T04:02:59.754Z,2.83
2023-02-25T04:05:27.736Z,2.72
2023-02-25T04:07:56.109Z,2.90
2023-02-25T04:10:23.632Z,2.60
2023-02-25T04:12:53.885Z,2.35
2023-02-25T04:15:21.455Z,2.60
2023-02-25T04:17:48.052Z,3.45
2023-02-25T04:20:16.592Z,2.30
2023-02-25T04:22:43.638Z,2.97
2023-02-25T04:25:11.037Z,3.15
2023-02-25T04:27:37.670Z,4.18
2023-02-25T04:30:04.829Z,2.67
2023-02-25T04:32:31.658Z,2.30
2023-02-25T04:35:03.066Z,2.22
2023-02-25T04:37:30.269Z,4.32
2023-02-25T04:39:56.942Z,2.42
2023-02-25T04:42:23.549Z,2.47
2023-02-25T04:44:50.538Z,2.00
2023-02-25T04:47:19.007Z,2.47
2023-02-25T04:49:45.626Z,2.40
2023-02-25T04:52:14.133Z,3.15
2023-02-25T04:54:40.735Z,2.15
2023-02-25T04:57:08.442Z,2.65
2023-02-25T04:59:35.065Z,2.50
2023-02-25T05:02:01.773Z,2.63
2023-02-25T05:04:28.539Z,2.85
2023-02-25T05:06:55.202Z,2.92
2023-02-25T05:09:21.844Z,3.83
2023-02-25T05:11:48.452Z,3.13
2023-02-25T05:14:15.129Z,3.40
2023-02-25T05:16:41.786Z,3.30
2023-02-25T05:19:08.433Z,2.75
2023-02-25T05:21:34.986Z,2.72
2023-02-25T05:24:01.570Z,3.90
2023-02-25T05:26:28.241Z,2.40
2023-02-25T05:28:57.641Z,3.85
2023-02-25T05:31:25.168Z,2.33
2023-02-25T05:33:52.495Z,3.03
2023-02-25T05:36:19.340Z,2.90
2023-02-25T05:38:46.474Z,3.17
2023-02-25T05:41:13.777Z,2.63
2023-02-25T05:43:40.849Z,3.13
2023-02-25T05:46:11.880Z,2.50
2023-02-25T05:48:46.641Z,3.40
2023-02-25T05:51:16.504Z,3.15
2023-02-25T05:53:44.750Z,3.22
2023-02-25T05:56:13.553Z,3.08
2023-02-25T05:58:40.566Z,4.00
2023-02-25T06:01:13.676Z,3.60
2023-02-25T06:03:42.445Z,3.75
2023-02-25T06:06:13.195Z,4.07
2023-02-25T06:08:40.902Z,3.58
2023-02-25T06:11:08.411Z,4.18
2023-02-25T06:13:35.236Z,9.48
2023-02-25T06:16:05.433Z,9.70
2023-02-25T06:18:36.618Z,5.70
2023-02-25T06:21:08.050Z,6.45
2023-02-25T06:23:35.587Z,4.75
2023-02-25T06:26:02.884Z,5.43
2023-02-25T06:28:30.243Z,4.75
2023-02-25T06:30:56.973Z,4.65
2023-02-25T06:33:24.123Z,5.47
2023-02-25T06:35:52.686Z,4.88
2023-02-25T06:38:20.062Z,5.63
2023-02-25T06:40:47.938Z,6.00
2023-02-25T06:43:14.673Z,5.53
2023-02-25T06:45:41.245Z,6.00
2023-02-25T06:48:07.909Z,5.47
2023-02-25T06:50:35.120Z,5.03
2023-02-25T06:53:01.718Z,5.55
2023-02-25T06:55:28.296Z,5.43
2023-02-25T06:57:54.866Z,5.68
2023-02-25T07:00:21.782Z,5.60
2023-02-25T07:02:48.550Z,5.15
2023-02-25T07:05:15.146Z,5.65
2023-02-25T07:07:41.816Z,5.50
2023-02-25T07:10:10.805Z,4.75
2023-02-25T07:12:37.618Z,5.68
2023-02-25T07:15:04.873Z,5.68
2023-02-25T07:17:31.433Z,5.70
2023-02-25T07:19:58.000Z,4.60
2023-02-25T07:22:24.622Z,5.30
2023-02-25T07:24:51.362Z,4.68
2023-02-25T07:27:17.930Z,4.93
2023-02-25T07:29:44.536Z,4.95
2023-02-25T07:32:11.303Z,4.00
2023-02-25T07:34:39.055Z,4.30
2023-02-25T07:37:05.728Z,3.95
2023-02-25T07:39:32.271Z,4.72
2023-02-25T07:41:58.855Z,5.32
2023-02-25T07:44:27.937Z,3.92
2023-02-25T07:46:54.559Z,4.43
2023-02-25T07:49:21.169Z,5.03
2023-02-25T07:51:47.755Z,4.13
2023-02-25T07:54:15.860Z,4.55
2023-02-25T07:56:42.449Z,4.05
2023-02-25T07:59:09.031Z,4.18
2023-02-25T08:01:35.722Z,4.40
2023-02-25T08:04:04.437Z,3.95
2023-02-25T08:06:31.843Z,3.10
2023-02-25T08:08:58.403Z,2.80
2023-02-25T08:11:26.576Z,2.42
2023-02-25T08:13:53.885Z,2.92
2023-02-25T08:16:22.119Z,2.53
2023-02-25T08:18:48.871Z,2.80
2023-02-25T08:21:18.307Z,2.10
2023-02-25T08:23:45.218Z,1.63
2023-02-25T08:26:11.871Z,1.92
2023-02-25T08:28:39.584Z,1.65
2023-02-25T08:31:08.174Z,2.13
2023-02-25T08:33:35.012Z,1.83
2023-02-25T08:36:13.797Z,1.25
2023-02-25T08:38:40.515Z,1.25
2023-02-25T08:41:07.676Z,1.83
2023-02-25T08:43:34.816Z,1.95
2023-02-25T08:46:02.017Z,3.15
2023-02-25T08:48:31.777Z,2.20
2023-02-25T08:51:09.158Z,1.65
2023-02-25T08:53:39.929Z,1.42
2023-02-25T08:56:11.292Z,1.45
2023-02-25T08:58:38.575Z,1.92
2023-02-25T09:01:14.598Z,2.83
2023-02-25T09:03:51.390Z,1.75
2023-02-25T09:06:20.270Z,1.55
2023-02-25T09:08:46.992Z,1.63
2023-02-25T09:11:13.626Z,1.50
2023-02-25T09:13:40.361Z,1.80
2023-02-25T09:16:07.529Z,1.55
2023-02-25T09:18:34.477Z,1.83
2023-02-25T09:21:01.291Z,1.70
2023-02-25T09:23:28.046Z,1.60
2023-02-25T09:25:54.900Z,1.40
2023-02-25T09:28:23.583Z,3.25
2023-02-25T09:33:17.866Z,1.73
2023-02-25T09:35:45.326Z,1.65
2023-02-25T09:38:13.071Z,1.13
2023-02-25T09:40:45.073Z,1.35
2023-02-25T09:43:26.888Z,1.65
2023-02-25T09:45:59.397Z,1.80
2023-02-25T09:48:30.396Z,2.13
2023-02-25T09:51:21.324Z,1.73
2023-02-25T09:54:13.796Z,2.75
2023-02-25T09:56:40.513Z,1.65
2023-02-25T09:59:15.029Z,1.30
2023-02-25T10:01:57.360Z,1.77
2023-02-25T10:04:44.705Z,2.58
2023-02-25T10:07:22.512Z,2.33
2023-02-25T10:10:19.209Z,1.40
2023-02-25T10:13:12.631Z,1.42
2023-02-25T10:16:19.230Z,1.30
2023-02-25T10:18:57.746Z,1.20
2023-02-25T10:21:52.484Z,1.27
2023-02-25T10:24:38.614Z,1.20
2023-02-25T10:27:17.265Z,1.40
2023-02-25T10:29:49.445Z,1.17
2023-02-25T10:32:21.280Z,1.55
2023-02-25T10:34:53.685Z,1.30
2023-02-25T10:37:27.318Z,1.25
2023-02-25T10:40:00.622Z,1.92
2023-02-25T10:42:28.673Z,0.98
2023-02-25T10:45:05.328Z,1.55
2023-02-25T10:47:36.962Z,1.45
2023-02-25T10:50:14.324Z,1.52
2023-02-25T10:53:16.040Z,1.30
2023-02-25T10:55:52.065Z,1.10
2023-02-25T10:58:40.351Z,1.05
2023-02-25T11:01:07.073Z,3.47
2023-02-25T11:03:45.645Z,3.25
2023-02-25T11:06:40.804Z,1.15
2023-02-25T11:09:19.958Z,0.80
2023-02-25T11:12:01.152Z,1.20
2023-02-25T11:14:33.306Z,1.80
2023-02-25T11:17:22.970Z,1.50
2023-02-25T11:20:01.719Z,0.85
2023-02-25T11:22:43.109Z,1.30
2023-02-25T11:25:18.626Z,2.47
2023-02-25T11:27:55.063Z,0.85
2023-02-25T11:30:32.321Z,0.70
2023-02-25T11:33:02.777Z,0.63
2023-02-25T11:35:35.892Z,0.88
2023-02-25T11:38:25.566Z,0.60
2023-02-25T11:40:52.353Z,0.73
2023-02-25T11:43:25.037Z,1.52
2023-02-25T11:45:57.278Z,0.93
2023-02-25T11:48:45.462Z,1.05
2023-02-25T11:51:40.932Z,0.77
2023-02-25T11:54:36.329Z,1.55
2023-02-25T11:57:11.980Z,1.50
2023-02-25T12:00:03.599Z,1.17
2023-02-25T12:06:02.582Z,1.25
2023-02-25T12:08:57.260Z,1.60
2023-02-25T12:12:05.695Z,1.60
2023-02-25T12:14:50.938Z,0.90
2023-02-25T12:17:23.685Z,1.15
2023-02-25T12:20:14.494Z,1.02
2023-02-25T12:23:07.820Z,4.57
2023-02-25T12:26:00.186Z,1.55
2023-02-25T12:28:51.062Z,0.77
2023-02-25T12:31:20.954Z,0.85
2023-02-25T12:34:03.165Z,0.93
2023-02-25T12:37:02.265Z,0.60
2023-02-25T12:39:45.790Z,0.98
2023-02-25T12:42:42.013Z,0.90
2023-02-25T12:45:38.849Z,1.70
2023-02-25T12:48:40.388Z,0.60
2023-02-25T12:51:25.511Z,0.70
2023-02-25T12:54:28.374Z,0.93
2023-02-25T12:57:17.298Z,3.78
2023-02-25T12:59:56.637Z,1.45
2023-02-25T13:02:35.315Z,1.52
2023-02-25T13:05:39.701Z,0.90
2023-02-25T13:08:26.646Z,0.90
2023-02-25T13:10:59.556Z,1.20
2023-02-25T13:13:53.808Z,1.30
2023-02-25T13:16:32.536Z,0.80
2023-02-25T13:19:20.745Z,0.70
2023-02-25T13:22:24.995Z,1.00
2023-02-25T13:25:19.263Z,1.00
2023-02-25T13:27:45.996Z,0.73
2023-02-25T13:30:40.609Z,0.57
2023-02-25T13:33:11.339Z,0.70
2023-02-25T13:36:13.559Z,0.60
2023-02-25T13:39:14.569Z,0.88
2023-02-25T13:42:04.456Z,1.15
2023-02-25T13:44:42.191Z,1.02
2023-02-25T13:47:17.917Z,1.20
2023-02-25T13:50:33.198Z,0.50
2023-02-25T13:53:13.154Z,0.75
2023-02-25T13:55:58.783Z,0.90
2023-02-25T13:58:44.168Z,0.68
2023-02-25T14:01:19.963Z,0.60
2023-02-25T14:04:05.313Z,0.77
2023-02-25T14:06:50.487Z,0.60
2023-02-25T14:09:46.137Z,0.60
2023-02-25T14:12:50.444Z,0.60
2023-02-25T14:15:51.706Z,0.60
2023-02-25T14:18:47.428Z,0.73
2023-02-25T14:21:17.082Z,0.30
2023-02-25T14:26:43.884Z,1.13
2023-02-25T14:29:16.391Z,2.03
2023-02-25T14:32:25.139Z,1.25
2023-02-25T14:35:29.844Z,1.38
2023-02-25T14:38:29.529Z,1.08
2023-02-25T14:41:30.378Z,0.80
2023-02-25T14:44:03.493Z,1.27
2023-02-25T14:46:52.701Z,1.30
2023-02-25T14:49:26.793Z,0.90
2023-02-25T14:52:08.799Z,1.20
2023-02-25T14:54:41.183Z,1.20
2023-02-25T14:57:07.776Z,1.00
2023-02-25T14:59:52.827Z,0.80
2023-02-25T15:02:38.022Z,1.00
2023-02-25T15:05:23.483Z,0.70
2023-02-25T15:08:22.084Z,1.40
2023-02-25T15:11:21.093Z,0.70
2023-02-25T15:14:00.057Z,0.95
2023-02-25T15:16:41.235Z,0.80
2023-02-25T15:19:07.973Z,1.05
2023-02-25T15:21:45.016Z,1.70
2023-02-25T15:24:41.001Z,0.90
2023-02-25T15:27:32.691Z,0.90
2023-02-25T15:30:02.112Z,1.30
2023-02-25T15:32:45.336Z,1.05
2023-02-25T15:35:20.711Z,0.80
2023-02-25T15:37:50.441Z,0.93
2023-02-25T15:40:17.089Z,0.88
2023-02-25T15:42:57.259Z,0.88
2023-02-25T15:45:36.948Z,0.73
2023-02-25T15:48:31.566Z,1.27
2023-02-25T15:51:00.571Z,1.25
2023-02-25T15:53:28.282Z,1.17
2023-02-25T15:55:57.924Z,1.15
2023-02-25T16:00:58.192Z,0.70
2023-02-25T16:03:36.722Z,1.10
2023-02-25T16:06:12.529Z,1.10
2023-02-25T16:09:07.581Z,2.05
2023-02-25T16:11:45.548Z,1.08
2023-02-25T16:14:18.768Z,1.08
2023-02-25T16:16:52.816Z,1.10
2023-02-25T16:19:22.705Z,1.70
2023-02-25T16:21:57.616Z,1.15
2023-02-25T16:24:24.884Z,0.95
2023-02-25T16:27:06.534Z,1.50
2023-02-25T16:30:09.778Z,1.13
2023-02-25T16:32:49.286Z,0.75
2023-02-25T16:35:26.629Z,1.10
2023-02-25T16:38:12.192Z,0.95
2023-02-25T16:40:41.062Z,1.00
2023-02-25T16:43:14.613Z,0.88
2023-02-25T16:46:10.660Z,1.00
2023-02-25T16:48:45.351Z,1.52
2023-02-25T16:51:23.000Z,1.40
2023-02-25T16:53:54.768Z,0.88
2023-02-25T16:56:25.707Z,1.10
2023-02-25T16:58:58.634Z,1.15
2023-02-25T17:01:28.859Z,1.00
2023-02-25T17:04:09.517Z,1.23
2023-02-25T17:06:36.209Z,1.13
2023-02-25T17:09:02.960Z,0.90
2023-02-25T17:11:30.285Z,1.10
2023-02-25T17:14:01.820Z,1.10
2023-02-25T17:16:32.226Z,0.80
2023-02-25T17:19:04.061Z,1.65
2023-02-25T17:21:35.457Z,1.13
2023-02-25T17:24:07.129Z,1.58
2023-02-25T17:26:35.586Z,1.25
2023-02-25T17:29:09.553Z,1.75
2023-02-25T17:31:45.089Z,1.73
2023-02-25T17:34:25.822Z,1.60
2023-02-25T17:36:54.605Z,1.80
2023-02-25T17:39:22.385Z,1.42
2023-02-25T17:41:49.754Z,1.92
2023-02-25T17:44:44.555Z,1.95
2023-02-25T17:47:19.123Z,1.80
2023-02-25T17:49:46.125Z,2.00
2023-02-25T17:52:25.113Z,2.47
2023-02-25T17:54:59.275Z,2.10
2023-02-25T17:57:29.582Z,2.50
2023-02-25T18:00:31.939Z,2.40
2023-02-25T18:03:21.045Z,2.92
2023-02-25T18:05:58.921Z,3.72
2023-02-25T18:08:30.509Z,3.35
2023-02-25T18:11:04.512Z,3.75
2023-02-25T18:13:36.894Z,6.93
2023-02-25T18:16:23.065Z,3.60
2023-02-25T18:18:51.887Z,3.20
2023-02-25T18:21:19.134Z,3.25
2023-02-25T18:23:48.299Z,5.80
2023-02-25T18:26:19.116Z,5.35
2023-02-25T18:28:47.105Z,5.55
2023-02-25T18:31:15.523Z,3.60
2023-02-25T18:33:42.955Z,8.93
2023-02-25T18:36:12.810Z,5.18
2023-02-25T18:38:41.803Z,3.97
2023-02-25T18:41:08.631Z,3.25
2023-02-25T18:43:40.086Z,2.72
2023-02-25T18:46:07.704Z,4.18
2023-02-25T18:48:35.433Z,4.57
2023-02-25T18:51:03.338Z,3.63
2023-02-25T18:53:30.140Z,3.38
2023-02-25T18:55:58.132Z,3.75
2023-02-25T18:58:25.914Z,6.38
2023-02-25T19:00:55.358Z,4.50
2023-02-25T19:03:39.375Z,4.63
2023-02-25T19:06:06.872Z,4.43
2023-02-25T19:08:33.958Z,3.80
2023-02-25T19:11:00.973Z,3.00
2023-02-25T19:13:33.291Z,2.97
2023-02-25T19:16:00.351Z,1.90
2023-02-25T19:18:27.440Z,2.42
2023-02-25T19:20:54.317Z,2.88
2023-02-25T19:23:21.436Z,1.95
2023-02-25T19:25:53.840Z,1.00
2023-02-25T19:28:20.586Z,1.00
2023-02-25T19:30:47.345Z,0.90
2023-02-25T19:33:14.414Z,0.60
2023-02-25T19:35:42.988Z,0.75
2023-02-25T19:38:14.600Z,1.63
2023-02-25T19:40:41.890Z,1.00
2023-02-25T19:43:08.557Z,0.90
2023-02-25T19:45:35.337Z,0.82
2023-02-25T19:48:02.651Z,2.13
2023-02-25T19:50:32.170Z,0.98
2023-02-25T19:55:25.650Z,0.55
2023-02-25T19:57:52.891Z,0.60
2023-02-25T20:00:23.274Z,2.38
2023-02-25T20:02:53.033Z,1.52
2023-02-25T20:05:21.364Z,1.60
2023-02-25T20:07:48.310Z,2.30
2023-02-25T20:10:15.813Z,0.88
2023-02-25T20:12:44.768Z,0.98
2023-02-25T20:15:14.119Z,0.98
2023-02-25T20:17:42.422Z,2.08
2023-02-25T20:20:14.058Z,3.45
2023-02-25T20:22:41.585Z,5.95
2023-02-25T20:25:12.906Z,2.50
2023-02-25T20:27:43.372Z,1.83
2023-02-25T20:30:17.809Z,2.20
2023-02-25T20:32:46.251Z,4.18
2023-02-25T20:35:16.857Z,2.17
2023-02-25T20:37:54.220Z,2.50
2023-02-25T20:40:21.244Z,5.18
2023-02-25T20:42:48.138Z,3.58
2023-02-25T20:45:18.626Z,3.17
2023-02-25T20:47:45.496Z,2.88
2023-02-25T20:50:15.905Z,2.15
2023-02-25T20:52:42.951Z,1.67
2023-02-25T20:55:13.685Z,1.52
2023-02-25T20:57:40.381Z,1.50
2023-02-25T21:00:09.189Z,1.15
2023-02-25T21:02:36.104Z,1.00
2023-02-25T21:05:02.947Z,1.70
2023-02-25T21:07:29.653Z,1.25
2023-02-25T21:09:56.394Z,1.30
2023-02-25T21:12:23.486Z,1.30
2023-02-25T21:14:52.308Z,2.22
2023-02-25T21:17:19.053Z,2.45
2023-02-25T21:19:45.798Z,2.03
2023-02-25T21:22:12.494Z,1.65
2023-02-25T21:24:39.586Z,1.88
2023-02-25T21:27:06.699Z,2.40
2023-02-25T21:29:33.505Z,1.80
2023-02-25T21:32:00.473Z,2.20
2023-02-25T21:34:27.357Z,2.13
2023-02-25T21:36:57.606Z,1.92
2023-02-25T21:39:25.847Z,2.53
2023-02-25T21:41:52.803Z,2.00
2023-02-25T21:44:19.644Z,2.13
2023-02-25T21:46:46.422Z,1.85
2023-02-25T21:49:13.896Z,2.05
2023-02-25T21:51:40.895Z,2.15
2023-02-25T21:54:07.908Z,2.30
2023-02-25T21:56:35.506Z,1.80
2023-02-25T21:59:05.303Z,1.98
2023-02-25T22:01:38.051Z,2.40
2023-02-25T22:04:05.928Z,2.13
2023-02-25T22:06:32.738Z,2.30
2023-02-25T22:09:00.288Z,2.38
2023-02-25T22:11:30.998Z,2.70
2023-02-25T22:14:02.248Z,2.50
2023-02-25T22:16:29.666Z,2.22
2023-02-25T22:18:57.196Z,1.88
2023-02-25T22:21:29.486Z,2.22
2023-02-25T22:23:58.562Z,1.65
2023-02-25T22:26:28.466Z,1.63
2023-02-25T22:29:01.722Z,1.50
2023-02-25T22:31:29.009Z,1.50
2023-02-25T22:33:56.838Z,1.73
2023-02-25T22:36:24.366Z,1.70
2023-02-25T22:38:51.125Z,2.00
2023-02-25T22:41:24.091Z,1.80
2023-02-25T22:43:51.340Z,2.00
2023-02-25T22:46:29.560Z,2.00
2023-02-25T22:48:56.632Z,1.95
2023-02-25T22:51:32.019Z,1.80
2023-02-25T22:53:58.718Z,1.88
2023-02-25T22:56:25.859Z,1.80
2023-02-25T22:58:53.465Z,1.70
2023-02-25T23:01:22.678Z,1.98
2023-02-25T23:03:50.776Z,1.70
2023-02-25T23:06:20.237Z,1.50
2023-02-25T23:08:47.232Z,1.70
2023-02-25T23:11:19.187Z,2.63
2023-02-25T23:13:48.003Z,2.38
2023-02-25T23:16:23.879Z,2.40
2023-02-25T23:18:51.696Z,1.75
2023-02-25T23:21:19.850Z,1.80
2023-02-25T23:23:48.511Z,2.10
2023-02-25T23:26:18.461Z,1.50
2023-02-25T23:28:45.648Z,1.30
2023-02-25T23:31:23.800Z,1.85
2023-02-25T23:33:53.957Z,1.92
2023-02-25T23:36:20.550Z,1.63
2023-02-25T23:38:47.125Z,1.40
2023-02-25T23:41:14.153Z,1.55
2023-02-25T23:43:40.800Z,1.67
2023-02-25T23:46:07.469Z,1.65
2023-02-25T23:48:34.104Z,1.75
2023-02-25T23:51:06.155Z,2.00
2023-02-25T23:53:33.356Z,1.65
2023-02-25T23:56:13.402Z,1.80
2023-02-25T23:58:40.457Z,1.58
