createdAt,value
2023-04-30T00:01:11.862Z,11.03
2023-04-30T00:07:42.347Z,11.57
2023-04-30T00:10:11.245Z,10.90
2023-04-30T00:12:40.945Z,11.23
2023-04-30T00:15:08.950Z,10.87
2023-04-30T00:20:43.026Z,11.70
2023-04-30T00:48:56.049Z,12.90
2023-04-30T00:51:26.963Z,11.90
2023-04-30T00:53:56.389Z,11.63
2023-04-30T00:56:24.616Z,12.63
2023-04-30T00:58:57.086Z,12.53
2023-04-30T01:02:17.382Z,12.63
2023-04-30T01:04:47.585Z,13.13
2023-04-30T01:18:02.710Z,13.53
2023-04-30T01:24:37.632Z,13.67
2023-04-30T01:34:33.615Z,15.07
2023-04-30T01:38:08.150Z,15.20
2023-04-30T01:56:41.208Z,15.67
2023-04-30T01:59:10.149Z,14.20
2023-04-30T02:09:33.126Z,14.60
2023-04-30T02:16:16.920Z,16.27
2023-04-30T02:18:45.630Z,16.37
2023-04-30T02:21:14.354Z,16.07
2023-04-30T02:27:20.139Z,16.40
2023-04-30T02:35:36.523Z,16.83
2023-04-30T02:38:03.945Z,18.60
2023-04-30T02:48:57.295Z,17.27
2023-04-30T02:55:59.129Z,17.53
2023-04-30T03:04:27.249Z,17.93
2023-04-30T03:24:31.707Z,18.20
2023-04-30T03:31:51.002Z,18.33
2023-04-30T03:34:18.608Z,18.70
2023-04-30T03:51:07.536Z,19.03
2023-04-30T03:53:35.354Z,19.13
2023-04-30T03:56:04.176Z,20.13
2023-04-30T04:02:59.585Z,19.40
2023-04-30T04:06:20.839Z,19.87
2023-04-30T04:13:42.208Z,19.43
2023-04-30T04:17:01.315Z,20.23
2023-04-30T04:32:48.140Z,20.13
2023-04-30T04:35:17.053Z,19.17
2023-04-30T04:37:50.464Z,19.77
2023-04-30T04:40:18.648Z,18.90
2023-04-30T04:42:52.417Z,19.60
2023-04-30T04:45:23.938Z,18.93
2023-04-30T04:52:28.870Z,19.87
2023-04-30T04:54:57.442Z,19.00
2023-04-30T05:01:12.792Z,17.93
2023-04-30T05:08:33.174Z,18.50
2023-04-30T05:11:44.634Z,18.63
2023-04-30T05:14:38.855Z,16.87
2023-04-30T05:17:07.180Z,17.50
2023-04-30T05:26:45.119Z,16.03
2023-04-30T05:29:13.067Z,15.67
2023-04-30T05:35:53.750Z,16.23
2023-04-30T05:58:47.154Z,13.67
2023-04-30T06:01:15.604Z,13.43
2023-04-30T06:12:35.167Z,12.80
2023-04-30T06:45:25.822Z,9.03
2023-04-30T06:54:27.893Z,8.50
2023-04-30T07:16:46.505Z,8.23
2023-04-30T07:19:13.952Z,7.13
2023-04-30T07:21:41.458Z,7.27
2023-04-30T07:28:01.099Z,7.80
2023-04-30T07:30:28.512Z,6.77
2023-04-30T07:32:56.802Z,7.33
2023-04-30T07:35:24.276Z,6.70
2023-04-30T07:37:51.668Z,7.00
2023-04-30T07:40:32.692Z,6.97
2023-04-30T07:43:03.263Z,6.30
2023-04-30T07:45:31.771Z,6.83
2023-04-30T07:47:59.230Z,6.50
2023-04-30T07:50:28.599Z,6.63
2023-04-30T07:52:56.523Z,7.30
2023-04-30T07:55:23.865Z,7.37
2023-04-30T07:57:51.376Z,6.73
2023-04-30T08:00:18.936Z,6.13
2023-04-30T08:02:48.551Z,6.90
2023-04-30T08:05:16.705Z,6.77
2023-04-30T08:07:44.579Z,6.60
2023-04-30T08:10:12.983Z,6.10
2023-04-30T08:12:40.693Z,6.77
2023-04-30T08:15:08.181Z,6.00
2023-04-30T08:17:36.061Z,6.77
2023-04-30T08:20:04.906Z,6.13
2023-04-30T08:22:32.856Z,6.23
2023-04-30T08:25:01.854Z,5.90
2023-04-30T08:27:32.278Z,6.10
2023-04-30T08:29:59.601Z,5.40
2023-04-30T08:32:27.712Z,5.47
2023-04-30T08:34:55.365Z,5.83
2023-04-30T08:37:23.141Z,5.70
2023-04-30T08:39:50.731Z,6.17
2023-04-30T08:42:21.159Z,5.33
2023-04-30T08:44:48.648Z,6.10
2023-04-30T08:47:17.223Z,5.73
2023-04-30T08:49:45.955Z,5.33
2023-04-30T08:52:13.765Z,5.23
2023-04-30T08:54:42.219Z,4.80
2023-04-30T08:57:09.926Z,5.03
2023-04-30T08:59:37.252Z,5.43
2023-04-30T09:02:05.183Z,4.97
2023-04-30T09:04:33.324Z,5.20
2023-04-30T09:07:03.592Z,5.23
2023-04-30T09:09:38.595Z,5.07
2023-04-30T09:12:20.834Z,5.17
2023-04-30T09:15:03.822Z,4.53
2023-04-30T09:17:34.275Z,4.77
2023-04-30T09:20:08.306Z,4.70
2023-04-30T09:22:37.397Z,4.23
2023-04-30T09:25:05.592Z,3.93
2023-04-30T09:27:32.848Z,3.97
2023-04-30T09:30:01.459Z,4.27
2023-04-30T09:32:29.106Z,3.60
2023-04-30T09:34:56.493Z,4.43
2023-04-30T09:37:38.532Z,3.80
2023-04-30T09:40:06.742Z,3.70
2023-04-30T09:42:34.051Z,3.60
2023-04-30T09:45:01.480Z,3.30
2023-04-30T09:47:31.758Z,4.00
2023-04-30T09:50:00.529Z,3.30
2023-04-30T09:52:28.059Z,3.07
2023-04-30T09:54:55.553Z,3.17
2023-04-30T09:57:24.284Z,3.30
2023-04-30T09:59:53.565Z,2.93
2023-04-30T10:02:23.392Z,2.37
2023-04-30T10:04:57.985Z,2.80
2023-04-30T10:07:30.153Z,3.20
2023-04-30T10:10:02.901Z,3.27
2023-04-30T10:12:40.592Z,2.63
2023-04-30T10:15:30.417Z,3.13
2023-04-30T10:18:04.201Z,3.27
2023-04-30T10:20:34.888Z,3.00
2023-04-30T10:23:02.505Z,3.40
2023-04-30T10:25:30.497Z,3.13
2023-04-30T10:27:57.973Z,3.37
2023-04-30T10:30:28.036Z,3.37
2023-04-30T10:33:22.198Z,3.47
2023-04-30T10:36:01.612Z,2.90
2023-04-30T10:38:32.393Z,2.97
2023-04-30T10:41:04.218Z,2.77
2023-04-30T10:43:32.964Z,2.50
2023-04-30T10:46:00.622Z,2.53
2023-04-30T10:48:30.417Z,2.37
2023-04-30T10:50:58.987Z,2.57
2023-04-30T10:53:30.202Z,2.60
2023-04-30T10:56:09.156Z,2.47
2023-04-30T10:58:39.164Z,2.47
2023-04-30T11:01:11.963Z,2.23
2023-04-30T11:03:43.116Z,2.30
2023-04-30T11:06:15.088Z,2.50
2023-04-30T11:08:47.040Z,2.80
2023-04-30T11:11:20.797Z,1.83
2023-04-30T11:13:59.733Z,2.30
2023-04-30T11:16:30.562Z,1.53
2023-04-30T11:19:08.589Z,2.03
2023-04-30T11:22:03.659Z,1.80
2023-04-30T11:24:49.805Z,2.10
2023-04-30T11:27:25.641Z,1.50
2023-04-30T11:29:54.702Z,1.60
2023-04-30T11:32:24.638Z,2.00
2023-04-30T11:34:52.459Z,2.20
2023-04-30T11:37:34.108Z,1.87
2023-04-30T11:40:03.959Z,1.83
2023-04-30T11:42:34.416Z,1.57
2023-04-30T11:45:09.237Z,1.70
2023-04-30T11:47:45.421Z,1.60
2023-04-30T11:50:14.674Z,1.50
2023-04-30T11:52:43.355Z,1.40
2023-04-30T11:55:15.651Z,1.53
2023-04-30T11:57:44.512Z,1.60
2023-04-30T12:00:16.876Z,1.57
2023-04-30T12:02:47.728Z,1.90
2023-04-30T12:05:21.471Z,2.00
2023-04-30T12:07:56.856Z,1.30
2023-04-30T12:10:25.766Z,1.70
2023-04-30T12:12:54.562Z,1.50
2023-04-30T12:15:26.330Z,2.00
2023-04-30T12:17:55.807Z,1.63
2023-04-30T12:20:26.180Z,1.87
2023-04-30T12:22:54.195Z,1.60
2023-04-30T12:25:22.749Z,1.60
2023-04-30T12:27:52.674Z,1.67
2023-04-30T12:30:26.996Z,1.50
2023-04-30T12:32:57.863Z,1.80
2023-04-30T12:35:28.428Z,1.50
2023-04-30T12:38:06.947Z,1.63
2023-04-30T12:40:34.524Z,1.50
2023-04-30T12:43:03.610Z,1.70
2023-04-30T12:45:48.540Z,1.70
2023-04-30T12:48:17.239Z,2.90
2023-04-30T12:50:49.011Z,1.70
2023-04-30T12:53:16.397Z,1.50
2023-04-30T12:55:44.042Z,2.40
2023-04-30T12:58:14.363Z,1.80
2023-04-30T13:00:51.713Z,1.80
2023-04-30T13:03:21.047Z,1.40
2023-04-30T13:05:52.041Z,1.47
2023-04-30T13:08:20.625Z,1.60
2023-04-30T13:10:48.948Z,1.50
2023-04-30T13:13:17.702Z,1.60
2023-04-30T13:15:45.833Z,1.97
2023-04-30T13:18:15.672Z,2.23
2023-04-30T13:20:46.731Z,1.80
2023-04-30T13:23:14.114Z,1.60
2023-04-30T13:25:42.105Z,1.60
2023-04-30T13:28:09.699Z,1.60
2023-04-30T13:30:37.568Z,1.50
2023-04-30T13:33:04.991Z,1.80
2023-04-30T13:35:32.323Z,1.60
2023-04-30T13:38:00.013Z,1.30
2023-04-30T13:40:27.681Z,1.50
2023-04-30T13:42:55.029Z,1.80
2023-04-30T13:45:23.019Z,5.20
2023-04-30T13:47:50.331Z,2.33
2023-04-30T13:50:17.582Z,1.77
2023-04-30T13:52:44.923Z,1.30
2023-04-30T13:55:12.387Z,1.57
2023-04-30T13:57:39.970Z,1.57
2023-04-30T14:00:09.145Z,2.20
2023-04-30T14:02:36.627Z,1.90
2023-04-30T14:05:06.595Z,1.53
2023-04-30T14:07:34.932Z,1.80
2023-04-30T14:10:02.183Z,1.47
2023-04-30T14:12:30.983Z,1.70
2023-04-30T14:14:59.432Z,1.60
2023-04-30T14:17:27.651Z,2.50
2023-04-30T14:19:55.375Z,2.40
2023-04-30T14:22:24.336Z,2.00
2023-04-30T14:24:52.710Z,1.83
2023-04-30T14:27:21.139Z,2.00
2023-04-30T14:29:48.828Z,1.87
2023-04-30T14:32:16.161Z,1.50
2023-04-30T14:34:44.664Z,1.50
2023-04-30T14:37:12.098Z,1.60
2023-04-30T14:39:39.385Z,1.63
2023-04-30T14:42:06.958Z,1.70
2023-04-30T14:44:34.344Z,1.50
2023-04-30T14:47:03.294Z,2.40
2023-04-30T14:49:31.306Z,2.10
2023-04-30T14:51:58.803Z,1.60
2023-04-30T14:54:26.039Z,1.83
2023-04-30T14:56:53.590Z,1.70
2023-04-30T14:59:21.062Z,1.70
2023-04-30T15:01:48.511Z,1.73
2023-04-30T15:04:15.926Z,2.10
2023-04-30T15:06:43.309Z,2.13
2023-04-30T15:09:12.179Z,1.80
2023-04-30T15:11:39.980Z,1.63
2023-04-30T15:14:07.530Z,2.10
2023-04-30T15:16:35.578Z,3.67
2023-04-30T15:19:03.668Z,2.03
2023-04-30T15:21:30.976Z,2.50
2023-04-30T15:23:58.302Z,1.60
2023-04-30T15:26:25.894Z,2.23
2023-04-30T15:28:53.224Z,3.17
2023-04-30T15:31:21.159Z,4.40
2023-04-30T15:33:48.574Z,6.00
2023-04-30T15:36:16.142Z,2.03
2023-04-30T15:38:44.049Z,3.33
2023-04-30T15:41:12.350Z,2.87
2023-04-30T15:43:39.855Z,2.03
2023-04-30T15:46:07.801Z,4.30
2023-04-30T15:48:35.716Z,4.03
2023-04-30T15:51:04.030Z,13.17
2023-04-30T15:53:31.383Z,2.40
2023-04-30T15:55:58.835Z,4.40
2023-04-30T15:58:26.121Z,2.33
2023-04-30T16:00:53.797Z,2.80
2023-04-30T16:03:21.334Z,1.97
2023-04-30T16:05:48.889Z,2.10
2023-04-30T16:08:16.344Z,2.27
2023-04-30T16:10:44.301Z,1.90
2023-04-30T16:13:11.769Z,2.50
2023-04-30T16:15:39.080Z,2.13
2023-04-30T16:18:07.726Z,2.10
2023-04-30T16:20:36.680Z,1.90
2023-04-30T16:23:04.829Z,1.90
2023-04-30T16:25:32.457Z,2.00
2023-04-30T16:27:59.801Z,2.33
2023-04-30T16:30:27.158Z,2.50
2023-04-30T16:32:54.617Z,2.07
2023-04-30T16:35:21.867Z,1.90
2023-04-30T16:37:49.260Z,2.13
2023-04-30T16:40:17.239Z,1.80
2023-04-30T16:42:44.547Z,1.87
2023-04-30T16:45:12.135Z,1.80
2023-04-30T16:47:40.385Z,1.80
2023-04-30T16:50:08.573Z,1.70
2023-04-30T16:52:35.986Z,1.80
2023-04-30T16:55:04.574Z,2.93
2023-04-30T16:57:32.133Z,2.00
2023-04-30T16:59:59.507Z,2.60
2023-04-30T17:02:27.398Z,2.73
2023-04-30T17:04:54.900Z,2.33
2023-04-30T17:07:28.458Z,2.70
2023-04-30T17:10:21.566Z,1.97
2023-04-30T17:12:49.485Z,2.37
2023-04-30T17:15:18.837Z,2.60
2023-04-30T17:17:46.342Z,2.23
2023-04-30T17:20:13.945Z,2.63
2023-04-30T17:22:41.832Z,2.60
2023-04-30T17:25:09.780Z,2.10
2023-04-30T17:27:37.634Z,2.20
2023-04-30T17:30:06.018Z,1.73
2023-04-30T17:32:33.450Z,2.23
2023-04-30T17:35:02.776Z,2.10
2023-04-30T17:38:01.513Z,2.50
2023-04-30T17:40:29.067Z,2.20
2023-04-30T17:42:56.685Z,2.00
2023-04-30T17:45:24.412Z,1.80
2023-04-30T17:47:52.624Z,2.50
2023-04-30T17:50:20.049Z,2.60
2023-04-30T17:52:48.164Z,2.10
2023-04-30T17:55:15.918Z,2.10
2023-04-30T17:57:43.589Z,2.30
2023-04-30T18:00:11.561Z,2.37
2023-04-30T18:02:42.418Z,2.70
2023-04-30T18:05:11.610Z,2.40
2023-04-30T18:07:38.964Z,2.47
2023-04-30T18:10:07.017Z,2.37
2023-04-30T18:12:35.572Z,2.47
2023-04-30T18:15:03.182Z,2.73
2023-04-30T18:17:36.409Z,2.60
2023-04-30T18:20:08.177Z,2.10
2023-04-30T18:22:42.285Z,2.30
2023-04-30T18:25:11.410Z,2.00
2023-04-30T18:27:43.476Z,2.10
2023-04-30T18:30:12.529Z,1.90
2023-04-30T18:32:42.088Z,2.37
2023-04-30T18:35:10.251Z,3.60
2023-04-30T18:37:37.594Z,3.23
2023-04-30T18:40:05.486Z,2.60
2023-04-30T18:42:33.422Z,2.80
2023-04-30T18:45:01.263Z,2.40
2023-04-30T18:47:30.556Z,2.50
2023-04-30T18:50:01.563Z,2.57
2023-04-30T18:52:29.427Z,2.67
2023-04-30T18:54:57.640Z,3.80
2023-04-30T18:57:25.613Z,3.20
2023-04-30T18:59:55.484Z,2.87
2023-04-30T19:02:23.152Z,3.87
2023-04-30T19:04:51.259Z,2.90
2023-04-30T19:07:19.454Z,2.70
2023-04-30T19:09:48.427Z,3.30
2023-04-30T19:12:16.796Z,4.10
2023-04-30T19:14:46.257Z,3.23
2023-04-30T19:17:14.622Z,4.13
2023-04-30T19:19:43.657Z,3.50
2023-04-30T19:22:11.639Z,3.13
2023-04-30T19:24:39.011Z,3.17
2023-04-30T19:27:06.366Z,3.37
2023-04-30T19:29:34.325Z,2.87
2023-04-30T19:32:04.850Z,2.70
2023-04-30T19:34:34.487Z,3.17
2023-04-30T19:37:02.057Z,2.90
2023-04-30T19:39:36.066Z,3.17
2023-04-30T19:42:04.225Z,2.70
2023-04-30T19:44:31.626Z,2.60
2023-04-30T19:46:59.202Z,2.30
2023-04-30T19:49:26.780Z,2.13
2023-04-30T19:51:55.057Z,2.97
2023-04-30T19:54:26.276Z,2.23
2023-04-30T19:56:56.230Z,2.67
2023-04-30T19:59:30.435Z,2.73
2023-04-30T20:01:58.378Z,2.40
2023-04-30T20:04:26.457Z,2.43
2023-04-30T20:06:57.542Z,2.43
2023-04-30T20:09:27.073Z,2.53
2023-04-30T20:11:55.089Z,2.40
2023-04-30T20:14:24.166Z,2.50
2023-04-30T20:26:35.193Z,2.80
2023-04-30T20:29:04.593Z,2.67
2023-04-30T20:31:37.956Z,3.10
2023-04-30T20:34:05.998Z,2.60
2023-04-30T20:39:44.038Z,2.37
2023-04-30T20:55:01.183Z,2.87
2023-04-30T21:00:34.526Z,2.60
2023-04-30T21:03:02.805Z,3.30
2023-04-30T21:05:41.757Z,2.77
2023-04-30T21:08:09.677Z,2.70
2023-04-30T21:10:39.177Z,3.10
2023-04-30T21:20:46.028Z,2.70
2023-04-30T23:45:27.289Z,2.60
2023-04-30T23:48:05.700Z,3.07
