createdAt,value
2023-04-02T00:00:19.613Z,3.38
2023-04-02T00:02:58.505Z,3.08
2023-04-02T00:05:37.228Z,3.10
2023-04-02T00:08:27.219Z,3.28
2023-04-02T00:11:02.410Z,2.92
2023-04-02T00:13:41.323Z,3.20
2023-04-02T00:16:23.488Z,3.10
2023-04-02T00:19:04.359Z,3.53
2023-04-02T00:21:39.984Z,3.08
2023-04-02T00:24:20.251Z,3.63
2023-04-02T00:26:54.457Z,2.85
2023-04-02T00:29:27.357Z,4.10
2023-04-02T00:32:00.424Z,3.72
2023-04-02T00:34:38.041Z,4.07
2023-04-02T00:37:25.300Z,4.18
2023-04-02T00:40:12.152Z,3.97
2023-04-02T00:42:46.468Z,5.07
2023-04-02T00:45:29.081Z,3.42
2023-04-02T00:51:17.812Z,3.70
2023-04-02T00:53:56.001Z,3.92
2023-04-02T00:56:39.281Z,3.95
2023-04-02T00:59:51.317Z,3.85
2023-04-02T01:02:32.235Z,4.30
2023-04-02T01:05:26.284Z,3.60
2023-04-02T01:08:41.959Z,3.85
2023-04-02T01:11:29.439Z,3.90
2023-04-02T01:14:25.205Z,4.13
2023-04-02T01:17:18.525Z,4.15
2023-04-02T01:20:12.584Z,4.18
2023-04-02T01:23:14.812Z,4.28
2023-04-02T01:29:01.965Z,4.32
2023-04-02T01:31:36.187Z,3.58
2023-04-02T01:34:15.395Z,2.58
2023-04-02T01:36:56.699Z,3.25
2023-04-02T01:39:48.489Z,3.63
2023-04-02T01:42:28.582Z,3.40
2023-04-02T01:45:09.741Z,3.22
2023-04-02T01:47:44.144Z,3.42
2023-04-02T01:50:22.386Z,4.43
2023-04-02T01:53:01.327Z,4.75
2023-04-02T01:55:50.040Z,5.28
2023-04-02T01:58:31.552Z,4.80
2023-04-02T02:01:14.716Z,4.75
2023-04-02T02:03:50.440Z,4.68
2023-04-02T02:06:24.371Z,3.33
2023-04-02T02:09:04.549Z,4.10
2023-04-02T02:11:37.137Z,3.53
2023-04-02T02:14:19.963Z,4.20
2023-04-02T02:16:56.748Z,3.75
2023-04-02T02:19:53.073Z,3.78
2023-04-02T02:22:34.062Z,2.70
2023-04-02T02:25:16.555Z,3.00
2023-04-02T02:28:22.718Z,3.40
2023-04-02T02:31:17.816Z,3.30
2023-04-02T02:33:57.018Z,3.17
2023-04-02T02:36:51.346Z,3.05
2023-04-02T02:39:34.569Z,2.63
2023-04-02T02:42:22.771Z,1.73
2023-04-02T02:44:58.652Z,2.28
2023-04-02T02:47:38.115Z,2.22
2023-04-02T02:50:26.078Z,2.47
2023-04-02T02:53:04.079Z,2.30
2023-04-02T02:55:38.480Z,1.83
2023-04-02T02:58:39.982Z,2.55
2023-04-02T03:01:12.749Z,2.30
2023-04-02T03:03:47.816Z,2.90
2023-04-02T03:06:21.659Z,3.15
2023-04-02T03:09:10.758Z,2.70
2023-04-02T03:11:54.609Z,3.05
2023-04-02T03:14:40.325Z,3.85
2023-04-02T03:17:45.017Z,3.40
2023-04-02T03:20:44.958Z,3.60
2023-04-02T03:23:25.718Z,3.17
2023-04-02T03:26:23.912Z,3.38
2023-04-02T03:29:17.360Z,4.20
2023-04-02T03:32:16.638Z,4.03
2023-04-02T03:35:00.116Z,4.43
2023-04-02T03:37:53.156Z,3.45
2023-04-02T03:40:34.907Z,3.60
2023-04-02T03:43:23.148Z,3.20
2023-04-02T03:46:12.247Z,3.85
2023-04-02T03:49:07.568Z,3.63
2023-04-02T03:52:06.558Z,4.15
2023-04-02T03:54:41.057Z,3.67
2023-04-02T03:57:38.215Z,3.80
2023-04-02T04:00:23.085Z,3.25
2023-04-02T04:03:09.526Z,3.80
2023-04-02T04:06:01.265Z,3.45
2023-04-02T04:08:55.041Z,2.95
2023-04-02T04:11:36.488Z,3.53
2023-04-02T04:14:31.505Z,3.42
2023-04-02T04:17:34.678Z,4.13
2023-04-02T04:20:22.304Z,3.10
2023-04-02T04:22:55.859Z,3.50
2023-04-02T04:25:33.651Z,3.90
2023-04-02T04:28:27.062Z,4.50
2023-04-02T04:31:21.176Z,3.15
2023-04-02T04:34:05.100Z,3.45
2023-04-02T04:36:55.136Z,3.28
2023-04-02T04:39:45.157Z,3.25
2023-04-02T04:42:25.555Z,3.58
2023-04-02T04:45:17.086Z,3.28
2023-04-02T04:48:00.415Z,3.38
2023-04-02T04:51:00.224Z,3.45
2023-04-02T04:53:32.796Z,3.72
2023-04-02T04:56:18.681Z,3.10
2023-04-02T04:59:03.263Z,2.80
2023-04-02T05:01:48.809Z,2.88
2023-04-02T05:04:36.279Z,2.83
2023-04-02T05:07:23.008Z,2.55
2023-04-02T05:10:17.216Z,2.88
2023-04-02T05:13:16.996Z,3.03
2023-04-02T05:16:11.558Z,2.38
2023-04-02T05:19:16.471Z,1.92
2023-04-02T05:22:17.798Z,3.00
2023-04-02T05:25:11.120Z,2.58
2023-04-02T05:28:07.837Z,2.60
2023-04-02T05:30:46.854Z,3.20
2023-04-02T05:33:29.847Z,2.80
2023-04-02T05:36:09.473Z,3.25
2023-04-02T05:38:48.562Z,2.42
2023-04-02T05:41:28.976Z,2.80
2023-04-02T05:44:11.435Z,2.28
2023-04-02T05:46:58.770Z,3.25
2023-04-02T05:50:24.992Z,2.65
2023-04-02T05:53:08.758Z,2.95
2023-04-02T05:55:59.437Z,2.88
2023-04-02T05:58:37.286Z,3.08
2023-04-02T06:01:33.502Z,3.42
2023-04-02T06:04:34.215Z,2.78
2023-04-02T06:07:22.339Z,3.53
2023-04-02T06:10:03.396Z,3.63
2023-04-02T06:13:05.957Z,3.13
2023-04-02T06:15:39.364Z,4.35
2023-04-02T06:18:23.498Z,3.50
2023-04-02T06:20:57.605Z,3.75
2023-04-02T06:23:39.521Z,4.32
2023-04-02T06:26:39.468Z,3.75
2023-04-02T06:29:30.504Z,3.25
2023-04-02T06:32:07.153Z,3.00
2023-04-02T06:34:42.503Z,3.20
2023-04-02T06:37:40.734Z,3.88
2023-04-02T06:40:33.630Z,3.47
2023-04-02T06:43:21.236Z,2.92
2023-04-02T06:45:58.834Z,4.07
2023-04-02T06:48:35.366Z,3.47
2023-04-02T06:51:13.193Z,3.42
2023-04-02T06:53:50.125Z,3.45
2023-04-02T06:56:31.807Z,2.60
2023-04-02T06:59:04.816Z,2.88
2023-04-02T07:01:46.887Z,2.90
2023-04-02T07:04:22.113Z,3.20
2023-04-02T07:06:54.774Z,2.40
2023-04-02T07:09:27.358Z,2.65
2023-04-02T07:11:59.956Z,2.70
2023-04-02T07:14:32.568Z,2.78
2023-04-02T07:17:05.200Z,2.85
2023-04-02T07:19:37.739Z,2.00
2023-04-02T07:22:10.343Z,2.53
2023-04-02T07:24:43.204Z,2.58
2023-04-02T07:27:15.883Z,1.80
2023-04-02T07:29:48.474Z,1.92
2023-04-02T07:32:21.132Z,2.00
2023-04-02T07:34:53.782Z,2.10
2023-04-02T07:37:26.643Z,1.20
2023-04-02T07:39:59.281Z,1.75
2023-04-02T07:42:32.085Z,1.63
2023-04-02T07:45:06.171Z,1.52
2023-04-02T07:47:40.254Z,2.22
2023-04-02T07:50:13.439Z,1.80
2023-04-02T07:52:46.373Z,1.80
2023-04-02T07:55:18.934Z,1.90
2023-04-02T07:57:55.993Z,2.38
2023-04-02T08:00:30.387Z,2.20
2023-04-02T08:03:04.763Z,1.67
2023-04-02T08:05:37.555Z,1.30
2023-04-02T08:08:10.400Z,1.80
2023-04-02T08:10:43.023Z,1.00
2023-04-02T08:13:17.604Z,1.60
2023-04-02T08:15:50.346Z,1.38
2023-04-02T08:18:23.581Z,2.05
2023-04-02T08:20:57.852Z,1.80
2023-04-02T08:23:30.400Z,1.50
2023-04-02T08:26:03.375Z,1.20
2023-04-02T08:28:36.284Z,2.13
2023-04-02T08:31:09.083Z,1.33
2023-04-02T08:33:41.712Z,1.90
2023-04-02T08:36:19.730Z,1.40
2023-04-02T08:38:52.349Z,1.50
2023-04-02T08:41:32.185Z,1.10
2023-04-02T08:44:32.364Z,1.10
2023-04-02T08:47:09.803Z,1.58
2023-04-02T08:49:52.806Z,1.38
2023-04-02T08:52:37.293Z,1.33
2023-04-02T08:56:05.280Z,1.30
2023-04-02T08:58:43.544Z,0.82
2023-04-02T09:01:52.193Z,1.40
2023-04-02T09:07:00.903Z,1.30
2023-04-02T09:09:38.718Z,1.65
2023-04-02T09:12:32.057Z,0.93
2023-04-02T09:15:11.093Z,1.02
2023-04-02T09:17:53.596Z,0.98
2023-04-02T09:20:29.299Z,1.33
2023-04-02T09:23:02.136Z,1.15
2023-04-02T09:25:34.995Z,1.52
2023-04-02T09:28:14.113Z,0.93
2023-04-02T09:31:16.107Z,1.20
2023-04-02T09:33:54.686Z,1.13
2023-04-02T09:36:37.180Z,1.20
2023-04-02T09:39:18.431Z,1.30
2023-04-02T09:42:02.876Z,0.95
2023-04-02T09:44:38.258Z,1.23
2023-04-02T09:47:27.164Z,1.10
2023-04-02T09:50:22.685Z,1.23
2023-04-02T09:52:55.908Z,1.00
2023-04-02T09:55:31.181Z,1.38
2023-04-02T09:58:15.904Z,1.48
2023-04-02T10:00:54.253Z,1.15
2023-04-02T10:03:32.783Z,1.02
2023-04-02T10:06:15.829Z,1.52
2023-04-02T10:08:48.550Z,1.15
2023-04-02T10:11:43.738Z,1.17
2023-04-02T10:14:28.473Z,1.02
2023-04-02T10:17:20.771Z,1.10
2023-04-02T10:20:06.414Z,1.35
2023-04-02T10:22:40.650Z,1.38
2023-04-02T10:25:17.476Z,1.33
2023-04-02T10:27:55.878Z,1.15
2023-04-02T10:31:10.089Z,1.13
2023-04-02T10:33:51.752Z,1.58
2023-04-02T10:36:50.733Z,1.30
2023-04-02T10:39:32.933Z,1.30
2023-04-02T10:42:51.393Z,1.35
2023-04-02T10:45:59.844Z,1.00
2023-04-02T10:48:47.426Z,1.13
2023-04-02T10:51:34.928Z,1.52
2023-04-02T10:54:19.256Z,1.35
2023-04-02T10:56:54.984Z,1.30
2023-04-02T10:59:37.069Z,1.33
2023-04-02T11:02:36.538Z,1.30
2023-04-02T11:05:52.364Z,1.10
2023-04-02T11:08:36.896Z,1.10
2023-04-02T11:11:14.816Z,1.42
2023-04-02T11:14:18.960Z,1.48
2023-04-02T11:16:55.214Z,1.35
2023-04-02T11:19:31.182Z,1.35
2023-04-02T11:22:21.120Z,1.30
2023-04-02T11:24:57.355Z,1.08
2023-04-02T11:27:33.822Z,1.20
2023-04-02T11:30:28.180Z,1.63
2023-04-02T11:33:34.068Z,1.60
2023-04-02T11:36:50.764Z,1.20
2023-04-02T11:39:56.826Z,1.70
2023-04-02T11:42:35.453Z,1.17
2023-04-02T11:45:51.866Z,1.30
2023-04-02T11:48:36.271Z,1.33
2023-04-02T11:51:21.435Z,1.02
2023-04-02T11:53:58.288Z,0.70
2023-04-02T11:57:05.484Z,0.85
2023-04-02T12:00:08.730Z,1.27
2023-04-02T12:03:06.885Z,1.30
2023-04-02T12:05:58.597Z,1.42
2023-04-02T12:08:58.441Z,1.10
2023-04-02T12:11:35.855Z,1.20
2023-04-02T12:14:38.620Z,1.60
2023-04-02T12:17:31.981Z,1.42
2023-04-02T12:20:23.345Z,1.30
2023-04-02T12:22:58.271Z,1.23
2023-04-02T12:25:40.002Z,1.73
2023-04-02T12:28:20.717Z,1.00
2023-04-02T12:31:09.249Z,1.13
2023-04-02T12:33:43.108Z,1.20
2023-04-02T12:36:26.787Z,1.30
2023-04-02T12:38:59.486Z,1.10
2023-04-02T12:41:36.506Z,1.38
2023-04-02T12:44:22.815Z,1.20
2023-04-02T12:46:57.805Z,0.98
2023-04-02T12:49:44.179Z,0.90
2023-04-02T12:52:30.632Z,0.80
2023-04-02T12:55:05.157Z,1.00
2023-04-02T12:57:39.750Z,0.82
2023-04-02T13:00:27.881Z,0.82
2023-04-02T13:03:02.829Z,0.90
2023-04-02T13:05:46.835Z,1.05
2023-04-02T13:08:27.348Z,1.00
2023-04-02T13:11:03.038Z,0.90
2023-04-02T13:13:41.358Z,0.93
2023-04-02T13:16:26.967Z,0.80
2023-04-02T13:19:17.677Z,0.95
2023-04-02T13:21:56.376Z,1.25
2023-04-02T13:24:32.635Z,1.13
2023-04-02T13:27:05.532Z,1.13
2023-04-02T13:29:40.505Z,0.90
2023-04-02T13:32:13.488Z,1.25
2023-04-02T13:34:46.637Z,2.30
2023-04-02T13:37:19.254Z,1.50
2023-04-02T13:39:51.823Z,1.20
2023-04-02T13:42:24.420Z,1.10
2023-04-02T13:44:56.993Z,1.30
2023-04-02T13:47:29.659Z,1.17
2023-04-02T13:50:02.241Z,1.20
2023-04-02T13:52:34.768Z,1.20
2023-04-02T13:55:08.898Z,1.20
2023-04-02T13:57:41.504Z,1.38
2023-04-02T14:00:14.548Z,1.25
2023-04-02T14:02:54.448Z,1.25
2023-04-02T14:05:41.762Z,1.23
2023-04-02T14:08:32.459Z,1.00
2023-04-02T14:11:38.331Z,3.75
2023-04-02T14:14:32.757Z,1.85
2023-04-02T14:17:17.591Z,1.40
2023-04-02T14:20:16.941Z,1.65
2023-04-02T14:23:10.930Z,1.60
2023-04-02T14:26:11.296Z,1.13
2023-04-02T14:29:11.537Z,1.52
2023-04-02T14:32:19.896Z,1.90
2023-04-02T14:35:40.029Z,1.27
2023-04-02T14:38:36.672Z,1.30
2023-04-02T14:41:31.174Z,1.10
2023-04-02T14:44:07.348Z,1.15
2023-04-02T14:46:41.732Z,1.38
2023-04-02T14:49:35.001Z,2.05
2023-04-02T14:52:18.455Z,1.52
2023-04-02T14:55:02.402Z,1.20
2023-04-02T14:57:51.891Z,1.40
2023-04-02T15:00:39.902Z,1.50
2023-04-02T15:03:23.642Z,1.33
2023-04-02T15:06:02.928Z,1.52
2023-04-02T15:09:11.782Z,1.80
2023-04-02T15:12:23.808Z,2.00
2023-04-02T15:15:22.213Z,1.38
2023-04-02T15:18:02.286Z,1.60
2023-04-02T15:20:45.441Z,1.27
2023-04-02T15:23:55.330Z,1.38
2023-04-02T15:26:53.657Z,1.35
2023-04-02T15:29:45.410Z,1.35
2023-04-02T15:32:39.356Z,1.40
2023-04-02T15:35:47.576Z,1.20
2023-04-02T15:38:45.551Z,1.65
2023-04-02T15:41:35.896Z,1.02
2023-04-02T15:44:17.295Z,1.30
2023-04-02T15:47:16.708Z,1.20
2023-04-02T15:50:21.234Z,1.00
2023-04-02T15:53:16.930Z,1.20
2023-04-02T15:56:25.940Z,1.60
2023-04-02T15:59:29.341Z,1.30
2023-04-02T16:02:23.654Z,0.98
2023-04-02T16:05:11.396Z,1.80
2023-04-02T16:08:03.212Z,1.25
2023-04-02T16:10:42.951Z,0.93
2023-04-02T16:13:38.115Z,1.00
2023-04-02T16:16:29.421Z,0.98
2023-04-02T16:19:26.740Z,0.90
2023-04-02T16:22:22.533Z,1.15
2023-04-02T16:25:13.739Z,1.42
2023-04-02T16:28:15.749Z,1.02
2023-04-02T16:31:25.088Z,1.85
2023-04-02T16:34:21.198Z,0.82
2023-04-02T16:37:12.751Z,0.95
2023-04-02T16:40:17.276Z,1.40
2023-04-02T16:43:09.583Z,1.08
2023-04-02T16:46:03.606Z,0.95
2023-04-02T16:48:51.860Z,1.20
2023-04-02T16:51:52.881Z,4.03
2023-04-02T16:54:53.371Z,0.90
2023-04-02T16:57:52.832Z,1.17
2023-04-02T17:00:47.132Z,0.80
2023-04-02T17:03:56.916Z,1.20
2023-04-02T17:07:10.327Z,0.85
2023-04-02T17:10:06.845Z,1.00
2023-04-02T17:12:47.574Z,1.00
2023-04-02T17:15:28.620Z,1.23
2023-04-02T17:18:08.458Z,1.05
2023-04-02T17:20:41.676Z,1.15
2023-04-02T17:23:17.506Z,1.33
2023-04-02T17:26:02.243Z,1.83
2023-04-02T17:28:37.066Z,1.10
2023-04-02T17:31:23.225Z,1.13
2023-04-02T17:33:56.666Z,1.20
2023-04-02T17:36:46.652Z,1.30
2023-04-02T17:39:54.536Z,1.15
2023-04-02T17:42:58.369Z,1.05
2023-04-02T17:45:52.281Z,1.10
2023-04-02T17:48:45.807Z,1.10
2023-04-02T17:51:30.392Z,0.82
2023-04-02T17:54:11.707Z,0.77
2023-04-02T17:57:03.199Z,1.17
2023-04-02T17:59:53.617Z,1.33
2023-04-02T18:03:21.395Z,1.20
2023-04-02T18:08:54.023Z,1.10
2023-04-02T18:11:59.776Z,1.50
2023-04-02T18:15:00.517Z,1.20
2023-04-02T18:17:54.287Z,1.33
2023-04-02T18:20:53.646Z,1.25
2023-04-02T18:23:54.347Z,1.33
2023-04-02T18:26:56.898Z,1.08
2023-04-02T18:30:01.469Z,1.00
2023-04-02T18:32:52.079Z,1.02
2023-04-02T18:35:39.421Z,1.10
2023-04-02T18:38:44.331Z,1.25
2023-04-02T18:42:00.900Z,1.30
2023-04-02T18:45:13.442Z,0.90
2023-04-02T18:48:28.965Z,0.93
2023-04-02T18:51:02.258Z,0.90
2023-04-02T18:53:36.368Z,1.27
2023-04-02T18:56:19.993Z,1.20
2023-04-02T18:59:42.357Z,1.40
2023-04-02T19:02:20.971Z,1.23
2023-04-02T19:05:21.591Z,1.25
2023-04-02T19:08:24.846Z,1.35
2023-04-02T19:11:14.281Z,1.23
2023-04-02T19:13:49.064Z,1.50
2023-04-02T19:16:52.021Z,1.13
2023-04-02T19:19:38.149Z,1.30
2023-04-02T19:22:42.574Z,0.95
2023-04-02T19:25:36.579Z,1.50
2023-04-02T19:28:39.374Z,1.15
2023-04-02T19:31:30.805Z,1.67
2023-04-02T19:34:28.330Z,1.20
2023-04-02T19:37:36.517Z,1.75
2023-04-02T19:40:31.763Z,1.45
2023-04-02T19:43:04.476Z,1.85
2023-04-02T19:46:03.355Z,1.77
2023-04-02T19:48:57.354Z,2.17
2023-04-02T19:51:30.125Z,1.45
2023-04-02T19:54:02.732Z,1.67
2023-04-02T19:56:35.642Z,1.98
2023-04-02T19:59:17.615Z,2.00
2023-04-02T20:01:50.374Z,1.98
2023-04-02T20:04:23.031Z,1.65
2023-04-02T20:06:55.777Z,2.15
2023-04-02T20:09:29.829Z,2.67
2023-04-02T20:12:02.440Z,1.63
2023-04-02T20:14:35.375Z,1.80
2023-04-02T20:17:07.940Z,2.05
2023-04-02T20:19:40.786Z,2.00
2023-04-02T20:22:13.475Z,2.08
2023-04-02T20:24:46.300Z,2.03
2023-04-02T20:27:18.995Z,2.22
2023-04-02T20:29:51.624Z,1.77
2023-04-02T20:32:24.467Z,1.88
2023-04-02T20:34:58.270Z,1.60
2023-04-02T20:37:30.785Z,1.83
2023-04-02T20:40:03.953Z,2.10
2023-04-02T20:42:36.812Z,2.40
2023-04-02T20:45:10.238Z,2.10
2023-04-02T20:47:43.309Z,2.20
2023-04-02T20:50:16.558Z,2.08
2023-04-02T20:52:49.156Z,1.90
2023-04-02T20:55:21.774Z,2.00
2023-04-02T20:57:54.743Z,1.77
2023-04-02T21:00:27.333Z,1.95
2023-04-02T21:03:00.735Z,1.85
2023-04-02T21:05:33.365Z,1.83
2023-04-02T21:08:06.072Z,2.55
2023-04-02T21:10:40.368Z,1.80
2023-04-02T21:13:12.933Z,1.95
2023-04-02T21:15:45.822Z,2.08
2023-04-02T21:18:18.545Z,2.40
2023-04-02T21:21:03.777Z,2.22
2023-04-02T21:23:36.516Z,2.10
2023-04-02T21:26:14.713Z,2.70
2023-04-02T21:28:47.294Z,2.00
2023-04-02T21:31:27.108Z,2.70
2023-04-02T21:34:00.078Z,2.90
2023-04-02T21:36:37.098Z,2.75
2023-04-02T21:39:16.889Z,3.47
2023-04-02T21:41:53.025Z,3.67
2023-04-02T21:44:25.977Z,3.70
2023-04-02T21:46:58.615Z,3.75
2023-04-02T21:49:31.238Z,3.42
2023-04-02T21:52:03.945Z,3.60
2023-04-02T21:54:36.573Z,3.05
2023-04-02T21:57:09.209Z,3.75
2023-04-02T21:59:41.786Z,3.33
2023-04-02T22:02:14.402Z,2.95
2023-04-02T22:04:46.945Z,3.47
2023-04-02T22:07:19.478Z,3.40
2023-04-02T22:09:52.096Z,3.00
2023-04-02T22:12:24.734Z,3.42
2023-04-02T22:14:57.387Z,3.35
2023-04-02T22:17:29.938Z,3.47
2023-04-02T22:20:02.624Z,3.58
2023-04-02T22:22:35.241Z,3.38
2023-04-02T22:25:08.599Z,3.45
2023-04-02T22:27:41.515Z,3.60
2023-04-02T22:30:14.521Z,3.97
2023-04-02T22:32:47.106Z,3.53
2023-04-02T22:35:19.679Z,3.47
2023-04-02T22:37:52.284Z,3.35
2023-04-02T22:40:25.503Z,3.50
2023-04-02T22:42:58.157Z,3.03
2023-04-02T22:45:34.821Z,3.30
2023-04-02T22:48:07.499Z,3.42
2023-04-02T22:50:40.255Z,3.58
2023-04-02T22:53:15.259Z,3.47
2023-04-02T22:55:48.261Z,3.40
2023-04-02T22:58:21.602Z,3.95
2023-04-02T23:00:54.252Z,3.78
2023-04-02T23:03:26.815Z,4.15
2023-04-02T23:06:03.892Z,3.60
2023-04-02T23:08:38.076Z,3.38
2023-04-02T23:11:23.527Z,3.50
2023-04-02T23:13:58.028Z,3.45
2023-04-02T23:16:30.766Z,3.22
2023-04-02T23:19:03.873Z,3.35
2023-04-02T23:21:36.466Z,3.05
2023-04-02T23:24:12.652Z,2.67
2023-04-02T23:26:45.532Z,4.03
2023-04-02T23:29:18.089Z,3.67
2023-04-02T23:31:50.881Z,3.33
2023-04-02T23:34:23.524Z,3.80
2023-04-02T23:36:56.062Z,3.97
2023-04-02T23:39:28.597Z,3.90
2023-04-02T23:42:01.683Z,3.53
2023-04-02T23:44:34.401Z,3.05
2023-04-02T23:47:07.082Z,3.85
2023-04-02T23:49:39.691Z,3.60
2023-04-02T23:52:12.316Z,3.08
2023-04-02T23:54:44.911Z,3.55
2023-04-02T23:57:17.924Z,3.03
2023-04-02T23:59:50.492Z,3.08
