createdAt,value
2019-01-16T00:02:30.690Z,98399.73
2019-01-16T00:05:18.394Z,98399.53
2019-01-16T00:08:00.255Z,98398.45
2019-01-16T00:10:45.820Z,98393.66
2019-01-16T00:13:37.820Z,98392.25
2019-01-16T00:16:19.460Z,98391.50
2019-01-16T00:18:57.026Z,98381.34
2019-01-16T00:21:46.194Z,98384.58
2019-01-16T00:24:37.848Z,98367.40
2019-01-16T00:27:33.358Z,98367.40
2019-01-16T00:30:20.419Z,98384.28
2019-01-16T00:33:13.285Z,98380.56
2019-01-16T00:36:17.628Z,98377.85
2019-01-16T00:39:07.815Z,98371.41
2019-01-16T00:41:55.789Z,98368.13
2019-01-16T00:44:57.334Z,98362.59
2019-01-16T00:47:49.435Z,98356.11
2019-01-16T00:50:57.079Z,98353.20
2019-01-16T00:53:57.578Z,98352.38
2019-01-16T00:56:49.905Z,98343.70
2019-01-16T00:59:57.267Z,98343.70
2019-01-16T01:02:46.689Z,98347.52
2019-01-16T01:05:38.904Z,98337.86
2019-01-16T01:08:37.054Z,98331.98
2019-01-16T01:11:23.919Z,98336.00
2019-01-16T01:14:25.107Z,98335.47
2019-01-16T01:17:15.268Z,98337.56
2019-01-16T01:20:10.225Z,98331.66
2019-01-16T01:23:08.743Z,98338.03
2019-01-16T01:25:46.934Z,98335.41
2019-01-16T01:28:34.686Z,98333.81
2019-01-16T01:31:39.089Z,98337.83
2019-01-16T01:34:43.686Z,98335.16
2019-01-16T01:37:31.249Z,98334.89
2019-01-16T01:40:19.033Z,98338.91
2019-01-16T01:43:15.504Z,98341.26
2019-01-16T01:46:07.580Z,98333.75
2019-01-16T01:48:57.723Z,98337.18
2019-01-16T01:51:46.893Z,98331.50
2019-01-16T01:54:35.933Z,98333.10
2019-01-16T01:57:19.704Z,98334.41
2019-01-16T02:00:11.849Z,98328.76
2019-01-16T02:02:59.904Z,98333.00
2019-01-16T02:05:49.105Z,98335.12
2019-01-16T02:08:32.845Z,98330.81
2019-01-16T02:11:15.199Z,98324.91
2019-01-16T02:13:53.823Z,98323.31
2019-01-16T02:16:43.059Z,98327.36
2019-01-16T02:19:30.922Z,98319.59
2019-01-16T02:22:23.435Z,98318.22
2019-01-16T02:25:21.595Z,98313.91
2019-01-16T02:28:14.169Z,98308.78
2019-01-16T02:31:12.683Z,98310.05
2019-01-16T02:34:01.778Z,98306.89
2019-01-16T02:36:54.043Z,98302.62
2019-01-16T02:39:43.206Z,98300.44
2019-01-16T02:42:37.060Z,98292.89
2019-01-16T02:45:29.676Z,98297.39
2019-01-16T02:48:18.918Z,98289.62
2019-01-16T02:51:00.416Z,98288.81
2019-01-16T02:54:02.269Z,98284.54
2019-01-16T02:56:40.694Z,98288.59
2019-01-16T02:59:27.980Z,98281.38
2019-01-16T03:02:14.452Z,98278.19
2019-01-16T03:05:09.791Z,98276.30
2019-01-16T03:08:14.696Z,98269.61
2019-01-16T03:11:05.833Z,98264.26
2019-01-16T03:13:53.973Z,98259.69
2019-01-16T03:16:41.640Z,98261.55
2019-01-16T03:19:36.939Z,98256.95
2019-01-16T03:22:38.282Z,98244.91
2019-01-16T03:25:37.189Z,98248.05
2019-01-16T03:28:29.300Z,98248.34
2019-01-16T03:31:24.870Z,98243.25
2019-01-16T03:34:08.308Z,98237.12
2019-01-16T03:36:57.650Z,98235.52
2019-01-16T03:39:59.156Z,98231.51
2019-01-16T03:42:48.631Z,98232.55
2019-01-16T03:45:36.796Z,98236.30
2019-01-16T03:48:26.104Z,98224.20
2019-01-16T03:51:22.715Z,98226.88
2019-01-16T03:54:03.825Z,98214.06
2019-01-16T03:57:02.385Z,98209.36
2019-01-16T03:59:57.537Z,98206.23
2019-01-16T04:02:52.600Z,98209.40
2019-01-16T04:05:40.531Z,98212.89
2019-01-16T04:08:45.194Z,98206.98
2019-01-16T04:11:30.775Z,98199.23
2019-01-16T04:14:38.155Z,98191.44
2019-01-16T04:17:28.344Z,98190.39
2019-01-16T04:20:29.782Z,98178.66
2019-01-16T04:23:30.701Z,98179.14
2019-01-16T04:26:26.120Z,98181.00
2019-01-16T04:29:08.759Z,98180.97
2019-01-16T04:32:03.812Z,98179.41
2019-01-16T04:34:51.987Z,98179.05
2019-01-16T04:37:44.211Z,98164.86
2019-01-16T04:40:20.805Z,98152.88
2019-01-16T04:43:06.799Z,98145.83
2019-01-16T04:45:48.252Z,98156.42
2019-01-16T04:48:31.923Z,98162.44
2019-01-16T04:51:30.247Z,98159.58
2019-01-16T04:54:14.229Z,98151.50
2019-01-16T04:57:12.610Z,98156.77
2019-01-16T04:59:54.133Z,98148.11
2019-01-16T05:02:58.421Z,98149.59
2019-01-16T05:05:46.680Z,98145.98
2019-01-16T05:08:41.831Z,98133.59
2019-01-16T05:11:28.620Z,98141.46
2019-01-16T05:14:17.727Z,98130.96
2019-01-16T05:16:59.029Z,98133.80
2019-01-16T05:19:47.304Z,98142.78
2019-01-16T05:22:43.331Z,98141.07
2019-01-16T05:25:26.853Z,98135.89
2019-01-16T05:28:19.026Z,98136.06
2019-01-16T05:31:17.172Z,98122.88
2019-01-16T05:34:12.576Z,98123.04
2019-01-16T05:37:16.991Z,98120.23
2019-01-16T05:40:05.575Z,98127.66
2019-01-16T05:42:54.825Z,98122.81
2019-01-16T05:45:42.953Z,98115.53
2019-01-16T05:48:31.215Z,98111.98
2019-01-16T05:51:19.047Z,98111.83
2019-01-16T05:54:11.102Z,98105.31
2019-01-16T05:57:00.456Z,98108.91
2019-01-16T06:00:01.808Z,98106.50
2019-01-16T06:02:50.914Z,98094.98
2019-01-16T06:05:43.130Z,98101.73
2019-01-16T06:08:31.171Z,98098.86
2019-01-16T06:11:19.225Z,98110.23
2019-01-16T06:14:23.853Z,98104.42
2019-01-16T06:17:15.799Z,98116.30
2019-01-16T06:20:04.884Z,98104.52
2019-01-16T06:22:51.988Z,98106.69
2019-01-16T06:25:44.232Z,98100.77
2019-01-16T06:28:42.196Z,98106.58
2019-01-16T06:31:37.228Z,98108.02
2019-01-16T06:34:41.767Z,98104.30
2019-01-16T06:37:33.551Z,98095.26
2019-01-16T06:40:28.945Z,98088.98
2019-01-16T06:43:21.206Z,98093.30
2019-01-16T06:46:01.522Z,98097.72
2019-01-16T06:48:46.321Z,98092.58
2019-01-16T06:51:34.015Z,98094.05
2019-01-16T06:54:41.396Z,98094.17
2019-01-16T06:57:29.189Z,98094.11
2019-01-16T07:00:17.800Z,98103.06
2019-01-16T07:03:05.927Z,98101.09
2019-01-16T07:05:52.422Z,98105.14
2019-01-16T07:08:40.192Z,98096.83
2019-01-16T07:11:28.375Z,98091.27
2019-01-16T07:14:20.526Z,98088.16
2019-01-16T07:17:12.512Z,98083.36
2019-01-16T07:20:09.309Z,98073.72
2019-01-16T07:23:10.896Z,98075.05
2019-01-16T07:25:58.816Z,98073.23
2019-01-16T07:28:45.451Z,98075.49
2019-01-16T07:31:50.366Z,98056.82
2019-01-16T07:34:39.565Z,98059.23
2019-01-16T07:37:19.047Z,98054.43
2019-01-16T07:40:10.301Z,98063.22
2019-01-16T07:43:02.883Z,98053.70
2019-01-16T07:45:58.251Z,98059.59
2019-01-16T07:49:03.217Z,98059.98
2019-01-16T07:51:45.056Z,98050.78
2019-01-16T07:54:33.245Z,98054.45
2019-01-16T07:57:21.583Z,98054.88
2019-01-16T08:00:19.725Z,98050.50
2019-01-16T08:03:18.018Z,98056.70
2019-01-16T08:06:16.388Z,98055.22
2019-01-16T08:09:07.050Z,98043.89
2019-01-16T08:12:02.722Z,98038.61
2019-01-16T08:14:58.246Z,98040.52
2019-01-16T08:18:05.631Z,98032.98
2019-01-16T08:20:53.393Z,98024.33
2019-01-16T08:23:54.307Z,98029.92
2019-01-16T08:26:45.566Z,98024.52
2019-01-16T08:29:53.140Z,98027.33
2019-01-16T08:32:30.064Z,98026.37
2019-01-16T08:35:19.306Z,98027.54
2019-01-16T08:38:14.854Z,98032.13
2019-01-16T08:41:13.432Z,98032.91
2019-01-16T08:44:02.718Z,98021.80
2019-01-16T08:46:50.723Z,98023.55
2019-01-16T08:49:39.620Z,98022.90
2019-01-16T08:52:28.980Z,98028.41
2019-01-16T08:55:17.062Z,98020.17
2019-01-16T08:58:18.308Z,98026.37
2019-01-16T09:00:56.597Z,98017.70
2019-01-16T09:03:43.495Z,98021.95
2019-01-16T09:06:41.895Z,98016.04
2019-01-16T09:09:43.287Z,98018.36
2019-01-16T09:12:38.622Z,98015.19
2019-01-16T09:15:34.553Z,98007.45
2019-01-16T09:18:10.518Z,98006.46
2019-01-16T09:21:15.114Z,97998.31
2019-01-16T09:23:58.912Z,97998.31
2019-01-16T09:26:40.456Z,97996.52
2019-01-16T09:29:31.215Z,97994.11
2019-01-16T09:32:26.732Z,97990.47
2019-01-16T09:35:08.484Z,97976.49
2019-01-16T09:38:09.475Z,97989.03
2019-01-16T09:41:07.978Z,97986.97
2019-01-16T09:43:56.127Z,97988.75
2019-01-16T09:46:49.841Z,97987.27
2019-01-16T09:49:42.033Z,97987.23
2019-01-16T09:52:49.579Z,97977.11
2019-01-16T09:55:54.044Z,97977.11
2019-01-16T09:58:52.035Z,97972.27
2019-01-16T10:01:41.143Z,97968.27
2019-01-16T10:04:29.565Z,97959.09
2019-01-16T10:07:31.330Z,97956.95
2019-01-16T10:10:19.337Z,97954.80
2019-01-16T10:13:07.221Z,97945.04
2019-01-16T10:15:55.785Z,97941.94
2019-01-16T10:18:47.690Z,97942.20
2019-01-16T10:21:52.071Z,97932.65
2019-01-16T10:24:40.296Z,97922.66
2019-01-16T10:27:29.497Z,97913.58
2019-01-16T10:30:18.808Z,97906.51
2019-01-16T10:33:04.148Z,97906.51
2019-01-16T10:36:02.901Z,97905.37
2019-01-16T10:39:01.422Z,97896.32
2019-01-16T10:41:49.400Z,97893.27
2019-01-16T10:44:27.720Z,97890.22
2019-01-16T10:47:34.971Z,97887.49
2019-01-16T10:50:34.917Z,97893.84
2019-01-16T10:53:34.645Z,97886.91
2019-01-16T10:56:30.110Z,97875.27
2019-01-16T10:59:22.558Z,97875.27
2019-01-16T11:02:25.571Z,97864.59
2019-01-16T11:05:29.862Z,97862.78
2019-01-16T11:08:18.972Z,97864.46
2019-01-16T11:10:59.057Z,97862.65
2019-01-16T11:13:46.822Z,97852.59
2019-01-16T11:16:36.499Z,97851.27
2019-01-16T11:19:24.946Z,97852.98
2019-01-16T11:22:29.562Z,97846.77
2019-01-16T11:25:37.253Z,97852.81
2019-01-16T11:28:20.134Z,97827.66
2019-01-16T11:31:15.123Z,97827.66
2019-01-16T11:34:00.299Z,97814.07
2019-01-16T11:36:56.661Z,97814.77
2019-01-16T11:39:39.382Z,97809.62
2019-01-16T11:42:44.649Z,97795.39
2019-01-16T11:45:32.132Z,97800.13
2019-01-16T11:48:36.841Z,97798.80
2019-01-16T11:51:33.550Z,97781.92
2019-01-16T11:54:20.985Z,97787.49
2019-01-16T11:57:22.591Z,97777.30
2019-01-16T12:00:10.375Z,97776.81
2019-01-16T12:03:05.870Z,97772.64
2019-01-16T12:05:46.003Z,97765.49
2019-01-16T12:08:35.903Z,97766.16
2019-01-16T12:11:18.453Z,97756.36
2019-01-16T12:14:02.369Z,97755.88
2019-01-16T12:17:00.253Z,97742.77
2019-01-16T12:19:52.677Z,97742.80
2019-01-16T12:22:35.501Z,97743.66
2019-01-16T12:25:22.366Z,97728.95
2019-01-16T12:28:10.654Z,97731.59
2019-01-16T12:30:50.634Z,97719.48
2019-01-16T12:33:36.525Z,97716.31
2019-01-16T12:36:26.118Z,97704.03
2019-01-16T12:39:12.699Z,97695.05
2019-01-16T12:42:01.043Z,97697.00
2019-01-16T12:44:48.948Z,97686.70
2019-01-16T12:47:50.511Z,97680.89
2019-01-16T12:50:43.050Z,97679.58
2019-01-16T12:53:43.487Z,97675.94
2019-01-16T12:56:47.943Z,97666.72
2019-01-16T12:59:38.011Z,97666.51
2019-01-16T13:02:33.810Z,97661.72
2019-01-16T13:05:24.116Z,97659.83
2019-01-16T13:08:11.011Z,97646.27
2019-01-16T13:10:59.543Z,97649.83
2019-01-16T13:13:36.683Z,97638.77
2019-01-16T13:16:34.163Z,97637.39
2019-01-16T13:19:26.268Z,97642.52
2019-01-16T13:22:14.527Z,97640.63
2019-01-16T13:25:08.198Z,97639.02
2019-01-16T13:28:12.581Z,97639.24
2019-01-16T13:31:04.794Z,97634.27
2019-01-16T13:33:54.478Z,97632.00
2019-01-16T13:36:41.722Z,97621.22
2019-01-16T13:39:30.343Z,97620.11
2019-01-16T13:42:18.468Z,97614.11
2019-01-16T13:45:16.849Z,97608.59
2019-01-16T13:48:06.441Z,97609.01
2019-01-16T13:50:48.790Z,97602.35
2019-01-16T13:53:37.109Z,97603.84
2019-01-16T13:56:26.526Z,97595.95
2019-01-16T13:59:14.845Z,97593.95
2019-01-16T14:02:02.713Z,97597.16
2019-01-16T14:04:48.408Z,97592.66
2019-01-16T14:07:37.818Z,97588.62
2019-01-16T14:10:25.940Z,97594.11
2019-01-16T14:13:14.181Z,97598.06
2019-01-16T14:16:03.412Z,97587.83
2019-01-16T14:18:58.530Z,97578.58
2019-01-16T14:21:53.043Z,97580.03
2019-01-16T14:24:58.555Z,97576.23
2019-01-16T14:27:47.953Z,97566.19
2019-01-16T14:30:50.343Z,97563.97
2019-01-16T14:33:43.049Z,97557.85
2019-01-16T14:36:29.862Z,97557.66
2019-01-16T14:39:18.322Z,97556.55
2019-01-16T14:42:14.449Z,97549.63
2019-01-16T14:45:02.763Z,97550.24
2019-01-16T14:47:52.357Z,97542.42
2019-01-16T14:50:31.550Z,97530.81
2019-01-16T14:53:30.414Z,97524.48
2019-01-16T14:56:22.784Z,97527.55
2019-01-16T14:59:28.083Z,97523.13
2019-01-16T15:02:12.940Z,97522.79
2019-01-16T15:05:02.512Z,97513.53
2019-01-16T15:07:52.114Z,97509.33
2019-01-16T15:10:31.485Z,97508.55
2019-01-16T15:13:35.950Z,97507.74
2019-01-16T15:16:13.659Z,97503.75
2019-01-16T15:18:55.873Z,97506.00
2019-01-16T15:21:42.262Z,97511.03
2019-01-16T15:24:28.384Z,97510.20
2019-01-16T15:27:16.298Z,97514.09
2019-01-16T15:30:04.644Z,97506.77
2019-01-16T15:32:52.732Z,97505.25
2019-01-16T15:35:45.037Z,97503.71
2019-01-16T15:38:46.218Z,97496.55
2019-01-16T15:41:34.627Z,97492.25
2019-01-16T15:44:27.007Z,97490.57
2019-01-16T15:47:14.784Z,97490.77
2019-01-16T15:50:03.057Z,97491.59
2019-01-16T15:52:55.375Z,97488.34
2019-01-16T15:55:43.458Z,97481.55
2019-01-16T15:58:32.569Z,97486.37
2019-01-16T16:01:39.784Z,97475.88
2019-01-16T16:04:31.763Z,97479.86
2019-01-16T16:07:24.222Z,97469.80
2019-01-16T16:10:22.408Z,97469.65
2019-01-16T16:13:07.144Z,97464.91
2019-01-16T16:15:59.654Z,97464.79
2019-01-16T16:18:55.459Z,97468.91
2019-01-16T16:21:43.402Z,97459.12
2019-01-16T16:24:23.114Z,97463.00
2019-01-16T16:27:15.469Z,97462.50
2019-01-16T16:30:04.676Z,97451.05
2019-01-16T16:32:56.845Z,97447.09
2019-01-16T16:35:55.385Z,97448.18
2019-01-16T16:38:50.447Z,97448.23
2019-01-16T16:41:35.727Z,97441.88
2019-01-16T16:44:32.854Z,97446.25
2019-01-16T16:47:20.909Z,97446.55
2019-01-16T16:50:22.480Z,97452.97
2019-01-16T16:53:21.044Z,97453.27
2019-01-16T16:56:16.540Z,97453.84
2019-01-16T16:59:12.300Z,97441.56
2019-01-16T17:02:00.338Z,97442.66
2019-01-16T17:04:48.626Z,97434.13
2019-01-16T17:07:40.516Z,97427.23
2019-01-16T17:10:39.509Z,97424.27
2019-01-16T17:13:27.669Z,97427.23
2019-01-16T17:16:19.926Z,97421.35
2019-01-16T17:19:21.364Z,97422.44
2019-01-16T17:22:09.485Z,97423.00
2019-01-16T17:25:10.863Z,97418.98
2019-01-16T17:28:19.284Z,97420.06
2019-01-16T17:31:20.821Z,97413.94
2019-01-16T17:34:21.738Z,97415.52
2019-01-16T17:37:11.088Z,97412.87
2019-01-16T17:39:54.513Z,97412.33
2019-01-16T17:42:42.806Z,97411.52
2019-01-16T17:45:31.092Z,97407.50
2019-01-16T17:48:18.488Z,97407.79
2019-01-16T17:51:06.249Z,97402.45
2019-01-16T17:53:55.479Z,97401.63
2019-01-16T17:56:56.339Z,97401.65
2019-01-16T17:59:40.213Z,97395.70
2019-01-16T18:02:38.626Z,97392.76
2019-01-16T18:05:26.649Z,97394.39
2019-01-16T18:08:18.937Z,97397.88
2019-01-16T18:11:17.619Z,97385.05
2019-01-16T18:14:22.154Z,97388.80
2019-01-16T18:17:14.425Z,97390.12
2019-01-16T18:19:54.062Z,97386.38
2019-01-16T18:22:58.922Z,97380.77
2019-01-16T18:25:39.695Z,97379.69
2019-01-16T18:28:27.858Z,97378.59
2019-01-16T18:31:16.097Z,97370.53
2019-01-16T18:34:11.441Z,97368.94
2019-01-16T18:37:01.484Z,97368.97
2019-01-16T18:39:50.814Z,97366.59
2019-01-16T18:42:46.228Z,97363.64
2019-01-16T18:45:34.620Z,97367.12
2019-01-16T18:48:19.209Z,97370.58
2019-01-16T18:51:11.871Z,97374.02
2019-01-16T18:53:56.737Z,97365.22
2019-01-16T18:57:01.448Z,97369.23
2019-01-16T18:59:42.481Z,97354.54
2019-01-16T19:02:31.815Z,97363.08
2019-01-16T19:05:15.787Z,97361.75
2019-01-16T19:08:05.248Z,97355.86
2019-01-16T19:10:53.104Z,97349.95
2019-01-16T19:13:55.003Z,97354.49
2019-01-16T19:16:44.382Z,97358.75
2019-01-16T19:19:32.840Z,97351.02
2019-01-16T19:22:22.531Z,97356.33
2019-01-16T19:25:07.771Z,97361.38
2019-01-16T19:28:15.405Z,97353.38
2019-01-16T19:31:05.349Z,97353.39
2019-01-16T19:33:47.348Z,97354.42
2019-01-16T19:36:39.694Z,97348.00
2019-01-16T19:39:32.273Z,97350.09
2019-01-16T19:42:22.323Z,97346.63
2019-01-16T19:45:10.681Z,97344.47
2019-01-16T19:47:56.643Z,97344.47
2019-01-16T19:51:01.483Z,97354.83
2019-01-16T19:54:08.921Z,97362.80
2019-01-16T19:56:56.988Z,97350.81
2019-01-16T19:59:44.214Z,97353.16
2019-01-16T20:02:32.347Z,97351.83
2019-01-16T20:05:21.359Z,97354.23
2019-01-16T20:08:09.231Z,97353.41
2019-01-16T20:10:58.661Z,97345.95
2019-01-16T20:13:57.309Z,97352.07
2019-01-16T20:16:45.500Z,97349.95
2019-01-16T20:19:46.895Z,97349.16
2019-01-16T20:22:39.066Z,97348.57
2019-01-16T20:25:31.049Z,97342.41
2019-01-16T20:28:20.190Z,97344.74
2019-01-16T20:31:10.512Z,97352.19
2019-01-16T20:33:58.879Z,97347.06
2019-01-16T20:36:57.525Z,97353.45
2019-01-16T20:39:59.288Z,97348.90
2019-01-16T20:42:51.790Z,97348.06
2019-01-16T20:45:50.991Z,97341.39
2019-01-16T20:48:30.736Z,97340.34
2019-01-16T20:51:18.607Z,97339.02
2019-01-16T20:54:18.106Z,97335.00
2019-01-16T20:57:06.577Z,97328.66
2019-01-16T20:59:54.544Z,97326.50
2019-01-16T21:02:34.437Z,97323.55
2019-01-16T21:05:27.782Z,97325.16
2019-01-16T21:08:29.670Z,97326.50
2019-01-16T21:11:23.468Z,97323.27
2019-01-16T21:14:15.481Z,97325.66
2019-01-16T21:17:03.588Z,97318.71
2019-01-16T21:19:50.725Z,97319.22
2019-01-16T21:22:43.171Z,97317.58
2019-01-16T21:25:31.405Z,97319.16
2019-01-16T21:28:24.177Z,97317.81
2019-01-16T21:31:19.600Z,97314.06
2019-01-16T21:34:03.616Z,97310.31
2019-01-16T21:36:52.882Z,97314.30
2019-01-16T21:39:46.000Z,97317.48
2019-01-16T21:42:41.415Z,97312.66
2019-01-16T21:45:31.121Z,97305.16
2019-01-16T21:48:15.189Z,97307.30
2019-01-16T21:51:07.636Z,97310.52
2019-01-16T21:54:03.121Z,97305.75
2019-01-16T21:57:05.893Z,97306.56
2019-01-16T22:00:00.770Z,97309.77
2019-01-16T22:02:53.324Z,97303.92
2019-01-16T22:05:45.851Z,97299.95
2019-01-16T22:08:50.866Z,97307.00
2019-01-16T22:11:40.609Z,97304.45
2019-01-16T22:14:39.065Z,97302.06
2019-01-16T22:17:34.553Z,97301.02
2019-01-16T22:20:14.685Z,97305.01
2019-01-16T22:23:07.009Z,97306.32
2019-01-16T22:25:45.940Z,97304.70
2019-01-16T22:28:38.735Z,97304.63
2019-01-16T22:31:40.961Z,97299.62
2019-01-16T22:34:39.539Z,97301.26
2019-01-16T22:37:27.698Z,97293.83
2019-01-16T22:40:19.825Z,97295.37
2019-01-16T22:43:12.233Z,97295.61
2019-01-16T22:46:13.808Z,97275.62
2019-01-16T22:49:02.065Z,97275.62
2019-01-16T22:51:53.354Z,97289.72
2019-01-16T22:54:45.813Z,97287.87
2019-01-16T22:57:47.359Z,97278.52
2019-01-16T23:00:55.538Z,97280.28
2019-01-16T23:03:54.018Z,97278.13
2019-01-16T23:06:42.001Z,97271.92
2019-01-16T23:09:49.563Z,97272.70
2019-01-16T23:12:38.836Z,97271.32
2019-01-16T23:15:28.474Z,97281.43
2019-01-16T23:18:16.731Z,97271.09
2019-01-16T23:21:06.075Z,97271.30
2019-01-16T23:23:51.639Z,97268.34
2019-01-16T23:26:51.174Z,97258.76
2019-01-16T23:29:26.601Z,97256.65
2019-01-16T23:32:20.070Z,97263.27
2019-01-16T23:35:15.302Z,97256.94
2019-01-16T23:38:10.566Z,97260.38
2019-01-16T23:40:53.408Z,97264.13
2019-01-16T23:43:41.496Z,97256.91
2019-01-16T23:46:30.374Z,97263.03
2019-01-16T23:49:22.909Z,97256.65
2019-01-16T23:52:09.745Z,97257.20
2019-01-16T23:54:47.176Z,97261.70
2019-01-16T23:57:36.346Z,97255.61
