createdAt,value
2018-08-24T02:36:58.055Z,1004.45
2018-08-24T02:42:53.081Z,1004.04
2018-08-24T02:43:52.853Z,1004.06
2018-08-24T02:44:52.878Z,1004.08
2018-08-24T02:45:52.801Z,1004.12
2018-08-24T02:46:52.787Z,1004.16
2018-08-24T02:47:52.750Z,1004.21
2018-08-24T02:48:52.734Z,1004.24
2018-08-24T02:49:52.702Z,1004.19
2018-08-24T02:50:52.679Z,1004.24
2018-08-24T02:51:52.653Z,1004.16
2018-08-24T02:52:52.640Z,1004.18
2018-08-24T02:53:52.602Z,1004.31
2018-08-24T02:54:52.578Z,1004.25
2018-08-24T02:55:52.554Z,1004.36
2018-08-24T02:56:52.536Z,1004.29
2018-08-24T02:57:52.503Z,1004.37
2018-08-24T02:58:52.479Z,1004.34
2018-08-24T02:59:52.453Z,1004.34
2018-08-24T03:00:52.429Z,1004.37
2018-08-24T03:01:52.413Z,1004.32
2018-08-24T03:25:33.668Z,1004.31
2018-08-24T03:26:31.021Z,1004.30
2018-08-24T03:27:30.990Z,1004.21
2018-08-24T03:28:30.967Z,1004.27
2018-08-24T03:29:30.939Z,1004.26
2018-08-24T03:30:30.912Z,1004.28
2018-08-24T03:31:30.898Z,1004.34
2018-08-24T03:32:30.865Z,1004.21
2018-08-24T03:33:30.641Z,1004.36
2018-08-24T03:34:30.819Z,1004.30
2018-08-24T03:35:30.590Z,1004.34
2018-08-24T03:36:30.763Z,1004.42
2018-08-24T03:37:30.740Z,1004.36
2018-08-24T03:38:34.345Z,1004.42
2018-08-24T03:39:30.485Z,1004.32
2018-08-24T03:40:30.471Z,1004.57
2018-08-24T03:41:30.436Z,1004.37
2018-08-24T03:42:30.411Z,1004.46
2018-08-24T03:43:30.388Z,1004.49
2018-08-24T03:44:30.565Z,1004.45
2018-08-24T03:45:30.338Z,1004.43
2018-08-24T03:46:30.312Z,1004.52
2018-08-24T03:47:30.290Z,1004.53
2018-08-24T03:48:30.467Z,1004.52
2018-08-24T03:49:30.440Z,1004.58
2018-08-24T03:50:30.414Z,1004.62
2018-08-24T03:51:30.389Z,1004.60
2018-08-24T03:52:30.166Z,1004.56
2018-08-24T03:53:30.140Z,1004.59
2018-08-24T03:54:30.114Z,1004.62
2018-08-24T03:55:30.094Z,1004.57
2018-08-24T03:56:30.066Z,1004.54
2018-08-24T03:57:30.040Z,1004.62
2018-08-24T03:58:30.020Z,1004.56
2018-08-24T03:59:29.990Z,1004.66
2018-08-24T04:00:29.964Z,1004.59
2018-08-24T04:01:29.945Z,1004.54
2018-08-24T04:02:29.913Z,1004.60
2018-08-24T04:03:30.096Z,1004.65
2018-08-24T04:04:29.866Z,1004.60
2018-08-24T04:05:29.842Z,1004.51
2018-08-24T04:06:29.816Z,1004.60
2018-08-24T04:07:29.790Z,1004.56
2018-08-24T04:08:29.765Z,1004.63
2018-08-24T04:09:29.950Z,1004.54
2018-08-24T04:10:29.916Z,1004.50
2018-08-24T04:11:29.899Z,1004.47
2018-08-24T04:12:29.870Z,1004.61
2018-08-24T04:13:29.641Z,1004.51
2018-08-24T04:14:29.616Z,1004.48
2018-08-24T04:15:29.591Z,1004.46
2018-08-24T04:16:29.581Z,1004.58
2018-08-24T04:17:29.547Z,1004.55
2018-08-24T04:18:29.519Z,1004.57
2018-08-24T04:19:29.552Z,1004.49
2018-08-24T04:20:29.466Z,1004.43
2018-08-24T04:21:29.646Z,1004.33
2018-08-24T04:22:29.417Z,1004.45
2018-08-24T04:23:29.394Z,1004.48
2018-08-24T04:24:29.371Z,1004.52
2018-08-24T04:25:29.356Z,1004.55
2018-08-24T04:26:29.319Z,1004.40
2018-08-24T04:27:29.297Z,1004.43
2018-08-24T04:28:29.269Z,1004.64
2018-08-24T04:29:29.244Z,1004.61
2018-08-24T04:30:29.220Z,1004.66
2018-08-24T04:31:29.396Z,1004.78
2018-08-24T04:32:29.178Z,1004.59
2018-08-24T04:33:29.146Z,1004.61
2018-08-24T04:34:29.122Z,1004.51
2018-08-24T04:35:29.097Z,1004.67
2018-08-24T04:36:29.071Z,1004.62
2018-08-24T04:37:29.045Z,1004.64
2018-08-24T04:38:29.029Z,1004.74
2018-08-24T04:39:28.999Z,1004.57
2018-08-24T04:40:29.313Z,1004.54
2018-08-24T04:41:28.948Z,1004.61
2018-08-24T04:42:31.745Z,1004.66
2018-08-24T04:43:28.901Z,1004.58
2018-08-24T04:44:28.873Z,1004.77
2018-08-24T04:45:28.861Z,1004.69
2018-08-24T04:46:28.821Z,1004.72
2018-08-24T04:47:28.799Z,1004.70
2018-08-24T04:48:28.770Z,1004.55
2018-08-24T04:49:28.746Z,1004.69
2018-08-24T04:50:28.720Z,1004.78
2018-08-24T04:51:28.743Z,1004.67
2018-08-24T04:52:28.673Z,1004.85
2018-08-24T04:53:28.647Z,1004.72
2018-08-24T04:54:28.623Z,1004.75
2018-08-24T04:55:28.598Z,1004.72
2018-08-24T04:56:28.571Z,1004.85
2018-08-24T04:57:28.546Z,1004.72
2018-08-24T05:00:52.799Z,1004.73
2018-08-24T05:01:52.774Z,1004.78
2018-08-24T05:02:52.747Z,1004.80
2018-08-24T05:03:52.721Z,1004.91
2018-08-24T05:04:52.696Z,1004.93
2018-08-24T05:05:52.677Z,1005.00
2018-08-24T05:06:52.658Z,1004.92
2018-08-24T05:07:52.622Z,1005.03
2018-08-24T05:08:52.601Z,1005.02
2018-08-24T05:09:52.575Z,1005.02
2018-08-24T05:10:52.547Z,1005.12
2018-08-24T05:11:52.521Z,1005.01
2018-08-24T05:12:52.496Z,1005.21
2018-08-24T05:13:52.472Z,1005.17
2018-08-24T05:14:52.453Z,1005.26
2018-08-24T05:15:52.624Z,1005.27
2018-08-24T05:16:52.403Z,1005.16
2018-08-24T05:20:52.297Z,1005.40
2018-08-24T05:21:52.270Z,1005.36
2018-08-24T05:24:52.534Z,1005.29
2018-08-24T05:27:52.126Z,1005.24
2018-08-24T05:28:52.304Z,1005.19
2018-08-24T05:29:52.080Z,1005.07
2018-08-24T05:30:52.050Z,1005.31
2018-08-24T05:32:52.000Z,1005.26
2018-08-24T05:34:51.953Z,1005.31
2018-08-24T05:35:51.929Z,1005.25
2018-08-24T05:37:52.084Z,1005.39
2018-08-24T05:39:52.038Z,1005.23
2018-08-24T05:40:53.015Z,1005.31
2018-08-24T05:41:51.788Z,1005.21
2018-08-24T05:44:51.711Z,1005.18
2018-08-24T05:45:51.891Z,1005.19
2018-08-24T05:47:51.646Z,1005.27
2018-08-24T05:51:51.544Z,1005.58
2018-08-24T06:13:49.551Z,1005.67
2018-08-24T06:14:49.530Z,1005.63
2018-08-24T06:15:49.562Z,1005.60
2018-08-24T06:19:49.612Z,1005.57
2018-08-24T10:14:21.451Z,1006.62
2018-08-24T10:15:21.230Z,1006.93
2018-08-24T10:16:21.200Z,1006.72
2018-08-24T10:25:05.038Z,1006.84
2018-08-24T10:26:04.812Z,1006.80
2018-08-24T10:31:17.908Z,1007.22
2018-08-24T10:32:17.887Z,1007.05
2018-08-24T10:33:17.857Z,1007.07
2018-08-24T11:31:12.244Z,1007.68
2018-08-24T11:33:36.533Z,1007.67
2018-08-24T11:34:36.515Z,1007.69
2018-08-24T11:35:36.496Z,1007.95
2018-08-24T11:36:36.279Z,1007.87
2018-08-24T11:37:36.257Z,1007.83
2018-08-24T11:38:36.240Z,1007.74
2018-08-24T12:04:54.070Z,1006.52
2018-08-24T12:05:54.057Z,1006.31
2018-08-24T12:06:54.031Z,1006.49
2018-08-24T12:07:54.093Z,1007.24
2018-08-24T12:08:53.788Z,1007.25
2018-08-24T12:09:53.975Z,1007.11
2018-08-24T12:10:53.751Z,1007.27
2018-08-24T12:11:53.938Z,1007.06
2018-08-24T12:12:53.724Z,1007.13
2018-08-24T12:13:53.713Z,1007.20
2018-08-24T12:14:53.676Z,1007.12
2018-08-24T12:15:53.861Z,1007.04
2018-08-24T12:16:53.639Z,1007.09
2018-08-24T12:17:53.822Z,1007.27
2018-08-24T12:18:53.615Z,1006.98
2018-08-24T12:19:53.789Z,1007.19
2018-08-24T12:20:53.570Z,1007.13
2018-08-24T12:21:53.551Z,1007.11
2018-08-24T12:22:53.534Z,1007.22
2018-08-24T12:23:53.519Z,1007.28
2018-08-24T12:24:53.509Z,1007.11
2018-08-24T12:25:53.687Z,1007.29
2018-08-24T12:26:53.468Z,1007.15
2018-08-24T12:27:53.672Z,1007.21
2018-08-24T12:28:53.436Z,1007.13
2018-08-24T12:29:53.416Z,1007.22
2018-08-24T12:30:53.427Z,1006.97
2018-08-24T12:31:53.390Z,1007.03
2018-08-24T12:32:53.571Z,1007.15
2018-08-24T12:33:53.353Z,1007.06
2018-08-24T12:34:53.381Z,1007.27
2018-08-24T12:51:23.602Z,1007.86
2018-08-24T12:52:20.761Z,1007.74
2018-08-24T12:53:23.377Z,1007.78
2018-08-24T12:54:20.928Z,1007.77
2018-08-24T12:55:20.917Z,1007.56
2018-08-24T12:56:20.699Z,1007.70
2018-08-24T12:57:20.676Z,1007.86
2018-08-24T12:58:20.864Z,1007.76
2018-08-24T12:59:20.854Z,1007.64
2018-08-24T13:00:20.832Z,1007.75
2018-08-24T13:01:20.817Z,1007.64
2018-08-24T13:02:20.597Z,1007.57
2018-08-24T13:03:20.582Z,1007.77
2018-08-24T13:04:20.563Z,1007.81
2018-08-24T13:05:20.550Z,1007.75
2018-08-24T13:06:20.535Z,1007.82
2018-08-24T13:07:20.517Z,1007.76
2018-08-24T13:08:20.508Z,1007.79
2018-08-24T13:09:20.491Z,1007.70
2018-08-24T13:10:20.473Z,1007.49
2018-08-24T13:11:20.456Z,1007.65
2018-08-24T13:12:20.440Z,1007.83
2018-08-24T13:13:20.426Z,1007.89
2018-08-24T13:14:20.406Z,1007.90
2018-08-24T13:15:20.476Z,1006.84
2018-08-24T13:16:20.578Z,1006.45
2018-08-24T13:18:03.794Z,1006.61
2018-08-24T13:19:03.575Z,1006.56
2018-08-24T13:20:03.559Z,1006.93
2018-08-24T13:21:03.540Z,1006.57
2018-08-24T13:22:03.726Z,1006.73
2018-08-24T13:23:03.706Z,1007.07
2018-08-24T13:24:03.690Z,1007.66
2018-08-24T13:25:45.830Z,1007.26
2018-08-24T13:26:45.611Z,1007.11
2018-08-24T13:27:45.596Z,1007.07
2018-08-24T13:28:45.774Z,1007.20
2018-08-24T13:29:45.757Z,1006.93
2018-08-24T13:30:45.740Z,1006.94
2018-08-24T13:31:45.515Z,1006.60
2018-08-24T13:32:45.704Z,1006.87
2018-08-24T13:33:45.681Z,1007.28
2018-08-24T13:34:45.663Z,1007.14
2018-08-24T13:35:45.648Z,1007.06
2018-08-24T13:36:45.619Z,1007.16
2018-08-24T13:37:45.599Z,1007.09
2018-08-24T13:38:45.580Z,1007.07
2018-08-24T13:39:45.558Z,1007.01
2018-08-24T13:40:45.538Z,1006.88
2018-08-24T13:50:11.361Z,1007.23
2018-08-24T14:12:15.927Z,1008.44
2018-08-24T14:13:15.935Z,1007.50
2018-08-24T14:14:15.884Z,1007.59
2018-08-24T14:15:15.862Z,1007.52
2018-08-24T14:16:57.998Z,1007.22
2018-08-24T14:17:57.978Z,1007.11
2018-08-24T14:18:57.757Z,1007.47
2018-08-24T14:19:57.734Z,1007.51
2018-08-24T14:20:57.829Z,1007.83
2018-08-24T14:21:57.690Z,1007.43
2018-08-24T14:22:57.675Z,1007.20
2018-08-24T14:23:57.854Z,1007.38
2018-08-24T14:24:57.634Z,1007.66
2018-08-24T14:25:57.614Z,1007.37
2018-08-24T14:26:57.594Z,1007.24
2018-08-24T14:27:57.567Z,1007.36
2018-08-24T14:28:57.547Z,1007.09
2018-08-24T14:29:57.525Z,1007.45
2018-08-24T14:30:57.507Z,1007.39
2018-08-24T14:31:57.484Z,1007.30
2018-08-24T14:32:57.464Z,1007.33
2018-08-24T14:33:57.442Z,1007.35
2018-08-24T14:44:47.769Z,1007.37
2018-08-24T14:51:24.963Z,1007.27
2018-08-24T14:52:24.943Z,1007.20
2018-08-24T14:54:07.073Z,1007.03
2018-08-24T14:55:07.047Z,1007.19
2018-08-24T14:56:07.024Z,1007.25
2018-08-24T14:57:06.999Z,1007.19
2018-08-24T14:58:06.977Z,1007.38
2018-08-24T14:59:06.954Z,1007.42
2018-08-24T15:00:06.931Z,1007.53
2018-08-24T15:01:06.710Z,1007.64
2018-08-24T15:02:10.523Z,1007.81
2018-08-24T15:03:06.871Z,1007.48
2018-08-24T15:04:06.640Z,1007.50
2018-08-24T15:05:07.628Z,1007.56
2018-08-24T15:06:06.797Z,1007.52
2018-08-24T15:07:06.776Z,1007.46
2018-08-24T15:08:06.804Z,1007.39
2018-08-24T15:09:06.730Z,1007.40
2018-08-24T15:10:06.720Z,1007.26
2018-08-24T15:11:06.691Z,1007.38
2018-08-24T15:12:06.473Z,1007.44
2018-08-24T15:13:06.646Z,1007.31
2018-08-24T15:14:06.628Z,1007.45
2018-08-24T15:15:06.602Z,1007.46
2018-08-24T15:16:06.381Z,1007.60
2018-08-24T15:17:09.192Z,1007.43
2018-08-24T15:18:48.692Z,1007.45
2018-08-24T15:19:48.468Z,1007.26
2018-08-24T15:20:48.447Z,1007.36
2018-08-24T16:07:28.620Z,1006.97
2018-08-24T16:13:23.657Z,1006.98
2018-08-24T16:15:08.762Z,1006.89
2018-08-24T16:16:05.734Z,1006.85
2018-08-24T16:17:06.500Z,1006.82
2018-08-24T16:18:05.667Z,1006.85
2018-08-24T16:19:05.646Z,1006.88
2018-08-24T16:20:05.625Z,1006.96
2018-08-24T16:21:08.220Z,1006.96
2018-08-24T16:22:05.600Z,1006.95
2018-08-24T16:23:05.353Z,1006.96
2018-08-24T16:24:05.331Z,1006.96
2018-08-24T16:25:05.518Z,1006.97
2018-08-24T16:26:05.892Z,1006.93
2018-08-24T16:27:05.463Z,1006.89
2018-08-24T16:28:05.236Z,1006.86
2018-08-24T16:29:05.415Z,1006.86
2018-08-24T16:30:05.400Z,1006.90
2018-08-24T16:31:05.379Z,1006.88
2018-08-24T16:32:05.186Z,1006.89
2018-08-24T16:33:05.120Z,1006.87
2018-08-24T16:34:05.123Z,1006.92
2018-08-24T16:35:05.076Z,1006.96
2018-08-24T16:36:05.054Z,1007.05
2018-08-24T16:37:05.030Z,1007.08
2018-08-24T16:38:05.210Z,1007.04
2018-08-24T16:39:05.185Z,1007.07
2018-08-24T16:40:04.960Z,1007.18
2018-08-24T16:41:04.936Z,1007.24
2018-08-24T16:42:04.917Z,1007.10
2018-08-24T16:43:04.892Z,1007.07
2018-08-24T16:44:04.867Z,1007.18
2018-08-24T16:45:04.845Z,1007.23
2018-08-24T16:46:04.822Z,1007.17
2018-08-24T16:47:04.807Z,1007.08
2018-08-24T16:48:04.781Z,1007.12
2018-08-24T16:49:04.752Z,1006.98
2018-08-24T16:50:04.929Z,1007.08
2018-08-24T16:51:04.708Z,1007.08
2018-08-24T16:52:04.682Z,1007.09
2018-08-24T16:53:04.658Z,1007.14
2018-08-24T16:54:04.637Z,1007.14
2018-08-24T16:55:04.614Z,1007.08
2018-08-24T16:56:04.590Z,1007.11
2018-08-24T16:57:04.770Z,1007.08
2018-08-24T16:58:04.810Z,1007.12
2018-08-24T16:59:04.525Z,1007.14
2018-08-24T17:00:04.495Z,1007.14
2018-08-24T17:01:04.472Z,1007.14
2018-08-24T17:02:04.449Z,1007.08
2018-08-24T17:03:04.426Z,1007.17
2018-08-24T17:04:04.410Z,1007.07
2018-08-24T17:05:04.379Z,1007.06
2018-08-24T17:06:04.359Z,1007.07
2018-08-24T17:07:04.537Z,1007.04
2018-08-24T17:08:04.310Z,1007.01
2018-08-24T17:09:04.288Z,1007.00
2018-08-24T17:10:04.272Z,1007.04
2018-08-24T17:11:04.240Z,1007.03
2018-08-24T17:12:04.216Z,1006.99
2018-08-24T17:13:04.201Z,1007.01
2018-08-24T17:14:04.170Z,1007.02
2018-08-24T17:15:04.147Z,1006.93
2018-08-24T17:16:04.127Z,1006.91
2018-08-24T17:17:04.099Z,1006.99
2018-08-24T17:18:04.073Z,1006.97
2018-08-24T17:19:04.050Z,1006.95
2018-08-24T17:20:04.026Z,1007.11
2018-08-24T17:21:04.002Z,1006.96
2018-08-24T17:22:03.981Z,1006.92
2018-08-24T17:23:04.164Z,1006.95
2018-08-24T17:24:03.932Z,1006.98
2018-08-24T17:25:03.909Z,1006.87
2018-08-24T17:26:03.883Z,1006.92
2018-08-24T17:27:03.859Z,1006.97
2018-08-24T17:28:03.834Z,1006.96
2018-08-24T17:29:03.811Z,1006.99
2018-08-24T17:30:03.791Z,1006.93
2018-08-24T17:31:03.765Z,1006.86
2018-08-24T17:32:03.740Z,1006.95
2018-08-24T17:33:03.716Z,1006.90
2018-08-24T17:34:03.692Z,1006.87
2018-08-24T17:35:03.673Z,1006.84
2018-08-24T17:36:03.645Z,1006.82
2018-08-24T17:37:03.620Z,1006.88
2018-08-24T17:38:03.595Z,1006.82
2018-08-24T17:39:03.570Z,1006.90
2018-08-24T17:41:28.051Z,1006.80
2018-08-24T17:42:31.659Z,1006.71
2018-08-24T17:43:28.001Z,1006.76
2018-08-24T17:44:27.983Z,1006.77
2018-08-24T17:45:27.755Z,1006.78
2018-08-24T17:46:27.723Z,1006.71
2018-08-24T17:47:27.703Z,1006.68
2018-08-24T17:48:27.678Z,1006.68
2018-08-24T17:49:27.661Z,1006.75
2018-08-24T17:50:27.631Z,1006.73
2018-08-24T17:51:27.605Z,1006.73
2018-08-24T17:52:27.582Z,1006.81
2018-08-24T17:53:27.553Z,1006.87
2018-08-24T17:54:27.598Z,1006.76
2018-08-24T17:56:52.009Z,1006.80
2018-08-24T17:58:34.135Z,1006.94
2018-08-24T18:01:40.561Z,1006.81
2018-08-24T18:02:40.536Z,1006.90
2018-08-24T18:03:40.511Z,1006.99
2018-08-24T18:04:40.485Z,1006.88
2018-08-24T18:05:40.262Z,1006.89
2018-08-24T18:06:40.434Z,1006.94
2018-08-24T18:07:40.208Z,1006.92
2018-08-24T18:08:40.184Z,1006.84
2018-08-24T18:09:40.160Z,1006.88
2018-08-24T18:10:40.134Z,1006.98
2018-08-24T18:11:40.311Z,1006.90
2018-08-24T18:12:40.082Z,1006.99
2018-08-24T18:13:40.060Z,1006.98
2018-08-24T18:14:40.282Z,1007.04
2018-08-24T18:15:40.210Z,1007.06
2018-08-24T18:16:40.185Z,1006.95
2018-08-24T18:17:40.160Z,1007.05
2018-08-24T18:18:40.134Z,1007.07
2018-08-24T18:19:39.910Z,1007.04
2018-08-24T18:20:39.888Z,1007.05
2018-08-24T18:21:40.062Z,1007.11
2018-08-24T18:22:40.037Z,1007.16
2018-08-24T18:23:40.011Z,1007.13
2018-08-24T18:24:40.663Z,1007.26
2018-08-24T18:25:39.995Z,1007.13
2018-08-24T18:26:39.935Z,1007.17
2018-08-24T18:27:39.707Z,1007.18
2018-08-24T18:28:39.684Z,1007.15
2018-08-24T18:29:39.663Z,1007.24
2018-08-24T18:30:39.633Z,1007.19
2018-08-24T18:31:39.608Z,1007.24
2018-08-24T18:32:39.940Z,1007.18
2018-08-24T18:33:39.760Z,1007.21
2018-08-24T18:34:39.735Z,1007.17
2018-08-24T18:35:39.708Z,1007.20
2018-08-24T18:36:39.530Z,1007.13
2018-08-24T18:37:39.455Z,1007.17
2018-08-24T18:38:39.432Z,1007.15
2018-08-24T18:39:39.404Z,1007.21
2018-08-24T18:40:40.595Z,1007.19
2018-08-24T18:41:39.357Z,1007.22
2018-08-24T18:42:39.396Z,1007.24
2018-08-24T18:43:39.305Z,1007.26
2018-08-24T18:45:21.632Z,1007.23
2018-08-24T18:46:21.405Z,1007.28
2018-08-24T18:47:21.380Z,1007.27
2018-08-24T18:48:21.356Z,1007.28
2018-08-24T18:49:21.330Z,1007.29
2018-08-24T18:50:21.302Z,1007.29
2018-08-24T18:51:21.278Z,1007.25
2018-08-24T18:52:21.254Z,1007.32
2018-08-24T18:53:21.229Z,1007.31
2018-08-24T18:54:21.405Z,1007.32
2018-08-24T18:55:21.380Z,1007.29
2018-08-24T18:56:21.198Z,1007.29
2018-08-24T18:57:21.126Z,1007.28
2018-08-24T18:58:21.109Z,1007.25
2018-08-24T18:59:21.075Z,1007.30
2018-08-24T19:00:21.050Z,1007.31
2018-08-24T19:01:21.024Z,1007.32
2018-08-24T19:02:21.000Z,1007.27
2018-08-24T19:03:20.973Z,1007.28
2018-08-24T19:04:21.153Z,1007.29
2018-08-24T19:05:20.938Z,1007.36
2018-08-24T19:06:20.899Z,1007.27
2018-08-24T19:07:20.925Z,1007.26
2018-08-24T19:08:20.846Z,1007.32
2018-08-24T19:09:20.822Z,1007.30
2018-08-24T19:10:20.795Z,1007.26
2018-08-24T19:11:20.773Z,1007.26
2018-08-24T19:12:20.950Z,1007.31
2018-08-24T19:13:20.722Z,1007.34
2018-08-24T19:14:20.697Z,1007.31
2018-08-24T19:15:20.671Z,1007.27
2018-08-24T19:16:20.652Z,1007.31
2018-08-24T19:17:20.633Z,1007.38
2018-08-24T19:18:20.598Z,1007.33
2018-08-24T19:19:20.568Z,1007.29
2018-08-24T19:20:20.542Z,1007.30
2018-08-24T19:21:20.524Z,1007.27
2018-08-24T19:22:20.491Z,1007.27
2018-08-24T19:23:20.469Z,1007.29
2018-08-24T19:24:20.481Z,1007.26
2018-08-24T19:25:20.418Z,1007.31
2018-08-24T19:26:20.395Z,1007.27
2018-08-24T19:27:20.569Z,1007.29
2018-08-24T19:28:20.340Z,1007.33
2018-08-24T19:29:20.320Z,1007.29
2018-08-24T19:30:20.289Z,1007.32
2018-08-24T19:31:20.264Z,1007.36
2018-08-24T19:32:20.238Z,1007.38
2018-08-24T19:33:20.213Z,1007.41
2018-08-24T19:34:20.196Z,1007.42
2018-08-24T19:35:20.162Z,1007.42
2018-08-24T19:36:20.139Z,1007.27
2018-08-24T19:37:20.149Z,1007.39
2018-08-24T19:38:20.088Z,1007.54
2018-08-24T19:39:20.265Z,1007.51
2018-08-24T19:40:20.241Z,1007.30
2018-08-24T19:41:20.010Z,1007.39
2018-08-24T19:42:20.185Z,1007.45
2018-08-24T19:43:20.160Z,1007.47
2018-08-24T19:44:20.136Z,1007.51
2018-08-24T19:45:20.111Z,1007.42
2018-08-24T19:46:20.084Z,1007.43
2018-08-24T19:47:20.058Z,1007.49
2018-08-24T19:48:20.090Z,1007.47
2018-08-24T19:49:20.048Z,1007.37
2018-08-24T19:50:19.777Z,1007.43
2018-08-24T19:51:19.750Z,1007.38
2018-08-24T19:52:19.740Z,1007.53
2018-08-24T19:53:19.700Z,1007.42
2018-08-24T19:54:19.672Z,1007.48
2018-08-24T19:55:19.646Z,1007.45
2018-08-24T19:56:19.617Z,1007.42
2018-08-24T19:57:19.592Z,1007.42
2018-08-24T19:58:19.564Z,1007.35
2018-08-24T19:59:19.539Z,1007.33
2018-08-24T20:00:19.514Z,1007.29
2018-08-24T20:01:19.490Z,1007.42
2018-08-24T20:02:19.464Z,1007.43
2018-08-24T20:03:19.486Z,1007.44
2018-08-24T20:04:19.413Z,1007.31
2018-08-24T20:05:19.384Z,1007.36
2018-08-24T20:06:19.361Z,1007.41
2018-08-24T20:07:19.342Z,1007.43
2018-08-24T20:08:19.307Z,1007.43
2018-08-24T20:09:19.280Z,1007.48
2018-08-24T20:10:19.254Z,1007.49
2018-08-24T20:11:19.223Z,1007.51
2018-08-24T20:12:19.200Z,1007.53
2018-08-24T20:13:19.174Z,1007.54
2018-08-24T20:14:19.147Z,1007.46
2018-08-24T20:15:19.128Z,1007.46
2018-08-24T20:16:19.092Z,1007.55
2018-08-24T20:17:19.074Z,1007.43
2018-08-24T20:18:19.040Z,1007.57
2018-08-24T20:19:19.013Z,1007.54
2018-08-24T20:20:18.988Z,1007.57
2018-08-24T20:21:18.961Z,1007.62
2018-08-24T20:22:18.935Z,1007.55
2018-08-24T20:23:18.909Z,1007.62
2018-08-24T20:24:19.065Z,1007.63
2018-08-24T20:25:18.859Z,1007.55
2018-08-24T20:26:18.832Z,1007.63
2018-08-24T20:27:19.008Z,1007.61
2018-08-24T20:28:18.980Z,1007.66
2018-08-24T20:29:18.752Z,1007.68
2018-08-24T20:30:18.726Z,1007.70
2018-08-24T20:31:18.702Z,1007.67
2018-08-24T20:32:18.676Z,1007.68
2018-08-24T20:33:18.653Z,1007.70
2018-08-24T20:34:18.624Z,1007.60
2018-08-24T20:35:18.600Z,1007.65
2018-08-24T20:36:18.573Z,1007.72
2018-08-24T20:37:18.555Z,1007.64
2018-08-24T20:38:18.519Z,1007.68
2018-08-24T20:39:18.494Z,1007.62
2018-08-24T20:40:18.469Z,1007.64
2018-08-24T20:41:18.442Z,1007.59
2018-08-24T20:42:18.412Z,1007.62
2018-08-24T20:43:19.803Z,1007.59
2018-08-24T20:44:18.565Z,1007.58
2018-08-24T20:45:21.970Z,1007.56
2018-08-24T20:46:18.512Z,1007.61
2018-08-24T20:47:18.353Z,1007.62
2018-08-24T20:48:18.256Z,1007.60
2018-08-24T20:49:18.229Z,1007.64
2018-08-24T20:50:18.206Z,1007.63
2018-08-24T20:51:18.177Z,1007.59
2018-08-24T20:52:18.154Z,1007.62
2018-08-24T20:53:18.124Z,1007.60
2018-08-24T20:54:18.347Z,1007.63
2018-08-24T20:55:18.151Z,1007.62
2018-08-24T20:56:18.047Z,1007.61
2018-08-24T20:57:18.024Z,1007.61
2018-08-24T20:58:17.994Z,1007.60
2018-08-24T20:59:17.967Z,1007.64
2018-08-24T21:00:17.940Z,1007.58
2018-08-24T21:01:17.913Z,1007.58
2018-08-24T21:02:17.889Z,1007.56
2018-08-24T21:03:17.874Z,1007.55
2018-08-24T21:04:17.940Z,1007.56
2018-08-24T21:05:17.815Z,1007.56
2018-08-24T21:06:17.937Z,1007.55
2018-08-24T21:07:17.758Z,1007.50
2018-08-24T21:08:17.734Z,1007.55
2018-08-24T21:09:17.708Z,1007.58
2018-08-24T21:10:17.681Z,1007.64
2018-08-24T21:11:17.658Z,1007.65
2018-08-24T21:12:17.625Z,1007.60
2018-08-24T21:13:17.599Z,1007.59
2018-08-24T21:14:17.580Z,1007.61
2018-08-24T21:15:17.549Z,1007.62
2018-08-24T21:16:17.522Z,1007.60
2018-08-24T21:17:17.500Z,1007.62
2018-08-24T21:18:17.471Z,1007.67
2018-08-24T21:19:17.444Z,1007.63
2018-08-24T21:20:17.425Z,1007.67
2018-08-24T21:21:17.393Z,1007.70
2018-08-24T21:22:17.363Z,1007.69
2018-08-24T21:23:17.339Z,1007.72
2018-08-24T21:24:17.313Z,1007.66
2018-08-24T21:25:17.320Z,1007.68
2018-08-24T21:26:17.259Z,1007.69
2018-08-24T21:27:17.241Z,1007.66
2018-08-24T21:28:17.209Z,1007.66
2018-08-24T21:29:17.331Z,1007.61
2018-08-24T21:30:17.313Z,1007.59
2018-08-24T21:31:17.131Z,1007.61
2018-08-24T21:32:17.103Z,1007.62
2018-08-24T21:33:17.077Z,1007.59
2018-08-24T21:34:17.050Z,1007.64
2018-08-24T21:35:17.024Z,1007.64
2018-08-24T21:36:17.004Z,1007.62
2018-08-24T21:37:16.975Z,1007.76
2018-08-24T21:38:16.948Z,1007.88
2018-08-24T21:39:16.925Z,1007.81
2018-08-24T21:40:16.895Z,1007.79
2018-08-24T21:41:16.912Z,1007.82
2018-08-24T21:42:16.844Z,1007.74
2018-08-24T21:43:16.818Z,1007.72
2018-08-24T21:44:16.789Z,1007.68
2018-08-24T21:45:16.765Z,1007.66
2018-08-24T21:46:16.839Z,1007.67
2018-08-24T21:47:16.711Z,1007.61
2018-08-24T21:48:16.687Z,1007.59
2018-08-24T21:49:16.660Z,1007.64
2018-08-24T21:50:16.634Z,1007.55
2018-08-24T21:51:16.808Z,1007.59
2018-08-24T21:52:16.784Z,1007.52
2018-08-24T21:53:16.755Z,1007.56
2018-08-24T21:54:16.525Z,1007.55
2018-08-24T21:55:16.498Z,1007.48
2018-08-24T21:56:16.475Z,1007.25
2018-08-24T21:57:16.447Z,1007.39
2018-08-24T21:58:16.418Z,1007.36
2018-08-24T21:59:16.599Z,1007.23
2018-08-24T22:00:16.368Z,1007.36
2018-08-24T22:01:16.338Z,1007.29
2018-08-24T22:02:16.313Z,1007.33
2018-08-24T22:03:16.283Z,1007.29
2018-08-24T22:04:16.462Z,1007.32
2018-08-24T22:05:16.434Z,1007.28
2018-08-24T22:06:16.204Z,1007.30
2018-08-24T22:07:16.179Z,1007.25
2018-08-24T22:08:16.150Z,1007.30
2018-08-24T22:09:16.123Z,1007.32
2018-08-24T22:10:16.096Z,1007.24
2018-08-24T22:11:16.070Z,1007.18
2018-08-24T22:12:16.046Z,1007.17
2018-08-24T22:13:16.020Z,1007.27
2018-08-24T22:14:15.988Z,1007.27
2018-08-24T22:15:15.962Z,1007.29
2018-08-24T22:16:15.937Z,1007.18
2018-08-24T22:17:15.911Z,1007.25
2018-08-24T22:18:15.885Z,1007.23
2018-08-24T22:19:15.862Z,1007.31
2018-08-24T22:20:15.831Z,1007.25
2018-08-24T22:21:15.802Z,1007.28
2018-08-24T22:22:15.774Z,1007.35
2018-08-24T22:23:15.747Z,1007.38
2018-08-24T22:24:15.723Z,1007.32
2018-08-24T22:25:15.707Z,1007.24
2018-08-24T22:26:15.679Z,1007.22
2018-08-24T22:27:15.646Z,1007.32
2018-08-24T22:28:15.616Z,1007.24
2018-08-24T22:29:15.591Z,1007.26
2018-08-24T22:30:15.562Z,1007.23
2018-08-24T22:31:15.540Z,1007.25
2018-08-24T22:32:15.511Z,1007.26
2018-08-24T22:33:15.480Z,1007.27
2018-08-24T22:34:15.457Z,1007.17
2018-08-24T22:35:15.433Z,1007.30
2018-08-24T22:36:15.401Z,1007.30
2018-08-24T22:37:15.380Z,1007.31
2018-08-24T22:38:15.347Z,1007.25
2018-08-24T22:39:15.320Z,1007.28
2018-08-24T22:40:15.293Z,1007.25
2018-08-24T22:41:15.265Z,1007.21
2018-08-24T22:42:15.238Z,1007.22
2018-08-24T22:43:15.211Z,1007.21
2018-08-24T22:44:15.185Z,1007.21
2018-08-24T22:45:15.158Z,1007.12
2018-08-24T22:46:15.132Z,1007.11
2018-08-24T22:47:15.105Z,1007.19
2018-08-24T22:48:15.079Z,1007.18
2018-08-24T22:49:15.052Z,1007.11
2018-08-24T22:50:15.029Z,1007.06
2018-08-24T22:51:14.999Z,1007.09
2018-08-24T22:52:14.969Z,1007.07
2018-08-24T22:53:14.943Z,1007.14
2018-08-24T22:54:14.916Z,1007.06
2018-08-24T22:55:14.890Z,1007.16
2018-08-24T22:56:14.864Z,1007.11
2018-08-24T22:57:14.838Z,1007.12
2018-08-24T22:58:14.811Z,1007.08
2018-08-24T22:59:14.783Z,1007.12
2018-08-24T23:00:14.758Z,1007.07
2018-08-24T23:01:14.733Z,1007.09
2018-08-24T23:02:14.704Z,1007.05
2018-08-24T23:03:14.677Z,1007.03
2018-08-24T23:04:14.647Z,1007.02
2018-08-24T23:05:14.623Z,1007.11
2018-08-24T23:06:14.598Z,1007.07
2018-08-24T23:07:14.568Z,1007.00
2018-08-24T23:08:14.544Z,1007.02
2018-08-24T23:09:14.517Z,1007.03
2018-08-24T23:10:14.493Z,1006.96
2018-08-24T23:11:14.462Z,1007.11
2018-08-24T23:12:14.435Z,1006.99
2018-08-24T23:13:14.413Z,1006.90
2018-08-24T23:14:14.380Z,1006.91
2018-08-24T23:15:14.354Z,1006.95
2018-08-24T23:16:14.327Z,1006.91
2018-08-24T23:17:14.299Z,1006.87
2018-08-24T23:18:14.273Z,1006.77
2018-08-24T23:19:14.247Z,1006.86
2018-08-24T23:20:14.221Z,1006.80
2018-08-24T23:21:14.196Z,1006.81
2018-08-24T23:22:14.169Z,1006.93
2018-08-24T23:23:14.187Z,1006.77