createdAt,value
2023-05-19T00:00:37.207Z,99.90
2023-05-19T00:03:04.966Z,99.90
2023-05-19T00:05:32.550Z,99.90
2023-05-19T00:08:03.298Z,99.90
2023-05-19T00:10:33.117Z,99.90
2023-05-19T00:13:00.810Z,99.90
2023-05-19T00:15:28.108Z,99.90
2023-05-19T00:17:55.608Z,99.90
2023-05-19T00:20:22.917Z,99.90
2023-05-19T00:22:51.096Z,99.90
2023-05-19T00:25:18.080Z,99.90
2023-05-19T00:27:44.976Z,99.90
2023-05-19T00:30:13.064Z,99.90
2023-05-19T00:32:41.053Z,99.90
2023-05-19T00:35:08.692Z,99.90
2023-05-19T00:37:35.598Z,99.90
2023-05-19T00:40:02.656Z,99.90
2023-05-19T00:42:30.306Z,99.90
2023-05-19T00:44:57.330Z,99.90
2023-05-19T00:47:24.441Z,99.90
2023-05-19T00:49:51.524Z,99.90
2023-05-19T00:52:18.603Z,99.90
2023-05-19T00:54:46.441Z,99.90
2023-05-19T00:57:15.231Z,99.90
2023-05-19T00:59:42.238Z,99.90
2023-05-19T01:02:09.220Z,99.90
2023-05-19T01:04:39.409Z,99.90
2023-05-19T01:07:07.116Z,99.90
2023-05-19T01:09:34.143Z,99.90
2023-05-19T01:12:02.012Z,99.90
2023-05-19T01:14:30.259Z,99.90
2023-05-19T01:17:38.250Z,99.90
2023-05-19T01:20:20.111Z,99.90
2023-05-19T01:23:16.660Z,99.90
2023-05-19T01:26:14.715Z,99.90
2023-05-19T01:28:56.510Z,99.90
2023-05-19T01:31:26.022Z,99.90
2023-05-19T01:33:54.845Z,99.90
2023-05-19T01:36:23.466Z,99.90
2023-05-19T01:38:56.054Z,99.90
2023-05-19T01:41:26.187Z,99.90
2023-05-19T01:43:54.231Z,99.90
2023-05-19T01:46:24.041Z,99.90
2023-05-19T01:48:52.485Z,99.90
2023-05-19T01:51:19.977Z,99.90
2023-05-19T01:53:46.962Z,99.90
2023-05-19T01:56:23.980Z,99.90
2023-05-19T01:59:12.267Z,99.90
2023-05-19T02:02:09.555Z,99.90
2023-05-19T02:04:54.984Z,99.90
2023-05-19T02:07:36.008Z,99.90
2023-05-19T02:10:28.044Z,99.90
2023-05-19T02:13:18.940Z,99.90
2023-05-19T02:15:50.536Z,99.90
2023-05-19T02:18:21.017Z,99.90
2023-05-19T02:21:00.369Z,99.90
2023-05-19T02:23:45.938Z,99.90
2023-05-19T02:26:21.588Z,99.90
2023-05-19T02:37:02.314Z,99.90
2023-05-19T02:39:46.859Z,99.90
2023-05-19T02:42:18.735Z,99.90
2023-05-19T02:45:06.668Z,99.90
2023-05-19T02:48:03.838Z,99.90
2023-05-19T02:50:40.320Z,99.90
2023-05-19T02:53:48.887Z,99.90
2023-05-19T02:56:21.007Z,99.90
2023-05-19T02:58:49.445Z,99.90
2023-05-19T03:01:33.280Z,99.90
2023-05-19T03:04:02.400Z,99.90
2023-05-19T03:06:39.057Z,99.90
2023-05-19T03:09:14.487Z,99.90
2023-05-19T03:11:53.708Z,99.90
2023-05-19T03:14:40.479Z,99.90
2023-05-19T03:17:17.034Z,99.90
2023-05-19T03:26:22.539Z,99.90
2023-05-19T03:28:38.709Z,99.90
2023-05-19T03:35:48.139Z,99.90
2023-05-19T03:38:44.417Z,99.90
2023-05-19T03:41:11.478Z,99.90
2023-05-19T03:43:38.531Z,99.90
2023-05-19T03:46:07.707Z,99.90
2023-05-19T03:48:53.509Z,99.90
2023-05-19T03:51:49.642Z,99.90
2023-05-19T03:54:27.457Z,99.90
2023-05-19T03:56:54.986Z,99.90
2023-05-19T03:59:23.605Z,99.90
2023-05-19T04:01:51.656Z,99.90
2023-05-19T04:04:18.857Z,99.90
2023-05-19T04:06:45.887Z,99.90
2023-05-19T04:09:15.537Z,99.90
2023-05-19T04:11:43.346Z,99.90
2023-05-19T04:14:10.454Z,99.90
2023-05-19T04:16:37.710Z,99.90
2023-05-19T04:19:04.899Z,99.90
2023-05-19T04:21:32.100Z,99.90
2023-05-19T04:24:00.146Z,99.90
2023-05-19T04:26:31.107Z,99.90
2023-05-19T04:28:58.285Z,99.90
2023-05-19T04:31:25.583Z,99.90
2023-05-19T04:33:53.506Z,99.90
2023-05-19T04:36:21.826Z,99.90
2023-05-19T04:38:54.840Z,99.90
2023-05-19T04:41:24.686Z,99.90
2023-05-19T04:43:51.662Z,99.90
2023-05-19T04:46:24.350Z,99.90
2023-05-19T04:48:53.380Z,99.90
2023-05-19T04:51:21.112Z,99.90
2023-05-19T04:53:49.137Z,99.90
2023-05-19T04:56:16.179Z,99.90
2023-05-19T04:58:44.815Z,99.90
2023-05-19T05:01:13.858Z,99.90
2023-05-19T05:03:41.672Z,99.90
2023-05-19T05:06:08.886Z,99.90
2023-05-19T05:08:37.312Z,99.90
2023-05-19T05:11:04.735Z,99.90
2023-05-19T05:13:32.364Z,99.90
2023-05-19T05:16:00.625Z,99.90
2023-05-19T05:18:28.098Z,99.90
2023-05-19T05:20:55.720Z,99.90
2023-05-19T05:23:23.152Z,99.90
2023-05-19T05:25:51.443Z,99.90
2023-05-19T05:28:18.942Z,99.90
2023-05-19T05:30:47.419Z,99.90
2023-05-19T05:33:16.127Z,99.90
2023-05-19T05:35:43.466Z,99.90
2023-05-19T05:38:12.417Z,99.90
2023-05-19T05:40:40.408Z,99.90
2023-05-19T05:43:08.468Z,99.90
2023-05-19T05:45:41.449Z,99.90
2023-05-19T05:48:09.528Z,99.90
2023-05-19T05:50:37.240Z,99.90
2023-05-19T05:53:07.857Z,99.90
2023-05-19T05:55:38.146Z,99.90
2023-05-19T05:58:11.269Z,99.90
2023-05-19T06:00:38.754Z,99.90
2023-05-19T06:03:05.880Z,99.90
2023-05-19T06:05:33.240Z,99.90
2023-05-19T06:08:00.222Z,99.90
2023-05-19T06:10:31.190Z,99.90
2023-05-19T06:12:58.890Z,99.90
2023-05-19T06:15:26.813Z,99.90
2023-05-19T06:18:01.265Z,99.90
2023-05-19T06:20:28.571Z,99.90
2023-05-19T06:22:56.476Z,99.90
2023-05-19T06:25:26.289Z,99.90
2023-05-19T06:27:53.471Z,99.90
2023-05-19T06:30:21.669Z,99.90
2023-05-19T06:33:11.936Z,99.90
2023-05-19T06:35:39.550Z,99.90
2023-05-19T06:38:06.900Z,99.90
2023-05-19T06:40:34.194Z,99.90
2023-05-19T06:43:01.372Z,99.90
2023-05-19T06:45:39.588Z,99.90
2023-05-19T06:48:07.558Z,99.90
2023-05-19T06:50:35.120Z,99.90
2023-05-19T06:53:02.505Z,99.90
2023-05-19T07:02:03.335Z,99.90
2023-05-19T07:04:44.649Z,99.90
2023-05-19T07:07:28.187Z,99.90
2023-05-19T07:10:00.021Z,99.90
2023-05-19T07:12:30.437Z,99.90
2023-05-19T07:15:00.484Z,99.60
2023-05-19T07:17:35.447Z,99.90
2023-05-19T07:21:18.845Z,99.20
2023-05-19T07:24:08.422Z,98.70
2023-05-19T07:26:57.539Z,98.40
2023-05-19T07:32:28.486Z,95.90
2023-05-19T07:35:10.746Z,95.30
2023-05-19T07:37:48.548Z,93.30
2023-05-19T07:40:26.137Z,91.60
2023-05-19T07:42:58.833Z,91.50
2023-05-19T07:45:31.955Z,91.20
2023-05-19T07:48:14.672Z,90.20
2023-05-19T07:50:59.337Z,90.90
2023-05-19T07:53:51.915Z,88.40
2023-05-19T07:56:19.405Z,86.40
2023-05-19T07:58:46.372Z,85.80
2023-05-19T08:01:13.532Z,82.40
2023-05-19T08:03:40.689Z,81.40
2023-05-19T08:06:07.819Z,79.40
2023-05-19T08:08:36.450Z,77.80
2023-05-19T08:11:12.544Z,79.50
2023-05-19T08:16:35.493Z,78.10
2023-05-19T08:19:05.282Z,77.60
2023-05-19T08:21:34.713Z,75.70
2023-05-19T08:24:02.377Z,74.70
2023-05-19T08:26:29.759Z,72.20
2023-05-19T08:28:56.939Z,69.70
2023-05-19T08:31:24.935Z,70.10
2023-05-19T08:33:52.698Z,66.80
2023-05-19T08:36:19.781Z,66.50
2023-05-19T08:38:46.863Z,65.90
2023-05-19T08:41:13.993Z,64.60
2023-05-19T08:43:41.103Z,65.60
2023-05-19T08:46:13.506Z,60.90
2023-05-19T08:48:43.537Z,60.50
2023-05-19T08:51:37.047Z,59.50
2023-05-19T08:54:16.254Z,59.50
2023-05-19T08:56:46.580Z,59.30
2023-05-19T08:59:15.432Z,59.60
2023-05-19T09:01:46.986Z,57.60
2023-05-19T09:04:16.840Z,55.20
2023-05-19T09:06:45.235Z,55.90
2023-05-19T09:09:12.568Z,55.00
2023-05-19T09:11:39.609Z,53.70
2023-05-19T09:14:06.698Z,53.60
2023-05-19T09:16:34.279Z,53.10
2023-05-19T09:19:01.914Z,52.70
2023-05-19T09:21:33.112Z,53.10
2023-05-19T09:24:08.291Z,53.20
2023-05-19T09:26:40.739Z,53.10
2023-05-19T09:29:18.173Z,53.30
2023-05-19T09:31:50.573Z,52.40
2023-05-19T09:34:18.740Z,52.30
2023-05-19T09:36:49.593Z,52.30
2023-05-19T09:39:18.701Z,51.80
2023-05-19T09:41:46.117Z,51.60
2023-05-19T09:44:29.581Z,51.60
2023-05-19T09:46:58.714Z,53.00
2023-05-19T09:49:32.680Z,52.20
2023-05-19T09:52:03.795Z,50.50
2023-05-19T09:54:32.506Z,51.50
2023-05-19T09:57:07.108Z,51.30
2023-05-19T09:59:35.805Z,50.70
2023-05-19T10:02:03.347Z,51.50
2023-05-19T10:04:31.662Z,52.00
2023-05-19T10:06:59.672Z,51.70
2023-05-19T10:09:31.785Z,50.10
2023-05-19T10:11:59.331Z,50.60
2023-05-19T10:14:29.512Z,50.30
2023-05-19T10:16:59.048Z,52.10
2023-05-19T10:19:29.709Z,50.50
2023-05-19T10:21:57.211Z,51.10
2023-05-19T10:24:24.368Z,49.60
2023-05-19T10:27:18.596Z,50.70
2023-05-19T10:29:50.732Z,50.50
2023-05-19T10:32:24.797Z,50.10
2023-05-19T10:35:05.291Z,50.00
2023-05-19T10:37:46.290Z,50.10
2023-05-19T10:40:24.388Z,48.50
2023-05-19T10:43:02.146Z,48.80
2023-05-19T10:45:40.955Z,49.10
2023-05-19T10:48:19.387Z,48.00
2023-05-19T10:50:47.764Z,47.50
2023-05-19T10:53:18.160Z,48.00
2023-05-19T10:55:57.565Z,48.60
2023-05-19T10:58:52.768Z,48.20
2023-05-19T11:01:40.477Z,49.30
2023-05-19T11:04:16.754Z,47.80
2023-05-19T11:07:19.055Z,47.40
2023-05-19T11:10:06.846Z,46.40
2023-05-19T11:12:46.025Z,46.70
2023-05-19T11:15:17.728Z,48.90
2023-05-19T11:17:54.853Z,47.70
2023-05-19T11:21:03.737Z,48.30
2023-05-19T11:23:47.482Z,48.00
2023-05-19T11:27:09.241Z,47.00
2023-05-19T11:29:43.151Z,46.70
2023-05-19T11:32:17.100Z,46.50
2023-05-19T11:35:00.101Z,45.80
2023-05-19T11:37:41.287Z,45.50
2023-05-19T11:43:13.539Z,44.80
2023-05-19T11:46:40.782Z,45.40
2023-05-19T11:49:22.464Z,45.50
2023-05-19T11:51:51.485Z,44.90
2023-05-19T11:55:02.016Z,44.90
2023-05-19T11:58:02.550Z,44.60
2023-05-19T12:00:46.672Z,45.00
2023-05-19T12:03:22.929Z,45.00
2023-05-19T12:05:52.865Z,45.90
2023-05-19T12:09:07.932Z,44.50
2023-05-19T12:11:50.245Z,45.60
2023-05-19T12:14:36.197Z,43.90
2023-05-19T12:17:18.462Z,43.80
2023-05-19T12:32:09.590Z,44.40
2023-05-19T12:34:56.980Z,44.50
2023-05-19T12:37:30.869Z,43.30
2023-05-19T12:40:20.993Z,43.50
2023-05-19T12:43:19.565Z,43.80
2023-05-19T12:46:18.866Z,43.30
2023-05-19T12:49:27.178Z,42.80
2023-05-19T12:52:13.307Z,43.30
2023-05-19T12:54:43.545Z,44.00
2023-05-19T12:57:21.999Z,43.80
2023-05-19T13:00:07.446Z,44.50
2023-05-19T13:02:36.685Z,43.50
2023-05-19T13:05:04.888Z,42.50
2023-05-19T13:07:32.118Z,42.30
2023-05-19T13:09:59.097Z,43.30
2023-05-19T13:12:26.233Z,43.30
2023-05-19T13:14:55.532Z,43.70
2023-05-19T13:17:22.816Z,43.50
2023-05-19T13:19:49.915Z,43.60
2023-05-19T13:22:16.990Z,43.40
2023-05-19T13:24:43.933Z,43.70
2023-05-19T13:27:10.879Z,43.50
2023-05-19T13:29:37.867Z,43.10
2023-05-19T13:32:05.456Z,43.50
2023-05-19T13:34:32.801Z,42.70
2023-05-19T13:36:59.956Z,43.20
2023-05-19T13:39:26.982Z,42.70
2023-05-19T13:41:53.923Z,42.40
2023-05-19T13:44:20.859Z,42.60
2023-05-19T13:46:49.245Z,43.00
2023-05-19T13:49:17.783Z,43.10
2023-05-19T13:51:44.804Z,43.50
2023-05-19T13:54:11.837Z,42.60
2023-05-19T13:56:39.659Z,43.10
2023-05-19T13:59:07.105Z,41.60
2023-05-19T14:01:34.067Z,42.60
2023-05-19T14:04:01.284Z,42.70
2023-05-19T14:06:28.374Z,43.10
2023-05-19T14:08:55.403Z,43.10
2023-05-19T14:11:22.659Z,42.40
2023-05-19T14:13:52.513Z,41.70
2023-05-19T14:16:21.891Z,42.30
2023-05-19T14:18:49.574Z,42.60
2023-05-19T14:21:16.709Z,42.40
2023-05-19T14:23:44.258Z,42.60
2023-05-19T14:26:11.206Z,43.00
2023-05-19T14:28:38.299Z,42.80
2023-05-19T14:31:06.082Z,42.50
2023-05-19T14:33:35.591Z,42.80
2023-05-19T14:36:03.390Z,43.20
2023-05-19T14:38:30.492Z,43.10
2023-05-19T14:40:57.735Z,42.40
2023-05-19T14:43:24.850Z,43.00
2023-05-19T14:45:51.863Z,43.10
2023-05-19T14:48:19.009Z,43.20
2023-05-19T14:50:48.249Z,43.60
2023-05-19T14:53:16.242Z,43.10
2023-05-19T14:55:43.740Z,42.50
2023-05-19T14:58:26.942Z,42.40
2023-05-19T15:00:57.546Z,42.80
2023-05-19T15:03:24.944Z,42.90
2023-05-19T15:05:52.338Z,42.40
2023-05-19T15:08:19.398Z,42.40
2023-05-19T15:10:50.426Z,42.90
2023-05-19T15:13:19.008Z,43.50
2023-05-19T15:15:46.151Z,42.80
2023-05-19T15:18:15.987Z,42.90
2023-05-19T15:20:44.055Z,42.90
2023-05-19T15:23:11.182Z,43.70
2023-05-19T15:25:38.504Z,44.10
2023-05-19T15:28:05.661Z,44.10
2023-05-19T15:30:32.675Z,43.70
2023-05-19T15:32:59.871Z,44.50
2023-05-19T15:35:26.929Z,44.20
2023-05-19T15:37:53.869Z,43.70
2023-05-19T15:40:20.853Z,44.20
2023-05-19T15:47:13.713Z,43.80
2023-05-19T15:49:40.688Z,44.30
2023-05-19T15:52:07.687Z,44.40
2023-05-19T15:54:34.586Z,44.20
2023-05-19T15:57:01.596Z,45.00
2023-05-19T15:59:28.541Z,44.40
2023-05-19T16:01:55.635Z,44.60
2023-05-19T16:04:22.797Z,45.20
2023-05-19T16:06:50.000Z,45.70
2023-05-19T16:09:16.938Z,44.30
2023-05-19T16:11:43.906Z,45.10
2023-05-19T16:14:10.941Z,44.90
2023-05-19T16:16:37.930Z,45.10
2023-05-19T16:19:04.933Z,45.10
2023-05-19T16:21:33.011Z,45.80
2023-05-19T16:24:07.542Z,45.30
2023-05-19T16:26:40.047Z,45.20
2023-05-19T16:29:26.271Z,45.50
2023-05-19T16:31:55.629Z,45.50
2023-05-19T16:34:24.395Z,45.40
2023-05-19T16:37:13.557Z,47.00
2023-05-19T16:39:52.895Z,46.90
2023-05-19T16:42:29.668Z,46.40
2023-05-19T16:45:22.210Z,46.40
2023-05-19T16:47:59.713Z,46.90
2023-05-19T16:50:32.988Z,47.10
2023-05-19T16:53:02.720Z,48.10
2023-05-19T16:55:30.979Z,47.50
2023-05-19T16:57:59.974Z,47.70
2023-05-19T17:00:30.508Z,47.60
2023-05-19T17:03:01.394Z,47.50
2023-05-19T17:05:33.932Z,47.80
2023-05-19T17:08:03.204Z,48.00
2023-05-19T17:10:34.755Z,47.90
2023-05-19T17:13:03.034Z,47.90
2023-05-19T17:15:31.600Z,48.10
2023-05-19T17:18:00.842Z,47.70
2023-05-19T17:20:29.813Z,48.20
2023-05-19T17:23:06.275Z,48.30
2023-05-19T17:25:49.692Z,48.50
2023-05-19T17:28:35.226Z,48.30
2023-05-19T17:31:24.657Z,48.50
2023-05-19T17:33:58.520Z,49.00
2023-05-19T17:36:27.342Z,48.30
2023-05-19T17:38:56.135Z,48.70
2023-05-19T17:41:24.937Z,48.70
2023-05-19T17:44:07.556Z,48.80
2023-05-19T17:47:05.508Z,49.00
2023-05-19T17:50:00.921Z,49.10
2023-05-19T17:52:30.042Z,49.00
2023-05-19T17:55:39.147Z,49.10
2023-05-19T17:59:00.866Z,49.30
2023-05-19T18:01:34.721Z,49.80
2023-05-19T18:04:04.026Z,49.60
2023-05-19T18:06:44.408Z,49.90
2023-05-19T18:09:31.800Z,49.80
2023-05-19T18:12:19.080Z,50.20
2023-05-19T18:14:54.114Z,50.20
2023-05-19T18:17:47.504Z,50.70
2023-05-19T18:20:46.871Z,50.60
2023-05-19T18:23:44.665Z,50.80
2023-05-19T18:26:23.313Z,51.00
2023-05-19T18:28:53.513Z,51.50
2023-05-19T18:31:32.745Z,51.80
2023-05-19T18:34:17.916Z,52.70
2023-05-19T18:37:02.933Z,52.10
2023-05-19T18:39:50.088Z,52.20
2023-05-19T18:42:49.896Z,52.40
2023-05-19T18:45:29.025Z,52.50
2023-05-19T18:48:03.032Z,52.60
2023-05-19T18:50:40.730Z,52.70
2023-05-19T18:53:13.323Z,52.80
2023-05-19T18:56:02.216Z,53.00
2023-05-19T18:58:43.441Z,53.10
2023-05-19T19:01:31.673Z,53.40
2023-05-19T19:04:20.459Z,53.40
2023-05-19T19:07:02.631Z,53.60
2023-05-19T19:09:51.950Z,54.60
2023-05-19T19:12:29.579Z,54.30
2023-05-19T19:15:04.087Z,54.40
2023-05-19T19:17:39.397Z,54.60
2023-05-19T19:25:47.494Z,55.00
2023-05-19T19:29:59.863Z,55.00
2023-05-19T19:32:43.448Z,55.30
2023-05-19T19:35:34.455Z,55.50
2023-05-19T19:38:50.258Z,55.80
2023-05-19T19:41:30.200Z,56.10
2023-05-19T19:55:30.613Z,57.00
2023-05-19T19:56:59.654Z,57.30
2023-05-19T20:00:15.152Z,57.80
2023-05-19T20:06:27.081Z,58.20
2023-05-19T20:10:15.023Z,58.50
2023-05-19T20:13:08.795Z,58.80
2023-05-19T20:19:40.314Z,59.40
2023-05-19T20:27:25.316Z,60.00
2023-05-19T21:05:30.228Z,64.10
2023-05-19T21:13:06.389Z,64.80
2023-05-19T21:24:00.585Z,66.40
2023-05-19T21:26:31.757Z,67.00
2023-05-19T21:29:00.563Z,67.50
2023-05-19T21:31:40.952Z,68.00
2023-05-19T21:34:28.564Z,68.50
2023-05-19T21:37:02.828Z,68.80
2023-05-19T21:39:36.937Z,69.40
2023-05-19T21:43:04.495Z,69.70
2023-05-19T21:53:35.288Z,71.90
2023-05-19T21:56:49.394Z,72.70
2023-05-19T21:59:47.972Z,74.00
2023-05-19T22:02:22.446Z,75.00
2023-05-19T22:04:50.561Z,76.00
2023-05-19T22:07:27.057Z,76.70
2023-05-19T22:09:56.935Z,77.70
2023-05-19T22:12:35.054Z,78.80
2023-05-19T22:15:08.130Z,79.80
2023-05-19T22:18:16.256Z,80.60
2023-05-19T22:21:19.213Z,81.50
2023-05-19T22:23:54.996Z,82.30
2023-05-19T22:26:43.036Z,83.20
2023-05-19T22:29:25.234Z,84.10
2023-05-19T22:32:22.282Z,84.80
2023-05-19T22:34:50.544Z,85.90
2023-05-19T22:37:17.639Z,87.00
2023-05-19T22:39:44.960Z,87.60
2023-05-19T22:42:11.938Z,88.20
2023-05-19T22:44:38.956Z,89.60
2023-05-19T22:47:05.963Z,90.10
2023-05-19T22:49:33.142Z,90.40
2023-05-19T22:52:00.225Z,91.10
2023-05-19T22:54:27.175Z,91.30
2023-05-19T22:56:54.246Z,91.70
2023-05-19T22:59:21.592Z,92.20
2023-05-19T23:01:48.598Z,92.70
2023-05-19T23:04:16.001Z,93.00
2023-05-19T23:06:43.262Z,93.60
2023-05-19T23:09:10.482Z,94.00
2023-05-19T23:11:37.485Z,94.30
2023-05-19T23:14:04.563Z,94.70
2023-05-19T23:16:31.766Z,94.90
2023-05-19T23:18:59.208Z,95.20
2023-05-19T23:21:26.271Z,95.40
2023-05-19T23:23:53.394Z,95.70
2023-05-19T23:26:21.326Z,95.90
2023-05-19T23:28:48.412Z,96.50
2023-05-19T23:31:15.487Z,96.90
2023-05-19T23:33:42.694Z,97.00
2023-05-19T23:36:11.336Z,97.30
2023-05-19T23:38:38.415Z,97.30
2023-05-19T23:41:05.789Z,97.50
2023-05-19T23:43:32.925Z,97.60
2023-05-19T23:46:00.212Z,97.90
2023-05-19T23:48:30.461Z,97.90
2023-05-19T23:50:58.412Z,98.20
2023-05-19T23:53:26.042Z,98.40
2023-05-19T23:55:52.977Z,98.50
2023-05-19T23:58:20.076Z,98.70
