createdAt,value
2022-10-09T00:01:05.885Z,23.84
2022-10-09T00:11:12.806Z,23.82
2022-10-09T00:21:19.649Z,23.83
2022-10-09T00:31:25.955Z,23.78
2022-10-09T00:41:33.336Z,23.78
2022-10-09T00:51:40.507Z,23.76
2022-10-09T01:01:47.010Z,23.76
2022-10-09T01:11:54.135Z,23.76
2022-10-09T01:22:00.206Z,23.76
2022-10-09T01:32:06.277Z,23.76
2022-10-09T01:42:12.462Z,23.74
2022-10-09T01:52:19.448Z,23.76
2022-10-09T02:02:26.436Z,23.74
2022-10-09T02:12:33.124Z,23.72
2022-10-09T02:22:40.154Z,23.72
2022-10-09T02:32:47.434Z,23.71
2022-10-09T02:42:54.477Z,23.71
2022-10-09T02:53:01.029Z,23.70
2022-10-09T03:03:07.679Z,23.72
2022-10-09T03:13:13.910Z,23.70
2022-10-09T03:23:20.385Z,23.71
2022-10-09T03:33:26.476Z,23.70
2022-10-09T03:43:32.642Z,23.69
2022-10-09T03:53:39.810Z,23.67
2022-10-09T04:03:46.896Z,23.65
2022-10-09T04:13:53.765Z,23.68
2022-10-09T04:24:00.409Z,23.66
2022-10-09T04:34:07.351Z,23.68
2022-10-09T04:44:14.030Z,23.65
2022-10-09T04:54:20.272Z,23.64
2022-10-09T05:04:26.807Z,23.66
2022-10-09T05:14:34.087Z,23.63
2022-10-09T05:24:41.072Z,23.61
2022-10-09T05:34:48.130Z,23.65
2022-10-09T05:44:56.199Z,23.63
2022-10-09T05:55:03.295Z,23.63
2022-10-09T06:05:10.411Z,23.62
2022-10-09T06:15:16.722Z,23.61
2022-10-09T06:25:22.882Z,23.60
2022-10-09T06:35:29.163Z,23.61
2022-10-09T06:46:54.560Z,23.61
2022-10-09T06:57:00.597Z,23.62
2022-10-09T07:07:07.505Z,23.59
2022-10-09T07:17:13.622Z,23.61
2022-10-09T07:27:20.590Z,23.60
2022-10-09T07:37:27.656Z,23.57
2022-10-09T07:47:34.445Z,23.57
2022-10-09T07:57:41.478Z,23.58
2022-10-09T08:07:48.371Z,23.62
2022-10-09T08:17:55.095Z,23.60
2022-10-09T08:28:02.154Z,23.59
2022-10-09T08:38:17.726Z,23.58
2022-10-09T08:48:20.837Z,23.58
2022-10-09T08:58:27.448Z,23.59
2022-10-09T09:08:34.127Z,23.59
2022-10-09T09:18:42.943Z,23.57
2022-10-09T09:28:50.490Z,23.59
2022-10-09T09:40:07.803Z,23.60
2022-10-09T09:49:11.772Z,23.62
2022-10-09T09:59:18.803Z,23.68
2022-10-09T10:09:26.174Z,23.70
2022-10-09T10:19:32.831Z,23.77
2022-10-09T10:29:39.566Z,23.87
2022-10-09T10:39:45.885Z,23.95
2022-10-09T10:49:52.274Z,23.94
2022-10-09T10:59:59.143Z,23.93
2022-10-09T11:10:05.549Z,23.99
2022-10-09T11:20:11.775Z,24.06
2022-10-09T11:30:18.502Z,24.17
2022-10-09T11:40:24.903Z,24.22
2022-10-09T11:50:32.183Z,24.19
2022-10-09T12:00:38.634Z,24.29
2022-10-09T12:10:45.677Z,24.36
2022-10-09T12:20:52.373Z,24.38
2022-10-09T12:30:59.732Z,24.34
2022-10-09T12:41:06.553Z,24.44
2022-10-09T12:51:12.690Z,24.41
2022-10-09T13:01:19.276Z,24.38
2022-10-09T13:11:26.038Z,24.33
2022-10-09T13:21:35.055Z,24.32
2022-10-09T13:31:42.687Z,24.49
2022-10-09T13:41:49.291Z,24.54
2022-10-09T13:51:55.651Z,24.50
2022-10-09T14:02:02.713Z,24.51
2022-10-09T14:12:09.779Z,24.42
2022-10-09T14:22:16.888Z,24.40
2022-10-09T14:32:23.642Z,24.46
2022-10-09T14:42:30.750Z,24.51
2022-10-09T14:52:38.163Z,24.43
2022-10-09T15:02:45.309Z,24.42
2022-10-09T15:12:52.322Z,24.47
2022-10-09T15:22:59.625Z,24.46
2022-10-09T15:33:06.534Z,24.48
2022-10-09T15:43:13.140Z,24.56
2022-10-09T15:53:19.387Z,24.54
2022-10-09T16:03:25.890Z,24.63
2022-10-09T16:13:32.193Z,24.63
2022-10-09T16:23:38.555Z,24.57
2022-10-09T16:33:45.147Z,24.53
2022-10-09T16:43:51.564Z,24.52
2022-10-09T16:53:57.793Z,24.51
2022-10-09T17:04:04.659Z,24.55
2022-10-09T17:14:11.289Z,24.54
2022-10-09T17:24:18.391Z,24.63
2022-10-09T17:34:25.311Z,24.68
2022-10-09T17:44:31.531Z,24.76
2022-10-09T17:54:38.416Z,24.80
2022-10-09T18:04:45.095Z,24.74
2022-10-09T18:14:52.238Z,24.73
2022-10-09T18:24:59.275Z,24.72
2022-10-09T18:35:06.011Z,24.73
2022-10-09T18:45:13.339Z,24.73
2022-10-09T18:55:20.730Z,24.64
2022-10-09T19:05:28.028Z,24.65
2022-10-09T19:15:35.065Z,24.70
2022-10-09T19:25:42.151Z,24.58
2022-10-09T19:35:49.019Z,24.56
2022-10-09T19:45:55.910Z,24.63
2022-10-09T19:56:02.641Z,24.64
2022-10-09T20:06:09.296Z,24.67
2022-10-09T20:16:16.008Z,24.69
2022-10-09T20:26:22.785Z,24.67
2022-10-09T20:36:29.127Z,24.71
2022-10-09T20:46:36.010Z,24.72
2022-10-09T20:56:42.612Z,24.70
2022-10-09T21:06:49.677Z,24.80
2022-10-09T21:16:56.723Z,24.76
2022-10-09T21:27:03.866Z,24.73
2022-10-09T21:37:26.325Z,24.75
2022-10-09T21:47:22.608Z,24.74
2022-10-09T21:57:29.683Z,24.71
2022-10-09T22:07:36.852Z,24.66
2022-10-09T22:17:43.769Z,24.63
2022-10-09T22:27:50.381Z,24.86
2022-10-09T22:37:57.540Z,24.81
2022-10-09T22:48:03.620Z,24.79
2022-10-09T22:58:10.862Z,24.81
2022-10-09T23:08:17.894Z,24.81
2022-10-09T23:18:23.865Z,24.72
2022-10-09T23:28:30.299Z,24.67
2022-10-09T23:38:36.577Z,24.63
2022-10-09T23:48:42.724Z,24.61
2022-10-09T23:58:48.911Z,24.59
