createdAt,value
2018-12-16T00:00:10.388Z,5.60
2018-12-16T00:01:10.388Z,5.00
2018-12-16T00:02:10.385Z,4.70
2018-12-16T00:03:10.392Z,5.20
2018-12-16T00:04:10.396Z,5.10
2018-12-16T00:05:10.396Z,5.10
2018-12-16T00:06:10.396Z,5.20
2018-12-16T00:07:10.404Z,4.70
2018-12-16T00:08:10.407Z,4.70
2018-12-16T00:09:10.406Z,4.90
2018-12-16T00:10:10.411Z,5.10
2018-12-16T00:11:10.416Z,5.30
2018-12-16T00:12:10.414Z,5.20
2018-12-16T00:13:10.421Z,5.30
2018-12-16T00:14:10.433Z,4.70
2018-12-16T00:15:10.482Z,4.60
2018-12-16T00:16:10.424Z,5.00
2018-12-16T00:17:10.431Z,4.90
2018-12-16T00:18:10.432Z,4.90
2018-12-16T00:19:10.434Z,4.70
2018-12-16T00:20:10.441Z,5.20
2018-12-16T00:21:10.440Z,5.00
2018-12-16T00:22:10.444Z,4.70
2018-12-16T00:23:10.445Z,5.20
2018-12-16T00:24:10.453Z,4.70
2018-12-16T00:25:10.456Z,5.00
2018-12-16T00:26:10.453Z,4.70
2018-12-16T00:27:10.457Z,4.50
2018-12-16T00:28:10.460Z,4.70
2018-12-16T00:29:10.459Z,4.80
2018-12-16T00:30:10.467Z,4.50
2018-12-16T00:31:10.475Z,4.80
2018-12-16T00:32:10.469Z,4.60
2018-12-16T00:33:10.474Z,4.90
2018-12-16T00:34:10.475Z,4.90
2018-12-16T00:35:10.477Z,5.10
2018-12-16T00:36:10.478Z,4.60
2018-12-16T00:37:10.478Z,4.70
2018-12-16T00:38:10.488Z,4.40
2018-12-16T00:39:10.489Z,5.00
2018-12-16T00:40:10.494Z,4.90
2018-12-16T00:41:10.493Z,4.60
2018-12-16T00:42:10.495Z,4.60
2018-12-16T00:43:10.499Z,4.60
2018-12-16T00:44:10.506Z,5.20
2018-12-16T00:45:10.508Z,4.90
2018-12-16T00:46:10.513Z,4.80
2018-12-16T00:47:10.512Z,4.70
2018-12-16T00:48:10.513Z,4.80
2018-12-16T00:49:10.513Z,4.60
2018-12-16T00:50:10.521Z,4.40
2018-12-16T00:51:10.521Z,4.90
2018-12-16T00:52:10.522Z,4.60
2018-12-16T00:53:10.520Z,5.00
2018-12-16T00:54:10.524Z,4.70
2018-12-16T00:55:10.534Z,4.40
2018-12-16T00:56:10.532Z,4.40
2018-12-16T00:57:10.543Z,4.10
2018-12-16T00:58:10.539Z,4.90
2018-12-16T00:59:10.544Z,4.10
2018-12-16T01:00:10.545Z,4.80
2018-12-16T01:01:10.548Z,4.60
2018-12-16T01:02:10.552Z,4.70
2018-12-16T01:03:10.549Z,4.80
2018-12-16T01:04:10.555Z,4.30
2018-12-16T01:05:10.561Z,4.60
2018-12-16T01:06:10.565Z,5.00
2018-12-16T01:07:10.559Z,4.50
2018-12-16T01:08:10.566Z,4.70
2018-12-16T01:09:10.570Z,4.40
2018-12-16T01:10:10.577Z,4.50
2018-12-16T01:11:10.577Z,4.80
2018-12-16T01:12:10.587Z,4.40
2018-12-16T01:13:10.584Z,4.30
2018-12-16T01:14:10.577Z,4.80
2018-12-16T01:15:10.583Z,4.80
2018-12-16T01:16:10.590Z,4.70
2018-12-16T01:17:10.597Z,4.70
2018-12-16T01:18:10.595Z,4.60
2018-12-16T01:19:10.597Z,4.80
2018-12-16T01:20:10.669Z,4.60
2018-12-16T01:21:10.597Z,4.70
2018-12-16T01:22:10.604Z,4.30
2018-12-16T01:23:10.610Z,4.30
2018-12-16T01:24:10.609Z,4.80
2018-12-16T01:25:10.611Z,4.80
2018-12-16T01:26:10.616Z,4.20
2018-12-16T01:27:10.623Z,5.00
2018-12-16T01:28:10.623Z,4.80
2018-12-16T01:29:10.623Z,4.00
2018-12-16T01:30:10.630Z,4.50
2018-12-16T01:31:10.633Z,4.30
2018-12-16T01:32:10.635Z,4.50
2018-12-16T01:33:10.631Z,4.60
2018-12-16T01:34:10.640Z,4.80
2018-12-16T01:35:10.639Z,4.50
2018-12-16T01:36:10.643Z,8.00
2018-12-16T01:37:10.644Z,4.20
2018-12-16T01:38:10.649Z,4.40
2018-12-16T01:39:10.654Z,4.20
2018-12-16T01:40:10.650Z,4.40
2018-12-16T01:41:10.653Z,4.40
2018-12-16T01:42:10.658Z,4.60
2018-12-16T01:43:10.658Z,4.40
2018-12-16T01:44:10.664Z,4.60
2018-12-16T01:45:10.661Z,4.60
2018-12-16T01:46:10.670Z,4.50
2018-12-16T01:47:10.669Z,4.50
2018-12-16T01:48:10.672Z,4.40
2018-12-16T01:49:10.674Z,4.30
2018-12-16T01:50:10.690Z,4.50
2018-12-16T01:51:10.681Z,4.40
2018-12-16T01:52:10.686Z,4.20
2018-12-16T01:53:10.687Z,4.20
2018-12-16T01:54:10.695Z,4.00
2018-12-16T01:55:10.686Z,4.20
2018-12-16T01:56:10.694Z,4.30
2018-12-16T01:57:10.694Z,4.00
2018-12-16T01:58:10.698Z,4.30
2018-12-16T01:59:10.701Z,4.60
2018-12-16T02:00:10.704Z,4.40
2018-12-16T02:01:10.707Z,4.30
2018-12-16T02:02:10.711Z,4.60
2018-12-16T02:03:10.717Z,4.00
2018-12-16T02:04:10.715Z,4.30
2018-12-16T02:05:10.715Z,4.00
2018-12-16T02:06:10.719Z,4.20
2018-12-16T02:07:10.727Z,4.40
2018-12-16T02:08:10.733Z,4.10
2018-12-16T02:09:10.731Z,4.20
2018-12-16T02:10:10.736Z,4.10
2018-12-16T02:11:10.733Z,4.30
2018-12-16T02:12:10.733Z,4.50
2018-12-16T02:13:10.744Z,4.30
2018-12-16T02:14:10.743Z,4.10
2018-12-16T02:15:10.748Z,4.40
2018-12-16T02:16:10.749Z,4.40
2018-12-16T02:17:10.755Z,4.20
2018-12-16T02:18:10.757Z,4.10
2018-12-16T02:19:10.751Z,4.30
2018-12-16T02:20:10.759Z,4.20
2018-12-16T02:21:10.759Z,4.10
2018-12-16T02:22:10.763Z,4.70
2018-12-16T02:23:10.769Z,4.30
2018-12-16T02:24:10.770Z,3.80
2018-12-16T02:25:10.772Z,3.90
2018-12-16T02:26:10.770Z,4.30
2018-12-16T02:27:10.777Z,3.90
2018-12-16T02:28:10.783Z,4.10
2018-12-16T02:29:10.779Z,4.10
2018-12-16T02:30:10.785Z,4.10
2018-12-16T02:31:10.788Z,3.90
2018-12-16T02:32:10.790Z,4.70
2018-12-16T02:33:10.794Z,3.90
2018-12-16T02:34:10.800Z,4.20
2018-12-16T02:35:10.799Z,4.10
2018-12-16T02:36:10.806Z,4.10
2018-12-16T02:37:10.809Z,4.10
2018-12-16T02:38:10.806Z,4.10
2018-12-16T02:39:10.816Z,4.30
2018-12-16T02:40:10.815Z,3.90
2018-12-16T02:41:10.816Z,4.20
2018-12-16T02:42:10.818Z,3.90
2018-12-16T02:43:10.821Z,3.70
2018-12-16T02:44:10.827Z,4.30
2018-12-16T02:45:10.822Z,4.20
2018-12-16T02:46:10.832Z,4.00
2018-12-16T02:47:10.836Z,3.70
2018-12-16T02:48:10.833Z,4.00
2018-12-16T02:49:10.834Z,3.70
2018-12-16T02:50:10.838Z,3.80
2018-12-16T02:51:10.840Z,3.80
2018-12-16T02:52:10.844Z,3.80
2018-12-16T02:53:10.845Z,4.10
2018-12-16T02:54:10.851Z,4.10
2018-12-16T02:55:10.861Z,3.90
2018-12-16T02:56:11.553Z,4.30
2018-12-16T02:57:10.867Z,3.80
2018-12-16T02:58:10.894Z,4.00
2018-12-16T02:59:10.859Z,3.90
2018-12-16T03:00:10.863Z,3.80
2018-12-16T03:01:10.868Z,4.00
2018-12-16T03:02:10.869Z,4.00
2018-12-16T03:03:10.876Z,3.90
2018-12-16T03:04:10.877Z,3.60
2018-12-16T03:05:10.880Z,4.10
2018-12-16T03:06:10.876Z,4.10
2018-12-16T03:07:10.881Z,4.10
2018-12-16T03:08:10.891Z,4.20
2018-12-16T03:09:10.887Z,3.60
2018-12-16T03:10:10.893Z,4.00
2018-12-16T03:11:10.895Z,3.60
2018-12-16T03:12:10.897Z,3.80
2018-12-16T03:13:10.896Z,3.80
2018-12-16T03:14:10.897Z,3.90
2018-12-16T03:15:10.907Z,3.90
2018-12-16T03:16:10.911Z,4.20
2018-12-16T03:17:10.909Z,3.80
2018-12-16T03:18:10.913Z,3.90
2018-12-16T03:19:10.919Z,3.70
2018-12-16T03:20:10.921Z,3.70
2018-12-16T03:21:10.926Z,3.90
2018-12-16T03:22:10.932Z,3.80
2018-12-16T03:23:12.524Z,3.80
2018-12-16T03:24:10.929Z,4.10
2018-12-16T03:25:10.931Z,3.70
2018-12-16T03:26:10.933Z,3.60
2018-12-16T03:27:10.937Z,3.50
2018-12-16T03:28:10.940Z,3.80
2018-12-16T03:29:10.951Z,3.40
2018-12-16T03:30:10.945Z,3.70
2018-12-16T03:31:10.946Z,3.90
2018-12-16T03:32:10.958Z,3.60
2018-12-16T03:33:10.954Z,4.00
2018-12-16T03:34:10.953Z,3.90
2018-12-16T03:35:10.962Z,4.10
2018-12-16T03:36:10.961Z,3.90
2018-12-16T03:37:10.959Z,3.80
2018-12-16T03:38:10.966Z,3.40
2018-12-16T03:39:10.970Z,3.80
2018-12-16T03:40:10.968Z,3.50
2018-12-16T03:41:10.979Z,3.90
2018-12-16T03:42:10.981Z,4.50
2018-12-16T03:43:10.978Z,3.70
2018-12-16T03:44:10.988Z,3.70
2018-12-16T03:45:11.001Z,3.80
2018-12-16T03:46:10.997Z,3.40
2018-12-16T03:47:10.989Z,3.80
2018-12-16T03:48:10.995Z,3.40
2018-12-16T03:49:10.995Z,3.60
2018-12-16T03:50:10.997Z,3.20
2018-12-16T03:51:10.996Z,3.70
2018-12-16T03:52:10.998Z,3.60
2018-12-16T03:53:11.007Z,3.40
2018-12-16T03:54:11.011Z,3.50
2018-12-16T03:55:11.014Z,3.70
2018-12-16T03:56:11.011Z,3.50
2018-12-16T03:57:11.016Z,3.50
2018-12-16T03:58:11.013Z,3.60
2018-12-16T03:59:11.023Z,3.40
2018-12-16T04:00:11.023Z,3.50
2018-12-16T04:01:11.024Z,3.70
2018-12-16T04:02:11.025Z,3.60
2018-12-16T04:03:11.043Z,3.30
2018-12-16T04:04:11.033Z,3.60
2018-12-16T04:05:11.045Z,3.40
2018-12-16T04:06:11.041Z,3.60
2018-12-16T04:07:11.044Z,3.30
2018-12-16T04:08:11.043Z,3.60
2018-12-16T04:09:11.043Z,3.60
2018-12-16T04:10:11.055Z,3.30
2018-12-16T04:11:11.050Z,3.20
2018-12-16T04:12:11.057Z,3.50
2018-12-16T04:13:11.056Z,3.20
2018-12-16T04:14:11.064Z,3.60
2018-12-16T04:15:11.048Z,3.50
2018-12-16T04:16:11.068Z,3.20
2018-12-16T04:17:11.067Z,3.10
2018-12-16T04:18:11.074Z,3.40
2018-12-16T04:19:11.073Z,3.20
2018-12-16T04:20:11.079Z,3.50
2018-12-16T04:21:11.077Z,3.50
2018-12-16T04:22:11.083Z,3.30
2018-12-16T04:23:11.083Z,3.30
2018-12-16T04:24:11.091Z,3.40
2018-12-16T04:25:11.093Z,3.40
2018-12-16T04:26:11.096Z,3.40
2018-12-16T04:27:11.092Z,3.70
2018-12-16T04:28:11.101Z,3.30
2018-12-16T04:29:11.105Z,3.20
2018-12-16T04:30:11.102Z,3.30
2018-12-16T04:31:11.114Z,3.70
2018-12-16T04:32:11.109Z,3.20
2018-12-16T04:33:11.114Z,3.50
2018-12-16T04:34:11.123Z,3.30
2018-12-16T04:35:11.117Z,3.40
2018-12-16T04:36:11.119Z,3.40
2018-12-16T04:37:11.116Z,3.30
2018-12-16T04:38:11.126Z,3.50
2018-12-16T04:39:11.124Z,3.70
2018-12-16T04:40:11.126Z,3.70
2018-12-16T04:41:11.132Z,3.50
2018-12-16T04:42:11.133Z,3.40
2018-12-16T04:43:11.140Z,3.70
2018-12-16T04:44:11.140Z,3.50
2018-12-16T04:45:11.143Z,3.40
2018-12-16T04:46:11.150Z,3.70
2018-12-16T04:47:11.144Z,3.50
2018-12-16T04:48:11.152Z,3.20
2018-12-16T04:49:11.154Z,3.20
2018-12-16T04:50:11.158Z,3.40
2018-12-16T04:51:11.164Z,3.20
2018-12-16T04:52:11.153Z,3.20
2018-12-16T04:53:11.167Z,3.80
2018-12-16T04:54:11.162Z,3.20
2018-12-16T04:55:11.173Z,3.70
2018-12-16T04:56:11.175Z,3.60
2018-12-16T04:57:11.174Z,3.00
2018-12-16T04:58:11.178Z,3.30
2018-12-16T04:59:11.176Z,3.50
2018-12-16T05:00:11.176Z,3.50
2018-12-16T05:01:11.189Z,3.30
2018-12-16T05:02:11.186Z,3.30
2018-12-16T05:03:11.190Z,3.30
2018-12-16T05:04:11.194Z,3.40
2018-12-16T05:05:11.194Z,3.20
2018-12-16T05:06:11.196Z,3.20
2018-12-16T05:07:11.200Z,3.10
2018-12-16T05:08:11.196Z,3.40
2018-12-16T05:09:11.204Z,3.20
2018-12-16T05:10:11.207Z,3.40
2018-12-16T05:11:11.207Z,3.00
2018-12-16T05:12:11.219Z,3.20
2018-12-16T05:13:11.214Z,3.20
2018-12-16T05:14:11.223Z,3.20
2018-12-16T05:15:11.222Z,3.40
2018-12-16T05:16:11.229Z,3.20
2018-12-16T05:17:11.234Z,3.10
2018-12-16T05:18:11.223Z,3.30
2018-12-16T05:19:11.232Z,3.20
2018-12-16T05:20:11.234Z,3.00
2018-12-16T05:21:11.235Z,2.90
2018-12-16T05:22:11.233Z,3.20
2018-12-16T05:23:11.239Z,3.30
2018-12-16T05:24:11.243Z,3.00
2018-12-16T05:25:11.249Z,3.30
2018-12-16T05:26:11.243Z,3.10
2018-12-16T05:27:11.249Z,3.10
2018-12-16T05:28:11.251Z,3.40
2018-12-16T05:29:11.259Z,3.40
2018-12-16T05:30:11.257Z,3.00
2018-12-16T05:31:11.261Z,3.00
2018-12-16T05:32:11.263Z,3.00
2018-12-16T05:33:11.261Z,3.40
2018-12-16T05:34:11.274Z,3.10
2018-12-16T05:35:11.273Z,2.80
2018-12-16T05:36:11.280Z,3.20
2018-12-16T05:37:11.281Z,3.20
2018-12-16T05:38:11.279Z,3.00
2018-12-16T05:39:11.279Z,3.10
2018-12-16T05:40:11.284Z,2.90
2018-12-16T05:41:11.285Z,3.10
2018-12-16T05:42:11.302Z,3.10
2018-12-16T05:43:11.288Z,3.50
2018-12-16T05:44:11.313Z,3.20
2018-12-16T05:45:11.295Z,3.10
2018-12-16T05:46:11.299Z,3.20
2018-12-16T05:47:11.300Z,3.30
2018-12-16T05:48:11.305Z,2.90
2018-12-16T05:49:11.307Z,3.20
2018-12-16T05:50:11.309Z,2.90
2018-12-16T05:51:11.314Z,3.10
2018-12-16T05:52:11.312Z,3.20
2018-12-16T05:53:11.312Z,2.90
2018-12-16T05:54:11.320Z,3.10
2018-12-16T05:55:11.325Z,3.00
2018-12-16T05:56:11.325Z,2.90
2018-12-16T05:57:11.327Z,3.10
2018-12-16T05:58:11.331Z,3.20
2018-12-16T05:59:11.338Z,3.40
2018-12-16T06:00:11.330Z,3.00
2018-12-16T06:01:11.344Z,3.20
2018-12-16T06:02:11.339Z,3.40
2018-12-16T06:03:11.343Z,3.20
2018-12-16T06:04:11.351Z,3.30
2018-12-16T06:05:11.347Z,3.00
2018-12-16T06:06:11.352Z,2.90
2018-12-16T06:07:11.349Z,2.90
2018-12-16T06:08:11.351Z,3.10
2018-12-16T06:09:11.356Z,2.90
2018-12-16T06:10:11.363Z,2.90
2018-12-16T06:11:11.358Z,2.80
2018-12-16T06:12:11.369Z,3.10
2018-12-16T06:13:11.370Z,2.90
2018-12-16T06:14:11.374Z,2.90
2018-12-16T06:15:11.369Z,3.10
2018-12-16T06:16:11.373Z,2.90
2018-12-16T06:17:11.379Z,3.20
2018-12-16T06:18:11.382Z,3.00
2018-12-16T06:19:11.381Z,3.00
2018-12-16T06:20:11.383Z,2.70
2018-12-16T06:21:11.385Z,3.10
2018-12-16T06:22:11.387Z,3.30
2018-12-16T06:23:11.393Z,3.00
2018-12-16T06:24:11.399Z,3.00
2018-12-16T06:25:11.405Z,2.90
2018-12-16T06:26:11.401Z,2.90
2018-12-16T06:27:11.402Z,3.10
2018-12-16T06:28:11.405Z,3.10
2018-12-16T06:29:11.405Z,2.90
2018-12-16T06:30:11.405Z,3.10
2018-12-16T06:31:11.415Z,3.00
2018-12-16T06:32:11.413Z,3.00
2018-12-16T06:33:11.414Z,2.90
2018-12-16T06:34:11.421Z,2.90
2018-12-16T06:35:11.421Z,3.00
2018-12-16T06:36:11.423Z,2.80
2018-12-16T06:37:11.433Z,2.90
2018-12-16T06:38:11.435Z,2.80
2018-12-16T06:39:11.431Z,2.90
2018-12-16T06:40:11.433Z,2.60
2018-12-16T06:41:11.439Z,3.00
2018-12-16T06:42:11.444Z,2.70
2018-12-16T06:43:11.441Z,2.70
2018-12-16T06:44:11.443Z,3.00
2018-12-16T06:45:11.451Z,2.90
2018-12-16T06:46:11.452Z,2.80
2018-12-16T06:47:11.449Z,3.00
2018-12-16T06:48:11.465Z,2.90
2018-12-16T06:49:11.457Z,2.90
2018-12-16T06:50:11.466Z,2.90
2018-12-16T06:51:11.465Z,2.80
2018-12-16T06:52:11.465Z,2.80
2018-12-16T06:53:11.465Z,2.90
2018-12-16T06:54:11.472Z,2.90
2018-12-16T06:55:11.475Z,3.00
2018-12-16T06:56:11.475Z,3.50
2018-12-16T06:57:11.475Z,3.20
2018-12-16T06:58:11.477Z,3.30
2018-12-16T06:59:11.481Z,3.20
2018-12-16T07:00:11.483Z,3.30
2018-12-16T07:01:11.487Z,3.60
2018-12-16T07:02:11.485Z,3.30
2018-12-16T07:03:11.493Z,3.20
2018-12-16T07:04:11.497Z,3.70
2018-12-16T07:05:11.507Z,3.40
2018-12-16T07:06:11.501Z,3.80
2018-12-16T07:07:11.503Z,3.70
2018-12-16T07:08:11.508Z,3.60
2018-12-16T07:09:11.509Z,3.50
2018-12-16T07:10:11.510Z,3.80
2018-12-16T07:11:11.518Z,4.00
2018-12-16T07:12:11.514Z,3.90
2018-12-16T07:13:11.523Z,3.80
2018-12-16T07:14:11.540Z,3.50
2018-12-16T07:15:11.524Z,3.80
2018-12-16T07:16:11.563Z,3.90
2018-12-16T07:17:11.562Z,3.60
2018-12-16T07:18:11.563Z,5.50
2018-12-16T07:19:11.528Z,5.70
2018-12-16T07:20:11.535Z,9.10
2018-12-16T07:21:11.532Z,7.90
2018-12-16T07:22:11.568Z,8.00
2018-12-16T07:23:11.540Z,10.50
2018-12-16T07:24:11.547Z,9.50
2018-12-16T07:25:11.559Z,10.60
2018-12-16T07:26:11.565Z,9.40
2018-12-16T07:27:11.553Z,7.70
2018-12-16T07:28:11.559Z,9.60
2018-12-16T07:29:11.559Z,7.30
2018-12-16T07:30:11.564Z,9.90
2018-12-16T07:31:11.588Z,7.80
2018-12-16T07:32:11.586Z,8.90
2018-12-16T07:33:11.571Z,10.40
2018-12-16T07:34:11.571Z,9.10
2018-12-16T07:35:11.641Z,9.30
2018-12-16T07:36:11.611Z,11.60
2018-12-16T07:37:11.583Z,11.10
2018-12-16T07:38:11.582Z,10.80
2018-12-16T07:39:11.607Z,10.20
2018-12-16T07:40:11.612Z,13.20
2018-12-16T07:41:11.623Z,12.10
2018-12-16T07:42:11.608Z,10.90
2018-12-16T07:43:11.607Z,11.90
2018-12-16T07:44:11.643Z,10.20
2018-12-16T07:45:11.595Z,13.20
2018-12-16T07:46:11.619Z,10.60
2018-12-16T07:47:11.616Z,9.60
2018-12-16T07:48:11.649Z,10.80
2018-12-16T07:49:11.609Z,10.80
2018-12-16T07:50:11.609Z,9.40
2018-12-16T07:51:11.617Z,9.80
2018-12-16T07:52:11.630Z,9.60
2018-12-16T07:53:11.617Z,9.60
2018-12-16T07:54:16.087Z,9.90
2018-12-16T07:55:11.622Z,9.80
2018-12-16T07:56:11.623Z,11.00
2018-12-16T07:57:11.627Z,10.40
2018-12-16T07:58:11.647Z,9.70
2018-12-16T07:59:11.669Z,9.20
2018-12-16T08:00:11.637Z,10.10
2018-12-16T08:01:11.656Z,9.30
2018-12-16T08:02:11.648Z,10.20
2018-12-16T08:03:11.660Z,9.40
2018-12-16T08:04:11.664Z,10.20
2018-12-16T08:05:11.674Z,9.70
2018-12-16T08:06:11.661Z,10.10
2018-12-16T08:07:11.660Z,10.10
2018-12-16T08:08:11.657Z,9.30
2018-12-16T08:09:11.668Z,9.60
2018-12-16T08:10:11.667Z,9.70
2018-12-16T08:11:11.670Z,9.50
2018-12-16T08:12:11.671Z,9.20
2018-12-16T08:13:11.672Z,9.70
2018-12-16T08:14:11.679Z,10.70
2018-12-16T08:15:11.681Z,9.40
2018-12-16T08:16:11.687Z,9.30
2018-12-16T08:17:11.689Z,11.00
2018-12-16T08:18:11.689Z,9.70
2018-12-16T08:19:11.697Z,9.10
2018-12-16T08:20:11.695Z,9.30
2018-12-16T08:21:11.701Z,9.70
2018-12-16T08:22:11.705Z,9.40
2018-12-16T08:23:11.764Z,8.80
2018-12-16T08:24:11.710Z,10.70
2018-12-16T08:25:11.709Z,8.80
2018-12-16T08:26:11.715Z,9.40
2018-12-16T08:27:11.721Z,9.60
2018-12-16T08:28:11.724Z,9.20
2018-12-16T08:29:11.739Z,9.80
2018-12-16T08:30:11.729Z,9.30
2018-12-16T08:31:11.737Z,8.90
2018-12-16T08:32:11.736Z,9.60
2018-12-16T08:33:11.751Z,9.20
2018-12-16T08:34:11.740Z,9.10
2018-12-16T08:35:11.744Z,9.80
2018-12-16T08:36:11.751Z,10.00
2018-12-16T08:37:11.757Z,9.30
2018-12-16T08:38:11.751Z,10.80
2018-12-16T08:39:11.757Z,9.90
2018-12-16T08:40:11.759Z,9.30
2018-12-16T08:41:11.765Z,9.70
2018-12-16T08:42:12.270Z,10.90
2018-12-16T08:43:11.774Z,9.70
2018-12-16T08:44:11.773Z,9.60
2018-12-16T08:45:11.776Z,9.70
2018-12-16T08:46:11.779Z,9.10
2018-12-16T08:47:11.796Z,9.10
2018-12-16T08:48:11.797Z,9.70
2018-12-16T08:49:11.789Z,10.90
2018-12-16T08:50:11.791Z,9.30
2018-12-16T08:51:11.800Z,8.90
2018-12-16T08:52:11.797Z,9.20
2018-12-16T08:53:11.804Z,10.30
2018-12-16T08:54:11.806Z,9.80
2018-12-16T08:55:11.818Z,9.40
2018-12-16T08:56:11.815Z,9.60
2018-12-16T08:57:11.818Z,8.30
2018-12-16T08:58:11.822Z,9.60
2018-12-16T08:59:11.826Z,8.90
2018-12-16T09:00:11.825Z,9.30
2018-12-16T09:01:11.830Z,9.50
2018-12-16T09:02:11.830Z,9.10
2018-12-16T09:03:11.836Z,9.40
2018-12-16T09:04:11.834Z,9.20
2018-12-16T09:05:11.852Z,9.10
2018-12-16T09:06:11.847Z,8.30
2018-12-16T09:07:11.853Z,8.30
2018-12-16T09:08:11.853Z,8.60
2018-12-16T09:09:11.853Z,9.30
2018-12-16T09:10:11.859Z,9.30
2018-12-16T09:11:11.864Z,9.10
2018-12-16T09:12:11.866Z,8.50
2018-12-16T09:13:11.869Z,9.40
2018-12-16T09:14:11.871Z,10.80
2018-12-16T09:15:11.877Z,11.70
2018-12-16T09:16:11.896Z,10.80
2018-12-16T09:17:11.889Z,14.80
2018-12-16T09:18:11.888Z,10.90
2018-12-16T09:19:11.896Z,12.00
2018-12-16T09:20:11.891Z,11.50
2018-12-16T09:21:11.896Z,9.80
2018-12-16T09:22:11.898Z,11.20
2018-12-16T09:23:11.898Z,9.80
2018-12-16T09:24:11.908Z,10.70
2018-12-16T09:25:11.914Z,10.00
2018-12-16T09:26:11.912Z,11.10
2018-12-16T09:27:11.914Z,10.90
2018-12-16T09:28:11.918Z,11.40
2018-12-16T09:29:11.925Z,9.90
2018-12-16T09:30:11.924Z,11.30
2018-12-16T09:31:11.926Z,9.90
2018-12-16T09:32:11.933Z,8.40
2018-12-16T09:33:11.936Z,8.70
2018-12-16T09:34:11.942Z,8.30
2018-12-16T09:35:11.941Z,8.90
2018-12-16T09:36:11.948Z,11.40
2018-12-16T09:37:11.961Z,8.90
2018-12-16T09:38:11.952Z,8.70
2018-12-16T09:39:11.954Z,8.30
2018-12-16T09:40:11.956Z,7.90
2018-12-16T09:41:11.955Z,10.10
2018-12-16T09:42:11.968Z,8.70
2018-12-16T09:43:11.964Z,9.00
2018-12-16T09:44:11.975Z,8.60
2018-12-16T09:45:11.974Z,7.80
2018-12-16T09:46:11.984Z,8.00
2018-12-16T09:47:11.981Z,8.10
2018-12-16T09:48:11.983Z,8.10
2018-12-16T09:49:11.983Z,7.80
2018-12-16T09:50:11.989Z,8.30
2018-12-16T09:51:11.997Z,7.80
2018-12-16T09:52:11.995Z,7.50
2018-12-16T09:53:11.997Z,7.20
2018-12-16T09:54:12.092Z,7.20
2018-12-16T09:55:12.007Z,7.50
2018-12-16T09:56:12.016Z,7.40
2018-12-16T09:57:12.010Z,7.90
2018-12-16T09:58:12.016Z,8.20
2018-12-16T09:59:12.020Z,7.00
2018-12-16T10:00:12.030Z,7.50
2018-12-16T10:01:12.024Z,7.20
2018-12-16T10:02:12.033Z,7.10
2018-12-16T10:03:12.030Z,7.10
2018-12-16T10:04:12.033Z,7.80
2018-12-16T10:05:12.035Z,7.80
2018-12-16T10:06:12.037Z,7.80
2018-12-16T10:07:12.045Z,7.30
2018-12-16T10:08:12.051Z,7.30
2018-12-16T10:09:12.047Z,7.70
2018-12-16T10:10:12.054Z,7.10
2018-12-16T10:11:12.057Z,7.80
2018-12-16T10:12:12.059Z,7.60
2018-12-16T10:13:12.062Z,7.50
2018-12-16T10:14:12.077Z,6.80
2018-12-16T10:15:12.082Z,7.20
2018-12-16T10:16:12.079Z,7.40
2018-12-16T10:17:12.077Z,7.30
2018-12-16T10:18:12.083Z,6.90
2018-12-16T10:19:12.080Z,7.70
2018-12-16T10:20:12.086Z,7.40
2018-12-16T10:21:12.104Z,7.20
2018-12-16T10:22:12.096Z,6.80
2018-12-16T10:23:12.087Z,6.50
2018-12-16T10:24:12.104Z,6.80
2018-12-16T10:25:12.094Z,6.80
2018-12-16T10:26:12.098Z,7.50
2018-12-16T10:27:12.141Z,7.10
2018-12-16T10:28:12.116Z,6.90
2018-12-16T10:29:12.806Z,6.80
2018-12-16T10:30:12.120Z,6.90
2018-12-16T10:31:12.252Z,7.20
2018-12-16T10:32:12.126Z,6.70
2018-12-16T10:33:12.188Z,8.00
2018-12-16T10:34:12.134Z,7.40
2018-12-16T10:35:12.138Z,7.70
2018-12-16T10:36:12.154Z,7.10
2018-12-16T10:37:12.248Z,7.20
2018-12-16T10:38:12.143Z,7.00
2018-12-16T10:39:12.152Z,7.40
2018-12-16T10:40:12.150Z,6.90
2018-12-16T10:41:12.231Z,7.00
2018-12-16T10:42:12.158Z,6.60
2018-12-16T10:43:12.165Z,6.80
2018-12-16T10:44:12.167Z,6.70
2018-12-16T10:45:12.184Z,6.50
2018-12-16T10:46:12.257Z,6.40
2018-12-16T10:47:12.178Z,7.60
2018-12-16T10:48:13.261Z,6.40
2018-12-16T10:49:12.183Z,6.80
2018-12-16T10:50:12.184Z,6.70
2018-12-16T10:51:12.195Z,7.00
2018-12-16T10:52:12.188Z,14.10
2018-12-16T10:53:12.192Z,17.30
2018-12-16T10:54:12.196Z,12.30
2018-12-16T10:55:12.200Z,10.10
2018-12-16T10:56:12.202Z,10.40
2018-12-16T10:57:12.204Z,11.20
2018-12-16T10:58:12.204Z,16.70
2018-12-16T10:59:12.211Z,17.10
2018-12-16T11:00:12.218Z,15.50
2018-12-16T11:01:12.206Z,12.20
2018-12-16T11:02:12.227Z,11.50
2018-12-16T11:03:12.212Z,10.70
2018-12-16T11:04:12.220Z,10.70
2018-12-16T11:05:12.222Z,10.50
2018-12-16T11:06:12.230Z,10.20
2018-12-16T11:07:12.239Z,8.90
2018-12-16T11:08:12.233Z,10.00
2018-12-16T11:09:12.232Z,8.60
2018-12-16T11:10:12.241Z,9.90
2018-12-16T11:11:12.232Z,7.30
2018-12-16T11:12:12.248Z,6.90
2018-12-16T11:13:12.245Z,7.30
2018-12-16T11:14:12.255Z,6.50
2018-12-16T11:15:12.249Z,7.00
2018-12-16T11:16:12.260Z,5.80
2018-12-16T11:17:12.261Z,6.40
2018-12-16T11:18:12.258Z,6.90
2018-12-16T11:19:12.265Z,6.40
2018-12-16T11:20:12.268Z,7.00
2018-12-16T11:21:12.271Z,5.90
2018-12-16T11:22:12.285Z,5.70
2018-12-16T11:23:12.272Z,6.20
2018-12-16T11:24:12.279Z,6.20
2018-12-16T11:25:12.267Z,5.90
2018-12-16T11:26:12.285Z,6.00
2018-12-16T11:27:12.277Z,6.70
2018-12-16T11:28:12.282Z,6.20
2018-12-16T11:29:12.277Z,7.00
2018-12-16T11:30:12.291Z,7.10
2018-12-16T11:31:12.291Z,6.80
2018-12-16T11:32:12.301Z,6.10
2018-12-16T11:33:12.293Z,6.70
2018-12-16T11:34:12.302Z,6.20
2018-12-16T11:35:12.297Z,5.60
2018-12-16T11:36:12.305Z,5.70
2018-12-16T11:37:12.425Z,6.50
2018-12-16T11:38:12.315Z,6.00
2018-12-16T11:39:12.313Z,5.70
2018-12-16T11:40:12.317Z,6.50
2018-12-16T11:41:12.468Z,6.00
2018-12-16T11:42:12.325Z,5.90
2018-12-16T11:43:12.338Z,5.80
2018-12-16T11:44:12.336Z,6.00
2018-12-16T11:45:12.833Z,6.10
2018-12-16T11:46:12.333Z,6.60
2018-12-16T11:47:12.339Z,6.20
2018-12-16T11:48:12.342Z,6.10
2018-12-16T11:49:12.346Z,6.00
2018-12-16T11:50:12.349Z,6.50
2018-12-16T11:51:12.469Z,6.40
2018-12-16T11:52:12.347Z,6.10
2018-12-16T11:53:12.351Z,6.40
2018-12-16T11:54:12.363Z,7.90
2018-12-16T11:55:12.958Z,6.50
2018-12-16T11:56:13.795Z,7.20
2018-12-16T11:57:12.430Z,6.80
2018-12-16T11:58:12.375Z,7.00
2018-12-16T11:59:12.373Z,6.80
2018-12-16T12:00:12.384Z,7.40
2018-12-16T12:01:12.379Z,6.20
2018-12-16T12:02:12.385Z,7.40
2018-12-16T12:03:12.421Z,6.10
2018-12-16T12:04:12.393Z,6.90
2018-12-16T12:05:12.417Z,5.90
2018-12-16T12:06:12.395Z,7.10
2018-12-16T12:07:13.343Z,6.70
2018-12-16T12:08:12.413Z,6.30
2018-12-16T12:09:12.420Z,6.70
2018-12-16T12:10:12.418Z,6.50
2018-12-16T12:11:12.421Z,6.80
2018-12-16T12:12:12.418Z,7.80
2018-12-16T12:13:12.431Z,6.40
2018-12-16T12:14:12.431Z,7.20
2018-12-16T12:15:12.434Z,6.20
2018-12-16T12:16:12.442Z,6.60
2018-12-16T12:17:12.460Z,6.50
2018-12-16T12:18:12.440Z,7.10
2018-12-16T12:19:12.440Z,7.20
2018-12-16T12:20:12.441Z,7.50
2018-12-16T12:21:12.513Z,9.20
2018-12-16T12:22:12.455Z,10.90
2018-12-16T12:23:12.460Z,7.50
2018-12-16T12:24:12.458Z,7.70
2018-12-16T12:25:19.530Z,7.90
2018-12-16T12:26:12.465Z,9.10
2018-12-16T12:27:12.482Z,7.90
2018-12-16T12:28:12.470Z,8.10
2018-12-16T12:29:12.485Z,7.50
2018-12-16T12:30:12.477Z,7.60
2018-12-16T12:31:12.491Z,8.10
2018-12-16T12:32:12.492Z,8.20
2018-12-16T12:33:12.482Z,8.10
2018-12-16T12:34:12.493Z,8.00
2018-12-16T12:35:12.505Z,8.30
2018-12-16T12:36:12.500Z,8.50
2018-12-16T12:37:12.504Z,8.70
2018-12-16T12:38:12.508Z,7.60
2018-12-16T12:39:12.508Z,8.50
2018-12-16T12:40:12.512Z,7.80
2018-12-16T12:41:12.520Z,11.60
2018-12-16T12:42:12.517Z,8.50
2018-12-16T12:43:12.519Z,8.20
2018-12-16T12:44:12.530Z,9.30
2018-12-16T12:45:12.531Z,9.70
2018-12-16T12:46:12.537Z,9.70
2018-12-16T12:47:12.542Z,10.10
2018-12-16T12:48:12.546Z,11.90
2018-12-16T12:49:12.543Z,33.00
2018-12-16T12:50:12.548Z,28.70
2018-12-16T12:51:12.555Z,26.60
2018-12-16T12:52:12.555Z,25.10
2018-12-16T12:53:12.554Z,20.40
2018-12-16T12:54:12.560Z,23.20
2018-12-16T12:55:12.562Z,21.40
2018-12-16T12:56:12.566Z,21.50
2018-12-16T12:57:12.576Z,19.80
2018-12-16T12:58:12.581Z,18.50
2018-12-16T12:59:12.601Z,18.00
2018-12-16T13:00:12.585Z,18.80
2018-12-16T13:01:12.592Z,17.00
2018-12-16T13:02:12.590Z,17.50
2018-12-16T13:03:12.595Z,14.50
2018-12-16T13:04:12.589Z,15.20
2018-12-16T13:05:12.598Z,15.10
2018-12-16T13:06:12.601Z,18.90
2018-12-16T13:07:12.603Z,14.80
2018-12-16T13:08:12.606Z,16.40
2018-12-16T13:09:12.607Z,18.10
2018-12-16T13:10:12.615Z,15.00
2018-12-16T13:11:12.615Z,15.10
2018-12-16T13:12:12.618Z,17.30
2018-12-16T13:13:12.631Z,18.20
2018-12-16T13:14:12.631Z,18.80
2018-12-16T13:15:12.634Z,18.00