createdAt,value
2018-08-31T00:01:09.533Z,99.90
2018-08-31T00:06:32.817Z,99.90
2018-08-31T00:12:12.035Z,99.90
2018-08-31T00:17:22.173Z,99.90
2018-08-31T00:23:56.684Z,99.90
2018-08-31T00:29:52.547Z,99.90
2018-08-31T00:35:13.964Z,99.90
2018-08-31T00:40:40.909Z,99.90
2018-08-31T00:45:51.011Z,99.90
2018-08-31T00:51:01.019Z,99.90
2018-08-31T00:56:11.132Z,99.90
2018-08-31T01:01:21.350Z,99.90
2018-08-31T01:06:31.364Z,99.90
2018-08-31T01:11:41.358Z,99.90
2018-08-31T01:16:51.664Z,99.90
2018-08-31T01:22:01.868Z,99.90
2018-08-31T01:27:11.964Z,99.90
2018-08-31T01:32:22.037Z,99.90
2018-08-31T01:37:32.197Z,99.90
2018-08-31T01:42:42.211Z,99.90
2018-08-31T01:47:52.270Z,99.90
2018-08-31T01:53:02.305Z,99.90
2018-08-31T01:58:12.536Z,99.90
2018-08-31T02:03:22.484Z,99.90
2018-08-31T02:08:32.484Z,99.90
2018-08-31T02:13:42.569Z,99.90
2018-08-31T02:18:52.455Z,99.90
2018-08-31T02:24:03.064Z,99.90
2018-08-31T02:29:13.235Z,99.90
2018-08-31T02:34:23.214Z,99.90
2018-08-31T02:39:33.228Z,99.90
2018-08-31T02:44:43.434Z,99.90
2018-08-31T02:49:53.360Z,99.90
2018-08-31T02:55:03.446Z,99.90
2018-08-31T03:00:13.598Z,99.90
2018-08-31T03:05:23.775Z,99.90
2018-08-31T03:10:34.004Z,99.90
2018-08-31T03:15:44.021Z,99.90
2018-08-31T03:20:54.068Z,99.90
2018-08-31T03:26:04.408Z,99.90
2018-08-31T03:31:14.598Z,99.90
2018-08-31T03:36:24.692Z,99.90
2018-08-31T03:41:34.735Z,99.90
2018-08-31T03:46:44.850Z,99.90
2018-08-31T03:51:54.849Z,99.90
2018-08-31T03:57:05.004Z,99.90
2018-08-31T04:02:15.150Z,99.90
2018-08-31T04:07:25.172Z,99.90
2018-08-31T04:12:35.286Z,99.90
2018-08-31T04:17:45.292Z,99.90
2018-08-31T04:22:55.220Z,99.90
2018-08-31T04:28:05.232Z,99.90
2018-08-31T04:33:15.368Z,99.90
2018-08-31T04:38:25.477Z,99.90
2018-08-31T04:43:35.560Z,99.90
2018-08-31T04:48:45.676Z,99.90
2018-08-31T04:53:55.791Z,99.90
2018-08-31T04:59:05.886Z,99.90
2018-08-31T05:04:16.055Z,99.90
2018-08-31T05:09:26.159Z,99.90
2018-08-31T05:14:36.201Z,99.90
2018-08-31T05:19:46.128Z,99.90
2018-08-31T05:24:56.272Z,99.90
2018-08-31T05:30:06.606Z,99.90
2018-08-31T05:35:16.620Z,99.90
2018-08-31T05:40:26.920Z,99.90
2018-08-31T05:45:37.264Z,99.90
2018-08-31T05:50:47.404Z,99.90
2018-08-31T05:55:57.432Z,99.90
2018-08-31T06:01:07.948Z,99.90
2018-08-31T06:06:17.956Z,99.90
2018-08-31T06:11:28.023Z,99.90
2018-08-31T06:16:38.255Z,99.90
2018-08-31T06:21:48.407Z,99.90
2018-08-31T06:26:58.519Z,99.90
2018-08-31T06:32:08.455Z,99.90
2018-08-31T06:37:18.658Z,99.90
2018-08-31T06:42:28.947Z,99.90
2018-08-31T06:47:39.075Z,99.90
2018-08-31T06:52:49.252Z,99.90
2018-08-31T06:57:59.484Z,99.90
2018-08-31T07:03:09.448Z,99.90
2018-08-31T07:08:19.581Z,99.90
2018-08-31T07:13:29.823Z,99.90
2018-08-31T07:18:40.045Z,99.90
2018-08-31T07:23:50.187Z,99.90
2018-08-31T07:29:00.429Z,99.90
2018-08-31T07:34:10.429Z,99.90
2018-08-31T07:39:20.486Z,99.90
2018-08-31T07:44:30.576Z,99.90
2018-08-31T07:49:41.331Z,99.90
2018-08-31T07:54:51.315Z,99.90
2018-08-31T08:00:01.380Z,99.90
2018-08-31T08:05:11.465Z,99.90
2018-08-31T08:10:21.609Z,99.90
2018-08-31T08:15:31.710Z,99.90
2018-08-31T08:20:42.083Z,99.90
2018-08-31T08:25:52.207Z,99.90
2018-08-31T08:31:02.389Z,99.90
2018-08-31T08:36:12.548Z,99.90
2018-08-31T08:41:22.557Z,99.90
2018-08-31T08:46:32.484Z,99.90
2018-08-31T08:51:42.840Z,99.90
2018-08-31T08:56:52.953Z,99.90
2018-08-31T09:02:03.067Z,99.90
2018-08-31T09:07:15.947Z,99.90
2018-08-31T09:12:26.109Z,99.90
2018-08-31T09:17:36.059Z,99.90
2018-08-31T09:22:46.168Z,99.90
2018-08-31T09:27:56.390Z,99.90
2018-08-31T09:33:06.586Z,99.90
2018-08-31T09:38:16.694Z,99.90
2018-08-31T09:43:26.810Z,99.90
2018-08-31T09:48:36.935Z,99.90
2018-08-31T09:53:47.520Z,99.90
2018-08-31T09:58:57.665Z,99.90
2018-08-31T10:04:07.763Z,99.90
2018-08-31T10:09:17.881Z,99.90
2018-08-31T10:14:27.960Z,99.90
2018-08-31T10:19:38.080Z,99.90
2018-08-31T10:24:48.404Z,99.90
2018-08-31T10:29:58.603Z,99.90
2018-08-31T10:35:08.591Z,99.90
2018-08-31T10:40:18.744Z,99.90
2018-08-31T10:45:29.027Z,99.90
2018-08-31T10:50:39.254Z,99.90
2018-08-31T10:55:49.408Z,99.90
2018-08-31T11:00:59.592Z,99.90
2018-08-31T11:06:09.719Z,99.90
2018-08-31T11:11:19.775Z,99.90
2018-08-31T11:16:29.795Z,99.90
2018-08-31T11:21:39.927Z,99.90
2018-08-31T11:26:50.083Z,99.90
2018-08-31T11:32:00.214Z,99.90
2018-08-31T11:37:10.259Z,99.90
2018-08-31T11:42:20.263Z,99.90
2018-08-31T11:47:30.366Z,99.90
2018-08-31T11:52:40.632Z,99.90
2018-08-31T11:57:50.753Z,99.90
2018-08-31T12:03:00.931Z,99.90
2018-08-31T12:08:11.028Z,99.90
2018-08-31T12:13:21.257Z,99.90
2018-08-31T12:18:31.620Z,99.90
2018-08-31T12:23:41.792Z,99.90
2018-08-31T12:28:51.754Z,99.90
2018-08-31T12:34:02.161Z,99.90
2018-08-31T12:39:12.289Z,99.90
2018-08-31T12:44:22.517Z,99.90
2018-08-31T12:49:32.584Z,99.90
2018-08-31T12:54:42.645Z,99.00
2018-08-31T12:59:58.715Z,93.10
2018-08-31T13:05:08.824Z,96.70
2018-08-31T13:10:18.840Z,97.20
2018-08-31T13:15:28.947Z,99.00
2018-08-31T13:20:39.172Z,99.30
2018-08-31T13:25:49.353Z,99.10
2018-08-31T13:30:59.656Z,94.90
2018-08-31T13:36:09.550Z,92.70
2018-08-31T13:41:19.791Z,94.10
2018-08-31T13:46:29.891Z,95.20
2018-08-31T13:51:40.173Z,93.30
2018-08-31T13:56:50.275Z,96.60
2018-08-31T14:02:00.422Z,94.60
2018-08-31T14:07:10.576Z,98.90
2018-08-31T14:12:20.632Z,98.20
2018-08-31T14:17:30.632Z,98.20
2018-08-31T14:22:40.932Z,97.90
2018-08-31T14:27:51.076Z,96.60
2018-08-31T14:33:01.223Z,93.50
2018-08-31T14:38:11.340Z,96.80
2018-08-31T14:43:21.565Z,95.70
2018-08-31T14:48:31.724Z,95.50
2018-08-31T14:53:41.700Z,96.10
2018-08-31T14:58:51.944Z,94.00
2018-08-31T15:04:02.510Z,92.80
2018-08-31T15:09:12.366Z,93.80
2018-08-31T15:14:22.412Z,95.40
2018-08-31T15:19:33.041Z,94.10
2018-08-31T15:24:43.167Z,93.90
2018-08-31T15:29:53.327Z,92.70
2018-08-31T15:35:03.300Z,90.90
2018-08-31T15:40:13.668Z,91.30
2018-08-31T15:45:23.753Z,94.20
2018-08-31T15:50:33.913Z,95.80
2018-08-31T15:55:43.963Z,95.10
2018-08-31T16:00:53.943Z,96.50
2018-08-31T16:06:04.172Z,96.00
2018-08-31T16:11:15.337Z,97.30
2018-08-31T16:16:25.468Z,96.50
2018-08-31T16:21:35.570Z,97.00
2018-08-31T16:26:45.525Z,97.50
2018-08-31T16:31:56.184Z,97.30
2018-08-31T16:37:06.234Z,98.00
2018-08-31T16:42:16.208Z,97.70
2018-08-31T16:47:26.748Z,97.80
2018-08-31T16:52:36.832Z,97.60
2018-08-31T16:57:46.779Z,97.40
2018-08-31T17:02:57.008Z,97.30
2018-08-31T17:08:07.225Z,97.80
2018-08-31T17:13:17.395Z,98.40
2018-08-31T17:18:27.499Z,98.80
2018-08-31T17:23:37.602Z,99.50
2018-08-31T17:29:07.767Z,99.60
2018-08-31T17:34:23.173Z,99.90
2018-08-31T17:39:33.261Z,99.90
2018-08-31T17:44:43.854Z,99.90
2018-08-31T17:49:53.948Z,99.90
2018-08-31T17:55:03.977Z,99.90
2018-08-31T18:00:14.077Z,99.90
2018-08-31T18:05:24.164Z,99.90
2018-08-31T18:10:34.295Z,99.90
2018-08-31T18:15:44.627Z,99.90
2018-08-31T18:20:54.801Z,99.90
2018-08-31T18:26:05.105Z,99.90
2018-08-31T18:31:15.090Z,99.90
2018-08-31T18:36:25.246Z,99.90
2018-08-31T18:41:35.321Z,99.90
2018-08-31T18:46:45.320Z,99.90
2018-08-31T18:51:55.283Z,99.90
2018-08-31T18:57:05.439Z,99.90
2018-08-31T19:02:16.036Z,99.90
2018-08-31T19:07:27.033Z,99.90
2018-08-31T19:12:37.385Z,99.90
2018-08-31T19:17:48.470Z,99.90
2018-08-31T19:22:58.920Z,99.90
2018-08-31T19:28:09.181Z,99.90
2018-08-31T19:33:19.315Z,99.90
2018-08-31T19:38:30.069Z,99.90
2018-08-31T19:43:40.292Z,99.90
2018-08-31T19:48:50.427Z,99.90
2018-08-31T19:54:00.717Z,99.90
2018-08-31T19:59:10.916Z,99.90
2018-08-31T20:04:21.080Z,99.90
2018-08-31T20:09:30.994Z,99.90
2018-08-31T20:14:41.121Z,99.90
2018-08-31T20:19:51.282Z,99.90
2018-08-31T20:25:01.416Z,99.90
2018-08-31T20:30:11.694Z,99.90
2018-08-31T20:35:21.772Z,99.90
2018-08-31T20:40:31.777Z,99.90
2018-08-31T20:45:41.919Z,99.90
2018-08-31T20:50:51.964Z,99.90
2018-08-31T20:56:02.008Z,99.90
2018-08-31T21:01:12.664Z,99.90
2018-08-31T21:06:22.808Z,99.90
2018-08-31T21:11:32.821Z,99.90
2018-08-31T21:16:43.211Z,99.90
2018-08-31T21:21:53.537Z,99.90
2018-08-31T21:27:03.799Z,99.90
2018-08-31T21:32:13.876Z,99.90
2018-08-31T21:37:23.760Z,99.90
2018-08-31T21:42:33.866Z,99.90
2018-08-31T21:47:43.889Z,99.90
2018-08-31T21:52:54.001Z,99.90
2018-08-31T21:58:04.071Z,99.90
2018-08-31T22:03:14.067Z,99.90
2018-08-31T22:08:24.331Z,99.90
2018-08-31T22:13:34.310Z,99.90
2018-08-31T22:18:44.378Z,99.90
2018-08-31T22:23:54.562Z,99.90
2018-08-31T22:29:04.747Z,99.90
2018-08-31T22:34:14.663Z,99.90
2018-08-31T22:39:24.884Z,99.90
2018-08-31T22:44:36.283Z,99.90
2018-08-31T22:49:46.249Z,99.90
2018-08-31T22:54:56.646Z,99.90
2018-08-31T23:00:06.875Z,99.90
2018-08-31T23:05:17.059Z,99.90
2018-08-31T23:10:27.091Z,99.90
2018-08-31T23:15:37.137Z,99.90
2018-08-31T23:20:47.187Z,99.90
2018-08-31T23:25:57.200Z,99.90
2018-08-31T23:31:07.323Z,99.90
2018-08-31T23:36:17.262Z,99.90
2018-08-31T23:41:27.398Z,99.90
2018-08-31T23:46:37.531Z,99.90
2018-08-31T23:51:47.637Z,99.90
2018-08-31T23:56:58.325Z,99.90
