createdAt,value
2019-05-12T00:01:18.784Z,95.80
2019-05-12T00:03:24.017Z,95.60
2019-05-12T00:05:29.593Z,95.80
2019-05-12T00:07:37.934Z,95.70
2019-05-12T00:09:42.483Z,95.40
2019-05-12T00:11:48.438Z,95.30
2019-05-12T00:13:54.240Z,95.20
2019-05-12T00:15:59.874Z,94.70
2019-05-12T00:18:05.433Z,94.70
2019-05-12T00:20:11.348Z,94.70
2019-05-12T00:22:18.537Z,94.90
2019-05-12T00:24:24.065Z,94.70
2019-05-12T00:26:29.734Z,94.80
2019-05-12T00:28:37.563Z,95.00
2019-05-12T00:30:44.149Z,95.20
2019-05-12T00:32:49.816Z,95.60
2019-05-12T00:34:55.387Z,95.50
2019-05-12T00:37:00.941Z,95.60
2019-05-12T00:39:08.684Z,95.90
2019-05-12T00:41:14.351Z,95.80
2019-05-12T00:43:19.922Z,96.00
2019-05-12T00:45:25.561Z,95.40
2019-05-12T00:47:31.113Z,95.10
2019-05-12T00:49:37.984Z,95.10
2019-05-12T00:51:43.473Z,95.40
2019-05-12T00:53:49.029Z,95.90
2019-05-12T00:55:54.595Z,95.70
2019-05-12T00:58:00.194Z,95.80
2019-05-12T01:00:09.660Z,95.40
2019-05-12T01:02:15.208Z,95.20
2019-05-12T01:04:20.784Z,95.50
2019-05-12T01:06:28.270Z,95.50
2019-05-12T01:08:33.487Z,95.10
2019-05-12T01:10:40.150Z,95.20
2019-05-12T01:12:48.493Z,95.10
2019-05-12T01:14:53.509Z,95.50
2019-05-12T01:16:59.014Z,95.40
2019-05-12T01:19:04.679Z,95.60
2019-05-12T01:21:10.278Z,95.70
2019-05-12T01:23:15.848Z,95.70
2019-05-12T01:25:21.522Z,95.50
2019-05-12T01:27:28.759Z,95.80
2019-05-12T01:29:34.349Z,96.10
2019-05-12T01:31:44.550Z,96.30
2019-05-12T01:33:50.489Z,96.20
2019-05-12T01:35:58.470Z,96.20
2019-05-12T01:38:03.274Z,96.40
2019-05-12T01:40:10.499Z,96.30
2019-05-12T01:42:18.054Z,96.40
2019-05-12T01:44:41.431Z,96.60
2019-05-12T01:46:48.378Z,96.80
2019-05-12T01:48:54.137Z,97.20
2019-05-12T01:50:59.685Z,97.10
2019-05-12T01:53:07.912Z,97.30
2019-05-12T01:55:13.266Z,97.00
2019-05-12T01:57:18.963Z,96.70
2019-05-12T01:59:24.466Z,96.40
2019-05-12T02:01:30.009Z,96.40
2019-05-12T02:03:37.545Z,96.30
2019-05-12T02:05:44.421Z,96.40
2019-05-12T02:07:51.588Z,96.60
2019-05-12T02:09:58.460Z,97.00
2019-05-12T02:12:04.156Z,97.10
2019-05-12T02:14:09.762Z,97.10
2019-05-12T02:16:15.316Z,97.30
2019-05-12T02:18:20.857Z,97.50
2019-05-12T02:20:28.547Z,97.50
2019-05-12T02:22:33.729Z,97.30
2019-05-12T02:24:39.269Z,97.60
2019-05-12T02:26:44.810Z,97.90
2019-05-12T02:28:50.336Z,98.20
2019-05-12T02:30:58.734Z,98.50
2019-05-12T02:33:05.165Z,98.70
2019-05-12T02:35:10.429Z,98.70
2019-05-12T02:37:16.018Z,98.50
2019-05-12T02:39:24.605Z,98.50
2019-05-12T02:41:28.829Z,98.40
2019-05-12T02:43:34.901Z,98.90
2019-05-12T02:45:40.656Z,98.80
2019-05-12T02:47:46.223Z,98.70
2019-05-12T02:49:54.423Z,98.70
2019-05-12T02:52:19.899Z,98.80
2019-05-12T02:54:45.860Z,99.00
2019-05-12T02:56:36.069Z,99.00
2019-05-12T02:58:45.332Z,98.80
2019-05-12T03:00:54.582Z,98.90
2019-05-12T03:02:58.717Z,99.00
2019-05-12T03:05:06.898Z,99.10
2019-05-12T03:07:15.311Z,99.10
2019-05-12T03:09:24.452Z,99.10
2019-05-12T03:11:29.587Z,99.10
2019-05-12T03:13:36.186Z,99.40
2019-05-12T03:15:44.618Z,99.50
2019-05-12T03:17:51.019Z,99.70
2019-05-12T03:19:56.577Z,99.70
2019-05-12T03:22:04.804Z,99.90
2019-05-12T03:24:09.507Z,99.90
2019-05-12T03:26:15.557Z,99.90
2019-05-12T03:28:25.500Z,99.90
2019-05-12T03:30:29.981Z,99.90
2019-05-12T03:32:37.739Z,99.90
2019-05-12T03:34:47.353Z,99.90
2019-05-12T03:36:51.789Z,99.90
2019-05-12T03:38:57.237Z,99.90
2019-05-12T03:41:05.305Z,99.90
2019-05-12T03:43:09.931Z,99.90
2019-05-12T03:45:15.558Z,99.90
2019-05-12T03:47:21.119Z,99.70
2019-05-12T03:49:27.761Z,99.70
2019-05-12T03:51:34.978Z,99.10
2019-05-12T03:53:40.613Z,99.20
2019-05-12T03:55:47.270Z,98.90
2019-05-12T03:57:55.161Z,99.20
2019-05-12T04:00:00.841Z,98.70
2019-05-12T04:02:07.545Z,98.40
2019-05-12T04:04:15.152Z,98.00
2019-05-12T04:06:20.324Z,97.80
2019-05-12T04:08:25.962Z,98.10
2019-05-12T04:10:31.514Z,98.20
2019-05-12T04:12:37.115Z,98.40
2019-05-12T04:14:44.890Z,98.50
2019-05-12T04:16:49.819Z,98.70
2019-05-12T04:18:55.431Z,98.80
2019-05-12T04:21:05.757Z,98.90
2019-05-12T04:23:11.462Z,99.10
2019-05-12T04:25:17.002Z,99.50
2019-05-12T04:27:25.121Z,99.30
2019-05-12T04:29:29.718Z,98.80
2019-05-12T04:31:36.889Z,98.70
2019-05-12T04:33:45.182Z,99.00
2019-05-12T04:35:49.700Z,99.10
2019-05-12T04:37:55.623Z,99.10
2019-05-12T04:40:01.275Z,99.30
2019-05-12T04:42:06.825Z,99.30
2019-05-12T04:44:15.301Z,98.90
2019-05-12T04:46:19.522Z,99.00
2019-05-12T04:48:25.752Z,99.00
2019-05-12T04:50:34.898Z,99.00
2019-05-12T04:52:38.805Z,99.00
2019-05-12T04:54:44.650Z,98.50
2019-05-12T04:56:50.329Z,98.70
2019-05-12T04:58:55.976Z,98.60
2019-05-12T05:01:01.562Z,98.70
2019-05-12T05:03:07.093Z,98.80
2019-05-12T05:05:14.451Z,99.30
2019-05-12T05:07:20.244Z,99.60
2019-05-12T05:09:25.876Z,99.70
2019-05-12T05:11:34.329Z,99.80
2019-05-12T05:13:39.763Z,99.90
2019-05-12T05:15:45.906Z,99.90
2019-05-12T05:17:54.300Z,99.90
2019-05-12T05:19:58.664Z,99.90
2019-05-12T05:22:04.390Z,99.90
2019-05-12T05:24:09.911Z,99.90
2019-05-12T05:26:24.498Z,99.90
2019-05-12T05:28:23.638Z,99.90
2019-05-12T05:30:29.395Z,99.90
2019-05-12T05:32:35.018Z,99.90
2019-05-12T05:34:46.070Z,99.90
2019-05-12T05:36:51.146Z,99.90
2019-05-12T05:38:59.575Z,99.90
2019-05-12T05:41:06.075Z,99.90
2019-05-12T05:43:12.825Z,99.90
2019-05-12T05:45:23.555Z,99.90
2019-05-12T05:47:28.549Z,99.90
2019-05-12T05:49:34.215Z,99.90
2019-05-12T05:51:48.315Z,99.90
2019-05-12T05:53:49.798Z,99.90
2019-05-12T05:56:00.327Z,99.90
2019-05-12T05:58:10.332Z,99.90
2019-05-12T06:00:22.865Z,99.90
2019-05-12T06:02:23.198Z,99.90
2019-05-12T06:04:27.868Z,99.90
2019-05-12T06:06:34.169Z,99.90
2019-05-12T06:08:39.881Z,99.90
2019-05-12T06:10:45.859Z,99.90
2019-05-12T06:12:51.391Z,99.90
2019-05-12T06:14:59.863Z,99.90
2019-05-12T06:17:04.453Z,99.90
2019-05-12T06:19:10.120Z,99.90
2019-05-12T06:21:15.701Z,99.90
2019-05-12T06:23:23.886Z,99.90
2019-05-12T06:25:45.005Z,99.90
2019-05-12T06:27:35.985Z,99.90
2019-05-12T06:29:43.759Z,99.90
2019-05-12T06:31:49.167Z,99.90
2019-05-12T06:33:54.744Z,99.90
2019-05-12T06:36:00.342Z,99.90
2019-05-12T06:38:05.953Z,99.90
2019-05-12T06:40:14.021Z,99.90
2019-05-12T06:42:19.160Z,99.90
2019-05-12T06:44:24.892Z,99.90
2019-05-12T06:46:30.442Z,99.90
2019-05-12T06:48:36.006Z,99.90
2019-05-12T06:50:41.540Z,99.90
2019-05-12T06:52:49.098Z,99.90
2019-05-12T06:54:56.590Z,99.90
2019-05-12T06:57:18.570Z,99.90
2019-05-12T06:59:11.620Z,99.90
2019-05-12T07:01:19.403Z,99.90
2019-05-12T07:03:25.802Z,99.90
2019-05-12T07:05:33.802Z,99.90
2019-05-12T07:07:42.163Z,99.90
2019-05-12T07:09:54.131Z,99.90
2019-05-12T07:11:58.858Z,99.90
2019-05-12T07:14:04.524Z,99.90
2019-05-12T07:16:21.814Z,99.90
2019-05-12T07:18:32.229Z,99.90
2019-05-12T07:20:37.201Z,99.90
2019-05-12T07:22:44.269Z,99.90
2019-05-12T07:24:50.245Z,99.90
2019-05-12T07:26:54.688Z,99.90
2019-05-12T07:29:00.028Z,99.90
2019-05-12T07:31:05.656Z,99.90
2019-05-12T07:33:11.281Z,99.90
2019-05-12T07:35:16.882Z,99.90
2019-05-12T07:37:24.474Z,99.90
2019-05-12T07:39:37.023Z,99.90
2019-05-12T07:41:42.416Z,99.90
2019-05-12T07:43:50.437Z,99.90
2019-05-12T07:46:02.552Z,99.90
2019-05-12T07:48:10.003Z,99.90
2019-05-12T07:50:16.248Z,99.90
2019-05-12T07:52:18.981Z,99.90
2019-05-12T07:54:29.378Z,99.90
2019-05-12T07:56:33.494Z,99.90
2019-05-12T07:58:41.044Z,99.90
2019-05-12T08:00:46.242Z,99.90
2019-05-12T08:02:53.591Z,99.90
2019-05-12T08:04:59.024Z,99.90
2019-05-12T08:07:04.633Z,99.90
2019-05-12T08:09:10.195Z,99.90
2019-05-12T08:11:15.843Z,99.90
2019-05-12T08:13:23.669Z,99.90
2019-05-12T08:15:28.652Z,99.90
2019-05-12T08:17:34.384Z,99.90
2019-05-12T08:19:39.919Z,99.90
2019-05-12T08:21:49.037Z,99.90
2019-05-12T08:23:53.564Z,99.90
2019-05-12T08:26:03.730Z,99.90
2019-05-12T08:28:14.917Z,99.90
2019-05-12T08:30:13.994Z,99.90
2019-05-12T08:32:20.410Z,99.90
2019-05-12T08:34:26.010Z,99.90
2019-05-12T08:36:33.479Z,99.90
2019-05-12T08:38:38.807Z,99.90
2019-05-12T08:40:49.013Z,99.90
2019-05-12T08:42:53.874Z,99.90
2019-05-12T08:44:58.895Z,99.90
2019-05-12T08:47:04.629Z,99.90
2019-05-12T08:49:10.184Z,99.90
2019-05-12T08:51:19.467Z,99.90
2019-05-12T08:53:23.583Z,99.90
2019-05-12T08:55:31.465Z,99.90
2019-05-12T08:57:40.688Z,99.90
2019-05-12T08:59:44.491Z,99.90
2019-05-12T09:01:50.033Z,99.90
2019-05-12T09:04:00.276Z,99.90
2019-05-12T09:06:04.046Z,99.90
2019-05-12T09:08:09.824Z,99.90
2019-05-12T09:10:15.458Z,99.90
2019-05-12T09:12:23.171Z,99.90
2019-05-12T09:14:28.237Z,99.90
2019-05-12T09:16:35.381Z,99.90
2019-05-12T09:18:43.299Z,99.90
2019-05-12T09:20:52.744Z,99.90
2019-05-12T09:23:00.567Z,99.90
2019-05-12T09:25:06.145Z,99.90
2019-05-12T09:27:09.662Z,99.90
2019-05-12T09:29:15.196Z,99.90
2019-05-12T09:31:25.473Z,99.90
2019-05-12T09:33:31.970Z,99.90
2019-05-12T09:35:39.265Z,99.90
2019-05-12T09:37:44.104Z,99.90
2019-05-12T09:39:51.855Z,99.90
2019-05-12T09:41:56.940Z,99.90
2019-05-12T09:44:04.507Z,99.90
2019-05-12T09:46:09.745Z,99.90
2019-05-12T09:48:15.259Z,99.90
2019-05-12T09:50:20.975Z,99.90
2019-05-12T09:52:27.174Z,99.90
2019-05-12T09:54:35.464Z,99.90
2019-05-12T09:56:41.381Z,99.90
2019-05-12T09:58:59.034Z,99.90
2019-05-12T10:00:55.994Z,99.90
2019-05-12T10:03:01.565Z,99.90
2019-05-12T10:05:08.377Z,99.90
2019-05-12T10:07:14.131Z,99.90
2019-05-12T10:09:20.118Z,99.90
2019-05-12T10:11:25.668Z,99.90
2019-05-12T10:13:31.313Z,99.90
2019-05-12T10:15:36.896Z,99.90
2019-05-12T10:17:43.536Z,99.90
2019-05-12T10:19:56.163Z,99.90
2019-05-12T10:21:59.458Z,99.90
2019-05-12T10:24:05.076Z,99.90
2019-05-12T10:26:12.301Z,99.90
2019-05-12T10:28:17.959Z,99.90
2019-05-12T10:30:23.616Z,99.90
2019-05-12T10:32:29.316Z,99.90
2019-05-12T10:34:40.135Z,99.90
2019-05-12T10:36:44.858Z,99.90
2019-05-12T10:38:50.896Z,99.90
2019-05-12T10:40:56.519Z,99.90
2019-05-12T10:43:04.146Z,99.90
2019-05-12T10:45:10.873Z,99.90
2019-05-12T10:47:17.280Z,99.90
2019-05-12T10:49:23.301Z,99.90
2019-05-12T10:51:29.003Z,99.90
2019-05-12T10:53:34.656Z,99.90
2019-05-12T10:55:40.220Z,99.90
2019-05-12T10:57:47.257Z,99.90
2019-05-12T10:59:53.395Z,99.90
2019-05-12T11:01:59.168Z,99.90
2019-05-12T11:04:04.800Z,99.90
2019-05-12T11:06:10.373Z,99.90
2019-05-12T11:08:15.950Z,99.90
2019-05-12T11:10:23.325Z,99.90
2019-05-12T11:12:29.246Z,99.90
2019-05-12T11:14:35.019Z,99.90
2019-05-12T11:16:42.557Z,99.90
2019-05-12T11:18:47.813Z,99.90
2019-05-12T11:20:54.448Z,99.90
2019-05-12T11:23:00.241Z,99.90
2019-05-12T11:25:06.651Z,99.90
2019-05-12T11:27:13.439Z,99.90
2019-05-12T11:29:19.120Z,99.90
2019-05-12T11:31:24.652Z,99.90
2019-05-12T11:33:30.227Z,99.90
2019-05-12T11:35:36.068Z,99.90
2019-05-12T11:37:42.768Z,99.90
2019-05-12T11:39:48.444Z,99.90
2019-05-12T11:41:55.417Z,99.90
2019-05-12T11:44:01.089Z,99.90
2019-05-12T11:46:06.636Z,99.90
2019-05-12T11:48:14.449Z,99.90
2019-05-12T11:50:19.537Z,99.90
2019-05-12T11:52:25.242Z,99.90
2019-05-12T11:54:30.765Z,99.90
2019-05-12T11:56:50.359Z,99.90
2019-05-12T11:58:55.780Z,99.90
2019-05-12T12:01:06.314Z,99.90
2019-05-12T12:03:17.584Z,99.90
2019-05-12T12:05:17.476Z,99.90
2019-05-12T12:07:23.890Z,99.90
2019-05-12T12:09:29.559Z,99.90
2019-05-12T12:11:35.231Z,99.90
2019-05-12T12:13:40.789Z,99.90
2019-05-12T12:15:46.395Z,99.90
2019-05-12T12:17:53.566Z,99.90
2019-05-12T12:19:59.635Z,99.90
2019-05-12T12:22:05.365Z,99.90
2019-05-12T12:24:13.105Z,99.90
2019-05-12T12:26:30.124Z,99.90
2019-05-12T12:28:34.433Z,99.90
2019-05-12T12:30:40.135Z,99.90
2019-05-12T12:32:45.690Z,99.90
2019-05-12T12:34:54.419Z,99.90
2019-05-12T12:37:00.143Z,99.90
2019-05-12T12:39:06.911Z,99.90
2019-05-12T12:41:13.184Z,99.90
2019-05-12T12:43:18.864Z,99.90
2019-05-12T12:45:43.295Z,99.90
2019-05-12T12:47:49.370Z,99.90
2019-05-12T12:49:55.080Z,99.90
2019-05-12T12:52:03.293Z,99.90
2019-05-12T12:54:09.066Z,99.90
2019-05-12T12:56:21.519Z,99.90
2019-05-12T12:58:26.976Z,99.90
2019-05-12T13:00:32.789Z,99.90
2019-05-12T13:02:39.030Z,99.90
2019-05-12T13:04:48.399Z,99.90
2019-05-12T13:06:51.074Z,99.90
2019-05-12T13:08:56.652Z,99.90
2019-05-12T13:11:04.340Z,99.90
2019-05-12T13:13:09.432Z,99.90
2019-05-12T13:15:15.268Z,99.90
2019-05-12T13:17:20.889Z,99.90
2019-05-12T13:19:26.427Z,99.90
2019-05-12T13:21:33.593Z,99.90
2019-05-12T13:23:41.108Z,99.90
2019-05-12T13:25:50.799Z,99.90
2019-05-12T13:27:53.657Z,99.90
2019-05-12T13:30:02.000Z,99.90
2019-05-12T13:32:06.528Z,99.90
2019-05-12T13:34:14.236Z,99.90
2019-05-12T13:36:19.412Z,99.90
2019-05-12T13:38:24.950Z,99.90
2019-05-12T13:40:36.087Z,99.90
2019-05-12T13:42:37.788Z,99.90
2019-05-12T13:44:43.722Z,99.90
2019-05-12T13:46:56.981Z,99.90
2019-05-12T13:48:59.648Z,99.90
2019-05-12T13:51:16.141Z,99.90
2019-05-12T13:53:24.171Z,99.90
2019-05-12T13:55:28.951Z,99.90
2019-05-12T13:57:34.503Z,99.90
2019-05-12T13:59:40.051Z,99.90
2019-05-12T14:01:45.930Z,99.90
2019-05-12T14:03:53.620Z,99.90
2019-05-12T14:06:25.404Z,99.90
2019-05-12T14:08:25.174Z,99.90
2019-05-12T14:10:32.546Z,99.90
2019-05-12T14:12:37.903Z,99.90
2019-05-12T14:14:44.452Z,99.90
2019-05-12T14:16:57.479Z,99.90
2019-05-12T14:19:00.418Z,99.90
2019-05-12T14:21:04.524Z,99.90
2019-05-12T14:23:10.099Z,99.90
2019-05-12T14:25:21.167Z,99.90
2019-05-12T14:27:25.587Z,99.90
2019-05-12T14:29:30.739Z,99.90
2019-05-12T14:31:45.331Z,99.90
2019-05-12T14:33:44.399Z,99.90
2019-05-12T14:35:49.921Z,99.90
2019-05-12T14:37:55.488Z,99.90
2019-05-12T14:40:01.058Z,99.90
2019-05-12T14:42:06.650Z,99.90
2019-05-12T14:44:13.777Z,99.90
2019-05-12T14:46:19.710Z,99.90
2019-05-12T14:48:25.282Z,99.90
2019-05-12T14:50:30.825Z,99.90
2019-05-12T14:52:36.476Z,99.90
2019-05-12T14:54:43.588Z,99.90
2019-05-12T14:56:53.650Z,99.90
2019-05-12T14:59:00.666Z,99.90
2019-05-12T15:01:04.052Z,99.90
2019-05-12T15:03:13.797Z,99.90
2019-05-12T15:05:16.979Z,99.90
2019-05-12T15:07:23.633Z,99.90
2019-05-12T15:09:29.324Z,99.90
2019-05-12T15:11:35.053Z,99.90
2019-05-12T15:13:40.571Z,99.90
2019-05-12T15:15:50.167Z,99.90
2019-05-12T15:17:56.729Z,99.90
2019-05-12T15:20:08.800Z,99.90
2019-05-12T15:22:11.703Z,99.90
2019-05-12T15:24:18.770Z,99.90
2019-05-12T15:26:24.262Z,99.90
2019-05-12T15:28:29.521Z,99.90
2019-05-12T15:30:35.117Z,99.90
2019-05-12T15:32:40.687Z,99.90
2019-05-12T15:34:46.201Z,99.90
2019-05-12T15:36:55.948Z,99.90
2019-05-12T15:38:59.091Z,99.90
2019-05-12T15:41:04.899Z,99.90
2019-05-12T15:43:10.440Z,99.90
2019-05-12T15:45:16.973Z,99.90
2019-05-12T15:47:27.240Z,99.90
2019-05-12T15:49:29.917Z,99.90
2019-05-12T15:51:38.850Z,99.90
2019-05-12T15:53:44.554Z,99.90
2019-05-12T15:55:50.202Z,99.90
2019-05-12T15:57:55.721Z,99.90
2019-05-12T16:00:01.263Z,99.90
2019-05-12T16:02:14.458Z,99.90
2019-05-12T16:04:15.098Z,99.90
2019-05-12T16:06:21.277Z,99.90
2019-05-12T16:08:26.831Z,99.90
2019-05-12T16:10:32.464Z,99.90
2019-05-12T16:12:38.114Z,99.90
2019-05-12T16:14:44.215Z,99.90
2019-05-12T16:16:49.752Z,99.90
2019-05-12T16:18:55.274Z,99.90
2019-05-12T16:21:07.233Z,99.90
2019-05-12T16:23:08.132Z,99.90
2019-05-12T16:25:15.345Z,99.90
2019-05-12T16:27:25.004Z,99.90
2019-05-12T16:29:29.458Z,99.90
2019-05-12T16:31:39.563Z,99.90
2019-05-12T16:33:43.635Z,99.90
2019-05-12T16:35:49.361Z,99.90
2019-05-12T16:37:54.903Z,99.90
2019-05-12T16:40:00.553Z,99.90
2019-05-12T16:42:10.447Z,99.90
2019-05-12T16:44:21.429Z,99.90
2019-05-12T16:46:23.475Z,99.90
2019-05-12T16:48:33.087Z,99.90
2019-05-12T16:50:36.205Z,99.90
2019-05-12T16:52:42.777Z,99.90
2019-05-12T16:54:49.023Z,99.90
2019-05-12T16:56:54.584Z,99.90
2019-05-12T16:59:00.297Z,99.90
2019-05-12T17:01:05.985Z,99.90
2019-05-12T17:03:20.269Z,99.90
2019-05-12T17:05:30.145Z,99.90
2019-05-12T17:07:35.808Z,99.90
2019-05-12T17:09:43.814Z,99.90
2019-05-12T17:11:52.557Z,99.90
2019-05-12T17:14:01.575Z,99.90
2019-05-12T17:16:04.448Z,99.90
2019-05-12T17:18:10.081Z,99.90
2019-05-12T17:20:15.843Z,99.90
2019-05-12T17:22:23.870Z,99.90
2019-05-12T17:24:28.601Z,99.90
2019-05-12T17:26:34.328Z,99.90
2019-05-12T17:28:39.946Z,99.90
2019-05-12T17:30:45.512Z,99.90
2019-05-12T17:32:57.888Z,99.90
2019-05-12T17:35:04.181Z,99.90
2019-05-12T17:37:09.884Z,99.90
2019-05-12T17:39:15.466Z,99.90
2019-05-12T17:41:23.485Z,99.90
2019-05-12T17:43:28.190Z,99.90
2019-05-12T17:45:34.786Z,99.90
2019-05-12T17:47:40.308Z,99.90
2019-05-12T17:49:45.928Z,99.90
2019-05-12T17:51:53.405Z,99.90
2019-05-12T17:53:58.713Z,99.90
2019-05-12T17:56:04.918Z,99.90
2019-05-12T17:58:10.546Z,99.90
2019-05-12T18:00:16.489Z,99.90
2019-05-12T18:02:23.662Z,99.90
2019-05-12T18:04:30.698Z,99.90
2019-05-12T18:06:36.436Z,99.90
2019-05-12T18:08:44.303Z,99.90
2019-05-12T18:10:49.180Z,99.90
2019-05-12T18:12:54.752Z,99.90
2019-05-12T18:15:00.292Z,99.90
2019-05-12T18:17:08.632Z,99.90
2019-05-12T18:19:15.437Z,99.90
2019-05-12T18:21:21.903Z,99.90
2019-05-12T18:23:30.293Z,99.90
2019-05-12T18:25:36.776Z,99.90
2019-05-12T18:27:48.064Z,99.90
2019-05-12T18:29:49.361Z,99.90
2019-05-12T18:31:55.618Z,99.90
2019-05-12T18:34:04.810Z,99.90
2019-05-12T18:36:09.577Z,99.90
2019-05-12T18:38:23.082Z,99.90
2019-05-12T18:40:24.496Z,99.90
2019-05-12T18:42:29.545Z,99.90
2019-05-12T18:44:35.092Z,99.90
2019-05-12T18:46:44.876Z,99.90
2019-05-12T18:48:47.927Z,99.90
2019-05-12T18:50:53.548Z,99.90
2019-05-12T18:53:00.183Z,99.90
2019-05-12T18:55:06.981Z,99.90
2019-05-12T18:57:12.533Z,99.90
2019-05-12T18:59:18.076Z,99.90
2019-05-12T19:01:24.516Z,99.90
2019-05-12T19:03:43.961Z,99.90
2019-05-12T19:05:37.468Z,99.90
2019-05-12T19:07:43.898Z,99.90
2019-05-12T19:09:49.753Z,99.90
2019-05-12T19:11:55.869Z,99.90
2019-05-12T19:14:04.101Z,99.90
2019-05-12T19:16:11.161Z,99.90
2019-05-12T19:18:18.362Z,99.90
2019-05-12T19:20:24.119Z,99.90
2019-05-12T19:22:30.958Z,99.90
2019-05-12T19:24:37.685Z,99.90
2019-05-12T19:26:43.992Z,99.90
2019-05-12T19:28:56.140Z,99.90
2019-05-12T19:31:01.055Z,99.90
2019-05-12T19:33:10.527Z,99.90
2019-05-12T19:35:15.965Z,99.90
2019-05-12T19:37:26.406Z,99.90
2019-05-12T19:39:27.506Z,99.90
2019-05-12T19:41:36.390Z,99.90
2019-05-12T19:43:46.806Z,99.90
2019-05-12T19:45:47.425Z,99.90
2019-05-12T19:47:53.527Z,99.90
2019-05-12T19:49:59.687Z,99.90
2019-05-12T19:52:07.864Z,99.90
2019-05-12T19:54:14.019Z,99.90
2019-05-12T19:56:19.770Z,99.90
2019-05-12T19:58:25.346Z,99.90
2019-05-12T20:00:32.917Z,99.90
2019-05-12T20:02:38.121Z,99.90
2019-05-12T20:04:51.712Z,99.90
2019-05-12T20:06:50.895Z,99.90
2019-05-12T20:09:06.157Z,99.90
2019-05-12T20:11:03.871Z,99.90
2019-05-12T20:13:09.566Z,99.90
2019-05-12T20:15:15.501Z,99.90
2019-05-12T20:17:21.015Z,99.90
2019-05-12T20:19:27.731Z,99.90
2019-05-12T20:21:34.014Z,99.90
2019-05-12T20:23:39.769Z,99.90
2019-05-12T20:25:45.333Z,99.90
2019-05-12T20:27:56.011Z,99.90
2019-05-12T20:29:58.132Z,99.90
2019-05-12T20:32:04.651Z,99.90
2019-05-12T20:34:13.886Z,99.90
2019-05-12T20:36:20.724Z,99.90
2019-05-12T20:38:33.909Z,99.90
2019-05-12T20:40:37.529Z,99.90
2019-05-12T20:42:48.297Z,99.90
2019-05-12T20:44:51.175Z,99.90
2019-05-12T20:47:01.075Z,99.90
2019-05-12T20:49:07.570Z,99.90
2019-05-12T20:51:18.179Z,99.90
2019-05-12T20:53:16.620Z,99.90
2019-05-12T20:55:23.454Z,99.90
2019-05-12T20:57:29.129Z,99.90
2019-05-12T20:59:34.768Z,99.90
2019-05-12T21:01:40.298Z,99.90
2019-05-12T21:03:50.733Z,99.90
2019-05-12T21:05:58.262Z,99.90
2019-05-12T21:08:05.385Z,99.90
2019-05-12T21:10:08.385Z,99.90
2019-05-12T21:12:14.041Z,99.90
2019-05-12T21:14:19.621Z,99.90
2019-05-12T21:16:38.936Z,99.90
2019-05-12T21:18:49.968Z,99.90
2019-05-12T21:20:52.322Z,99.90
2019-05-12T21:22:59.800Z,99.90
2019-05-12T21:25:10.699Z,99.90
2019-05-12T21:27:15.755Z,99.90
2019-05-12T21:29:25.604Z,99.90
2019-05-12T21:31:30.963Z,99.90
2019-05-12T21:33:41.468Z,99.90
2019-05-12T21:35:46.126Z,99.90
2019-05-12T21:37:53.607Z,99.90
2019-05-12T21:39:58.926Z,99.90
2019-05-12T21:42:04.637Z,99.90
2019-05-12T21:44:11.250Z,99.90
2019-05-12T21:46:17.045Z,99.90
2019-05-12T21:48:24.243Z,99.90
2019-05-12T21:50:37.909Z,99.90
2019-05-12T21:52:39.169Z,99.90
2019-05-12T21:54:44.235Z,99.90
2019-05-12T21:56:49.893Z,99.90
2019-05-12T21:58:58.161Z,99.90
2019-05-12T22:01:05.159Z,99.90
2019-05-12T22:03:15.263Z,99.90
2019-05-12T22:05:23.972Z,99.90
2019-05-12T22:07:29.500Z,99.90
2019-05-12T22:09:41.428Z,99.90
2019-05-12T22:11:42.252Z,99.90
2019-05-12T22:13:56.243Z,99.90
2019-05-12T22:15:57.311Z,99.90
2019-05-12T22:18:04.635Z,99.90
2019-05-12T22:20:15.651Z,99.90
2019-05-12T22:22:19.599Z,99.90
2019-05-12T22:24:27.473Z,99.90
2019-05-12T22:26:39.567Z,99.90
2019-05-12T22:28:40.422Z,99.90
2019-05-12T22:30:45.712Z,99.90
2019-05-12T22:32:51.241Z,99.90
2019-05-12T22:34:56.821Z,99.90
2019-05-12T22:37:03.919Z,99.90
2019-05-12T22:39:09.766Z,99.90
2019-05-12T22:41:16.769Z,99.90
2019-05-12T22:43:23.744Z,99.90
2019-05-12T22:45:29.492Z,99.90
2019-05-12T22:47:35.065Z,99.90
2019-05-12T22:49:40.657Z,99.90
2019-05-12T22:51:46.587Z,99.90
2019-05-12T22:53:53.939Z,99.90
2019-05-12T22:56:02.880Z,99.90
2019-05-12T22:58:10.722Z,99.90
2019-05-12T23:00:19.207Z,99.90
2019-05-12T23:02:25.442Z,99.90
2019-05-12T23:04:35.537Z,99.90
2019-05-12T23:06:56.955Z,99.90
2019-05-12T23:09:02.760Z,99.90
2019-05-12T23:11:08.448Z,99.90
2019-05-12T23:13:14.026Z,99.90
2019-05-12T23:15:19.697Z,99.90
2019-05-12T23:17:25.330Z,99.90
2019-05-12T23:19:30.886Z,99.90
2019-05-12T23:21:36.389Z,99.90
2019-05-12T23:23:41.997Z,99.90
2019-05-12T23:25:51.888Z,99.90
2019-05-12T23:27:54.747Z,99.90
2019-05-12T23:30:01.506Z,99.90
2019-05-12T23:32:11.987Z,99.90
2019-05-12T23:34:14.736Z,99.90
2019-05-12T23:36:20.272Z,99.90
2019-05-12T23:38:25.846Z,99.90
2019-05-12T23:40:31.384Z,99.90
2019-05-12T23:42:36.940Z,99.90
2019-05-12T23:44:44.188Z,99.90
2019-05-12T23:46:49.639Z,99.90
2019-05-12T23:48:55.197Z,99.90
2019-05-12T23:51:00.771Z,99.90
2019-05-12T23:53:06.326Z,99.90
2019-05-12T23:55:13.867Z,99.90
2019-05-12T23:57:19.185Z,99.90
2019-05-12T23:59:24.764Z,99.90
