createdAt,value
2023-04-16T00:03:46.604Z,75.26
2023-04-16T00:09:09.058Z,75.64
2023-04-16T00:14:31.195Z,75.88
2023-04-16T00:19:52.928Z,76.00
2023-04-16T00:25:15.354Z,75.96
2023-04-16T00:30:40.335Z,75.86
2023-04-16T00:36:02.322Z,75.66
2023-04-16T00:41:24.547Z,75.68
2023-04-16T00:46:47.102Z,75.52
2023-04-16T00:52:14.524Z,75.59
2023-04-16T00:57:36.346Z,75.47
2023-04-16T01:03:01.004Z,75.81
2023-04-16T01:08:23.226Z,75.81
2023-04-16T01:13:45.266Z,75.64
2023-04-16T01:19:07.409Z,75.77
2023-04-16T01:24:29.491Z,75.80
2023-04-16T01:29:54.160Z,75.81
2023-04-16T01:35:20.607Z,76.07
2023-04-16T01:40:44.036Z,76.16
2023-04-16T01:46:28.166Z,76.44
2023-04-16T01:51:49.963Z,76.42
2023-04-16T01:57:12.307Z,76.52
2023-04-16T02:02:35.235Z,76.63
2023-04-16T02:07:57.269Z,76.54
2023-04-16T02:13:20.802Z,76.37
2023-04-16T02:18:42.932Z,76.41
2023-04-16T02:24:06.380Z,76.16
2023-04-16T02:29:29.200Z,76.06
2023-04-16T02:34:57.352Z,75.97
2023-04-16T02:40:18.978Z,75.93
2023-04-16T02:45:41.038Z,76.20
2023-04-16T02:51:03.044Z,76.18
2023-04-16T02:56:24.865Z,75.93
2023-04-16T03:01:46.604Z,76.24
2023-04-16T03:07:09.438Z,75.97
2023-04-16T03:12:31.151Z,76.12
2023-04-16T03:17:53.556Z,76.23
2023-04-16T03:23:15.316Z,76.27
2023-04-16T03:28:37.343Z,76.74
2023-04-16T03:34:00.101Z,76.64
2023-04-16T03:39:21.717Z,76.78
2023-04-16T03:44:43.781Z,77.31
2023-04-16T03:50:07.068Z,77.02
2023-04-16T03:55:29.100Z,76.51
2023-04-16T04:00:55.057Z,76.74
2023-04-16T04:06:17.074Z,76.31
2023-04-16T04:11:40.550Z,76.19
2023-04-16T04:17:02.810Z,76.28
2023-04-16T04:22:27.780Z,76.29
2023-04-16T04:27:49.806Z,75.86
2023-04-16T04:33:14.786Z,75.98
2023-04-16T04:38:37.976Z,75.97
2023-04-16T04:43:59.721Z,76.20
2023-04-16T04:49:21.737Z,76.45
2023-04-16T04:54:44.021Z,77.14
2023-04-16T05:00:06.807Z,77.50
2023-04-16T05:05:35.856Z,77.14
2023-04-16T05:10:59.617Z,77.44
2023-04-16T05:16:21.451Z,77.73
2023-04-16T05:21:45.467Z,77.41
2023-04-16T05:27:08.599Z,77.56
2023-04-16T05:32:32.150Z,77.33
2023-04-16T05:37:53.834Z,77.10
2023-04-16T05:43:15.806Z,77.16
2023-04-16T05:48:38.020Z,76.78
2023-04-16T05:53:59.543Z,76.74
2023-04-16T05:59:22.801Z,76.61
2023-04-16T06:04:44.410Z,76.50
2023-04-16T06:10:06.557Z,76.40
2023-04-16T06:15:28.632Z,76.49
2023-04-16T06:20:52.979Z,76.44
2023-04-16T06:26:14.885Z,76.03
2023-04-16T06:31:37.051Z,75.42
2023-04-16T06:36:59.068Z,75.05
2023-04-16T06:42:23.022Z,74.88
2023-04-16T06:47:45.247Z,74.32
2023-04-16T06:53:07.377Z,73.74
2023-04-16T06:58:29.425Z,73.69
2023-04-16T07:03:51.456Z,73.28
2023-04-16T07:09:13.575Z,72.79
2023-04-16T07:14:35.783Z,72.03
2023-04-16T07:19:57.572Z,71.59
2023-04-16T07:25:19.621Z,71.39
2023-04-16T07:30:44.611Z,71.17
2023-04-16T07:36:07.254Z,70.34
2023-04-16T07:41:29.768Z,69.64
2023-04-16T07:46:51.510Z,69.27
2023-04-16T07:52:13.735Z,69.11
2023-04-16T07:57:36.161Z,68.47
2023-04-16T08:02:58.421Z,68.56
2023-04-16T08:08:20.736Z,67.37
2023-04-16T08:13:42.649Z,66.47
2023-04-16T08:19:04.496Z,66.83
2023-04-16T08:24:27.063Z,66.12
2023-04-16T08:29:49.265Z,65.44
2023-04-16T08:35:10.693Z,64.75
2023-04-16T08:40:32.912Z,63.22
2023-04-16T08:45:56.744Z,62.82
2023-04-16T08:51:20.192Z,62.25
2023-04-16T08:56:44.303Z,61.09
2023-04-16T09:02:07.204Z,61.33
2023-04-16T09:07:29.881Z,60.77
2023-04-16T09:12:52.309Z,60.20
2023-04-16T09:18:14.040Z,59.81
2023-04-16T09:23:37.620Z,60.28
2023-04-16T09:28:59.603Z,59.97
2023-04-16T09:34:21.639Z,60.20
2023-04-16T09:39:44.561Z,60.26
2023-04-16T09:45:09.754Z,59.98
2023-04-16T09:50:31.642Z,59.57
2023-04-16T09:55:57.669Z,59.04
2023-04-16T10:01:20.400Z,58.69
2023-04-16T10:06:42.640Z,58.02
2023-04-16T10:12:05.646Z,57.81
2023-04-16T10:17:30.180Z,56.72
2023-04-16T10:22:53.188Z,55.80
2023-04-16T10:28:16.219Z,53.90
2023-04-16T10:33:41.941Z,54.01
2023-04-16T10:39:04.049Z,54.21
2023-04-16T10:44:26.077Z,53.98
2023-04-16T10:49:51.301Z,53.01
2023-04-16T10:55:17.505Z,52.62
2023-04-16T11:00:51.256Z,52.60
2023-04-16T11:06:19.911Z,51.09
2023-04-16T11:11:41.500Z,49.75
2023-04-16T11:17:04.045Z,49.38
2023-04-16T11:22:26.071Z,49.92
2023-04-16T11:27:48.424Z,50.22
2023-04-16T11:33:11.874Z,49.58
2023-04-16T11:38:37.693Z,49.22
2023-04-16T11:43:59.434Z,49.65
2023-04-16T11:49:28.874Z,49.24
2023-04-16T11:54:51.197Z,49.67
2023-04-16T12:00:14.240Z,49.36
2023-04-16T12:05:38.954Z,49.05
2023-04-16T12:11:00.608Z,48.35
2023-04-16T12:16:26.470Z,48.17
2023-04-16T12:21:51.223Z,47.60
2023-04-16T12:27:13.106Z,47.78
2023-04-16T12:32:36.279Z,47.45
2023-04-16T12:37:58.283Z,46.87
2023-04-16T12:43:21.581Z,46.61
2023-04-16T12:48:43.836Z,46.96
2023-04-16T12:54:09.842Z,45.94
2023-04-16T12:59:31.711Z,45.55
2023-04-16T13:04:54.043Z,46.53
2023-04-16T13:10:16.878Z,45.61
2023-04-16T13:15:38.435Z,45.49
2023-04-16T13:21:00.235Z,44.94
2023-04-16T13:26:22.203Z,44.11
2023-04-16T13:31:43.824Z,44.96
2023-04-16T13:37:06.326Z,44.47
2023-04-16T13:42:28.569Z,44.02
2023-04-16T13:47:50.414Z,43.49
2023-04-16T13:53:12.318Z,45.88
2023-04-16T13:58:34.031Z,47.77
2023-04-16T14:03:56.121Z,48.82
2023-04-16T14:09:17.889Z,49.12
2023-04-16T14:14:39.950Z,49.32
2023-04-16T14:20:01.674Z,49.76
2023-04-16T14:25:23.883Z,49.41
2023-04-16T14:30:45.912Z,49.67
2023-04-16T14:36:10.255Z,50.39
2023-04-16T14:41:33.063Z,51.00
2023-04-16T14:46:55.529Z,50.92
2023-04-16T14:52:17.254Z,50.75
2023-04-16T14:57:39.216Z,50.68
2023-04-16T15:03:01.654Z,50.54
2023-04-16T15:08:24.132Z,50.90
2023-04-16T15:13:48.216Z,50.99
2023-04-16T15:19:10.185Z,50.76
2023-04-16T15:24:32.933Z,50.77
2023-04-16T15:29:54.462Z,50.50
2023-04-16T15:35:16.606Z,50.30
2023-04-16T15:40:38.830Z,50.39
2023-04-16T15:46:01.674Z,49.90
2023-04-16T15:51:23.406Z,49.15
2023-04-16T15:56:46.842Z,48.20
2023-04-16T16:02:08.495Z,47.55
2023-04-16T16:07:33.892Z,47.54
2023-04-16T16:12:57.363Z,47.47
2023-04-16T16:18:19.253Z,46.95
2023-04-16T16:23:41.189Z,46.43
2023-04-16T16:29:03.014Z,45.85
2023-04-16T16:34:25.024Z,46.22
2023-04-16T16:39:47.371Z,46.24
2023-04-16T16:45:09.814Z,46.47
2023-04-16T16:50:34.743Z,46.03
2023-04-16T16:55:56.475Z,46.47
2023-04-16T17:01:18.750Z,46.44
2023-04-16T17:06:43.382Z,46.78
2023-04-16T17:12:05.623Z,47.11
2023-04-16T17:17:28.669Z,47.38
2023-04-16T17:22:51.439Z,47.38
2023-04-16T17:28:13.082Z,47.15
2023-04-16T17:33:35.032Z,47.18
2023-04-16T17:38:56.557Z,47.32
2023-04-16T17:44:18.463Z,47.80
2023-04-16T17:49:40.500Z,47.95
2023-04-16T17:55:03.615Z,48.19
2023-04-16T18:00:25.471Z,48.42
2023-04-16T18:05:47.445Z,48.98
2023-04-16T18:11:09.439Z,49.28
2023-04-16T18:16:31.132Z,49.46
2023-04-16T18:21:52.866Z,49.72
2023-04-16T18:27:14.993Z,50.31
2023-04-16T18:32:46.821Z,50.78
2023-04-16T18:38:16.506Z,51.04
2023-04-16T18:43:38.515Z,51.61
2023-04-16T18:49:00.767Z,51.93
2023-04-16T18:54:23.219Z,52.54
2023-04-16T18:59:45.239Z,53.30
2023-04-16T19:05:09.703Z,53.69
2023-04-16T19:10:33.710Z,54.35
2023-04-16T19:15:59.976Z,55.20
2023-04-16T19:21:22.092Z,55.84
2023-04-16T19:26:44.342Z,56.49
2023-04-16T19:32:09.002Z,56.57
2023-04-16T19:37:31.186Z,57.31
2023-04-16T19:42:53.112Z,57.41
2023-04-16T19:48:15.690Z,57.74
2023-04-16T19:53:38.503Z,58.07
2023-04-16T19:59:03.333Z,58.14
2023-04-16T20:04:25.399Z,58.44
2023-04-16T20:09:47.270Z,59.02
2023-04-16T20:15:09.684Z,58.93
2023-04-16T20:20:40.262Z,59.23
2023-04-16T20:26:02.111Z,59.74
2023-04-16T20:31:24.303Z,60.01
2023-04-16T20:36:46.355Z,60.48
2023-04-16T20:42:11.387Z,60.68
2023-04-16T20:47:35.973Z,61.22
2023-04-16T20:52:57.961Z,61.89
2023-04-16T20:58:19.993Z,62.32
2023-04-16T21:03:42.374Z,62.41
2023-04-16T21:09:06.155Z,62.85
2023-04-16T21:14:27.988Z,63.37
2023-04-16T21:19:50.176Z,63.71
2023-04-16T21:25:12.047Z,64.03
2023-04-16T21:30:33.776Z,64.34
2023-04-16T21:35:56.330Z,64.86
2023-04-16T21:41:18.337Z,65.06
2023-04-16T21:46:41.321Z,65.55
2023-04-16T21:52:03.083Z,65.82
2023-04-16T21:57:25.533Z,66.46
2023-04-16T22:02:47.339Z,66.54
2023-04-16T22:08:23.459Z,66.96
2023-04-16T22:13:47.787Z,66.96
2023-04-16T22:19:09.835Z,67.32
2023-04-16T22:24:31.827Z,67.55
2023-04-16T22:29:56.485Z,68.06
2023-04-16T22:35:18.401Z,68.26
2023-04-16T22:40:40.511Z,68.59
2023-04-16T22:46:06.836Z,68.74
2023-04-16T22:51:29.519Z,68.93
2023-04-16T22:56:52.444Z,69.19
2023-04-16T23:02:14.132Z,69.34
2023-04-16T23:07:36.598Z,69.39
2023-04-16T23:12:58.178Z,69.61
2023-04-16T23:18:20.358Z,69.97
2023-04-16T23:23:42.286Z,70.23
2023-04-16T23:29:04.100Z,70.61
2023-04-16T23:34:27.255Z,70.72
2023-04-16T23:39:58.205Z,70.98
2023-04-16T23:45:20.501Z,71.18
2023-04-16T23:50:41.983Z,71.28
2023-04-16T23:56:04.137Z,71.56
