createdAt,value
2018-07-08T00:01:27.564Z,61.18
2018-07-08T00:03:03.463Z,60.31
2018-07-08T00:04:39.061Z,59.48
2018-07-08T00:06:14.702Z,59.52
2018-07-08T00:07:50.305Z,59.29
2018-07-08T00:09:25.937Z,58.91
2018-07-08T00:11:01.595Z,59.67
2018-07-08T00:12:37.180Z,60.08
2018-07-08T00:14:12.780Z,60.43
2018-07-08T00:15:48.805Z,60.58
2018-07-08T00:17:24.469Z,60.01
2018-07-08T00:19:00.057Z,59.68
2018-07-08T00:20:35.652Z,59.54
2018-07-08T00:22:11.316Z,59.33
2018-07-08T00:23:46.914Z,59.62
2018-07-08T00:25:22.766Z,59.36
2018-07-08T00:26:58.463Z,59.51
2018-07-08T00:28:34.126Z,59.95
2018-07-08T00:30:09.682Z,60.48
2018-07-08T00:31:45.299Z,61.61
2018-07-08T00:33:20.935Z,62.44
2018-07-08T00:34:56.693Z,61.71
2018-07-08T00:36:32.313Z,60.94
2018-07-08T00:38:07.926Z,60.49
2018-07-08T00:39:43.546Z,60.52
2018-07-08T00:41:19.134Z,61.90
2018-07-08T00:42:54.749Z,62.70
2018-07-08T00:44:30.383Z,61.74
2018-07-08T00:46:05.931Z,61.39
2018-07-08T00:47:41.557Z,61.10
2018-07-08T00:49:17.407Z,61.89
2018-07-08T00:50:53.022Z,62.28
2018-07-08T00:52:28.623Z,61.67
2018-07-08T00:54:04.342Z,61.32
2018-07-08T00:55:39.966Z,62.76
2018-07-08T00:57:15.545Z,63.33
2018-07-08T00:58:51.112Z,62.15
2018-07-08T01:00:30.492Z,61.70
2018-07-08T01:02:06.085Z,61.70
2018-07-08T01:03:41.686Z,61.32
2018-07-08T01:05:17.659Z,61.85
2018-07-08T01:06:53.410Z,62.66
2018-07-08T01:08:29.000Z,63.00
2018-07-08T01:10:04.658Z,62.70
2018-07-08T01:11:40.326Z,62.72
2018-07-08T01:13:15.901Z,62.54
2018-07-08T01:14:51.476Z,62.37
2018-07-08T01:16:27.063Z,62.11
2018-07-08T01:18:02.729Z,62.25
2018-07-08T01:19:38.298Z,62.23
2018-07-08T01:21:13.919Z,62.52
2018-07-08T01:22:49.491Z,62.44
2018-07-08T01:24:25.094Z,62.57
2018-07-08T01:26:10.239Z,62.39
2018-07-08T01:27:46.124Z,63.32
2018-07-08T01:29:21.769Z,63.60
2018-07-08T01:30:57.515Z,64.40
2018-07-08T01:32:33.524Z,64.46
2018-07-08T01:34:09.119Z,64.42
2018-07-08T01:35:44.718Z,64.18
2018-07-08T01:37:20.345Z,64.08
2018-07-08T01:38:55.943Z,64.15
2018-07-08T01:40:31.568Z,63.79
2018-07-08T01:42:07.180Z,63.51
2018-07-08T01:43:42.822Z,63.21
2018-07-08T01:45:18.455Z,63.33
2018-07-08T01:46:54.070Z,63.26
2018-07-08T01:48:29.798Z,63.28
2018-07-08T01:50:05.464Z,63.45
2018-07-08T01:51:41.109Z,63.43
2018-07-08T01:53:16.976Z,63.64
2018-07-08T01:54:53.234Z,63.83
2018-07-08T01:56:29.239Z,64.05
2018-07-08T01:58:04.993Z,64.05
2018-07-08T01:59:40.605Z,63.93
2018-07-08T02:01:16.222Z,64.04
2018-07-08T02:02:51.805Z,64.03
2018-07-08T02:04:27.704Z,64.12
2018-07-08T02:06:03.325Z,63.91
2018-07-08T02:07:38.918Z,64.14
2018-07-08T02:09:14.535Z,64.33
2018-07-08T02:10:50.202Z,64.35
2018-07-08T02:12:25.822Z,64.57
2018-07-08T02:14:01.423Z,64.50
2018-07-08T02:15:37.294Z,64.63
2018-07-08T02:17:13.080Z,63.96
2018-07-08T02:18:48.684Z,64.12
2018-07-08T02:20:24.291Z,64.18
2018-07-08T02:21:59.921Z,64.10
2018-07-08T02:23:35.692Z,64.37
2018-07-08T02:25:11.582Z,64.19
2018-07-08T02:26:47.221Z,64.47
2018-07-08T02:28:22.825Z,64.50
2018-07-08T02:29:58.407Z,64.51
2018-07-08T02:31:33.993Z,64.33
2018-07-08T02:33:09.617Z,64.35
2018-07-08T02:34:45.193Z,64.73
2018-07-08T02:36:20.813Z,64.67
2018-07-08T02:37:56.579Z,64.63
2018-07-08T02:39:32.344Z,64.85
2018-07-08T02:41:07.920Z,64.79
2018-07-08T02:42:43.521Z,64.63
2018-07-08T02:44:19.253Z,64.69
2018-07-08T02:45:55.663Z,64.47
2018-07-08T02:47:31.333Z,64.40
2018-07-08T02:49:06.943Z,64.60
2018-07-08T02:50:42.565Z,64.35
2018-07-08T02:52:18.960Z,64.26
2018-07-08T02:53:54.570Z,64.60
2018-07-08T02:55:30.435Z,64.33
2018-07-08T02:57:06.121Z,64.23
2018-07-08T02:58:41.758Z,64.19
2018-07-08T03:00:17.365Z,64.05
2018-07-08T03:01:52.959Z,63.94
2018-07-08T03:03:28.583Z,64.05
2018-07-08T03:05:04.279Z,63.73
2018-07-08T03:06:39.901Z,63.60
2018-07-08T03:08:15.536Z,63.58
2018-07-08T03:09:51.194Z,63.29
2018-07-08T03:11:26.914Z,63.33
2018-07-08T03:13:02.539Z,63.24
2018-07-08T03:14:38.337Z,63.13
2018-07-08T03:16:13.950Z,63.08
2018-07-08T03:17:49.552Z,62.96
2018-07-08T03:19:25.433Z,62.74
2018-07-08T03:21:01.073Z,62.39
2018-07-08T03:22:36.920Z,62.45
2018-07-08T03:24:12.516Z,62.36
2018-07-08T03:25:48.115Z,62.82
2018-07-08T03:27:23.705Z,62.55
2018-07-08T03:28:59.321Z,62.71
2018-07-08T03:30:34.900Z,62.51
2018-07-08T03:32:10.500Z,62.59
2018-07-08T03:33:46.141Z,62.74
2018-07-08T03:35:21.716Z,62.77
2018-07-08T03:36:57.288Z,62.51
2018-07-08T03:38:32.898Z,62.19
2018-07-08T03:40:08.505Z,62.54
2018-07-08T03:41:44.110Z,61.93
2018-07-08T03:43:19.710Z,61.69
2018-07-08T03:44:55.271Z,61.82
2018-07-08T03:46:30.827Z,61.46
2018-07-08T03:48:06.746Z,61.08
2018-07-08T03:49:42.469Z,61.34
2018-07-08T03:51:18.249Z,61.11
2018-07-08T03:52:53.829Z,60.84
2018-07-08T03:54:30.753Z,60.82
2018-07-08T03:56:06.630Z,60.88
2018-07-08T03:57:42.255Z,60.75
2018-07-08T03:59:17.897Z,60.67
2018-07-08T04:00:53.756Z,60.21
2018-07-08T04:02:29.453Z,60.33
2018-07-08T04:04:05.166Z,60.22
2018-07-08T04:05:40.758Z,60.24
2018-07-08T04:07:16.327Z,60.41
2018-07-08T04:08:51.891Z,60.18
2018-07-08T04:10:27.675Z,60.05
2018-07-08T04:12:03.260Z,60.05
2018-07-08T04:13:38.997Z,60.04
2018-07-08T04:15:14.664Z,60.28
2018-07-08T04:16:50.192Z,60.52
2018-07-08T04:18:25.757Z,60.29
2018-07-08T04:20:01.363Z,60.25
2018-07-08T04:21:37.020Z,60.43
2018-07-08T04:23:12.604Z,60.35
2018-07-08T04:24:48.189Z,60.35
2018-07-08T04:26:23.795Z,60.16
2018-07-08T04:27:59.715Z,59.88
2018-07-08T04:29:35.302Z,59.46
2018-07-08T04:31:11.004Z,59.55
2018-07-08T04:32:46.566Z,59.20
2018-07-08T04:34:22.225Z,58.75
2018-07-08T04:35:57.872Z,57.90
2018-07-08T04:37:33.470Z,56.19
2018-07-08T04:39:09.819Z,51.14
2018-07-08T04:40:45.762Z,48.66
2018-07-08T04:42:21.336Z,48.03
2018-07-08T04:43:56.974Z,48.19
2018-07-08T04:45:32.564Z,48.57
2018-07-08T04:47:08.340Z,47.70
2018-07-08T04:48:44.163Z,48.29
2018-07-08T04:50:19.836Z,49.45
2018-07-08T04:51:55.536Z,50.74
2018-07-08T04:53:31.374Z,51.65
2018-07-08T04:55:07.499Z,51.61
2018-07-08T04:56:43.180Z,51.96
2018-07-08T04:58:18.962Z,52.09
2018-07-08T04:59:54.574Z,52.21
2018-07-08T05:01:30.223Z,52.19
2018-07-08T05:03:05.911Z,52.27
2018-07-08T05:04:41.486Z,52.41
2018-07-08T05:06:17.191Z,52.47
2018-07-08T05:07:52.941Z,53.01
2018-07-08T05:09:28.532Z,53.73
2018-07-08T05:11:04.145Z,54.00
2018-07-08T05:12:39.760Z,54.07
2018-07-08T05:14:15.392Z,54.54
2018-07-08T05:15:50.999Z,54.67
2018-07-08T05:17:26.715Z,54.75
2018-07-08T05:19:02.317Z,55.07
2018-07-08T05:20:38.078Z,55.16
2018-07-08T05:22:13.728Z,55.05
2018-07-08T05:23:49.411Z,55.34
2018-07-08T05:25:25.192Z,55.39
2018-07-08T05:27:00.765Z,55.22
2018-07-08T05:28:36.319Z,55.29
2018-07-08T05:30:11.943Z,55.28
2018-07-08T05:31:47.542Z,55.50
2018-07-08T05:33:23.127Z,55.83
2018-07-08T05:34:58.998Z,55.57
2018-07-08T05:36:34.625Z,55.96
2018-07-08T05:38:10.232Z,56.46
2018-07-08T05:39:45.813Z,56.48
2018-07-08T05:41:21.416Z,56.12
2018-07-08T05:42:57.292Z,55.98
2018-07-08T05:44:32.893Z,55.85
2018-07-08T05:46:08.482Z,55.95
2018-07-08T05:47:44.091Z,55.81
2018-07-08T05:49:19.690Z,56.13
2018-07-08T05:50:55.267Z,56.14
2018-07-08T05:52:30.832Z,56.54
2018-07-08T05:54:06.750Z,56.92
2018-07-08T05:55:42.345Z,57.35
2018-07-08T05:57:17.961Z,57.72
2018-07-08T05:58:53.886Z,58.36
2018-07-08T06:00:29.557Z,58.42
2018-07-08T06:02:05.155Z,58.75
2018-07-08T06:03:41.153Z,58.73
2018-07-08T06:05:16.789Z,59.01
2018-07-08T06:06:52.406Z,59.15
2018-07-08T06:08:28.090Z,59.53
2018-07-08T06:10:03.721Z,59.61
2018-07-08T06:11:39.526Z,59.61
2018-07-08T06:13:15.176Z,59.69
2018-07-08T06:14:50.780Z,59.65
2018-07-08T06:16:26.406Z,59.65
2018-07-08T06:18:02.011Z,59.60
2018-07-08T06:19:37.665Z,59.45
2018-07-08T06:21:13.283Z,59.41
2018-07-08T06:22:48.861Z,58.87
2018-07-08T06:24:24.737Z,58.84
2018-07-08T06:26:00.354Z,59.50
2018-07-08T06:27:36.344Z,59.46
2018-07-08T06:29:12.147Z,59.19
2018-07-08T06:30:47.746Z,59.23
2018-07-08T06:32:23.612Z,59.43
2018-07-08T06:33:59.253Z,59.56
2018-07-08T06:35:35.209Z,59.67
2018-07-08T06:37:11.006Z,59.66
2018-07-08T06:38:46.634Z,59.30
2018-07-08T06:40:22.230Z,59.14
2018-07-08T06:41:58.363Z,59.40
2018-07-08T06:43:34.178Z,59.38
2018-07-08T06:45:09.790Z,59.43
2018-07-08T06:46:45.394Z,59.06
2018-07-08T06:48:21.125Z,59.39
2018-07-08T06:49:57.022Z,58.92
2018-07-08T06:51:32.619Z,58.44
2018-07-08T06:53:08.262Z,58.33
2018-07-08T06:54:43.851Z,58.53
2018-07-08T06:56:19.459Z,58.98
2018-07-08T06:57:55.089Z,58.57
2018-07-08T06:59:31.094Z,58.21
2018-07-08T07:01:07.136Z,58.30
2018-07-08T07:02:42.757Z,58.28
2018-07-08T07:04:18.359Z,58.21
2018-07-08T07:05:53.991Z,57.85
2018-07-08T07:07:29.738Z,58.00
2018-07-08T07:09:07.837Z,58.00
2018-07-08T07:10:43.473Z,57.56
2018-07-08T07:12:19.103Z,57.89
2018-07-08T07:13:54.708Z,57.58
2018-07-08T07:15:30.386Z,57.23
2018-07-08T07:17:06.375Z,57.13
2018-07-08T07:18:42.212Z,57.35
2018-07-08T07:20:17.822Z,56.77
2018-07-08T07:21:53.694Z,57.09
2018-07-08T07:23:29.723Z,57.07
2018-07-08T07:25:07.172Z,56.88
2018-07-08T07:26:43.058Z,56.70
2018-07-08T07:28:18.675Z,57.07
2018-07-08T07:29:54.474Z,56.80
2018-07-08T07:31:30.047Z,56.27
2018-07-08T07:33:06.811Z,56.17
2018-07-08T07:34:42.421Z,56.29
2018-07-08T07:36:18.226Z,56.43
2018-07-08T07:37:53.878Z,55.92
2018-07-08T07:39:29.482Z,55.76
2018-07-08T07:41:05.113Z,55.04
2018-07-08T07:42:40.690Z,55.12
2018-07-08T07:44:16.341Z,55.00
2018-07-08T07:45:51.944Z,55.14
2018-07-08T07:47:27.514Z,53.95
2018-07-08T07:49:03.118Z,53.30
2018-07-08T07:50:38.692Z,53.03
2018-07-08T07:52:14.315Z,52.49
2018-07-08T07:53:50.053Z,52.24
2018-07-08T07:55:25.631Z,51.97
2018-07-08T07:57:01.258Z,51.96
2018-07-08T07:58:36.898Z,51.05
2018-07-08T08:00:12.605Z,51.56
2018-07-08T08:01:48.263Z,51.09
2018-07-08T08:03:24.071Z,51.03
2018-07-08T08:04:59.687Z,50.34
2018-07-08T08:06:35.285Z,49.92
2018-07-08T08:08:11.045Z,49.74
2018-07-08T08:09:46.659Z,50.31
2018-07-08T08:11:22.240Z,49.62
2018-07-08T08:12:57.849Z,49.70
2018-07-08T08:14:33.474Z,49.25
2018-07-08T08:16:09.045Z,49.19
2018-07-08T08:17:44.878Z,49.17
2018-07-08T08:19:20.749Z,48.66
2018-07-08T08:20:56.391Z,48.75
2018-07-08T08:22:33.518Z,48.71
2018-07-08T08:24:09.163Z,48.62
2018-07-08T08:25:44.912Z,48.63
2018-07-08T08:27:20.501Z,48.25
2018-07-08T08:28:56.592Z,48.73
2018-07-08T08:30:32.291Z,48.44
2018-07-08T08:32:07.895Z,48.31
2018-07-08T08:33:47.955Z,47.81
2018-07-08T08:35:23.554Z,48.07
2018-07-08T08:36:59.174Z,47.88
2018-07-08T08:38:34.924Z,47.38
2018-07-08T08:40:11.260Z,48.01
2018-07-08T08:41:46.942Z,48.15
2018-07-08T08:43:22.546Z,47.99
2018-07-08T08:44:58.860Z,48.10
2018-07-08T08:46:36.590Z,48.26
2018-07-08T08:48:12.195Z,48.16
2018-07-08T08:49:49.015Z,47.61
2018-07-08T08:51:24.679Z,47.22
2018-07-08T08:53:00.272Z,47.23
2018-07-08T08:54:36.102Z,47.01
2018-07-08T08:56:11.976Z,47.49
2018-07-08T08:57:47.586Z,47.14
2018-07-08T08:59:23.403Z,47.80
2018-07-08T09:00:59.039Z,47.25
2018-07-08T09:02:34.716Z,46.80
2018-07-08T09:04:12.272Z,46.86
2018-07-08T09:05:47.880Z,47.12
2018-07-08T09:07:24.347Z,47.00
2018-07-08T09:08:59.997Z,47.11
2018-07-08T09:10:35.612Z,47.20
2018-07-08T09:12:11.668Z,47.19
2018-07-08T09:13:47.721Z,46.94
2018-07-08T09:15:23.300Z,46.91
2018-07-08T09:16:59.812Z,46.43
2018-07-08T09:18:36.221Z,46.65
2018-07-08T09:20:12.090Z,46.53
2018-07-08T09:21:47.743Z,46.34
2018-07-08T09:23:24.916Z,46.05
2018-07-08T09:25:00.628Z,46.78
2018-07-08T09:26:36.248Z,46.75
2018-07-08T09:28:11.904Z,46.48
2018-07-08T09:29:47.536Z,45.99
2018-07-08T09:31:23.184Z,45.86
2018-07-08T09:32:59.470Z,45.12
2018-07-08T09:34:35.035Z,44.37
2018-07-08T09:36:10.709Z,44.20
2018-07-08T09:37:46.387Z,43.69
2018-07-08T09:39:22.093Z,43.42
2018-07-08T09:40:57.631Z,43.26
2018-07-08T09:42:33.293Z,43.39
2018-07-08T09:44:09.718Z,42.13
2018-07-08T09:45:45.329Z,41.37
2018-07-08T09:47:20.940Z,40.80
2018-07-08T09:48:56.698Z,40.79
2018-07-08T09:50:32.340Z,40.40
2018-07-08T09:52:08.203Z,40.32
2018-07-08T09:53:43.845Z,40.93
2018-07-08T09:55:19.419Z,40.66
2018-07-08T09:56:55.016Z,40.61
2018-07-08T09:58:30.634Z,39.96
2018-07-08T10:00:06.468Z,40.26
2018-07-08T10:01:43.167Z,40.06
2018-07-08T10:03:19.174Z,39.55
2018-07-08T10:04:56.169Z,39.99
2018-07-08T10:06:31.780Z,39.92
2018-07-08T10:08:07.378Z,40.64
2018-07-08T10:09:43.141Z,40.60
2018-07-08T10:11:18.778Z,41.20
2018-07-08T10:12:54.707Z,42.09
2018-07-08T10:14:30.311Z,41.87
2018-07-08T10:16:06.197Z,42.14
2018-07-08T10:17:41.860Z,42.39
2018-07-08T10:19:18.805Z,42.33
2018-07-08T10:20:54.452Z,42.21
2018-07-08T10:22:30.090Z,41.76
2018-07-08T10:24:05.789Z,40.97
2018-07-08T10:25:41.512Z,40.49
2018-07-08T10:27:39.020Z,40.71
2018-07-08T10:29:17.357Z,40.47
2018-07-08T10:30:53.399Z,40.29
2018-07-08T10:32:29.260Z,39.88
2018-07-08T10:34:04.884Z,39.54
2018-07-08T10:35:51.903Z,39.06
2018-07-08T10:37:27.562Z,38.23
2018-07-08T10:39:04.745Z,37.97
2018-07-08T10:40:40.380Z,37.67
2018-07-08T10:42:16.014Z,37.96
2018-07-08T10:43:51.633Z,37.89
2018-07-08T10:45:27.309Z,37.98
2018-07-08T10:47:02.911Z,37.66
2018-07-08T10:48:38.504Z,38.03
2018-07-08T10:50:14.345Z,37.98
2018-07-08T10:51:49.967Z,38.27
2018-07-08T10:53:25.572Z,38.04
2018-07-08T10:55:01.173Z,38.57
2018-07-08T10:56:36.842Z,38.93
2018-07-08T10:58:12.925Z,38.83
2018-07-08T10:59:48.548Z,39.16
2018-07-08T11:01:24.146Z,38.76
2018-07-08T11:02:59.776Z,38.75
2018-07-08T11:04:35.369Z,39.02
2018-07-08T11:06:11.054Z,39.00
2018-07-08T11:07:46.667Z,39.33
2018-07-08T11:09:22.604Z,39.64
2018-07-08T11:10:59.221Z,39.81
2018-07-08T11:12:35.869Z,40.13
2018-07-08T11:14:11.557Z,40.51
2018-07-08T11:15:47.450Z,40.50
2018-07-08T11:17:23.056Z,39.94
2018-07-08T11:18:58.647Z,39.02
2018-07-08T11:20:34.348Z,38.73
2018-07-08T11:22:09.871Z,38.63
2018-07-08T11:23:45.544Z,38.68
2018-07-08T11:25:21.169Z,39.04
2018-07-08T11:26:56.751Z,39.63
2018-07-08T11:28:32.446Z,39.69
2018-07-08T11:30:08.421Z,39.96
2018-07-08T11:31:44.032Z,39.10
2018-07-08T11:33:19.638Z,38.04
2018-07-08T11:34:55.241Z,38.06
2018-07-08T11:36:30.910Z,37.98
2018-07-08T11:38:06.886Z,38.28
2018-07-08T11:39:42.465Z,39.31
2018-07-08T11:41:18.073Z,39.37
2018-07-08T11:42:54.047Z,39.40
2018-07-08T11:44:29.752Z,39.74
2018-07-08T11:46:05.387Z,39.10
2018-07-08T11:47:41.308Z,38.75
2018-07-08T11:49:16.924Z,39.63
2018-07-08T11:50:52.551Z,39.37
2018-07-08T11:52:28.982Z,39.34
2018-07-08T11:54:04.581Z,39.68
2018-07-08T11:55:40.166Z,40.04
2018-07-08T11:57:16.872Z,39.47
2018-07-08T11:58:52.547Z,39.72
2018-07-08T12:00:28.407Z,39.09
2018-07-08T12:02:04.205Z,39.59
2018-07-08T12:03:39.827Z,38.63
2018-07-08T12:05:15.447Z,38.39
2018-07-08T12:06:51.625Z,37.55
2018-07-08T12:08:27.270Z,37.49
2018-07-08T12:10:03.378Z,38.21
2018-07-08T12:11:38.993Z,38.45
2018-07-08T12:13:14.603Z,38.60
2018-07-08T12:14:50.247Z,38.56
2018-07-08T12:16:25.837Z,38.43
2018-07-08T12:18:01.513Z,38.04
2018-07-08T12:19:37.113Z,37.99
2018-07-08T12:21:12.765Z,38.57
2018-07-08T12:22:48.327Z,38.86
2018-07-08T12:24:24.004Z,39.17
2018-07-08T12:25:59.684Z,39.57
2018-07-08T12:27:35.580Z,39.52
2018-07-08T12:29:11.166Z,39.36
2018-07-08T12:30:46.889Z,38.91
2018-07-08T12:32:22.520Z,39.37
2018-07-08T12:33:58.208Z,39.63
2018-07-08T12:35:33.808Z,40.12
2018-07-08T12:37:09.439Z,39.94
2018-07-08T12:38:45.007Z,40.40
2018-07-08T12:40:20.635Z,40.62
2018-07-08T12:41:56.394Z,40.30
2018-07-08T12:43:32.007Z,40.23
2018-07-08T12:45:07.748Z,40.23
2018-07-08T12:46:43.392Z,39.94
2018-07-08T12:48:19.054Z,39.91
2018-07-08T12:49:54.675Z,39.12
2018-07-08T12:51:30.512Z,39.34
2018-07-08T12:53:06.224Z,38.53
2018-07-08T12:54:42.075Z,38.99
2018-07-08T12:56:18.223Z,39.25
2018-07-08T12:57:55.329Z,39.25
2018-07-08T12:59:31.041Z,39.62
2018-07-08T13:01:06.747Z,39.17
2018-07-08T13:02:42.595Z,39.16
2018-07-08T13:04:18.473Z,39.21
2018-07-08T13:05:54.268Z,40.20
2018-07-08T13:07:29.941Z,40.85
2018-07-08T13:09:06.191Z,41.26
2018-07-08T13:10:41.826Z,41.39
2018-07-08T13:12:17.511Z,41.64
2018-07-08T13:13:53.282Z,42.34
2018-07-08T13:15:29.048Z,42.29
2018-07-08T13:17:04.628Z,42.68
2018-07-08T13:18:40.251Z,42.28
2018-07-08T13:20:15.886Z,42.33
2018-07-08T13:21:51.549Z,42.23
2018-07-08T13:23:27.313Z,42.04
2018-07-08T13:25:02.936Z,42.65
2018-07-08T13:26:38.571Z,42.06
2018-07-08T13:28:14.441Z,42.30
2018-07-08T13:29:50.630Z,42.43
2018-07-08T13:31:26.526Z,42.37
2018-07-08T13:33:02.324Z,42.46
2018-07-08T13:34:37.952Z,43.09
2018-07-08T13:36:13.870Z,42.44
2018-07-08T13:37:49.551Z,43.25
2018-07-08T13:39:25.322Z,43.06
2018-07-08T13:41:00.903Z,42.72
2018-07-08T13:42:36.525Z,42.70
2018-07-08T13:44:12.143Z,42.61
2018-07-08T13:45:48.064Z,42.84
2018-07-08T13:47:23.759Z,43.08
2018-07-08T13:49:00.813Z,42.76
2018-07-08T13:50:36.405Z,42.72
2018-07-08T13:52:12.198Z,43.21
2018-07-08T13:53:47.794Z,42.68
2018-07-08T13:55:23.403Z,41.77
2018-07-08T13:56:59.123Z,41.86
2018-07-08T13:58:34.772Z,41.29
2018-07-08T14:00:10.827Z,40.94
2018-07-08T14:01:47.725Z,40.92
2018-07-08T14:03:24.481Z,40.78
2018-07-08T14:05:00.110Z,41.11
2018-07-08T14:06:36.682Z,40.85
2018-07-08T14:08:12.354Z,41.47
2018-07-08T14:09:48.098Z,41.11
2018-07-08T14:11:23.728Z,40.66
2018-07-08T14:12:59.352Z,41.02
2018-07-08T14:14:35.454Z,41.06
2018-07-08T14:16:11.056Z,40.63
2018-07-08T14:17:46.672Z,40.99
2018-07-08T14:19:22.318Z,41.18
2018-07-08T14:20:58.128Z,40.13
2018-07-08T14:22:33.727Z,40.83
2018-07-08T14:24:09.378Z,40.78
2018-07-08T14:25:45.053Z,40.03
2018-07-08T14:27:21.080Z,40.46
2018-07-08T14:28:56.777Z,40.80
2018-07-08T14:30:32.410Z,40.71
2018-07-08T14:32:08.137Z,40.70
2018-07-08T14:33:43.868Z,40.88
2018-07-08T14:35:19.722Z,40.27
2018-07-08T14:36:55.404Z,40.43
2018-07-08T14:38:31.094Z,39.65
2018-07-08T14:40:06.892Z,39.74
2018-07-08T14:41:46.738Z,38.62
2018-07-08T14:43:22.584Z,38.65
2018-07-08T14:44:58.550Z,38.99
2018-07-08T14:46:34.351Z,38.61
2018-07-08T14:48:10.220Z,38.41
2018-07-08T14:49:46.698Z,39.08
2018-07-08T14:51:22.758Z,39.80
2018-07-08T14:53:00.849Z,39.19
2018-07-08T14:54:36.533Z,39.83
2018-07-08T14:56:12.227Z,40.30
2018-07-08T14:57:48.180Z,40.18
2018-07-08T14:59:23.882Z,40.57
2018-07-08T15:00:59.881Z,40.37
2018-07-08T15:02:35.525Z,40.53
2018-07-08T15:04:11.224Z,40.37
2018-07-08T15:05:47.081Z,40.81
2018-07-08T15:07:22.777Z,40.24
2018-07-08T15:09:02.770Z,40.81
2018-07-08T15:10:38.366Z,40.20
2018-07-08T15:12:14.065Z,40.17
2018-07-08T15:13:49.893Z,40.15
2018-07-08T15:15:25.551Z,40.12
2018-07-08T15:17:01.186Z,40.28
2018-07-08T15:18:36.755Z,40.45
2018-07-08T15:20:12.417Z,40.04
2018-07-08T15:21:48.353Z,39.54
2018-07-08T15:23:24.421Z,40.04
2018-07-08T15:25:00.025Z,39.59
2018-07-08T15:26:35.838Z,38.78
2018-07-08T15:28:11.524Z,38.54
2018-07-08T15:29:47.279Z,38.66
2018-07-08T15:31:22.906Z,38.86
2018-07-08T15:32:58.562Z,39.38
2018-07-08T15:34:34.559Z,39.57
2018-07-08T15:36:10.554Z,39.07
2018-07-08T15:37:46.253Z,39.67
2018-07-08T15:39:21.899Z,38.75
2018-07-08T15:40:57.684Z,38.85
2018-07-08T15:42:33.336Z,38.68
2018-07-08T15:44:09.143Z,39.14
2018-07-08T15:45:46.305Z,38.71
2018-07-08T15:47:22.120Z,38.76
2018-07-08T15:48:57.724Z,38.96
2018-07-08T15:50:33.311Z,39.67
2018-07-08T15:52:09.401Z,39.65
2018-07-08T15:53:45.308Z,39.26
2018-07-08T15:55:21.117Z,39.40
2018-07-08T15:56:57.086Z,40.22
2018-07-08T15:58:32.685Z,39.69
2018-07-08T16:00:08.321Z,39.42
2018-07-08T16:01:44.197Z,39.35
2018-07-08T16:03:19.944Z,39.70
2018-07-08T16:04:55.595Z,39.42
2018-07-08T16:06:32.617Z,40.39
2018-07-08T16:08:08.625Z,40.25
2018-07-08T16:09:44.356Z,40.65
2018-07-08T16:11:20.124Z,40.68
2018-07-08T16:12:55.733Z,40.51
2018-07-08T16:14:31.495Z,41.03
2018-07-08T16:16:07.286Z,41.20
2018-07-08T16:17:43.926Z,40.22
2018-07-08T16:19:19.709Z,40.02
2018-07-08T16:20:55.954Z,39.89
2018-07-08T16:22:31.751Z,39.84
2018-07-08T16:24:07.985Z,39.98
2018-07-08T16:25:44.160Z,39.25
2018-07-08T16:27:19.815Z,39.99
2018-07-08T16:28:55.455Z,39.44
2018-07-08T16:30:31.088Z,40.24
2018-07-08T16:32:06.755Z,40.03
2018-07-08T16:33:42.360Z,40.33
2018-07-08T16:35:17.962Z,40.75
2018-07-08T16:36:53.662Z,40.54
2018-07-08T16:38:29.284Z,40.00
2018-07-08T16:40:04.879Z,40.02
2018-07-08T16:41:40.515Z,39.98
2018-07-08T16:43:16.253Z,39.85
2018-07-08T16:44:51.870Z,39.44
2018-07-08T16:46:27.495Z,38.74
2018-07-08T16:48:03.116Z,38.95
2018-07-08T16:49:38.707Z,38.49
2018-07-08T16:51:14.346Z,38.12
2018-07-08T16:52:50.318Z,38.52
2018-07-08T16:54:26.632Z,38.55
2018-07-08T16:56:02.263Z,39.21
2018-07-08T16:57:37.917Z,39.37
2018-07-08T16:59:13.558Z,39.31
2018-07-08T17:00:49.209Z,39.96
2018-07-08T17:02:24.852Z,39.63
2018-07-08T17:04:00.428Z,39.93
2018-07-08T17:05:36.045Z,39.99
2018-07-08T17:07:11.771Z,39.90
2018-07-08T17:08:47.339Z,39.99
2018-07-08T17:10:22.908Z,40.08
2018-07-08T17:11:58.501Z,40.09
2018-07-08T17:13:34.130Z,39.07
2018-07-08T17:15:09.725Z,39.24
2018-07-08T17:16:46.137Z,39.52
2018-07-08T17:18:22.349Z,38.89
2018-07-08T17:19:57.981Z,39.38
2018-07-08T17:21:33.599Z,39.57
2018-07-08T17:23:09.191Z,39.51
2018-07-08T17:24:44.774Z,39.28
2018-07-08T17:26:20.472Z,39.23
2018-07-08T17:27:56.290Z,39.31
2018-07-08T17:29:32.160Z,39.04
2018-07-08T17:31:08.101Z,39.00
2018-07-08T17:32:43.753Z,39.18
2018-07-08T17:34:19.507Z,39.30
2018-07-08T17:35:55.074Z,39.63
2018-07-08T17:37:30.814Z,39.36
2018-07-08T17:39:07.364Z,39.15
2018-07-08T17:40:42.947Z,39.66
2018-07-08T17:42:18.589Z,39.62
2018-07-08T17:43:54.413Z,39.72
2018-07-08T17:45:29.977Z,39.39
2018-07-08T17:47:05.640Z,39.62
2018-07-08T17:48:41.844Z,39.83
2018-07-08T17:50:17.492Z,39.99
2018-07-08T17:51:53.129Z,39.86
2018-07-08T17:53:28.976Z,40.02
2018-07-08T17:55:04.646Z,40.02
2018-07-08T17:56:40.268Z,40.69
2018-07-08T17:58:16.048Z,40.63
2018-07-08T17:59:51.988Z,42.20
2018-07-08T18:01:27.745Z,41.86
2018-07-08T18:03:03.918Z,42.16
2018-07-08T18:04:39.732Z,41.53
2018-07-08T18:06:15.321Z,41.66
2018-07-08T18:07:50.929Z,43.69
2018-07-08T18:09:26.552Z,45.22
2018-07-08T18:11:02.183Z,45.82
2018-07-08T18:12:37.801Z,46.41
2018-07-08T18:14:13.496Z,45.15
2018-07-08T18:15:49.054Z,44.45
2018-07-08T18:17:24.818Z,46.09
2018-07-08T18:19:00.594Z,46.84
2018-07-08T18:20:36.267Z,47.37
2018-07-08T18:22:12.031Z,47.27
2018-07-08T18:23:47.950Z,47.94
2018-07-08T18:25:23.703Z,47.99
2018-07-08T18:26:59.769Z,48.04
2018-07-08T18:28:35.482Z,47.88
2018-07-08T18:30:11.055Z,48.41
2018-07-08T18:31:46.682Z,48.16
2018-07-08T18:33:22.350Z,48.60
2018-07-08T18:34:58.032Z,48.40
2018-07-08T18:36:33.616Z,48.77
2018-07-08T18:38:09.424Z,49.11
2018-07-08T18:39:45.730Z,48.69
2018-07-08T18:41:21.536Z,49.14
2018-07-08T18:42:57.416Z,49.71
2018-07-08T18:44:33.089Z,49.42
2018-07-08T18:46:09.708Z,50.20
2018-07-08T18:47:45.345Z,49.99
2018-07-08T18:49:20.948Z,50.40
2018-07-08T18:50:56.730Z,50.73
2018-07-08T18:52:32.623Z,51.10
2018-07-08T18:54:09.096Z,51.25
2018-07-08T18:55:44.742Z,51.62
2018-07-08T18:57:20.412Z,51.53
2018-07-08T18:58:56.429Z,51.90
2018-07-08T19:00:32.322Z,52.02
2018-07-08T19:02:07.929Z,51.89
2018-07-08T19:03:43.548Z,52.45
2018-07-08T19:05:19.185Z,52.65
2018-07-08T19:06:55.048Z,52.77
2018-07-08T19:08:30.696Z,53.29
2018-07-08T19:10:06.345Z,52.86
2018-07-08T19:11:41.967Z,53.35
2018-07-08T19:13:18.101Z,53.65
2018-07-08T19:14:54.045Z,53.80
2018-07-08T19:16:29.713Z,53.80
2018-07-08T19:18:05.374Z,53.66
2018-07-08T19:19:42.276Z,53.84
2018-07-08T19:21:18.185Z,53.82
2018-07-08T19:22:53.848Z,53.98
2018-07-08T19:24:29.573Z,54.50
2018-07-08T19:26:05.519Z,54.64
2018-07-08T19:27:41.099Z,54.45
2018-07-08T19:29:16.733Z,55.05
2018-07-08T19:30:52.341Z,55.09
2018-07-08T19:32:28.014Z,55.17
2018-07-08T19:34:03.653Z,55.00
2018-07-08T19:35:40.438Z,55.38
2018-07-08T19:37:16.312Z,55.52
2018-07-08T19:38:51.916Z,55.56
2018-07-08T19:40:27.646Z,56.04
2018-07-08T19:42:03.269Z,55.73
2018-07-08T19:43:39.416Z,55.93
2018-07-08T19:45:15.054Z,56.10
2018-07-08T19:46:50.648Z,56.33
2018-07-08T19:48:26.552Z,56.68
2018-07-08T19:50:02.173Z,56.24
2018-07-08T19:51:38.013Z,56.29
2018-07-08T19:53:13.627Z,56.54
2018-07-08T19:54:49.226Z,56.52
2018-07-08T19:56:24.856Z,56.09
2018-07-08T19:58:00.590Z,56.34
2018-07-08T19:59:36.212Z,56.07
2018-07-08T20:01:11.781Z,56.51
2018-07-08T20:02:47.397Z,56.66
2018-07-08T20:04:23.015Z,56.61
2018-07-08T20:05:58.629Z,56.81
2018-07-08T20:07:34.296Z,57.21
2018-07-08T20:09:09.928Z,57.25
2018-07-08T20:10:45.549Z,57.37
2018-07-08T20:12:21.249Z,57.44
2018-07-08T20:13:56.824Z,57.53
2018-07-08T20:15:32.606Z,56.98
2018-07-08T20:17:08.558Z,56.98
2018-07-08T20:18:44.151Z,57.45
2018-07-08T20:20:19.838Z,57.40
2018-07-08T20:21:55.453Z,57.21
2018-07-08T20:23:31.096Z,56.96
2018-07-08T20:25:07.390Z,57.00
2018-07-08T20:26:43.069Z,57.32
2018-07-08T20:28:18.695Z,57.72
2018-07-08T20:29:54.284Z,57.64
2018-07-08T20:31:29.951Z,58.06
2018-07-08T20:33:05.549Z,58.47
2018-07-08T20:34:43.485Z,58.51