createdAt,value
2018-06-19T00:01:57.271Z,95.80
2018-06-19T00:04:25.704Z,96.00
2018-06-19T00:06:54.175Z,96.10
2018-06-19T00:09:22.684Z,96.10
2018-06-19T00:11:51.079Z,96.00
2018-06-19T00:14:19.491Z,96.00
2018-06-19T00:16:47.918Z,96.20
2018-06-19T00:19:16.359Z,96.10
2018-06-19T00:21:47.308Z,96.40
2018-06-19T00:24:15.704Z,96.30
2018-06-19T00:26:44.071Z,96.50
2018-06-19T00:29:12.524Z,96.60
2018-06-19T00:31:40.934Z,96.60
2018-06-19T00:34:09.372Z,96.70
2018-06-19T00:36:37.809Z,96.90
2018-06-19T00:39:09.143Z,96.70
2018-06-19T00:41:37.579Z,96.80
2018-06-19T00:44:06.327Z,96.90
2018-06-19T00:46:36.207Z,96.80
2018-06-19T00:49:04.616Z,96.80
2018-06-19T00:51:33.040Z,96.80
2018-06-19T00:54:01.464Z,96.80
2018-06-19T00:56:41.371Z,96.90
2018-06-19T00:59:09.768Z,97.00
2018-06-19T01:01:38.179Z,96.70
2018-06-19T01:04:06.986Z,96.60
2018-06-19T01:06:35.332Z,96.80
2018-06-19T01:09:05.096Z,96.60
2018-06-19T01:11:33.523Z,96.60
2018-06-19T01:14:02.037Z,96.60
2018-06-19T01:16:30.463Z,96.80
2018-06-19T01:18:58.843Z,96.90
2018-06-19T01:21:27.239Z,97.00
2018-06-19T01:23:55.740Z,97.10
2018-06-19T01:26:24.237Z,97.10
2018-06-19T01:28:55.900Z,97.10
2018-06-19T01:31:24.316Z,97.20
2018-06-19T01:33:52.752Z,97.30
2018-06-19T01:36:21.599Z,97.00
2018-06-19T01:38:50.311Z,97.40
2018-06-19T01:41:19.096Z,97.20
2018-06-19T01:43:47.562Z,97.30
2018-06-19T01:46:15.969Z,97.30
2018-06-19T01:48:44.415Z,97.30
2018-06-19T01:51:12.839Z,97.30
2018-06-19T01:53:41.367Z,98.70
2018-06-19T01:56:09.831Z,99.40
2018-06-19T01:58:38.446Z,99.00
2018-06-19T02:01:06.879Z,98.60
2018-06-19T02:03:35.301Z,98.90
2018-06-19T02:06:03.694Z,98.80
2018-06-19T02:08:32.124Z,98.70
2018-06-19T02:11:00.571Z,98.70
2018-06-19T02:13:29.008Z,98.70
2018-06-19T02:15:57.392Z,98.90
2018-06-19T02:18:25.812Z,98.90
2018-06-19T02:20:54.203Z,98.90
2018-06-19T02:25:50.672Z,98.90
2018-06-19T02:28:19.080Z,98.80
2018-06-19T02:30:47.489Z,98.90
2018-06-19T02:33:15.964Z,98.90
2018-06-19T02:35:44.434Z,99.00
2018-06-19T02:38:12.855Z,98.90
2018-06-19T02:40:41.256Z,98.80
2018-06-19T02:43:09.717Z,98.80
2018-06-19T02:45:38.148Z,98.50
2018-06-19T02:48:06.553Z,98.50
2018-06-19T02:50:34.940Z,98.40
2018-06-19T02:53:03.432Z,98.20
2018-06-19T02:55:31.833Z,98.20
2018-06-19T02:58:00.255Z,98.10
2018-06-19T03:00:29.563Z,98.00
2018-06-19T03:02:58.012Z,98.10
2018-06-19T03:05:26.410Z,98.10
2018-06-19T03:07:54.976Z,98.10
2018-06-19T03:10:23.375Z,98.00
2018-06-19T03:12:51.847Z,97.90
2018-06-19T03:15:20.255Z,98.00
2018-06-19T03:20:16.855Z,98.00
2018-06-19T03:22:45.256Z,98.00
2018-06-19T03:25:13.659Z,98.00
2018-06-19T03:27:42.264Z,98.00
2018-06-19T03:30:10.723Z,98.00
2018-06-19T03:32:39.160Z,98.10
2018-06-19T03:35:07.581Z,98.20
2018-06-19T03:37:35.975Z,98.10
2018-06-19T03:40:04.396Z,98.00
2018-06-19T03:42:32.803Z,98.00
2018-06-19T03:45:01.213Z,98.00
2018-06-19T03:47:29.617Z,98.00
2018-06-19T03:49:58.019Z,97.90
2018-06-19T03:52:26.435Z,97.70
2018-06-19T03:54:55.151Z,97.90
2018-06-19T03:57:23.529Z,97.90
2018-06-19T03:59:51.965Z,97.90
2018-06-19T04:02:20.544Z,97.80
2018-06-19T04:04:48.977Z,98.40
2018-06-19T04:07:17.400Z,98.90
2018-06-19T04:09:45.835Z,99.00
2018-06-19T04:12:14.255Z,98.90
2018-06-19T04:14:42.807Z,99.00
2018-06-19T04:17:15.436Z,99.10
2018-06-19T04:19:43.807Z,99.10
2018-06-19T04:22:12.387Z,98.80
2018-06-19T04:24:40.972Z,99.00
2018-06-19T04:27:09.424Z,99.50
2018-06-19T04:29:37.872Z,99.10
2018-06-19T04:32:06.312Z,99.20
2018-06-19T04:34:34.761Z,99.90
2018-06-19T04:37:03.171Z,99.80
2018-06-19T04:39:31.565Z,99.30
2018-06-19T04:44:28.191Z,98.70
2018-06-19T04:46:56.687Z,98.20
2018-06-19T04:49:25.126Z,98.10
2018-06-19T04:51:53.479Z,98.20
2018-06-19T04:54:21.897Z,98.40
2018-06-19T04:56:50.295Z,97.90
2018-06-19T04:59:18.719Z,97.80
2018-06-19T05:01:47.195Z,96.70
2018-06-19T05:04:15.681Z,97.00
2018-06-19T05:06:44.108Z,97.10
2018-06-19T05:09:13.825Z,96.60
2018-06-19T05:11:43.841Z,96.20
2018-06-19T05:14:12.260Z,95.90
2018-06-19T05:16:41.340Z,95.90
2018-06-19T05:19:10.212Z,95.70
2018-06-19T05:21:38.658Z,94.80
2018-06-19T05:24:07.144Z,95.00
2018-06-19T05:26:35.533Z,95.10
2018-06-19T05:29:04.843Z,94.80
2018-06-19T05:31:33.249Z,94.80
2018-06-19T05:34:01.639Z,94.60
2018-06-19T05:36:30.069Z,94.40
2018-06-19T05:38:58.761Z,94.00
2018-06-19T05:41:27.273Z,94.10
2018-06-19T05:43:55.721Z,93.70
2018-06-19T05:46:24.143Z,93.90
2018-06-19T05:48:52.555Z,93.70
2018-06-19T05:51:20.976Z,94.00
2018-06-19T05:53:49.577Z,94.20
2018-06-19T05:56:17.977Z,94.40
2018-06-19T05:58:46.531Z,94.50
2018-06-19T06:01:14.949Z,94.80
2018-06-19T06:03:43.355Z,95.40
2018-06-19T06:06:11.780Z,95.80
2018-06-19T06:08:40.170Z,96.30
2018-06-19T06:11:08.655Z,96.70
2018-06-19T06:13:37.013Z,97.40
2018-06-19T06:16:05.499Z,97.10
2018-06-19T06:18:33.907Z,97.30
2018-06-19T06:21:02.328Z,97.20
2018-06-19T06:23:30.707Z,97.30
2018-06-19T06:25:59.152Z,97.40
2018-06-19T06:28:27.603Z,97.50
2018-06-19T06:30:56.028Z,97.40
2018-06-19T06:33:24.580Z,97.70
2018-06-19T06:35:53.140Z,97.20
2018-06-19T06:38:21.560Z,97.10
2018-06-19T06:40:49.972Z,97.10
2018-06-19T06:43:18.413Z,97.30
2018-06-19T06:45:46.828Z,97.50
2018-06-19T06:48:15.282Z,97.30
2018-06-19T06:50:43.668Z,97.10
2018-06-19T06:53:12.280Z,97.40
2018-06-19T06:55:40.694Z,97.50
2018-06-19T06:58:09.065Z,97.80
2018-06-19T07:00:37.467Z,98.10
2018-06-19T07:03:06.193Z,97.90
2018-06-19T07:05:37.237Z,98.00
2018-06-19T07:08:05.706Z,98.00
2018-06-19T07:10:34.126Z,98.20
2018-06-19T07:13:02.530Z,98.30
2018-06-19T07:15:31.004Z,98.30
2018-06-19T07:17:59.381Z,98.00
2018-06-19T07:20:27.845Z,98.00
2018-06-19T07:22:56.277Z,98.10
2018-06-19T07:25:24.713Z,98.10
2018-06-19T07:27:53.157Z,98.00
2018-06-19T07:30:21.612Z,97.70
2018-06-19T07:32:50.021Z,97.40
2018-06-19T07:35:18.427Z,97.50
2018-06-19T07:37:46.826Z,97.60
2018-06-19T07:40:15.341Z,97.60
2018-06-19T07:42:43.763Z,97.70
2018-06-19T07:45:12.293Z,97.70
2018-06-19T07:47:41.205Z,97.60
2018-06-19T07:50:09.749Z,97.60
2018-06-19T07:52:38.155Z,97.60
2018-06-19T07:55:06.538Z,97.60
2018-06-19T07:57:34.904Z,97.60
2018-06-19T08:00:03.363Z,97.30
2018-06-19T08:02:31.789Z,97.10
2018-06-19T08:05:00.189Z,96.90
2018-06-19T08:07:28.587Z,97.20
2018-06-19T08:09:56.971Z,97.00
2018-06-19T08:12:25.359Z,97.00
2018-06-19T08:14:53.740Z,97.00
2018-06-19T08:17:22.138Z,96.90
2018-06-19T08:19:50.511Z,96.90
2018-06-19T08:22:18.913Z,96.80
2018-06-19T08:24:47.325Z,97.00
2018-06-19T08:27:15.723Z,97.20
2018-06-19T08:29:44.149Z,96.90
2018-06-19T08:32:12.557Z,96.90
2018-06-19T08:34:41.147Z,96.90
2018-06-19T08:37:09.571Z,96.90
2018-06-19T08:39:37.953Z,96.70
2018-06-19T08:42:06.399Z,96.70
2018-06-19T08:44:34.937Z,96.60
2018-06-19T08:47:03.329Z,96.70
2018-06-19T08:49:31.716Z,96.80
2018-06-19T08:52:00.117Z,96.80
2018-06-19T08:54:28.523Z,97.00
2018-06-19T08:56:56.926Z,97.10
2018-06-19T08:59:25.350Z,96.90
2018-06-19T09:01:53.769Z,97.00
2018-06-19T09:04:22.209Z,97.10
2018-06-19T09:06:50.664Z,97.30
2018-06-19T09:09:19.087Z,97.60
2018-06-19T09:11:47.527Z,98.20
2018-06-19T09:14:15.931Z,98.00
2018-06-19T09:16:44.367Z,98.30
2018-06-19T09:19:12.793Z,98.70
2018-06-19T09:21:41.239Z,98.90
2018-06-19T09:24:09.689Z,99.40
2018-06-19T09:26:38.096Z,99.40
2018-06-19T09:29:06.497Z,99.40
2018-06-19T09:31:34.958Z,99.40
2018-06-19T09:34:03.459Z,99.70
2018-06-19T09:36:31.903Z,99.90
2018-06-19T09:39:01.036Z,99.90
2018-06-19T09:41:29.467Z,99.90
2018-06-19T09:43:57.875Z,99.90
2018-06-19T09:46:26.407Z,99.90
2018-06-19T09:48:54.936Z,99.90
2018-06-19T09:51:23.483Z,99.90
2018-06-19T09:53:51.897Z,99.90
2018-06-19T09:56:20.327Z,99.90
2018-06-19T09:58:48.798Z,99.90
2018-06-19T10:01:17.226Z,99.90
2018-06-19T10:03:45.636Z,99.90
2018-06-19T10:06:14.147Z,99.90
2018-06-19T10:08:42.506Z,99.90
2018-06-19T10:11:10.982Z,99.90
2018-06-19T10:13:39.399Z,99.90
2018-06-19T10:16:07.810Z,99.90
2018-06-19T10:18:36.311Z,99.90
2018-06-19T10:21:04.715Z,99.80
2018-06-19T10:23:33.116Z,99.70
2018-06-19T10:26:01.545Z,99.60
2018-06-19T10:28:29.939Z,99.60
2018-06-19T10:30:58.475Z,99.20
2018-06-19T10:33:26.996Z,99.30
2018-06-19T10:35:55.589Z,99.60
2018-06-19T10:38:23.950Z,99.30
2018-06-19T10:40:52.343Z,99.70
2018-06-19T10:43:20.772Z,99.90
2018-06-19T10:45:49.185Z,99.70
2018-06-19T10:48:17.690Z,99.80
2018-06-19T10:50:46.135Z,99.90
2018-06-19T10:53:14.567Z,99.90
2018-06-19T10:55:43.034Z,99.90
2018-06-19T10:58:11.433Z,99.90
2018-06-19T11:00:39.839Z,99.90
2018-06-19T11:03:08.264Z,99.90
2018-06-19T11:05:36.835Z,99.90
2018-06-19T11:08:05.275Z,99.90
2018-06-19T11:10:33.687Z,99.90
2018-06-19T11:13:02.100Z,99.90
2018-06-19T11:15:30.511Z,99.90
2018-06-19T11:17:58.931Z,99.90
2018-06-19T11:22:55.519Z,99.90
2018-06-19T11:25:23.921Z,99.90
2018-06-19T11:27:52.334Z,99.90
2018-06-19T11:30:21.275Z,99.90
2018-06-19T11:32:49.724Z,99.90
2018-06-19T11:35:18.150Z,99.90
2018-06-19T11:37:46.556Z,99.30
2018-06-19T11:40:15.061Z,98.70
2018-06-19T11:42:43.475Z,99.20
2018-06-19T11:45:11.848Z,98.80
2018-06-19T11:47:40.270Z,98.70
2018-06-19T11:50:08.689Z,97.80
2018-06-19T11:52:37.216Z,97.90
2018-06-19T11:55:05.808Z,97.70
2018-06-19T11:57:34.232Z,97.70
2018-06-19T12:00:02.640Z,98.30
2018-06-19T12:02:31.040Z,98.70
2018-06-19T12:04:59.480Z,98.50
2018-06-19T12:07:32.060Z,98.70
2018-06-19T12:10:01.060Z,98.80
2018-06-19T12:12:29.466Z,99.60
2018-06-19T12:14:57.892Z,99.70
2018-06-19T12:17:26.316Z,99.90
2018-06-19T12:19:54.713Z,99.90
2018-06-19T12:22:23.141Z,99.90
2018-06-19T12:24:51.589Z,99.90
2018-06-19T12:27:20.076Z,99.90
2018-06-19T12:29:48.492Z,99.70
2018-06-19T12:32:16.894Z,99.90
2018-06-19T12:34:45.307Z,99.80
2018-06-19T12:37:13.769Z,99.40
2018-06-19T12:39:42.227Z,99.50
2018-06-19T12:42:10.691Z,99.60
2018-06-19T12:44:39.106Z,99.60
2018-06-19T12:47:07.516Z,99.40
2018-06-19T12:49:47.259Z,99.30
2018-06-19T12:52:27.080Z,98.60
2018-06-19T12:56:05.551Z,98.80
2018-06-19T12:58:33.943Z,98.50
2018-06-19T13:01:02.350Z,98.30
2018-06-19T13:03:42.190Z,98.70
2018-06-19T13:06:21.994Z,98.80
2018-06-19T13:08:50.377Z,98.70
2018-06-19T13:11:19.681Z,98.70
2018-06-19T13:13:59.493Z,99.20
2018-06-19T13:16:39.206Z,98.90
2018-06-19T13:19:23.360Z,98.90
2018-06-19T13:21:51.972Z,99.00
2018-06-19T13:24:20.661Z,98.90
2018-06-19T13:26:49.192Z,98.80
2018-06-19T13:29:39.413Z,99.30
2018-06-19T13:32:07.904Z,99.10
2018-06-19T13:34:36.911Z,99.10
2018-06-19T13:37:05.760Z,99.10
2018-06-19T13:39:34.859Z,99.00
2018-06-19T13:42:15.357Z,98.80
2018-06-19T13:44:50.757Z,98.80
2018-06-19T13:47:19.418Z,98.50
2018-06-19T13:49:47.899Z,98.30
2018-06-19T13:52:16.416Z,98.00
2018-06-19T13:54:44.884Z,97.00
2018-06-19T13:57:36.764Z,97.00
2018-06-19T14:00:07.941Z,96.90
2018-06-19T14:02:36.700Z,97.30
2018-06-19T14:05:07.064Z,96.90
2018-06-19T14:07:42.221Z,95.70
2018-06-19T14:10:22.053Z,95.80
2018-06-19T14:12:59.038Z,95.80
2018-06-19T14:15:28.732Z,95.90
2018-06-19T14:17:57.508Z,95.80
2018-06-19T14:20:25.993Z,95.70
2018-06-19T14:22:54.389Z,95.70
2018-06-19T14:25:23.024Z,95.30
2018-06-19T14:27:51.552Z,95.20
2018-06-19T14:30:19.975Z,94.60
2018-06-19T14:32:48.724Z,94.70
2018-06-19T14:35:17.494Z,95.20
2018-06-19T14:37:45.909Z,95.40
2018-06-19T14:40:14.857Z,95.70
2018-06-19T14:42:43.261Z,96.00
2018-06-19T14:45:19.196Z,95.80
2018-06-19T14:47:47.627Z,95.80
2018-06-19T14:50:16.031Z,96.10
2018-06-19T14:52:44.436Z,96.30
2018-06-19T14:55:13.010Z,96.40
2018-06-19T14:57:41.431Z,96.00
2018-06-19T15:00:10.620Z,95.80
2018-06-19T15:02:39.277Z,95.80
2018-06-19T15:05:08.176Z,95.40
2018-06-19T15:07:42.028Z,95.70
2018-06-19T15:10:10.490Z,95.80
2018-06-19T15:12:38.968Z,95.40
2018-06-19T15:15:07.363Z,95.40
2018-06-19T15:17:35.763Z,95.40
2018-06-19T15:20:04.627Z,95.30
2018-06-19T15:22:33.254Z,95.30
2018-06-19T15:25:01.672Z,94.70
2018-06-19T15:27:30.082Z,94.70
2018-06-19T15:29:58.453Z,94.80
2018-06-19T15:32:26.944Z,94.70
2018-06-19T15:34:55.336Z,94.60
2018-06-19T15:37:23.761Z,94.40
2018-06-19T15:39:52.224Z,94.60
2018-06-19T15:42:20.684Z,94.30
2018-06-19T15:44:49.170Z,94.40
2018-06-19T15:47:17.624Z,94.80
2018-06-19T15:49:46.096Z,94.90
2018-06-19T15:52:14.496Z,94.90
2018-06-19T15:54:42.950Z,94.80
2018-06-19T15:57:11.344Z,94.70
2018-06-19T15:59:39.752Z,95.00
2018-06-19T16:02:08.380Z,95.40
2018-06-19T16:04:36.808Z,95.20
2018-06-19T16:07:05.258Z,95.20
2018-06-19T16:09:33.688Z,94.80
2018-06-19T16:12:02.106Z,94.70
2018-06-19T16:14:30.527Z,94.80
2018-06-19T16:16:59.823Z,95.10
2018-06-19T16:19:28.321Z,95.20
2018-06-19T16:21:56.752Z,95.40
2018-06-19T16:24:25.160Z,95.20
2018-06-19T16:26:53.851Z,94.80
2018-06-19T16:29:22.292Z,94.80
2018-06-19T16:31:50.680Z,95.00
2018-06-19T16:34:19.068Z,94.90
2018-06-19T16:36:47.528Z,95.30
2018-06-19T16:39:15.928Z,94.60
2018-06-19T16:41:44.354Z,94.50
2018-06-19T16:44:12.733Z,94.90
2018-06-19T16:46:41.188Z,94.80
2018-06-19T16:49:09.688Z,94.60
2018-06-19T16:51:38.094Z,94.70
2018-06-19T16:54:06.600Z,95.00
2018-06-19T16:56:35.146Z,95.00
2018-06-19T16:59:03.556Z,95.20
2018-06-19T17:01:31.916Z,95.40
2018-06-19T17:04:00.350Z,95.70
2018-06-19T17:06:28.892Z,95.40
2018-06-19T17:08:57.315Z,95.30
2018-06-19T17:11:25.753Z,95.30
2018-06-19T17:13:54.142Z,95.20
2018-06-19T17:16:22.540Z,95.20
2018-06-19T17:18:50.962Z,95.50
2018-06-19T17:21:19.434Z,95.80
2018-06-19T17:23:47.859Z,95.90
2018-06-19T17:28:44.500Z,95.80
2018-06-19T17:31:12.951Z,95.80
2018-06-19T17:33:41.615Z,95.60
2018-06-19T17:36:10.072Z,95.20
2018-06-19T17:38:38.489Z,95.10
2018-06-19T17:41:07.090Z,95.40
2018-06-19T17:43:35.510Z,95.60
2018-06-19T17:46:05.994Z,95.80
2018-06-19T17:48:34.484Z,95.70
2018-06-19T17:53:31.045Z,95.70
2018-06-19T17:55:59.508Z,96.10
2018-06-19T17:58:28.294Z,96.20
2018-06-19T18:00:56.729Z,96.50
2018-06-19T18:03:25.164Z,96.40
2018-06-19T18:05:53.597Z,96.20
2018-06-19T18:08:22.225Z,96.00
2018-06-19T18:10:51.293Z,96.00
2018-06-19T18:13:20.230Z,96.10
2018-06-19T18:15:48.852Z,96.00
2018-06-19T18:18:17.299Z,96.50
2018-06-19T18:20:46.210Z,96.50
2018-06-19T18:23:15.153Z,96.40
2018-06-19T18:25:43.893Z,96.80
2018-06-19T18:28:12.281Z,97.10
2018-06-19T18:30:40.777Z,97.10
2018-06-19T18:33:09.254Z,97.30
2018-06-19T18:35:37.869Z,97.20
2018-06-19T18:38:06.373Z,97.50
2018-06-19T18:40:34.881Z,97.40
2018-06-19T18:43:03.290Z,97.80
2018-06-19T18:45:31.691Z,98.00
2018-06-19T18:48:00.117Z,97.70
2018-06-19T18:50:29.488Z,97.40
2018-06-19T18:52:57.894Z,97.50
2018-06-19T18:55:26.492Z,97.50
2018-06-19T18:57:54.906Z,98.10
2018-06-19T19:00:23.309Z,98.00
2018-06-19T19:02:51.778Z,98.30
2018-06-19T19:05:20.271Z,98.60
2018-06-19T19:07:48.693Z,98.60
2018-06-19T19:10:23.064Z,98.40
2018-06-19T19:15:24.893Z,98.30
2018-06-19T19:17:58.722Z,98.00
2018-06-19T19:20:27.469Z,97.80
2018-06-19T19:22:56.097Z,97.90
2018-06-19T19:25:28.082Z,98.10
2018-06-19T19:28:01.886Z,97.90
2018-06-19T19:30:30.377Z,97.80
2018-06-19T19:32:58.826Z,97.50
2018-06-19T19:35:27.851Z,97.30
2018-06-19T19:38:01.568Z,97.50
2018-06-19T19:40:30.054Z,97.70
2018-06-19T19:42:58.484Z,98.00
2018-06-19T19:45:26.910Z,97.70
2018-06-19T19:48:00.510Z,97.70
2018-06-19T19:50:28.939Z,97.80
2018-06-19T19:52:58.443Z,97.80
2018-06-19T19:55:27.100Z,97.90
2018-06-19T19:58:00.948Z,97.90
2018-06-19T20:00:29.400Z,98.00
2018-06-19T20:02:57.892Z,98.20
2018-06-19T20:05:28.232Z,98.20
2018-06-19T20:07:56.804Z,98.50
2018-06-19T20:10:25.288Z,98.70
2018-06-19T20:12:53.885Z,98.80
2018-06-19T20:15:22.331Z,99.10
2018-06-19T20:17:50.897Z,99.60
2018-06-19T20:20:19.620Z,99.60
2018-06-19T20:22:48.078Z,99.90
2018-06-19T20:25:17.370Z,99.90
2018-06-19T20:27:45.934Z,99.90
2018-06-19T20:30:26.787Z,99.90
2018-06-19T20:32:56.063Z,99.90
2018-06-19T20:35:24.593Z,99.90
2018-06-19T20:37:53.014Z,99.90
2018-06-19T20:40:21.612Z,99.90
2018-06-19T20:42:50.208Z,99.90
2018-06-19T20:45:18.764Z,99.90
2018-06-19T20:47:47.293Z,99.90
2018-06-19T20:50:16.034Z,99.90
2018-06-19T20:52:49.714Z,99.90
2018-06-19T20:55:18.166Z,99.90
2018-06-19T20:57:47.109Z,99.90
2018-06-19T21:00:17.872Z,99.90
2018-06-19T21:02:46.758Z,99.90
2018-06-19T21:05:15.292Z,99.90
2018-06-19T21:07:44.778Z,99.90
2018-06-19T21:10:14.466Z,99.90
2018-06-19T21:12:43.005Z,99.90
2018-06-19T21:15:12.413Z,99.90
2018-06-19T21:17:40.896Z,99.90
2018-06-19T21:20:09.308Z,99.90
2018-06-19T21:22:40.172Z,99.90
2018-06-19T21:25:09.556Z,99.90
2018-06-19T21:27:38.069Z,99.90
2018-06-19T21:30:07.209Z,99.90
2018-06-19T21:32:36.854Z,99.90
2018-06-19T21:35:05.891Z,99.90
2018-06-19T21:37:34.343Z,99.90
2018-06-19T21:40:02.798Z,99.90
2018-06-19T21:42:31.356Z,99.90
2018-06-19T21:44:59.808Z,99.90
2018-06-19T21:47:29.471Z,99.90
2018-06-19T21:49:58.104Z,99.90
2018-06-19T21:52:26.565Z,99.90
2018-06-19T21:54:54.988Z,99.90
2018-06-19T21:57:23.462Z,99.90
2018-06-19T21:59:52.058Z,99.90
2018-06-19T22:02:25.839Z,99.90
2018-06-19T22:04:54.264Z,99.90
2018-06-19T22:07:22.893Z,99.90
2018-06-19T22:09:51.322Z,99.90
2018-06-19T22:12:19.817Z,99.90
2018-06-19T22:14:48.298Z,99.90
2018-06-19T22:17:17.106Z,99.90
2018-06-19T22:19:45.560Z,99.90
2018-06-19T22:22:14.008Z,99.90
2018-06-19T22:24:42.496Z,99.90
2018-06-19T22:27:10.878Z,99.90
2018-06-19T22:29:39.351Z,99.90
2018-06-19T22:32:08.144Z,99.90
2018-06-19T22:34:36.556Z,99.90
2018-06-19T22:37:05.077Z,99.90
2018-06-19T22:39:33.652Z,99.90
2018-06-19T22:42:02.060Z,99.90
2018-06-19T22:44:30.496Z,99.90
2018-06-19T22:46:58.952Z,99.90
2018-06-19T22:49:27.360Z,99.90
2018-06-19T22:51:55.763Z,99.90
2018-06-19T22:54:24.142Z,99.90
2018-06-19T22:56:52.584Z,99.90
2018-06-19T22:59:21.000Z,99.90
2018-06-19T23:01:49.524Z,99.90
2018-06-19T23:04:17.944Z,99.90
2018-06-19T23:06:46.364Z,99.90
2018-06-19T23:09:14.789Z,99.90
2018-06-19T23:11:43.424Z,99.90
2018-06-19T23:14:11.950Z,99.90
2018-06-19T23:16:40.364Z,99.90
2018-06-19T23:19:09.426Z,99.90
2018-06-19T23:21:37.868Z,99.90
2018-06-19T23:24:06.282Z,99.90
2018-06-19T23:26:34.896Z,99.90
2018-06-19T23:29:03.346Z,99.90
2018-06-19T23:31:32.226Z,99.90
2018-06-19T23:34:00.710Z,99.90
2018-06-19T23:36:29.195Z,99.90
2018-06-19T23:38:57.672Z,99.90
2018-06-19T23:41:26.193Z,99.90
2018-06-19T23:43:54.614Z,99.90
2018-06-19T23:46:23.014Z,99.90
2018-06-19T23:48:51.492Z,99.90
2018-06-19T23:51:19.984Z,99.90
2018-06-19T23:53:48.372Z,99.90
2018-06-19T23:56:16.788Z,99.90
2018-06-19T23:58:45.196Z,99.90
