createdAt,value
2022-12-23T00:04:02.081Z,98687.99
2022-12-23T00:09:04.827Z,98692.09
2022-12-23T00:14:14.668Z,98701.16
2022-12-23T00:19:21.063Z,98705.23
2022-12-23T00:24:23.935Z,98710.72
2022-12-23T00:29:26.599Z,98715.98
2022-12-23T00:34:29.239Z,98718.63
2022-12-23T00:39:34.896Z,98722.52
2022-12-23T00:44:37.889Z,98726.45
2022-12-23T00:49:42.520Z,98731.77
2022-12-23T00:54:45.133Z,98732.52
2022-12-23T00:59:47.734Z,98738.30
2022-12-23T01:04:53.516Z,98741.33
2022-12-23T01:09:56.175Z,98740.19
2022-12-23T01:14:58.812Z,98732.91
2022-12-23T01:20:01.478Z,98729.42
2022-12-23T01:25:04.651Z,98734.19
2022-12-23T01:30:08.324Z,98736.84
2022-12-23T01:35:11.009Z,98737.96
2022-12-23T01:40:13.719Z,98741.56
2022-12-23T01:45:16.308Z,98748.70
2022-12-23T01:50:25.686Z,98754.88
2022-12-23T01:55:31.155Z,98764.55
2022-12-23T02:00:36.932Z,98765.30
2022-12-23T02:05:40.105Z,98768.27
2022-12-23T02:11:22.926Z,98764.16
2022-12-23T02:16:27.454Z,98765.45
2022-12-23T02:21:32.102Z,98768.13
2022-12-23T02:26:40.852Z,98768.25
2022-12-23T02:31:46.423Z,98760.17
2022-12-23T02:37:05.079Z,98763.86
2022-12-23T02:42:32.813Z,98767.00
2022-12-23T02:47:42.327Z,98768.61
2022-12-23T02:52:48.557Z,98766.84
2022-12-23T02:57:54.931Z,98765.55
2022-12-23T03:02:58.116Z,98777.71
2022-12-23T03:08:04.733Z,98777.57
2022-12-23T03:13:09.322Z,98777.17
2022-12-23T03:18:16.974Z,98769.45
2022-12-23T03:23:40.542Z,98764.63
2022-12-23T03:28:46.892Z,98770.86
2022-12-23T03:33:58.091Z,98773.03
2022-12-23T03:39:05.807Z,98771.89
2022-12-23T03:44:14.792Z,98772.05
2022-12-23T03:49:27.288Z,98775.56
2022-12-23T03:54:37.081Z,98776.00
2022-12-23T03:59:43.909Z,98774.14
2022-12-23T04:04:49.439Z,98779.26
2022-12-23T04:09:53.422Z,98782.94
2022-12-23T04:14:56.262Z,98784.48
2022-12-23T04:19:58.959Z,98778.10
2022-12-23T04:25:01.682Z,98765.67
2022-12-23T04:30:06.275Z,98762.45
2022-12-23T04:35:10.153Z,98761.77
2022-12-23T04:40:13.140Z,98775.05
2022-12-23T04:45:15.837Z,98777.95
2022-12-23T04:50:18.480Z,98778.98
2022-12-23T04:55:21.184Z,98785.83
2022-12-23T05:00:23.974Z,98783.88
2022-12-23T05:05:26.837Z,98783.30
2022-12-23T05:10:29.510Z,98776.33
2022-12-23T05:15:33.108Z,98774.15
2022-12-23T05:20:35.812Z,98773.51
2022-12-23T05:25:39.272Z,98777.33
2022-12-23T05:30:42.038Z,98782.21
2022-12-23T05:35:44.629Z,98786.88
2022-12-23T05:40:48.080Z,98790.92
2022-12-23T05:45:51.763Z,98784.13
2022-12-23T05:50:54.615Z,98783.33
2022-12-23T05:55:57.300Z,98785.86
2022-12-23T06:01:03.105Z,98779.38
2022-12-23T06:06:06.182Z,98792.90
2022-12-23T06:11:08.832Z,98799.72
2022-12-23T06:16:11.730Z,98799.38
2022-12-23T06:21:14.429Z,98801.54
2022-12-23T06:26:17.266Z,98811.28
2022-12-23T06:31:20.240Z,98811.34
2022-12-23T06:36:23.092Z,98818.30
2022-12-23T06:41:25.874Z,98823.09
2022-12-23T06:46:28.650Z,98822.38
2022-12-23T06:51:31.353Z,98820.42
2022-12-23T06:56:34.283Z,98827.84
2022-12-23T07:01:37.483Z,98833.77
2022-12-23T07:06:40.504Z,98829.61
2022-12-23T07:11:43.157Z,98831.96
2022-12-23T07:16:46.375Z,98834.24
2022-12-23T07:21:49.172Z,98839.48
2022-12-23T07:26:52.160Z,98834.73
2022-12-23T07:31:54.849Z,98834.92
2022-12-23T07:36:57.689Z,98834.77
2022-12-23T07:42:25.163Z,98836.77
2022-12-23T07:47:23.508Z,98837.37
2022-12-23T07:52:26.142Z,98841.33
2022-12-23T07:57:29.398Z,98846.86
2022-12-23T08:02:32.292Z,98847.45
2022-12-23T08:07:35.558Z,98850.67
2022-12-23T08:12:38.207Z,98838.02
2022-12-23T08:17:41.002Z,98833.63
2022-12-23T08:22:43.861Z,98830.83
2022-12-23T08:27:46.577Z,98837.58
2022-12-23T08:32:49.309Z,98844.52
2022-12-23T08:37:51.953Z,98852.42
2022-12-23T08:42:54.584Z,98850.98
2022-12-23T08:47:57.235Z,98855.16
2022-12-23T08:53:00.181Z,98859.52
2022-12-23T08:58:02.888Z,98863.70
2022-12-23T09:03:06.212Z,98853.86
2022-12-23T09:08:09.228Z,98850.45
2022-12-23T09:13:17.971Z,98849.52
2022-12-23T09:18:25.378Z,98851.98
2022-12-23T09:23:28.856Z,98849.63
2022-12-23T09:28:31.683Z,98844.91
2022-12-23T09:33:35.319Z,98843.38
2022-12-23T09:38:38.004Z,98842.44
2022-12-23T09:43:53.646Z,98841.55
2022-12-23T09:49:18.757Z,98840.61
2022-12-23T09:54:24.435Z,98841.11
2022-12-23T09:59:35.621Z,98844.31
2022-12-23T10:04:42.130Z,98836.56
2022-12-23T10:09:49.134Z,98837.08
2022-12-23T10:14:55.640Z,98832.91
2022-12-23T10:20:02.370Z,98827.27
2022-12-23T10:25:14.401Z,98822.91
2022-12-23T10:30:54.068Z,98818.58
2022-12-23T10:35:47.906Z,98808.56
2022-12-23T10:40:52.523Z,98802.45
2022-12-23T10:45:56.152Z,98800.63
2022-12-23T10:51:05.004Z,98802.88
2022-12-23T10:56:08.297Z,98791.10
2022-12-23T11:01:21.765Z,98785.89
2022-12-23T11:06:36.787Z,98781.81
2022-12-23T11:11:46.337Z,98777.46
2022-12-23T11:16:49.293Z,98770.48
2022-12-23T11:21:58.888Z,98763.78
2022-12-23T11:27:04.382Z,98757.36
2022-12-23T11:32:30.064Z,98758.54
2022-12-23T11:37:40.811Z,98749.75
2022-12-23T11:42:43.986Z,98748.16
2022-12-23T11:47:46.916Z,98745.44
2022-12-23T11:52:52.597Z,98744.88
2022-12-23T11:57:56.560Z,98744.46
2022-12-23T12:03:02.150Z,98759.23
2022-12-23T12:08:11.682Z,98765.09
2022-12-23T12:13:23.215Z,98770.39
2022-12-23T12:18:26.411Z,98771.55
2022-12-23T12:23:42.736Z,98776.28
2022-12-23T12:28:47.506Z,98767.66
2022-12-23T12:33:59.708Z,98767.10
2022-12-23T12:39:02.411Z,98766.14
2022-12-23T12:44:25.070Z,98780.80
2022-12-23T12:49:37.937Z,98782.09
2022-12-23T12:54:49.094Z,98781.49
2022-12-23T13:00:03.573Z,98772.13
2022-12-23T13:05:11.456Z,98769.93
2022-12-23T13:10:21.355Z,98776.36
2022-12-23T13:15:34.285Z,98783.11
2022-12-23T13:20:48.469Z,98787.19
2022-12-23T13:26:01.545Z,98782.94
2022-12-23T13:31:15.815Z,98787.80
2022-12-23T13:36:19.640Z,98785.04
2022-12-23T13:41:24.309Z,98777.04
2022-12-23T13:46:30.162Z,98775.14
2022-12-23T13:51:49.867Z,98776.60
2022-12-23T13:57:09.454Z,98779.23
2022-12-23T14:02:17.985Z,98780.55
2022-12-23T14:07:23.124Z,98783.42
2022-12-23T14:12:29.662Z,98779.97
2022-12-23T14:17:48.994Z,98783.83
2022-12-23T14:23:19.581Z,98781.69
2022-12-23T14:28:37.125Z,98778.65
2022-12-23T14:33:39.825Z,98783.58
2022-12-23T14:38:42.949Z,98784.73
2022-12-23T14:44:17.546Z,98778.20
2022-12-23T14:49:38.907Z,98775.17
2022-12-23T14:55:00.179Z,98780.34
2022-12-23T15:00:06.261Z,98782.60
2022-12-23T15:05:09.865Z,98795.45
2022-12-23T15:10:13.418Z,98798.60
2022-12-23T15:15:22.748Z,98797.27
2022-12-23T15:20:25.676Z,98802.41
2022-12-23T15:25:32.375Z,98801.14
2022-12-23T15:30:46.035Z,98801.04
2022-12-23T15:35:49.389Z,98800.40
2022-12-23T15:40:57.406Z,98803.52
2022-12-23T15:46:08.443Z,98813.80
2022-12-23T15:51:25.746Z,98819.98
2022-12-23T15:56:41.038Z,98829.48
2022-12-23T16:01:45.066Z,98826.80
2022-12-23T16:06:50.226Z,98823.87
2022-12-23T16:11:56.753Z,98826.10
2022-12-23T16:17:05.236Z,98832.23
2022-12-23T16:22:12.984Z,98832.79
2022-12-23T16:27:18.554Z,98842.57
2022-12-23T16:32:21.477Z,98838.39
2022-12-23T16:37:24.224Z,98831.45
2022-12-23T16:42:26.925Z,98830.40
2022-12-23T16:47:31.028Z,98834.52
2022-12-23T16:52:33.691Z,98836.01
2022-12-23T16:57:36.531Z,98842.72
2022-12-23T17:02:39.558Z,98848.08
2022-12-23T17:07:45.401Z,98850.85
2022-12-23T17:12:49.546Z,98853.98
2022-12-23T17:17:53.422Z,98850.34
2022-12-23T17:22:59.347Z,98846.22
2022-12-23T17:28:02.086Z,98854.55
2022-12-23T17:33:04.709Z,98854.89
2022-12-23T17:38:13.827Z,98854.52
2022-12-23T17:43:18.460Z,98858.68
2022-12-23T17:48:25.236Z,98861.97
2022-12-23T17:53:31.222Z,98853.23
2022-12-23T17:58:33.887Z,98837.20
2022-12-23T18:03:36.530Z,98834.55
2022-12-23T18:08:39.963Z,98839.92
2022-12-23T18:13:42.955Z,98838.37
2022-12-23T18:18:47.021Z,98851.25
2022-12-23T18:23:51.272Z,98858.34
2022-12-23T18:28:54.838Z,98857.61
2022-12-23T18:33:57.522Z,98861.77
2022-12-23T18:39:00.275Z,98865.83
2022-12-23T18:44:03.033Z,98860.84
2022-12-23T18:49:05.916Z,98861.80
2022-12-23T18:54:14.282Z,98868.48
2022-12-23T18:59:27.336Z,98879.29
2022-12-23T19:04:31.801Z,98878.89
2022-12-23T19:09:34.491Z,98880.52
2022-12-23T19:14:39.347Z,98886.92
2022-12-23T19:19:42.208Z,98895.66
2022-12-23T19:25:03.865Z,98902.86
2022-12-23T19:30:09.337Z,98911.17
2022-12-23T19:35:13.066Z,98911.60
2022-12-23T19:40:15.744Z,98919.02
2022-12-23T19:45:18.602Z,98927.69
2022-12-23T19:50:22.354Z,98923.14
2022-12-23T19:55:25.259Z,98924.85
2022-12-23T20:00:28.097Z,98922.67
2022-12-23T20:05:30.788Z,98923.27
2022-12-23T20:10:33.457Z,98926.94
2022-12-23T20:15:36.197Z,98921.76
2022-12-23T20:20:39.018Z,98916.05
2022-12-23T20:25:41.862Z,98915.80
2022-12-23T20:30:45.659Z,98925.20
2022-12-23T20:35:48.310Z,98925.95
2022-12-23T20:40:51.035Z,98933.06
2022-12-23T20:45:53.741Z,98935.33
2022-12-23T20:50:57.198Z,98941.64
2022-12-23T20:56:05.448Z,98941.88
2022-12-23T21:01:09.733Z,98945.73
2022-12-23T21:06:12.545Z,98945.25
2022-12-23T21:11:15.728Z,98948.96
2022-12-23T21:16:18.684Z,98948.92
2022-12-23T21:21:26.243Z,98958.85
2022-12-23T21:26:30.779Z,98972.52
2022-12-23T21:31:36.347Z,98976.81
2022-12-23T21:36:39.267Z,98983.99
2022-12-23T21:41:43.145Z,98984.29
2022-12-23T21:46:46.058Z,98986.45
2022-12-23T21:51:48.893Z,98992.27
2022-12-23T21:56:51.665Z,98995.31
2022-12-23T22:01:54.481Z,98996.39
2022-12-23T22:06:57.363Z,98997.92
2022-12-23T22:12:00.192Z,98999.09
2022-12-23T22:17:02.807Z,99001.73
2022-12-23T22:22:05.584Z,99004.42
2022-12-23T22:27:08.562Z,99012.80
2022-12-23T22:32:11.246Z,99013.70
2022-12-23T22:37:13.916Z,99020.21
2022-12-23T22:42:16.569Z,99025.72
2022-12-23T22:47:19.375Z,99026.15
2022-12-23T22:52:22.523Z,99026.76
2022-12-23T22:57:25.212Z,99026.10
2022-12-23T23:02:28.287Z,99022.34
2022-12-23T23:07:31.709Z,99016.61
2022-12-23T23:12:34.366Z,99022.45
2022-12-23T23:17:36.989Z,99025.90
2022-12-23T23:22:39.643Z,99029.91
2022-12-23T23:27:42.453Z,99029.72
2022-12-23T23:32:45.247Z,99037.66
2022-12-23T23:37:48.054Z,99042.48
2022-12-23T23:42:51.000Z,99043.69
2022-12-23T23:47:57.471Z,99041.23
2022-12-23T23:53:00.172Z,99040.17
2022-12-23T23:58:02.940Z,99044.35
