createdAt,value
2023-01-29T00:00:16.217Z,2.74
2023-01-29T00:02:53.181Z,2.49
2023-01-29T00:05:37.900Z,2.25
2023-01-29T00:08:21.834Z,2.04
2023-01-29T00:11:03.336Z,1.84
2023-01-29T00:13:39.567Z,1.70
2023-01-29T00:16:29.996Z,2.43
2023-01-29T00:19:01.451Z,3.01
2023-01-29T00:21:40.483Z,3.05
2023-01-29T00:24:11.567Z,2.82
2023-01-29T00:27:00.472Z,2.57
2023-01-29T00:29:34.723Z,2.35
2023-01-29T00:32:14.177Z,2.14
2023-01-29T00:34:58.888Z,1.97
2023-01-29T00:37:31.325Z,1.81
2023-01-29T00:40:48.550Z,1.67
2023-01-29T00:43:34.754Z,2.43
2023-01-29T00:46:02.660Z,2.92
2023-01-29T00:48:30.128Z,2.89
2023-01-29T00:51:29.620Z,2.67
2023-01-29T00:54:08.801Z,2.44
2023-01-29T00:56:41.623Z,2.21
2023-01-29T00:59:39.669Z,1.99
2023-01-29T01:02:28.282Z,1.77
2023-01-29T01:04:55.713Z,1.62
2023-01-29T01:07:56.576Z,1.47
2023-01-29T01:10:32.993Z,2.17
2023-01-29T01:13:07.160Z,2.82
2023-01-29T01:15:41.050Z,2.85
2023-01-29T06:59:27.816Z,-1.18
2023-01-29T07:01:55.654Z,0.43
2023-01-29T07:04:22.968Z,1.68
2023-01-29T07:06:55.861Z,2.14
2023-01-29T07:09:26.225Z,2.13
2023-01-29T07:12:42.717Z,1.96
2023-01-29T07:16:08.609Z,1.68
2023-01-29T07:19:04.779Z,1.47
2023-01-29T07:21:48.800Z,2.32
2023-01-29T07:24:51.590Z,2.88
2023-01-29T07:27:55.316Z,2.77
2023-01-29T07:30:40.410Z,2.45
2023-01-29T07:33:25.867Z,2.16
2023-01-29T07:36:04.128Z,1.86
2023-01-29T07:38:49.668Z,1.65
2023-01-29T07:41:29.625Z,2.29
2023-01-29T07:44:22.808Z,2.86
2023-01-29T07:47:13.637Z,2.86
2023-01-29T07:49:42.304Z,2.61
2023-01-29T07:52:22.334Z,2.28
2023-01-29T07:55:07.758Z,2.00
2023-01-29T07:57:37.427Z,1.66
2023-01-29T08:00:04.597Z,1.41
2023-01-29T08:02:39.673Z,1.82
2023-01-29T08:05:07.607Z,2.43
2023-01-29T08:07:39.396Z,2.47
2023-01-29T08:10:09.201Z,2.33
2023-01-29T08:12:37.160Z,2.07
2023-01-29T08:15:04.281Z,1.83
2023-01-29T08:17:31.654Z,1.61
2023-01-29T08:19:58.824Z,1.37
2023-01-29T08:22:26.149Z,1.18
2023-01-29T08:24:54.134Z,1.59
2023-01-29T08:27:26.871Z,2.26
2023-01-29T08:29:53.731Z,2.37
2023-01-29T08:32:35.642Z,2.20
2023-01-29T08:35:03.321Z,1.95
2023-01-29T08:37:30.900Z,1.73
2023-01-29T08:40:00.559Z,1.53
2023-01-29T08:42:30.878Z,1.38
2023-01-29T08:44:57.846Z,1.24
2023-01-29T08:47:25.044Z,1.13
2023-01-29T08:49:52.862Z,1.67
2023-01-29T08:52:19.721Z,2.38
2023-01-29T08:54:47.720Z,2.54
2023-01-29T08:57:24.051Z,2.41
2023-01-29T08:59:52.312Z,2.20
2023-01-29T09:02:20.724Z,1.97
2023-01-29T09:04:53.879Z,1.75
2023-01-29T09:07:26.557Z,1.53
2023-01-29T09:09:57.134Z,1.36
2023-01-29T09:12:39.098Z,1.19
2023-01-29T09:15:06.483Z,1.75
2023-01-29T09:17:33.615Z,2.42
2023-01-29T09:20:00.627Z,2.56
2023-01-29T09:22:40.523Z,2.42
2023-01-29T09:25:11.038Z,2.21
2023-01-29T09:27:41.834Z,1.97
2023-01-29T09:30:10.983Z,1.74
2023-01-29T09:32:52.689Z,1.54
2023-01-29T09:35:21.466Z,1.34
2023-01-29T09:37:49.638Z,1.19
2023-01-29T09:40:30.453Z,1.70
2023-01-29T09:43:03.445Z,2.45
2023-01-29T09:45:42.719Z,2.45
2023-01-29T09:48:10.585Z,2.37
2023-01-29T09:50:40.266Z,2.16
2023-01-29T09:53:25.509Z,1.96
2023-01-29T09:56:03.864Z,1.72
2023-01-29T15:54:18.191Z,-1.65
2023-01-29T15:56:48.293Z,-0.36
2023-01-29T15:59:19.927Z,0.70
2023-01-29T16:01:46.980Z,1.07
2023-01-29T16:04:18.216Z,1.06
2023-01-29T16:06:46.425Z,0.96
2023-01-29T16:09:18.648Z,0.83
2023-01-29T16:11:45.921Z,0.67
2023-01-29T16:14:17.636Z,0.37
2023-01-29T16:16:48.579Z,0.24
2023-01-29T16:19:26.315Z,0.15
2023-01-29T16:22:01.043Z,0.07
2023-01-29T16:24:28.385Z,0.74
2023-01-29T16:27:01.281Z,1.43
2023-01-29T16:29:32.366Z,1.57
2023-01-29T16:32:02.087Z,1.38
2023-01-29T16:34:31.952Z,1.12
2023-01-29T16:37:00.098Z,0.91
2023-01-29T16:39:36.818Z,0.72
2023-01-29T16:42:10.773Z,0.51
2023-01-29T16:44:39.535Z,0.29
2023-01-29T16:47:14.263Z,0.13
2023-01-29T16:49:49.328Z,0.02
2023-01-29T16:52:34.067Z,-0.09
2023-01-29T16:55:20.266Z,-0.16
2023-01-29T16:57:53.712Z,-0.22
2023-01-29T17:00:29.415Z,-0.31
2023-01-29T17:03:02.173Z,-0.34
2023-01-29T17:05:30.708Z,0.37
2023-01-29T17:07:58.720Z,1.11
2023-01-29T17:10:26.972Z,1.30
2023-01-29T17:13:01.157Z,1.16
2023-01-29T17:15:45.203Z,0.91
2023-01-29T17:18:25.055Z,0.60
2023-01-29T17:20:55.614Z,0.31
2023-01-29T17:23:23.175Z,0.17
2023-01-29T17:25:50.489Z,0.07
2023-01-29T17:28:20.381Z,-0.04
2023-01-29T17:31:00.276Z,-0.14
2023-01-29T17:33:32.543Z,-0.23
2023-01-29T17:35:59.797Z,-0.35
2023-01-29T17:38:27.272Z,-0.39
2023-01-29T17:40:57.590Z,-0.44
2023-01-29T17:43:24.631Z,-0.50
2023-01-29T17:45:51.780Z,-0.52
2023-01-29T17:48:25.843Z,-0.53
2023-01-29T17:50:54.346Z,-0.55
2023-01-29T17:53:22.168Z,0.02
2023-01-29T17:55:52.463Z,0.82
2023-01-29T17:58:21.142Z,1.03
2023-01-29T18:00:48.783Z,0.97
2023-01-29T18:03:19.191Z,0.83
2023-01-29T18:05:48.189Z,0.63
2023-01-29T18:08:19.840Z,0.45
2023-01-29T18:10:47.864Z,0.30
2023-01-29T18:13:15.799Z,0.16
2023-01-29T18:15:43.397Z,0.03
2023-01-29T18:18:14.076Z,-0.08
2023-01-29T18:20:41.251Z,-0.19
2023-01-29T18:23:08.678Z,-0.30
2023-01-29T18:25:36.196Z,-0.39
2023-01-29T18:28:03.991Z,-0.45
2023-01-29T18:30:31.925Z,-0.54
2023-01-29T18:32:59.649Z,-0.54
2023-01-29T18:35:27.772Z,-0.58
2023-01-29T18:37:55.084Z,-0.02
2023-01-29T18:40:25.836Z,0.77
2023-01-29T18:42:52.971Z,0.96
2023-01-29T18:45:23.341Z,0.87
2023-01-29T18:47:50.639Z,0.71
2023-01-29T18:50:18.243Z,0.51
2023-01-29T18:52:45.840Z,0.28
2023-01-29T18:55:13.285Z,0.12
2023-01-29T18:58:26.714Z,-0.01
2023-01-29T19:00:27.809Z,-0.14
2023-01-29T19:02:54.843Z,-0.25
2023-01-29T19:05:23.863Z,-0.38
2023-01-29T19:07:51.010Z,-0.48
2023-01-29T19:10:18.766Z,-0.58
